createdAt,value
2017-09-08T19:59:32.206Z,16.20
2017-09-08T20:01:59.653Z,16.10
2017-09-08T20:04:27.112Z,16.00
2017-09-08T20:06:54.565Z,15.90
2017-09-08T20:09:22.790Z,15.90
2017-09-08T20:11:51.243Z,15.90
2017-09-08T20:14:18.689Z,15.90
2017-09-08T20:16:46.197Z,15.90
2017-09-08T20:19:13.752Z,16.00
2017-09-08T20:21:42.409Z,16.10
2017-09-08T20:24:10.922Z,16.10
2017-09-08T20:26:38.382Z,16.10
2017-09-08T20:29:05.838Z,16.00
2017-09-08T20:31:33.425Z,16.10
2017-09-08T20:34:00.917Z,16.00
2017-09-08T20:36:28.723Z,16.10
2017-09-08T20:38:57.015Z,16.10
2017-09-08T20:41:24.548Z,16.10
2017-09-08T20:43:52.011Z,16.10
2017-09-08T20:46:19.457Z,16.10
2017-09-08T20:48:46.907Z,16.10
2017-09-08T20:51:14.370Z,16.10
2017-09-08T20:53:41.815Z,16.00
2017-09-08T20:56:09.582Z,16.10
2017-09-08T20:58:37.037Z,16.10
2017-09-08T21:01:06.412Z,16.00
2017-09-08T21:03:38.706Z,16.10
2017-09-08T21:06:06.153Z,16.00
2017-09-08T21:08:33.614Z,16.00
2017-09-08T21:11:01.068Z,15.90
2017-09-08T21:13:29.214Z,15.90
2017-09-08T21:15:56.681Z,15.90
2017-09-08T21:18:24.142Z,15.80
2017-09-08T21:20:51.598Z,15.70
2017-09-08T21:23:19.049Z,15.70
2017-09-08T21:25:46.526Z,15.60
2017-09-08T21:28:13.970Z,15.50
2017-09-08T21:30:41.445Z,15.40
2017-09-08T21:33:08.899Z,15.40
2017-09-08T21:35:36.361Z,15.30
2017-09-08T21:38:03.917Z,15.30
2017-09-08T21:40:31.372Z,15.30
2017-09-08T21:42:58.835Z,15.20
2017-09-08T21:45:26.285Z,15.10
2017-09-08T21:47:53.741Z,15.10
2017-09-08T21:50:22.201Z,15.10
2017-09-08T21:52:49.653Z,15.00
2017-09-08T21:55:17.111Z,14.90
2017-09-08T21:57:44.566Z,14.90
2017-09-08T22:02:38.077Z,14.80
2017-09-08T22:05:05.533Z,14.70
2017-09-08T22:07:33.001Z,14.70
2017-09-08T22:10:00.446Z,14.60
2017-09-08T22:12:27.909Z,14.60
2017-09-08T22:14:55.357Z,14.60
2017-09-08T22:17:22.822Z,14.50
2017-09-08T22:19:50.271Z,14.50
2017-09-08T22:22:17.835Z,14.50
2017-09-08T22:24:45.297Z,14.50
2017-09-08T22:27:12.753Z,14.50
2017-09-08T22:29:40.218Z,14.40
2017-09-08T22:32:07.764Z,14.40
2017-09-08T22:34:35.208Z,14.40
2017-09-08T22:37:02.666Z,14.40
2017-09-08T22:39:30.234Z,14.40
2017-09-08T22:41:57.709Z,14.30
2017-09-08T22:44:25.153Z,14.30
2017-09-08T22:46:52.604Z,14.40
2017-09-08T22:49:20.157Z,14.40
2017-09-08T22:51:47.717Z,14.30
2017-09-08T22:54:15.181Z,14.20
2017-09-08T22:56:42.638Z,14.30
2017-09-08T22:59:10.102Z,14.30
2017-09-08T23:01:41.490Z,14.30
2017-09-08T23:04:08.964Z,14.20
2017-09-08T23:06:36.413Z,14.30
2017-09-08T23:09:03.876Z,14.30
2017-09-08T23:11:31.321Z,14.40
2017-09-08T23:13:58.778Z,14.40
2017-09-08T23:16:26.244Z,14.30
2017-09-08T23:18:53.696Z,14.20
2017-09-08T23:21:21.199Z,14.10
2017-09-08T23:23:48.658Z,14.10
2017-09-08T23:26:16.113Z,14.10
2017-09-08T23:28:43.577Z,14.10
2017-09-08T23:31:11.803Z,14.00
2017-09-08T23:33:39.265Z,13.90
2017-09-08T23:36:06.722Z,13.90
2017-09-08T23:38:34.173Z,13.90
2017-09-08T23:41:01.630Z,13.80
2017-09-08T23:43:29.085Z,13.80
2017-09-08T23:45:56.540Z,13.80
2017-09-08T23:48:24.034Z,13.70
2017-09-08T23:50:51.492Z,13.70
2017-09-08T23:53:18.947Z,13.60
2017-09-08T23:55:46.402Z,13.70
2017-09-08T23:58:13.859Z,13.70
