createdAt,value
2016-09-08T00:00:25.202Z,1008.24
2016-09-08T00:01:25.189Z,1008.25
2016-09-08T00:02:25.183Z,1008.25
2016-09-08T00:03:25.164Z,1008.22
2016-09-08T00:04:25.154Z,1008.21
2016-09-08T00:05:25.139Z,1008.19
2016-09-08T00:06:25.129Z,1008.17
2016-09-08T00:07:25.123Z,1008.12
2016-09-08T00:08:25.108Z,1008.15
2016-09-08T00:09:25.094Z,1008.15
2016-09-08T00:10:25.082Z,1008.14
2016-09-08T00:11:25.070Z,1008.11
2016-09-08T00:12:25.063Z,1008.07
2016-09-08T00:13:25.045Z,1008.08
2016-09-08T00:14:25.049Z,1008.05
2016-09-08T00:15:25.025Z,1008.04
2016-09-08T00:16:25.009Z,1008.06
2016-09-08T00:17:25.000Z,1008.02
2016-09-08T00:18:24.984Z,1008.02
2016-09-08T00:19:24.971Z,1008
2016-09-08T00:20:24.964Z,1007.98
2016-09-08T00:21:24.950Z,1007.98
2016-09-08T00:22:24.938Z,1007.98
2016-09-08T00:23:24.928Z,1007.97
2016-09-08T00:24:24.911Z,1007.95
2016-09-08T00:25:24.903Z,1007.94
2016-09-08T00:26:24.887Z,1007.9
2016-09-08T00:27:24.882Z,1007.91
2016-09-08T00:28:24.869Z,1007.88
2016-09-08T00:29:24.853Z,1007.86
2016-09-08T00:30:24.842Z,1007.85
2016-09-08T00:31:24.833Z,1007.85
2016-09-08T00:32:24.815Z,1007.8
2016-09-08T00:33:24.814Z,1007.8
2016-09-08T00:34:24.799Z,1007.82
2016-09-08T00:35:24.782Z,1007.83
2016-09-08T00:36:24.770Z,1007.74
2016-09-08T00:37:24.765Z,1007.74
2016-09-08T00:38:24.749Z,1007.75
2016-09-08T00:39:24.732Z,1007.74
2016-09-08T00:40:24.722Z,1007.75
2016-09-08T00:41:24.709Z,1007.68
2016-09-08T00:42:24.693Z,1007.68
2016-09-08T00:43:24.683Z,1007.67
2016-09-08T00:44:24.673Z,1007.64
2016-09-08T00:45:24.662Z,1007.62
2016-09-08T00:46:24.650Z,1007.6
2016-09-08T00:47:24.642Z,1007.63
2016-09-08T00:48:24.619Z,1007.58
2016-09-08T00:49:24.612Z,1007.6
2016-09-08T00:50:24.603Z,1007.58
2016-09-08T00:51:24.585Z,1007.57
2016-09-08T00:52:24.575Z,1007.57
2016-09-08T00:53:24.565Z,1007.55
2016-09-08T00:54:24.553Z,1007.54
2016-09-08T00:55:24.539Z,1007.54
2016-09-08T00:56:24.532Z,1007.53
2016-09-08T00:57:24.521Z,1007.5
2016-09-08T00:58:24.512Z,1007.49
2016-09-08T00:59:24.489Z,1007.5
2016-09-08T01:00:24.478Z,1007.45
2016-09-08T01:01:24.470Z,1007.44
2016-09-08T01:02:24.454Z,1007.44
2016-09-08T01:03:24.442Z,1007.42
2016-09-08T01:04:24.432Z,1007.37
2016-09-08T01:05:24.418Z,1007.33
2016-09-08T01:06:24.409Z,1007.32
2016-09-08T01:07:24.393Z,1007.31
2016-09-08T01:08:24.382Z,1007.3
2016-09-08T01:09:24.436Z,1007.26
2016-09-08T01:10:24.362Z,1007.22
2016-09-08T01:11:24.343Z,1007.24
2016-09-08T01:12:24.332Z,1007.24
2016-09-08T01:13:24.322Z,1007.19
2016-09-08T01:14:24.357Z,1007.18
2016-09-08T01:15:24.307Z,1007.15
2016-09-08T01:16:24.330Z,1007.14
2016-09-08T01:17:24.271Z,1007.15
2016-09-08T01:18:24.257Z,1007.16
2016-09-08T01:19:24.242Z,1007.13
2016-09-08T01:20:24.231Z,1007.13
2016-09-08T01:21:24.222Z,1007.14
2016-09-08T01:22:24.209Z,1007.14
2016-09-08T01:23:24.196Z,1007.13
2016-09-08T01:24:24.184Z,1007.12
2016-09-08T01:25:24.166Z,1007.11
2016-09-08T01:26:24.162Z,1007.13
2016-09-08T01:27:24.152Z,1007.14
2016-09-08T01:28:24.143Z,1007.09
2016-09-08T01:29:24.122Z,1007.11
2016-09-08T01:30:24.112Z,1007.1
2016-09-08T01:31:24.101Z,1007.08
2016-09-08T01:32:24.085Z,1007.04
2016-09-08T01:33:24.071Z,1007.01
2016-09-08T01:34:24.062Z,1006.91
2016-09-08T01:35:24.049Z,1006.93
2016-09-08T01:36:24.036Z,1006.86
2016-09-08T01:37:24.028Z,1006.84
2016-09-08T01:38:24.018Z,1006.8
2016-09-08T01:39:24.002Z,1006.76
2016-09-08T01:40:23.993Z,1006.77
2016-09-08T01:41:23.970Z,1006.74
2016-09-08T01:42:23.962Z,1006.73
2016-09-08T01:43:23.947Z,1006.7
2016-09-08T01:44:23.931Z,1006.69
2016-09-08T01:45:23.922Z,1006.65
2016-09-08T01:46:23.912Z,1006.67
2016-09-08T01:47:23.896Z,1006.63
2016-09-08T01:48:23.883Z,1006.61
2016-09-08T01:49:23.869Z,1006.57
2016-09-08T01:50:23.862Z,1006.55
2016-09-08T01:51:23.843Z,1006.57
2016-09-08T01:52:23.838Z,1006.55
2016-09-08T01:53:23.818Z,1006.57
2016-09-08T01:54:23.812Z,1006.57
2016-09-08T01:55:23.800Z,1006.6
2016-09-08T01:56:23.782Z,1006.59
2016-09-08T01:57:23.770Z,1006.63
2016-09-08T01:58:23.757Z,1006.62
2016-09-08T01:59:23.746Z,1006.61
2016-09-08T02:00:23.730Z,1006.62
2016-09-08T02:01:23.720Z,1006.63
2016-09-08T02:02:23.709Z,1006.64
2016-09-08T02:03:23.698Z,1006.63
2016-09-08T02:04:23.681Z,1006.66
2016-09-08T02:05:23.668Z,1006.64
2016-09-08T02:06:23.654Z,1006.61
2016-09-08T02:07:23.641Z,1006.61
2016-09-08T02:08:23.631Z,1006.58
2016-09-08T02:09:23.618Z,1006.58
2016-09-08T02:10:23.601Z,1006.54
2016-09-08T02:11:23.592Z,1006.51
2016-09-08T02:12:23.578Z,1006.52
2016-09-08T02:13:23.565Z,1006.49
2016-09-08T02:14:23.556Z,1006.46
2016-09-08T02:15:23.541Z,1006.44
2016-09-08T02:16:23.527Z,1006.4
2016-09-08T02:17:23.517Z,1006.37
2016-09-08T02:18:23.502Z,1006.38
2016-09-08T02:19:23.492Z,1006.34
2016-09-08T02:20:23.478Z,1006.33
2016-09-08T02:21:23.459Z,1006.32
2016-09-08T02:22:23.452Z,1006.33
2016-09-08T02:23:23.438Z,1006.26
2016-09-08T02:24:23.432Z,1006.28
2016-09-08T02:25:23.414Z,1006.24
2016-09-08T02:26:23.396Z,1006.27
2016-09-08T02:27:23.387Z,1006.24
2016-09-08T02:28:23.377Z,1006.22
2016-09-08T02:29:23.368Z,1006.24
2016-09-08T02:30:23.348Z,1006.21
2016-09-08T02:31:23.336Z,1006.22
2016-09-08T02:32:23.333Z,1006.19
2016-09-08T02:33:23.311Z,1006.22
2016-09-08T02:34:23.296Z,1006.29
2016-09-08T02:35:23.289Z,1006.29
2016-09-08T02:36:23.268Z,1006.31
2016-09-08T02:37:23.262Z,1006.3
2016-09-08T02:38:23.247Z,1006.37
2016-09-08T02:39:23.234Z,1006.37
2016-09-08T02:40:23.221Z,1006.39
2016-09-08T02:41:23.214Z,1006.39
2016-09-08T02:42:23.195Z,1006.39
2016-09-08T02:43:23.181Z,1006.39
2016-09-08T02:44:23.172Z,1006.37
2016-09-08T02:45:23.156Z,1006.38
2016-09-08T02:46:23.141Z,1006.39
2016-09-08T02:47:23.131Z,1006.36
2016-09-08T02:48:23.117Z,1006.41
2016-09-08T02:49:23.106Z,1006.37
2016-09-08T02:50:23.090Z,1006.33
2016-09-08T02:51:23.081Z,1006.32
2016-09-08T02:52:23.070Z,1006.32
2016-09-08T02:53:23.051Z,1006.31
2016-09-08T02:54:23.043Z,1006.26
2016-09-08T02:55:23.030Z,1006.29
2016-09-08T02:56:23.014Z,1006.28
2016-09-08T02:57:22.999Z,1006.27
2016-09-08T02:58:22.991Z,1006.25
2016-09-08T02:59:22.977Z,1006.26
2016-09-08T03:00:22.961Z,1006.27
2016-09-08T03:01:22.948Z,1006.25
2016-09-08T03:02:22.937Z,1006.28
2016-09-08T03:03:22.933Z,1006.31
2016-09-08T03:04:22.921Z,1006.26
2016-09-08T03:05:22.902Z,1006.26
2016-09-08T03:06:22.887Z,1006.25
2016-09-08T03:07:22.868Z,1006.25
2016-09-08T03:08:22.855Z,1006.3
2016-09-08T03:09:22.850Z,1006.21
2016-09-08T03:10:22.830Z,1006.25
2016-09-08T03:11:22.819Z,1006.27
2016-09-08T03:12:22.811Z,1006.26
2016-09-08T03:13:22.790Z,1006.23
2016-09-08T03:14:22.780Z,1006.26
2016-09-08T03:15:22.763Z,1006.2
2016-09-08T03:16:22.756Z,1006.24
2016-09-08T03:17:22.738Z,1006.24
2016-09-08T03:18:22.731Z,1006.27
2016-09-08T03:19:22.717Z,1006.28
2016-09-08T03:20:22.701Z,1006.23
2016-09-08T03:21:22.691Z,1006.2
2016-09-08T03:22:22.677Z,1006.23
2016-09-08T03:23:22.661Z,1006.21
2016-09-08T03:24:22.648Z,1006.17
2016-09-08T03:25:22.638Z,1006.15
2016-09-08T03:26:22.620Z,1006.19
2016-09-08T03:27:22.605Z,1006.15
2016-09-08T03:28:22.596Z,1006.16
2016-09-08T03:29:22.594Z,1006.08
2016-09-08T03:30:22.569Z,1006.09
2016-09-08T03:31:22.560Z,1006.09
2016-09-08T03:32:22.547Z,1006.07
2016-09-08T03:33:22.525Z,1006.04
2016-09-08T03:34:22.518Z,1006.04
2016-09-08T03:35:22.511Z,1006.02
2016-09-08T03:36:22.491Z,1006.03
2016-09-08T03:37:22.481Z,1006.02
2016-09-08T03:38:22.464Z,1006
2016-09-08T03:39:22.450Z,1005.99
2016-09-08T03:40:22.438Z,1005.95
2016-09-08T03:41:22.430Z,1005.96
2016-09-08T03:42:22.422Z,1005.97
2016-09-08T03:43:22.398Z,1005.9
2016-09-08T03:44:22.390Z,1005.91
2016-09-08T03:45:22.367Z,1005.86
2016-09-08T03:46:22.355Z,1005.89
2016-09-08T03:47:22.349Z,1005.89
2016-09-08T03:48:22.331Z,1005.89
2016-09-08T03:49:22.319Z,1005.88
2016-09-08T03:50:22.304Z,1005.91
2016-09-08T03:51:22.291Z,1005.91
2016-09-08T03:52:22.277Z,1005.88
2016-09-08T03:53:22.266Z,1005.89
2016-09-08T03:54:22.257Z,1005.92
2016-09-08T03:55:22.250Z,1005.94
2016-09-08T03:56:22.229Z,1005.92
2016-09-08T03:57:22.211Z,1005.97
2016-09-08T03:58:22.214Z,1005.96
2016-09-08T03:59:22.182Z,1005.98
2016-09-08T04:00:22.169Z,1005.98
2016-09-08T04:01:22.159Z,1006.01
2016-09-08T04:02:22.199Z,1006.02
2016-09-08T04:03:22.133Z,1006.04
2016-09-08T04:04:22.121Z,1006.03
2016-09-08T04:05:22.106Z,1006.06
2016-09-08T04:06:22.125Z,1006.03
2016-09-08T04:07:22.077Z,1006.02
2016-09-08T04:08:22.068Z,1006.04
2016-09-08T04:09:22.062Z,1005.95
2016-09-08T04:10:22.041Z,1005.93
2016-09-08T04:11:22.027Z,1005.9
2016-09-08T04:12:22.009Z,1005.86
2016-09-08T04:13:21.999Z,1005.86
2016-09-08T04:14:21.984Z,1005.87
2016-09-08T04:15:21.971Z,1005.83
2016-09-08T04:16:21.960Z,1005.82
2016-09-08T04:17:21.950Z,1005.82
2016-09-08T04:18:21.930Z,1005.85
2016-09-08T04:19:21.918Z,1005.85
2016-09-08T04:20:21.910Z,1005.86
2016-09-08T04:21:21.887Z,1005.87
2016-09-08T04:22:21.881Z,1005.87
2016-09-08T04:23:21.869Z,1005.88
2016-09-08T04:24:21.848Z,1005.88
2016-09-08T04:25:21.836Z,1005.87
2016-09-08T04:26:21.831Z,1005.85
2016-09-08T04:27:21.810Z,1005.85
2016-09-08T04:28:21.797Z,1005.84
2016-09-08T04:29:21.801Z,1005.83
2016-09-08T04:30:21.779Z,1005.83
2016-09-08T04:31:21.763Z,1005.85
2016-09-08T04:32:21.742Z,1005.84
2016-09-08T04:33:21.730Z,1005.8
2016-09-08T04:34:21.717Z,1005.78
2016-09-08T04:35:21.700Z,1005.79
2016-09-08T04:36:21.690Z,1005.78
2016-09-08T04:37:21.675Z,1005.79
2016-09-08T04:38:21.657Z,1005.77
2016-09-08T04:39:21.648Z,1005.78
2016-09-08T04:40:21.635Z,1005.79
2016-09-08T04:41:21.618Z,1005.76
2016-09-08T04:42:21.609Z,1005.79
2016-09-08T04:43:21.599Z,1005.79
2016-09-08T04:44:21.580Z,1005.76
2016-09-08T04:45:21.570Z,1005.79
2016-09-08T04:46:21.555Z,1005.77
2016-09-08T04:47:21.540Z,1005.79
2016-09-08T04:48:21.530Z,1005.77
2016-09-08T04:49:21.517Z,1005.77
2016-09-08T04:50:21.499Z,1005.76
2016-09-08T04:51:21.489Z,1005.78
2016-09-08T04:52:21.476Z,1005.78
2016-09-08T04:53:21.459Z,1005.79
2016-09-08T04:54:21.448Z,1005.78
2016-09-08T04:55:21.430Z,1005.79
2016-09-08T04:56:21.421Z,1005.79
2016-09-08T04:57:21.421Z,1005.79
2016-09-08T04:58:21.387Z,1005.79
2016-09-08T04:59:21.391Z,1005.8
2016-09-08T05:00:21.365Z,1005.8
2016-09-08T05:01:21.346Z,1005.77
2016-09-08T05:02:21.331Z,1005.77
2016-09-08T05:03:21.328Z,1005.76
2016-09-08T05:04:21.306Z,1005.74
2016-09-08T05:05:21.302Z,1005.72
2016-09-08T05:06:21.279Z,1005.73
2016-09-08T05:07:21.266Z,1005.77
2016-09-08T05:08:21.250Z,1005.73
2016-09-08T05:09:21.239Z,1005.78
2016-09-08T05:10:21.229Z,1005.76
2016-09-08T05:11:21.218Z,1005.77
2016-09-08T05:12:21.199Z,1005.73
2016-09-08T05:13:21.189Z,1005.72
2016-09-08T05:14:21.170Z,1005.77
2016-09-08T05:15:21.161Z,1005.76
2016-09-08T05:16:21.147Z,1005.74
2016-09-08T05:17:21.131Z,1005.75
2016-09-08T05:18:21.122Z,1005.76
2016-09-08T05:19:21.114Z,1005.78
2016-09-08T05:20:21.088Z,1005.83
2016-09-08T05:21:21.077Z,1005.8
2016-09-08T05:22:21.068Z,1005.84
2016-09-08T05:23:21.044Z,1005.82
2016-09-08T05:24:21.034Z,1005.81
2016-09-08T05:25:21.018Z,1005.83
2016-09-08T05:26:21.018Z,1005.81
2016-09-08T05:27:20.993Z,1005.84
2016-09-08T05:28:20.981Z,1005.83
2016-09-08T05:29:20.967Z,1005.85
2016-09-08T05:30:20.953Z,1005.89
2016-09-08T05:31:20.940Z,1005.87
2016-09-08T05:32:20.926Z,1005.9
2016-09-08T05:33:20.911Z,1005.9
2016-09-08T05:34:20.898Z,1005.92
2016-09-08T05:35:20.888Z,1005.97
2016-09-08T05:36:20.867Z,1005.92
2016-09-08T05:37:20.861Z,1005.91
2016-09-08T05:38:20.849Z,1005.86
2016-09-08T05:39:20.832Z,1005.88
2016-09-08T05:40:20.821Z,1005.88
2016-09-08T05:41:20.809Z,1005.87
2016-09-08T05:42:20.790Z,1005.85
2016-09-08T05:43:20.779Z,1005.87
2016-09-08T05:44:20.766Z,1005.88
2016-09-08T05:45:20.751Z,1005.87
2016-09-08T05:46:20.737Z,1005.89
2016-09-08T05:47:20.722Z,1005.89
2016-09-08T05:48:20.707Z,1005.92
2016-09-08T05:49:20.694Z,1005.91
2016-09-08T05:50:20.689Z,1005.93
2016-09-08T05:51:20.670Z,1005.95
2016-09-08T05:52:20.659Z,1005.91
2016-09-08T05:53:20.636Z,1005.94
2016-09-08T05:54:20.626Z,1005.91
2016-09-08T05:55:20.609Z,1005.88
2016-09-08T05:56:20.601Z,1005.93
2016-09-08T05:57:20.588Z,1005.88
2016-09-08T05:58:20.570Z,1005.86
2016-09-08T05:59:20.556Z,1005.91
2016-09-08T06:00:20.549Z,1005.84
2016-09-08T06:01:20.530Z,1005.82
2016-09-08T06:02:20.520Z,1005.85
2016-09-08T06:03:20.507Z,1005.78
2016-09-08T06:04:20.489Z,1005.79
2016-09-08T06:05:20.476Z,1005.77
2016-09-08T06:06:20.466Z,1005.77
2016-09-08T06:07:20.448Z,1005.81
2016-09-08T06:08:20.451Z,1005.78
2016-09-08T06:09:20.422Z,1005.76
2016-09-08T06:10:20.407Z,1005.78
2016-09-08T06:11:20.398Z,1005.74
2016-09-08T06:12:20.377Z,1005.77
2016-09-08T06:13:20.366Z,1005.76
2016-09-08T06:14:20.354Z,1005.74
2016-09-08T06:15:20.339Z,1005.74
2016-09-08T06:16:20.325Z,1005.78
2016-09-08T06:17:20.319Z,1005.73
2016-09-08T06:18:20.298Z,1005.75
2016-09-08T06:19:20.288Z,1005.77
2016-09-08T06:20:20.273Z,1005.72
2016-09-08T06:21:20.264Z,1005.67
2016-09-08T06:22:20.247Z,1005.7
2016-09-08T06:23:20.233Z,1005.68
2016-09-08T06:24:20.217Z,1005.67
2016-09-08T06:25:20.202Z,1005.69
2016-09-08T06:26:20.186Z,1005.68
2016-09-08T06:27:20.184Z,1005.66
2016-09-08T06:28:20.165Z,1005.62
2016-09-08T06:29:20.147Z,1005.62
2016-09-08T06:30:20.137Z,1005.67
2016-09-08T06:31:20.121Z,1005.67
2016-09-08T06:32:20.105Z,1005.64
2016-09-08T06:33:20.098Z,1005.66
2016-09-08T06:34:20.082Z,1005.62
2016-09-08T06:35:20.069Z,1005.56
2016-09-08T06:36:20.058Z,1005.59
2016-09-08T06:37:20.049Z,1005.56
2016-09-08T06:38:20.029Z,1005.54
2016-09-08T06:39:20.016Z,1005.54
2016-09-08T06:40:20.005Z,1005.52
2016-09-08T06:41:19.999Z,1005.56
2016-09-08T06:42:19.976Z,1005.55
2016-09-08T06:43:19.965Z,1005.55
2016-09-08T06:44:19.952Z,1005.58
2016-09-08T06:45:19.937Z,1005.59
2016-09-08T06:46:19.928Z,1005.6
2016-09-08T06:47:19.909Z,1005.65
2016-09-08T06:48:19.899Z,1005.63
2016-09-08T06:49:19.900Z,1005.63
2016-09-08T06:50:19.886Z,1005.62
2016-09-08T06:51:19.858Z,1005.61
2016-09-08T06:52:19.847Z,1005.61
2016-09-08T06:53:19.837Z,1005.57
2016-09-08T06:54:19.827Z,1005.6
2016-09-08T06:55:19.807Z,1005.58
2016-09-08T06:56:19.796Z,1005.56
2016-09-08T06:57:19.787Z,1005.56
2016-09-08T06:58:19.765Z,1005.6
2016-09-08T06:59:19.758Z,1005.51
2016-09-08T07:00:19.742Z,1005.56
2016-09-08T07:01:19.736Z,1005.54
2016-09-08T07:02:19.718Z,1005.51
2016-09-08T07:03:19.702Z,1005.48
2016-09-08T07:04:19.693Z,1005.46
2016-09-08T07:05:19.679Z,1005.51
2016-09-08T07:06:19.668Z,1005.5
2016-09-08T07:07:19.663Z,1005.44
2016-09-08T07:08:19.656Z,1005.49
2016-09-08T07:09:19.638Z,1005.5
2016-09-08T07:10:19.624Z,1005.51
2016-09-08T07:11:19.618Z,1005.52
2016-09-08T07:12:19.607Z,1005.51
2016-09-08T07:13:19.597Z,1005.52
2016-09-08T07:14:19.585Z,1005.54
2016-09-08T07:15:19.574Z,1005.54
2016-09-08T07:16:19.566Z,1005.58
2016-09-08T07:17:19.558Z,1005.62
2016-09-08T07:18:19.553Z,1005.66
2016-09-08T07:19:19.547Z,1005.61
2016-09-08T07:20:19.538Z,1005.62
2016-09-08T07:21:19.527Z,1005.6
2016-09-08T07:22:19.515Z,1005.55
2016-09-08T07:23:19.504Z,1005.54
2016-09-08T07:24:19.495Z,1005.6
2016-09-08T07:25:19.487Z,1005.53
2016-09-08T07:26:19.483Z,1005.53
2016-09-08T07:27:19.468Z,1005.56
2016-09-08T07:28:19.468Z,1005.57
2016-09-08T07:29:19.466Z,1005.58
2016-09-08T07:30:19.451Z,1005.58
2016-09-08T07:31:19.435Z,1005.66
2016-09-08T07:32:19.436Z,1005.64
2016-09-08T07:33:19.424Z,1005.62
2016-09-08T07:34:19.417Z,1005.61
2016-09-08T07:35:19.416Z,1005.55
2016-09-08T07:36:19.404Z,1005.58
2016-09-08T07:37:19.395Z,1005.58
2016-09-08T07:38:19.391Z,1005.6
2016-09-08T07:39:19.386Z,1005.58
2016-09-08T07:40:19.377Z,1005.6
2016-09-08T07:41:19.373Z,1005.6
2016-09-08T07:42:19.364Z,1005.57
2016-09-08T07:43:19.361Z,1005.59
2016-09-08T07:44:19.356Z,1005.54
2016-09-08T07:45:19.356Z,1005.57
2016-09-08T07:46:19.350Z,1005.57
2016-09-08T07:47:19.351Z,1005.6
2016-09-08T07:48:19.334Z,1005.56
2016-09-08T07:49:19.338Z,1005.59
2016-09-08T07:50:19.339Z,1005.59
2016-09-08T07:51:19.329Z,1005.61
2016-09-08T07:52:19.327Z,1005.58
2016-09-08T07:53:19.326Z,1005.61
2016-09-08T07:54:19.324Z,1005.59
2016-09-08T07:55:19.326Z,1005.58
2016-09-08T07:56:19.327Z,1005.6
2016-09-08T07:57:19.316Z,1005.61
2016-09-08T07:58:19.312Z,1005.64
2016-09-08T07:59:19.316Z,1005.61
2016-09-08T08:00:19.317Z,1005.61
2016-09-08T08:01:19.314Z,1005.61
2016-09-08T08:02:19.314Z,1005.56
2016-09-08T08:03:19.313Z,1005.61
2016-09-08T08:04:19.313Z,1005.62
2016-09-08T08:05:19.323Z,1005.53
2016-09-08T08:06:19.314Z,1005.53
2016-09-08T08:07:19.316Z,1005.52
2016-09-08T08:08:19.316Z,1005.52
2016-09-08T08:09:19.318Z,1005.51
2016-09-08T08:10:19.317Z,1005.5
2016-09-08T08:11:19.325Z,1005.46
2016-09-08T08:12:19.333Z,1005.44
2016-09-08T08:13:19.319Z,1005.42
2016-09-08T08:14:19.324Z,1005.43
2016-09-08T08:15:19.324Z,1005.42
2016-09-08T08:16:19.324Z,1005.41
2016-09-08T08:17:19.334Z,1005.41
2016-09-08T08:18:19.337Z,1005.42
2016-09-08T08:19:19.335Z,1005.42
2016-09-08T08:20:19.340Z,1005.42
2016-09-08T08:21:19.340Z,1005.41
2016-09-08T08:22:19.341Z,1005.39
2016-09-08T08:23:19.345Z,1005.36
2016-09-08T08:24:19.344Z,1005.38
2016-09-08T08:25:19.349Z,1005.39
2016-09-08T08:26:19.356Z,1005.35
2016-09-08T08:27:19.357Z,1005.34
2016-09-08T08:28:19.356Z,1005.36
2016-09-08T08:29:19.357Z,1005.34
2016-09-08T08:30:19.365Z,1005.35
2016-09-08T08:31:19.366Z,1005.38
2016-09-08T08:32:19.365Z,1005.33
2016-09-08T08:33:19.365Z,1005.37
2016-09-08T08:34:19.376Z,1005.33
2016-09-08T08:35:19.378Z,1005.37
2016-09-08T08:36:19.380Z,1005.38
2016-09-08T08:37:19.375Z,1005.34
2016-09-08T08:38:19.378Z,1005.31
2016-09-08T08:39:19.376Z,1005.34
2016-09-08T08:40:19.382Z,1005.33
2016-09-08T08:41:19.388Z,1005.36
2016-09-08T08:42:19.387Z,1005.29
2016-09-08T08:43:19.386Z,1005.24
2016-09-08T08:44:19.384Z,1005.27
2016-09-08T08:45:19.388Z,1005.25
2016-09-08T08:46:19.390Z,1005.25
2016-09-08T08:47:19.396Z,1005.25
2016-09-08T08:48:19.394Z,1005.23
2016-09-08T08:49:19.399Z,1005.19
2016-09-08T08:50:19.397Z,1005.23
2016-09-08T08:51:19.408Z,1005.2
2016-09-08T08:52:19.410Z,1005.16
2016-09-08T08:53:19.405Z,1005.16
2016-09-08T08:54:19.422Z,1005.14
2016-09-08T08:55:19.405Z,1005.14
2016-09-08T08:56:19.408Z,1005.15
2016-09-08T08:57:19.406Z,1005.08
2016-09-08T08:58:19.408Z,1005.1
2016-09-08T08:59:19.418Z,1005.11
2016-09-08T09:00:19.413Z,1005.1
2016-09-08T09:01:19.415Z,1005.09
2016-09-08T09:02:19.409Z,1005.02
2016-09-08T09:03:19.417Z,1005.06
2016-09-08T09:04:19.417Z,1005
2016-09-08T09:05:19.417Z,1005.04
2016-09-08T09:06:19.419Z,1005
2016-09-08T09:07:19.417Z,1005.02
2016-09-08T09:08:19.419Z,1004.98
2016-09-08T09:09:19.422Z,1004.96
2016-09-08T09:10:19.427Z,1004.99
2016-09-08T09:11:19.425Z,1004.99
2016-09-08T09:12:19.429Z,1004.97
2016-09-08T09:13:19.425Z,1004.96
2016-09-08T09:14:19.433Z,1004.93
2016-09-08T09:15:19.437Z,1004.93
2016-09-08T09:16:19.438Z,1004.89
2016-09-08T09:17:19.438Z,1004.91
2016-09-08T09:18:19.436Z,1004.9
2016-09-08T09:19:19.442Z,1004.97
2016-09-08T09:20:19.447Z,1004.94
2016-09-08T09:21:19.448Z,1004.89
2016-09-08T09:22:19.447Z,1004.94
2016-09-08T09:23:19.447Z,1004.96
2016-09-08T09:24:19.446Z,1004.92
2016-09-08T09:25:19.448Z,1004.94
2016-09-08T09:26:19.454Z,1004.92
2016-09-08T09:27:19.457Z,1004.95
2016-09-08T09:28:19.458Z,1004.96
2016-09-08T09:29:19.457Z,1004.97
2016-09-08T09:30:19.458Z,1005
2016-09-08T09:31:19.456Z,1005.04
2016-09-08T09:32:19.465Z,1005.01
2016-09-08T09:33:19.456Z,1005.04
2016-09-08T09:34:19.463Z,1005.01
2016-09-08T09:35:19.459Z,1005.07
2016-09-08T09:36:19.460Z,1005.04
2016-09-08T09:37:19.461Z,1005.07
2016-09-08T09:38:19.465Z,1005
2016-09-08T09:39:19.464Z,1005.02
2016-09-08T09:40:19.473Z,1004.97
2016-09-08T09:41:19.479Z,1004.97
2016-09-08T09:42:19.472Z,1004.93
2016-09-08T09:43:19.479Z,1004.92
2016-09-08T09:44:19.475Z,1004.86
2016-09-08T09:45:19.486Z,1004.85
2016-09-08T09:46:19.487Z,1004.86
2016-09-08T09:47:19.486Z,1004.83
2016-09-08T09:48:19.491Z,1004.81
2016-09-08T09:49:19.483Z,1004.78
2016-09-08T09:50:19.487Z,1004.75
2016-09-08T09:51:19.488Z,1004.73
2016-09-08T09:52:19.489Z,1004.74
2016-09-08T09:53:19.495Z,1004.75
2016-09-08T09:54:19.488Z,1004.7
2016-09-08T09:55:19.488Z,1004.69
2016-09-08T09:56:19.496Z,1004.73
2016-09-08T09:57:19.494Z,1004.7
2016-09-08T09:58:19.497Z,1004.64
2016-09-08T09:59:19.499Z,1004.65
2016-09-08T10:00:19.498Z,1004.66
2016-09-08T10:01:19.489Z,1004.69
2016-09-08T10:02:19.495Z,1004.69
2016-09-08T10:03:19.493Z,1004.66
2016-09-08T10:04:19.492Z,1004.67
2016-09-08T10:05:19.491Z,1004.65
2016-09-08T10:06:19.499Z,1004.64
2016-09-08T10:07:19.487Z,1004.65
2016-09-08T10:08:19.489Z,1004.68
2016-09-08T10:09:19.486Z,1004.65
2016-09-08T10:10:19.486Z,1004.64
2016-09-08T10:11:19.490Z,1004.6
2016-09-08T10:12:19.487Z,1004.61
2016-09-08T10:13:19.485Z,1004.6
2016-09-08T10:14:19.489Z,1004.54
2016-09-08T10:15:19.487Z,1004.56
2016-09-08T10:16:19.479Z,1004.53
2016-09-08T10:17:19.475Z,1004.49
2016-09-08T10:18:19.476Z,1004.53
2016-09-08T10:19:19.472Z,1004.5
2016-09-08T10:20:19.478Z,1004.46
2016-09-08T10:21:19.474Z,1004.44
2016-09-08T10:22:19.468Z,1004.48
2016-09-08T10:23:19.477Z,1004.47
2016-09-08T10:24:19.472Z,1004.45
2016-09-08T10:25:19.469Z,1004.48
2016-09-08T10:26:19.466Z,1004.45
2016-09-08T10:27:19.468Z,1004.42
2016-09-08T10:28:19.469Z,1004.41
2016-09-08T10:29:19.466Z,1004.41
2016-09-08T10:30:19.455Z,1004.43
2016-09-08T10:31:19.457Z,1004.46
2016-09-08T10:32:19.458Z,1004.46
2016-09-08T10:33:19.453Z,1004.48
2016-09-08T10:34:19.494Z,1004.44
2016-09-08T10:35:19.448Z,1004.49
2016-09-08T10:36:19.446Z,1004.53
2016-09-08T10:37:19.447Z,1004.51
2016-09-08T10:38:19.448Z,1004.46
2016-09-08T10:39:19.438Z,1004.48
2016-09-08T10:40:19.436Z,1004.42
2016-09-08T10:41:19.438Z,1004.4
2016-09-08T10:42:19.440Z,1004.44
2016-09-08T10:43:19.429Z,1004.46
2016-09-08T10:44:19.429Z,1004.39
2016-09-08T10:45:19.428Z,1004.4
2016-09-08T10:46:19.423Z,1004.38
2016-09-08T10:47:19.420Z,1004.37
2016-09-08T10:48:19.420Z,1004.38
2016-09-08T10:49:19.416Z,1004.38
2016-09-08T10:50:19.416Z,1004.39
2016-09-08T10:51:19.419Z,1004.37
2016-09-08T10:52:19.409Z,1004.32
2016-09-08T10:53:19.405Z,1004.36
2016-09-08T10:54:19.410Z,1004.4
2016-09-08T10:55:19.395Z,1004.4
2016-09-08T10:56:19.396Z,1004.38
2016-09-08T10:57:19.396Z,1004.34
2016-09-08T10:58:19.392Z,1004.37
2016-09-08T10:59:19.386Z,1004.37
2016-09-08T11:00:19.387Z,1004.35
2016-09-08T11:01:19.382Z,1004.35
2016-09-08T11:02:19.379Z,1004.39
2016-09-08T11:03:19.378Z,1004.35
2016-09-08T11:04:19.372Z,1004.4
2016-09-08T11:05:19.374Z,1004.43
2016-09-08T11:06:19.367Z,1004.41
2016-09-08T11:07:19.379Z,1004.43
2016-09-08T11:08:19.362Z,1004.41
2016-09-08T11:09:19.362Z,1004.41
2016-09-08T11:10:19.358Z,1004.46
2016-09-08T11:11:19.357Z,1004.43
2016-09-08T11:12:19.353Z,1004.45
2016-09-08T11:13:19.349Z,1004.46
2016-09-08T11:14:19.348Z,1004.44
2016-09-08T11:15:19.347Z,1004.47
2016-09-08T11:16:19.343Z,1004.48
2016-09-08T11:17:19.339Z,1004.36
2016-09-08T11:18:19.348Z,1004.4
2016-09-08T11:19:19.333Z,1004.45
2016-09-08T11:20:19.328Z,1004.35
2016-09-08T11:21:19.328Z,1004.39
2016-09-08T11:22:19.330Z,1004.41
2016-09-08T11:23:19.330Z,1004.42
2016-09-08T11:24:19.315Z,1004.39
2016-09-08T11:25:19.320Z,1004.4
2016-09-08T11:26:19.319Z,1004.4
2016-09-08T11:27:19.316Z,1004.41
2016-09-08T11:28:19.308Z,1004.41
2016-09-08T11:29:19.306Z,1004.43
2016-09-08T11:30:19.306Z,1004.37
2016-09-08T11:31:19.301Z,1004.39
2016-09-08T11:32:19.296Z,1004.33
2016-09-08T11:33:19.300Z,1004.38
2016-09-08T11:34:19.289Z,1004.37
2016-09-08T11:35:19.288Z,1004.36
2016-09-08T11:36:19.289Z,1004.33
2016-09-08T11:37:19.289Z,1004.29
2016-09-08T11:38:19.274Z,1004.29
2016-09-08T11:39:19.275Z,1004.34
2016-09-08T11:40:19.269Z,1004.32
2016-09-08T11:41:19.269Z,1004.32
2016-09-08T11:42:19.268Z,1004.35
2016-09-08T11:43:19.269Z,1004.4
2016-09-08T11:44:19.265Z,1004.34
2016-09-08T11:45:19.255Z,1004.36
2016-09-08T11:46:19.254Z,1004.39
2016-09-08T11:47:19.253Z,1004.37
2016-09-08T11:48:19.244Z,1004.38
2016-09-08T11:49:19.252Z,1004.31
2016-09-08T11:50:19.248Z,1004.39
2016-09-08T11:51:19.237Z,1004.38
2016-09-08T11:52:19.241Z,1004.39
2016-09-08T11:53:19.232Z,1004.36
2016-09-08T11:54:19.239Z,1004.38
2016-09-08T11:55:19.222Z,1004.35
2016-09-08T11:56:19.230Z,1004.39
2016-09-08T11:57:19.226Z,1004.36
2016-09-08T11:58:19.218Z,1004.33
2016-09-08T11:59:19.226Z,1004.27
2016-09-08T12:00:19.217Z,1004.32
2016-09-08T12:01:19.218Z,1004.39
2016-09-08T12:02:19.205Z,1004.43
2016-09-08T12:03:19.210Z,1004.42
2016-09-08T12:04:19.210Z,1004.39
2016-09-08T12:05:19.207Z,1004.43
2016-09-08T12:06:19.200Z,1004.45
2016-09-08T12:07:19.200Z,1004.43
2016-09-08T12:08:19.195Z,1004.46