createdAt,value
2024-02-27T00:00:41.951Z,3.99
2024-02-27T00:03:09.111Z,3.94
2024-02-27T00:05:36.076Z,3.62
2024-02-27T00:08:03.068Z,3.54
2024-02-27T00:14:17.330Z,4.36
2024-02-27T00:16:44.248Z,3.84
2024-02-27T00:19:11.604Z,3.63
2024-02-27T00:21:39.068Z,4.00
2024-02-27T00:24:06.180Z,3.50
2024-02-27T00:26:32.963Z,3.47
2024-02-27T00:28:59.800Z,3.40
2024-02-27T00:31:26.618Z,3.45
2024-02-27T00:33:54.962Z,3.96
2024-02-27T00:36:21.953Z,5.12
2024-02-27T00:38:49.292Z,4.96
2024-02-27T00:41:16.190Z,4.95
2024-02-27T00:43:44.452Z,5.59
2024-02-27T00:46:11.736Z,5.65
2024-02-27T00:48:38.785Z,6.07
2024-02-27T00:51:08.513Z,5.93
2024-02-27T00:53:35.732Z,6.11
2024-02-27T00:56:05.966Z,6.75
2024-02-27T00:58:35.080Z,7.02
2024-02-27T01:01:02.511Z,7.18
2024-02-27T01:03:29.475Z,6.22
2024-02-27T01:05:56.877Z,6.37
2024-02-27T01:08:26.745Z,6.01
2024-02-27T01:10:53.652Z,5.15
2024-02-27T01:13:20.889Z,4.80
2024-02-27T01:15:48.965Z,4.66
2024-02-27T01:18:17.146Z,4.94
2024-02-27T01:20:44.033Z,5.66
2024-02-27T01:23:12.297Z,5.05
2024-02-27T01:25:40.037Z,5.12
2024-02-27T01:28:11.600Z,5.63
2024-02-27T01:30:38.462Z,6.21
2024-02-27T01:33:05.675Z,5.72
2024-02-27T01:35:33.788Z,5.82
2024-02-27T01:38:00.629Z,6.82
2024-02-27T01:44:14.133Z,9.47
2024-02-27T01:46:42.770Z,9.39
2024-02-27T01:49:10.421Z,9.45
2024-02-27T01:51:39.813Z,9.95
2024-02-27T01:54:07.074Z,10.55
2024-02-27T01:56:34.864Z,9.94
2024-02-27T01:59:01.621Z,10.10
2024-02-27T02:01:28.627Z,10.76
2024-02-27T02:03:57.771Z,11.17
2024-02-27T02:06:25.249Z,11.10
2024-02-27T02:08:52.681Z,10.76
2024-02-27T02:11:19.579Z,10.60
2024-02-27T02:13:47.462Z,10.77
2024-02-27T02:20:08.867Z,10.64
2024-02-27T02:22:35.835Z,10.85
2024-02-27T02:25:03.082Z,10.71
2024-02-27T02:27:30.149Z,11.01
2024-02-27T02:30:00.253Z,10.91
2024-02-27T02:32:27.844Z,10.98
2024-02-27T02:34:54.709Z,11.27
2024-02-27T02:37:21.876Z,10.69
2024-02-27T02:39:48.987Z,11.23
2024-02-27T02:42:16.141Z,11.78
2024-02-27T02:44:43.104Z,11.60
2024-02-27T02:47:12.682Z,11.93
2024-02-27T02:49:41.895Z,12.55
2024-02-27T02:52:09.383Z,12.77
2024-02-27T02:54:44.607Z,13.58
2024-02-27T02:57:11.598Z,14.01
2024-02-27T02:59:38.877Z,14.04
2024-02-27T03:02:06.367Z,14.26
2024-02-27T03:04:33.611Z,14.06
2024-02-27T03:10:55.325Z,15.26
2024-02-27T03:13:22.108Z,16.19
2024-02-27T03:15:50.342Z,16.78
2024-02-27T03:18:17.285Z,16.89
2024-02-27T03:20:44.188Z,16.93
2024-02-27T03:23:11.013Z,16.89
2024-02-27T03:25:37.923Z,16.97
2024-02-27T03:28:04.862Z,16.78
2024-02-27T03:30:31.799Z,16.67
2024-02-27T03:32:58.922Z,17.52
2024-02-27T03:35:25.912Z,17.55
2024-02-27T03:37:52.712Z,17.93
2024-02-27T03:40:19.537Z,17.87
2024-02-27T03:42:46.386Z,18.42
2024-02-27T03:45:13.506Z,18.60
2024-02-27T03:47:41.272Z,17.75
2024-02-27T03:50:08.680Z,18.33
2024-02-27T03:52:35.614Z,17.24
2024-02-27T03:55:02.673Z,17.07
2024-02-27T03:57:30.050Z,16.47
2024-02-27T03:59:56.967Z,16.20
2024-02-27T04:02:24.022Z,15.01
2024-02-27T04:04:51.330Z,13.91
2024-02-27T04:07:18.364Z,14.16
2024-02-27T04:09:45.753Z,13.22
2024-02-27T04:12:12.865Z,12.84
2024-02-27T04:14:39.660Z,12.93
2024-02-27T04:17:06.495Z,12.82
2024-02-27T04:23:26.415Z,11.97
2024-02-27T04:25:53.731Z,12.06
2024-02-27T04:28:21.442Z,12.09
2024-02-27T04:30:48.547Z,12.03
2024-02-27T04:33:15.458Z,12.41
2024-02-27T04:35:42.817Z,12.53
2024-02-27T04:38:09.675Z,12.08
2024-02-27T04:44:30.776Z,12.30
2024-02-27T04:46:57.525Z,12.54
2024-02-27T04:49:24.485Z,12.37
2024-02-27T04:51:51.778Z,12.40
2024-02-27T04:54:18.652Z,12.53
2024-02-27T04:56:45.546Z,12.83
2024-02-27T04:59:12.924Z,12.75
2024-02-27T05:01:39.762Z,13.01
2024-02-27T05:04:06.642Z,13.18
2024-02-27T05:06:33.579Z,13.29
2024-02-27T05:09:00.644Z,13.98
2024-02-27T05:11:28.472Z,13.57
2024-02-27T05:13:55.365Z,13.73
2024-02-27T05:16:22.587Z,14.21
2024-02-27T05:18:49.664Z,13.70
2024-02-27T05:21:20.860Z,13.87
2024-02-27T05:23:50.192Z,14.54
2024-02-27T05:26:18.377Z,15.13
2024-02-27T05:28:46.236Z,15.29
2024-02-27T05:31:29.268Z,15.32
2024-02-27T05:33:57.194Z,15.29
2024-02-27T05:36:24.867Z,15.18
2024-02-27T05:38:52.330Z,16.00
2024-02-27T05:41:22.022Z,16.84
2024-02-27T05:43:50.162Z,16.60
2024-02-27T05:46:16.967Z,15.46
2024-02-27T05:48:48.750Z,16.28
2024-02-27T05:51:16.081Z,16.28
2024-02-27T05:53:43.198Z,16.52
2024-02-27T05:56:15.618Z,16.87
2024-02-27T05:58:42.932Z,17.00
2024-02-27T06:01:10.786Z,17.19
2024-02-27T06:03:38.128Z,17.51
2024-02-27T06:06:05.879Z,16.69
2024-02-27T06:08:33.043Z,16.06
2024-02-27T06:11:00.217Z,15.92
2024-02-27T06:13:30.361Z,16.72
2024-02-27T06:15:57.845Z,16.78
2024-02-27T06:18:25.282Z,18.30
2024-02-27T06:20:52.639Z,16.76
2024-02-27T06:23:19.603Z,17.66
2024-02-27T06:25:48.035Z,17.75
2024-02-27T06:28:16.668Z,19.04
2024-02-27T06:30:46.362Z,19.43
2024-02-27T06:33:13.967Z,19.62
2024-02-27T06:35:41.570Z,20.10
2024-02-27T06:38:12.413Z,20.08
2024-02-27T06:40:39.577Z,20.15
2024-02-27T06:43:06.769Z,19.34
2024-02-27T06:45:34.263Z,19.81
2024-02-27T06:48:02.714Z,19.62
2024-02-27T06:50:30.049Z,18.22
2024-02-27T06:52:56.903Z,18.52
2024-02-27T06:55:24.822Z,18.91
2024-02-27T06:57:51.928Z,18.04
2024-02-27T07:00:19.736Z,18.05
2024-02-27T07:02:49.282Z,17.61
2024-02-27T07:05:17.675Z,16.94
2024-02-27T07:07:44.639Z,17.05
2024-02-27T07:10:13.145Z,17.25
2024-02-27T07:12:42.415Z,16.80
2024-02-27T07:15:11.228Z,17.22
2024-02-27T07:17:38.099Z,16.43
2024-02-27T07:20:07.607Z,16.57
2024-02-27T07:22:37.184Z,18.00
2024-02-27T07:25:11.150Z,16.56
2024-02-27T07:27:38.489Z,16.70
2024-02-27T07:30:05.832Z,16.32
2024-02-27T07:32:32.670Z,16.65
2024-02-27T07:35:00.255Z,16.17
2024-02-27T07:37:29.607Z,16.54
2024-02-27T07:39:59.216Z,16.71
2024-02-27T07:42:26.103Z,16.24
2024-02-27T07:44:53.410Z,15.76
2024-02-27T07:47:20.213Z,16.39
2024-02-27T07:49:50.465Z,15.98
2024-02-27T07:52:18.793Z,16.25
2024-02-27T07:54:48.713Z,15.91
2024-02-27T07:57:16.875Z,15.48
2024-02-27T07:59:44.159Z,15.83
2024-02-27T08:02:11.122Z,15.44
2024-02-27T08:04:39.855Z,15.09
2024-02-27T08:07:09.627Z,15.61
2024-02-27T08:09:39.537Z,14.32
2024-02-27T08:12:07.719Z,14.07
2024-02-27T08:14:37.536Z,14.85
2024-02-27T08:17:05.512Z,13.99
2024-02-27T08:19:32.559Z,14.37
2024-02-27T08:21:59.741Z,13.70
2024-02-27T08:24:26.984Z,12.71
2024-02-27T08:26:57.112Z,12.25
2024-02-27T08:29:25.533Z,12.92
2024-02-27T08:31:53.506Z,12.45
2024-02-27T08:34:20.950Z,13.02
2024-02-27T08:36:48.180Z,13.03
2024-02-27T08:39:21.324Z,12.39
2024-02-27T08:41:48.636Z,13.65
2024-02-27T08:44:18.282Z,13.16
2024-02-27T08:46:48.228Z,14.04
2024-02-27T08:49:15.944Z,13.39
2024-02-27T08:51:42.939Z,13.88
2024-02-27T08:54:20.683Z,13.81
2024-02-27T08:56:50.369Z,13.16
2024-02-27T08:59:17.486Z,14.17
2024-02-27T09:01:44.475Z,13.97
2024-02-27T09:04:12.669Z,14.84
2024-02-27T09:06:42.896Z,16.04
2024-02-27T09:09:09.878Z,14.72
2024-02-27T09:11:37.795Z,13.82
2024-02-27T09:14:06.128Z,14.90
2024-02-27T09:16:32.945Z,13.46
2024-02-27T09:18:59.979Z,13.72
2024-02-27T09:21:27.532Z,13.09
2024-02-27T09:23:57.829Z,12.68
2024-02-27T09:26:25.241Z,13.14
2024-02-27T09:28:52.076Z,12.98
2024-02-27T09:31:27.694Z,12.60
2024-02-27T09:33:58.638Z,12.66
2024-02-27T09:36:25.658Z,13.15
2024-02-27T09:38:53.929Z,13.50
2024-02-27T09:41:45.067Z,13.36
2024-02-27T09:44:12.311Z,13.66
2024-02-27T09:46:45.135Z,14.90
2024-02-27T09:49:18.797Z,14.24
2024-02-27T09:51:51.566Z,14.75
2024-02-27T09:54:18.404Z,15.31
2024-02-27T09:56:46.769Z,15.11
2024-02-27T09:59:13.582Z,15.01
2024-02-27T10:04:24.563Z,14.00
2024-02-27T10:06:53.767Z,14.46
2024-02-27T10:09:20.650Z,13.40
2024-02-27T10:11:47.946Z,12.93
2024-02-27T10:14:23.050Z,12.16
2024-02-27T10:16:50.124Z,10.91
2024-02-27T10:19:20.069Z,10.60
2024-02-27T10:21:47.241Z,10.78
2024-02-27T10:24:22.954Z,10.88
2024-02-27T10:29:39.467Z,10.69
2024-02-27T10:32:07.390Z,11.69
2024-02-27T10:34:34.366Z,11.60
2024-02-27T10:37:02.476Z,11.24
2024-02-27T10:39:29.815Z,9.75
2024-02-27T10:41:58.862Z,10.76
2024-02-27T10:44:28.302Z,9.37
2024-02-27T10:46:59.198Z,9.79
2024-02-27T10:49:27.239Z,10.78
2024-02-27T10:51:55.086Z,10.81
2024-02-27T10:54:30.083Z,11.28
2024-02-27T10:56:59.840Z,9.44
2024-02-27T10:59:26.744Z,10.75
2024-02-27T11:01:53.670Z,10.79
2024-02-27T11:04:24.237Z,9.87
2024-02-27T11:06:51.889Z,9.06
2024-02-27T11:09:25.537Z,8.39
2024-02-27T11:11:56.442Z,9.44
2024-02-27T11:14:25.776Z,8.84
2024-02-27T11:17:01.146Z,8.62
2024-02-27T11:19:28.384Z,9.03
2024-02-27T11:21:55.214Z,8.61
2024-02-27T11:24:23.029Z,8.45
2024-02-27T11:26:49.898Z,8.76
2024-02-27T11:29:17.469Z,9.31
2024-02-27T11:31:44.567Z,9.07
2024-02-27T11:34:12.383Z,9.15
2024-02-27T11:36:39.473Z,8.83
2024-02-27T11:39:06.858Z,9.01
2024-02-27T11:41:33.982Z,9.13
2024-02-27T11:44:00.771Z,9.57
2024-02-27T11:46:36.894Z,9.18
2024-02-27T11:49:06.327Z,9.01
2024-02-27T11:51:35.950Z,9.14
2024-02-27T11:54:03.306Z,8.97
2024-02-27T11:56:33.443Z,9.47
2024-02-27T11:59:00.253Z,9.01
2024-02-27T12:01:27.561Z,8.85
2024-02-27T12:03:55.699Z,9.25
2024-02-27T12:06:22.713Z,9.23
2024-02-27T12:08:50.226Z,8.38
2024-02-27T12:11:17.921Z,8.85
2024-02-27T12:13:45.844Z,8.44
2024-02-27T12:16:12.709Z,8.75
2024-02-27T12:18:41.128Z,9.07
2024-02-27T12:21:10.303Z,8.65
2024-02-27T12:23:37.536Z,8.12
2024-02-27T12:26:05.699Z,8.24
2024-02-27T12:28:33.175Z,8.21
2024-02-27T12:31:00.901Z,8.21
2024-02-27T12:33:27.955Z,8.32
2024-02-27T12:35:55.829Z,8.58
2024-02-27T12:38:26.426Z,8.61
2024-02-27T12:40:54.652Z,7.74
2024-02-27T12:43:22.102Z,7.89
2024-02-27T12:45:51.985Z,8.07
2024-02-27T12:48:19.172Z,7.66
2024-02-27T12:50:46.119Z,7.69
2024-02-27T12:53:13.921Z,7.31
2024-02-27T12:55:41.550Z,6.88
2024-02-27T12:58:08.458Z,6.80
2024-02-27T13:00:35.931Z,6.66
2024-02-27T13:03:04.021Z,7.08
2024-02-27T13:05:33.295Z,6.60
2024-02-27T13:08:00.375Z,6.34
2024-02-27T13:10:29.077Z,6.28
2024-02-27T13:13:16.333Z,6.17
2024-02-27T13:15:46.768Z,6.31
2024-02-27T13:18:14.583Z,6.46
2024-02-27T13:20:41.696Z,6.22
2024-02-27T13:23:16.410Z,6.13
2024-02-27T13:25:48.522Z,6.75
2024-02-27T13:28:16.059Z,6.67
2024-02-27T13:30:43.552Z,6.86
2024-02-27T13:33:11.004Z,6.42
2024-02-27T13:39:02.019Z,6.84
2024-02-27T13:41:29.164Z,6.23
2024-02-27T13:43:56.073Z,6.10
2024-02-27T13:46:26.144Z,6.26
2024-02-27T13:48:53.569Z,6.16
2024-02-27T13:51:20.581Z,6.23
2024-02-27T13:53:47.483Z,6.26
2024-02-27T13:56:14.855Z,6.38
2024-02-27T13:58:41.613Z,5.96
2024-02-27T14:01:10.131Z,5.98
2024-02-27T14:03:37.137Z,6.21
2024-02-27T14:06:04.689Z,6.30
2024-02-27T14:08:32.851Z,6.00
2024-02-27T14:11:00.848Z,6.26
2024-02-27T14:13:27.945Z,6.14
2024-02-27T14:15:55.232Z,6.06
2024-02-27T14:18:23.794Z,6.19
2024-02-27T14:20:51.120Z,6.17
2024-02-27T14:23:17.949Z,6.34
2024-02-27T14:25:44.881Z,6.51
2024-02-27T14:28:12.091Z,6.70
2024-02-27T14:30:38.963Z,6.45
2024-02-27T14:33:06.045Z,6.59
2024-02-27T14:35:33.052Z,6.78
2024-02-27T14:38:00.539Z,6.87
2024-02-27T14:40:27.355Z,6.67
2024-02-27T14:42:55.559Z,6.74
2024-02-27T14:45:22.749Z,6.50
2024-02-27T14:47:49.624Z,6.49
2024-02-27T14:50:16.794Z,6.18
2024-02-27T14:52:44.025Z,6.11
2024-02-27T14:55:10.850Z,5.85
2024-02-27T14:57:38.242Z,5.71
2024-02-27T15:00:07.867Z,5.37
2024-02-27T15:02:36.113Z,5.15
2024-02-27T15:05:03.030Z,5.07
2024-02-27T15:07:30.027Z,4.72
2024-02-27T15:09:56.986Z,4.88
2024-02-27T15:12:27.498Z,4.68
2024-02-27T15:14:55.541Z,4.50
2024-02-27T15:17:23.171Z,4.74
2024-02-27T15:19:50.705Z,4.86
2024-02-27T15:22:17.894Z,4.85
2024-02-27T15:24:50.824Z,4.72
2024-02-27T15:27:18.949Z,4.78
2024-02-27T15:29:45.878Z,4.94
2024-02-27T15:32:14.023Z,4.97
2024-02-27T15:34:42.381Z,5.04
2024-02-27T15:37:09.212Z,4.95
2024-02-27T15:39:36.331Z,5.25
2024-02-27T15:42:05.104Z,5.45
2024-02-27T15:44:33.766Z,5.23
2024-02-27T15:47:01.333Z,5.39
2024-02-27T15:49:28.665Z,5.79
2024-02-27T15:51:56.562Z,5.57
2024-02-27T15:54:23.482Z,5.90
2024-02-27T15:56:50.319Z,6.27
2024-02-27T15:59:19.975Z,6.30
2024-02-27T16:01:46.940Z,6.46
2024-02-27T16:04:35.056Z,9.56
2024-02-27T16:07:07.644Z,10.14
2024-02-27T16:09:35.672Z,7.92
2024-02-27T16:12:15.239Z,7.23
2024-02-27T16:14:48.744Z,7.54
2024-02-27T16:17:15.577Z,7.71
2024-02-27T16:19:42.684Z,7.76
2024-02-27T16:22:10.162Z,7.76
2024-02-27T16:24:37.125Z,7.68
2024-02-27T16:27:04.058Z,7.41
2024-02-27T16:29:31.565Z,8.43
2024-02-27T16:31:58.618Z,8.13
2024-02-27T16:34:25.593Z,11.41
2024-02-27T16:36:52.851Z,9.02
2024-02-27T16:43:13.272Z,9.69
2024-02-27T16:45:40.115Z,9.68
2024-02-27T16:48:07.793Z,9.00
2024-02-27T16:50:35.277Z,9.41
2024-02-27T16:53:02.107Z,9.45
2024-02-27T16:55:28.918Z,9.75
2024-02-27T16:57:55.771Z,9.73
2024-02-27T17:00:22.596Z,11.66
2024-02-27T17:02:49.435Z,13.03
2024-02-27T17:05:16.972Z,16.22
2024-02-27T17:07:44.389Z,25.31
2024-02-27T17:10:12.719Z,23.06
2024-02-27T17:12:40.718Z,9.99
2024-02-27T17:15:08.003Z,11.04
2024-02-27T17:17:35.202Z,16.81
2024-02-27T17:20:02.185Z,37.02
2024-02-27T17:22:29.489Z,21.99
2024-02-27T17:24:56.363Z,14.34
2024-02-27T17:27:23.564Z,16.70
2024-02-27T17:29:50.410Z,26.94
2024-02-27T17:32:17.455Z,11.32
2024-02-27T17:34:44.508Z,23.43
2024-02-27T17:37:11.426Z,21.39
2024-02-27T17:39:38.302Z,34.11
2024-02-27T17:42:06.690Z,13.15
2024-02-27T17:44:33.975Z,27.37
2024-02-27T17:47:01.420Z,13.54
2024-02-27T17:49:30.083Z,18.65
2024-02-27T17:51:57.043Z,27.19
2024-02-27T17:54:24.514Z,48.79
2024-02-27T17:56:51.431Z,20.99
2024-02-27T17:59:19.525Z,22.30
2024-02-27T18:01:46.487Z,20.86
2024-02-27T18:04:13.421Z,21.71
2024-02-27T18:06:40.384Z,20.96
2024-02-27T18:09:08.650Z,17.76
2024-02-27T18:11:35.810Z,16.70
2024-02-27T18:14:02.682Z,15.60
2024-02-27T18:16:29.482Z,15.74
2024-02-27T18:18:56.823Z,16.63
2024-02-27T18:21:23.773Z,19.06
2024-02-27T18:23:55.890Z,17.68
2024-02-27T18:26:23.437Z,43.71
2024-02-27T18:28:50.301Z,41.80
2024-02-27T18:31:23.873Z,20.58
2024-02-27T18:33:52.106Z,20.30
2024-02-27T18:36:19.070Z,20.15
2024-02-27T18:38:46.095Z,20.19
2024-02-27T18:41:13.190Z,20.91
2024-02-27T18:43:40.558Z,20.61
2024-02-27T18:46:07.490Z,21.19
2024-02-27T18:48:38.101Z,21.28
2024-02-27T18:51:06.072Z,21.70
2024-02-27T18:53:33.309Z,22.54
2024-02-27T18:56:00.527Z,23.83
2024-02-27T18:58:27.686Z,22.24
2024-02-27T19:01:57.432Z,22.72
2024-02-27T19:03:42.393Z,23.26
2024-02-27T19:06:09.294Z,23.32
2024-02-27T19:08:38.846Z,23.17
2024-02-27T19:11:06.212Z,22.19
2024-02-27T19:13:33.845Z,23.12
2024-02-27T19:16:01.110Z,23.84
2024-02-27T19:18:28.143Z,23.17
2024-02-27T19:20:55.986Z,22.91
2024-02-27T19:23:23.050Z,23.13
2024-02-27T19:25:49.873Z,23.40
2024-02-27T19:28:16.647Z,23.92
2024-02-27T19:30:43.897Z,24.43
2024-02-27T19:33:10.901Z,24.18
2024-02-27T19:35:38.353Z,24.02
2024-02-27T19:38:13.718Z,23.35
2024-02-27T19:40:46.557Z,24.74
2024-02-27T19:43:13.851Z,23.58
2024-02-27T19:45:41.309Z,24.18
2024-02-27T19:48:10.044Z,24.69
2024-02-27T19:50:37.049Z,24.16
2024-02-27T19:53:07.426Z,24.34
2024-02-27T19:55:34.593Z,24.74
2024-02-27T19:58:02.772Z,24.23
2024-02-27T20:00:29.796Z,23.29
2024-02-27T20:02:56.926Z,23.96
2024-02-27T20:05:24.777Z,23.59
2024-02-27T20:07:51.548Z,25.26
2024-02-27T20:10:18.683Z,24.51
2024-02-27T20:12:45.524Z,24.34
2024-02-27T20:15:13.932Z,23.87
2024-02-27T20:17:40.736Z,24.29
2024-02-27T20:20:09.009Z,25.02
2024-02-27T20:22:36.238Z,23.93
2024-02-27T20:25:03.861Z,24.94
2024-02-27T20:27:32.659Z,24.81
2024-02-27T20:30:00.235Z,24.87
2024-02-27T20:32:27.909Z,25.00
2024-02-27T20:34:54.861Z,25.01
2024-02-27T20:37:21.872Z,26.21
2024-02-27T20:39:49.369Z,24.66
2024-02-27T20:42:16.251Z,24.37
2024-02-27T20:44:43.147Z,25.14
2024-02-27T20:47:10.254Z,24.69
2024-02-27T20:49:37.348Z,24.76
2024-02-27T20:52:05.093Z,24.14
2024-02-27T20:54:32.237Z,24.62
2024-02-27T20:56:59.444Z,24.94
2024-02-27T20:59:27.497Z,24.32
2024-02-27T21:01:54.633Z,23.88
2024-02-27T21:04:21.713Z,24.36
2024-02-27T21:06:50.096Z,23.48
2024-02-27T21:09:17.459Z,24.89
2024-02-27T21:11:44.480Z,24.51
2024-02-27T21:14:11.427Z,24.10
2024-02-27T21:16:38.693Z,24.64
2024-02-27T21:19:05.672Z,25.08
2024-02-27T21:21:33.582Z,24.28
2024-02-27T21:24:00.698Z,24.55
2024-02-27T21:26:28.040Z,25.36
2024-02-27T21:29:40.444Z,25.02
2024-02-27T21:32:08.503Z,25.46
2024-02-27T21:34:38.037Z,24.26
2024-02-27T21:37:05.573Z,25.78
2024-02-27T21:39:32.410Z,25.55
2024-02-27T21:41:59.303Z,26.50
2024-02-27T21:44:26.416Z,26.44
2024-02-27T21:46:53.276Z,25.98
2024-02-27T21:49:20.799Z,26.48
2024-02-27T21:51:56.857Z,26.28
2024-02-27T21:54:29.794Z,26.56
2024-02-27T21:56:57.027Z,26.36
2024-02-27T21:59:24.586Z,27.15
2024-02-27T22:01:51.560Z,26.86
2024-02-27T22:04:18.391Z,26.28
2024-02-27T22:06:45.266Z,26.82
2024-02-27T22:09:12.308Z,26.79
2024-02-27T22:11:40.161Z,26.60
2024-02-27T22:14:07.120Z,26.21
2024-02-27T22:16:34.178Z,27.48
2024-02-27T22:19:01.300Z,26.48
2024-02-27T22:21:28.623Z,27.78
2024-02-27T22:23:55.385Z,27.38
2024-02-27T22:26:22.316Z,26.86
2024-02-27T22:28:50.568Z,27.90
2024-02-27T22:31:17.436Z,28.22
2024-02-27T22:33:45.008Z,27.32
2024-02-27T22:36:11.885Z,28.33
2024-02-27T22:38:38.792Z,28.89
2024-02-27T22:41:11.692Z,28.11
2024-02-27T22:43:38.531Z,28.43
2024-02-27T22:46:05.374Z,28.11
2024-02-27T22:48:32.785Z,28.52
2024-02-27T22:50:59.607Z,29.38
2024-02-27T22:53:26.422Z,28.33
2024-02-27T22:55:54.065Z,29.92
2024-02-27T22:58:20.904Z,30.63
2024-02-27T23:00:48.408Z,29.51
2024-02-27T23:03:15.300Z,30.38
2024-02-27T23:05:42.520Z,30.26
2024-02-27T23:08:09.403Z,30.60
2024-02-27T23:10:36.699Z,31.18
2024-02-27T23:13:04.060Z,30.64
2024-02-27T23:15:31.040Z,30.87
2024-02-27T23:17:58.991Z,30.62
2024-02-27T23:20:25.981Z,29.52
2024-02-27T23:22:52.726Z,29.48
2024-02-27T23:25:19.539Z,30.68
2024-02-27T23:31:39.299Z,29.88
2024-02-27T23:34:06.488Z,29.94
2024-02-27T23:36:34.356Z,29.74
2024-02-27T23:39:02.217Z,30.27
2024-02-27T23:41:29.058Z,29.99
2024-02-27T23:43:57.023Z,30.10
2024-02-27T23:46:23.955Z,30.29
2024-02-27T23:48:50.881Z,30.07
2024-02-27T23:51:41.058Z,31.47
2024-02-27T23:54:07.968Z,30.64
2024-02-27T23:56:34.919Z,30.71
2024-02-27T23:59:01.872Z,31.53
