createdAt,value
2022-07-25T00:01:56.878Z,52.85
2022-07-25T00:05:10.314Z,53.37
2022-07-25T00:08:21.973Z,53.34
2022-07-25T00:11:27.562Z,53.26
2022-07-25T00:14:36.001Z,53.49
2022-07-25T00:17:42.524Z,53.55
2022-07-25T00:20:48.297Z,53.47
2022-07-25T00:23:56.713Z,53.59
2022-07-25T00:27:09.157Z,53.79
2022-07-25T00:30:18.365Z,53.67
2022-07-25T00:33:36.298Z,54.10
2022-07-25T00:36:42.009Z,53.04
2022-07-25T00:39:48.492Z,53.65
2022-07-25T00:42:54.151Z,53.55
2022-07-25T00:46:08.724Z,54.12
2022-07-25T00:49:19.378Z,54.55
2022-07-25T00:52:26.609Z,54.35
2022-07-25T00:55:35.083Z,54.69
2022-07-25T00:58:41.099Z,54.86
2022-07-25T01:01:54.610Z,55.07
2022-07-25T01:05:00.340Z,55.40
2022-07-25T01:08:13.083Z,55.50
2022-07-25T01:11:18.879Z,55.57
2022-07-25T01:14:25.571Z,56.66
2022-07-25T01:17:33.716Z,57.91
2022-07-25T01:20:42.008Z,58.31
2022-07-25T01:23:47.663Z,58.71
2022-07-25T01:26:55.875Z,57.75
2022-07-25T01:30:01.527Z,57.71
2022-07-25T01:33:12.579Z,57.88
2022-07-25T01:36:20.859Z,59.48
2022-07-25T01:39:26.445Z,58.75
2022-07-25T01:42:32.076Z,58.22
2022-07-25T01:45:38.421Z,58.89
2022-07-25T01:48:45.235Z,58.67
2022-07-25T01:51:53.462Z,58.59
2022-07-25T01:54:59.186Z,58.39
2022-07-25T01:58:05.299Z,59.15
2022-07-25T02:01:13.026Z,59.17
2022-07-25T02:04:18.821Z,60.07
2022-07-25T02:07:27.158Z,60.86
2022-07-25T02:10:43.196Z,61.40
2022-07-25T02:13:48.875Z,61.54
2022-07-25T02:16:57.764Z,61.40
2022-07-25T02:20:08.269Z,61.34
2022-07-25T02:23:21.753Z,61.77
2022-07-25T02:26:27.857Z,61.43
2022-07-25T02:29:33.507Z,61.21
2022-07-25T02:32:44.879Z,61.54
2022-07-25T02:35:57.390Z,62.78
2022-07-25T02:39:07.680Z,63.42
2022-07-25T02:42:15.637Z,62.83
2022-07-25T02:45:21.528Z,62.99
2022-07-25T02:48:33.846Z,62.83
2022-07-25T02:51:39.552Z,62.77
2022-07-25T02:54:47.682Z,62.79
2022-07-25T02:57:56.332Z,62.38
2022-07-25T03:01:02.005Z,63.20
2022-07-25T03:04:11.815Z,63.78
2022-07-25T03:07:19.116Z,65.26
2022-07-25T03:10:29.920Z,66.04
2022-07-25T03:13:36.106Z,66.53
2022-07-25T03:16:42.040Z,67.69
2022-07-25T03:19:47.826Z,68.23
2022-07-25T03:22:53.625Z,68.38
2022-07-25T03:26:05.580Z,68.00
2022-07-25T03:29:11.285Z,69.54
2022-07-25T03:32:19.169Z,70.65
2022-07-25T03:35:26.323Z,71.43
2022-07-25T03:38:32.115Z,71.85
2022-07-25T03:41:48.339Z,71.47
2022-07-25T03:45:19.308Z,72.27
2022-07-25T03:48:24.922Z,71.84
2022-07-25T03:51:33.722Z,70.65
2022-07-25T03:54:39.288Z,70.45
2022-07-25T03:57:47.515Z,69.63
2022-07-25T04:00:53.186Z,69.72
2022-07-25T04:03:59.358Z,69.00
2022-07-25T04:07:29.545Z,66.82
2022-07-25T04:10:35.963Z,65.30
2022-07-25T04:13:44.973Z,64.28
2022-07-25T04:16:50.557Z,64.28
2022-07-25T04:19:59.265Z,63.70
2022-07-25T04:23:05.025Z,62.68
2022-07-25T04:26:10.992Z,62.18
2022-07-25T04:29:19.329Z,62.69
2022-07-25T04:32:31.420Z,60.69
2022-07-25T04:35:38.645Z,61.89
2022-07-25T04:38:50.447Z,59.72
2022-07-25T04:41:56.225Z,58.09
2022-07-25T04:45:26.482Z,59.67
2022-07-25T04:48:32.446Z,56.68
2022-07-25T04:51:38.015Z,56.16
2022-07-25T04:54:46.580Z,54.14
2022-07-25T04:57:52.259Z,50.26
2022-07-25T05:01:00.587Z,50.26
2022-07-25T05:04:12.661Z,48.95
2022-07-25T05:07:18.228Z,49.28
2022-07-25T05:10:23.827Z,46.73
2022-07-25T05:13:29.391Z,46.47
2022-07-25T05:16:38.891Z,47.29
2022-07-25T05:19:45.143Z,46.59
2022-07-25T05:22:50.702Z,45.77
2022-07-25T05:25:56.361Z,44.26
2022-07-25T05:29:03.961Z,43.41
2022-07-25T05:32:12.339Z,42.72
2022-07-25T05:35:18.749Z,42.80
2022-07-25T05:38:25.044Z,43.30
2022-07-25T05:41:30.655Z,40.94
2022-07-25T05:44:36.734Z,38.50
2022-07-25T05:47:44.945Z,37.82
2022-07-25T05:50:50.556Z,37.44
2022-07-25T05:53:56.238Z,40.05
2022-07-25T05:57:01.908Z,39.69
2022-07-25T06:00:10.628Z,38.33
2022-07-25T06:03:18.996Z,38.98
2022-07-25T06:06:24.744Z,40.01
2022-07-25T06:09:30.809Z,39.35
2022-07-25T06:12:39.009Z,42.32
2022-07-25T06:15:48.869Z,43.96
2022-07-25T06:18:56.989Z,42.39
2022-07-25T06:22:02.599Z,42.68
2022-07-25T06:25:09.953Z,41.68
2022-07-25T06:28:18.146Z,37.40
2022-07-25T06:31:24.174Z,38.95
2022-07-25T06:34:32.809Z,38.75
2022-07-25T06:37:41.717Z,37.91
2022-07-25T06:40:47.262Z,35.58
2022-07-25T06:43:52.799Z,36.31
2022-07-25T06:46:59.591Z,36.45
2022-07-25T06:50:11.238Z,35.19
2022-07-25T06:53:17.234Z,33.99
2022-07-25T06:56:31.762Z,34.86
2022-07-25T06:59:37.274Z,36.31
2022-07-25T07:02:53.590Z,34.86
2022-07-25T07:06:02.051Z,35.08
2022-07-25T07:09:14.546Z,33.41
2022-07-25T07:12:30.393Z,33.13
2022-07-25T07:15:36.513Z,32.66
2022-07-25T07:18:47.241Z,31.26
2022-07-25T07:21:57.448Z,29.56
2022-07-25T07:25:08.003Z,28.90
2022-07-25T07:28:14.269Z,28.68
2022-07-25T07:31:28.840Z,30.80
2022-07-25T07:34:34.416Z,28.26
2022-07-25T07:37:47.247Z,26.90
2022-07-25T07:40:52.825Z,27.25
2022-07-25T07:44:02.369Z,27.16
2022-07-25T07:47:14.509Z,27.49
2022-07-25T07:50:25.630Z,28.77
2022-07-25T07:53:46.968Z,28.74
2022-07-25T07:56:52.602Z,26.01
2022-07-25T07:59:59.529Z,26.84
2022-07-25T08:03:06.956Z,26.22
2022-07-25T08:06:12.633Z,25.89
2022-07-25T08:09:20.966Z,25.01
2022-07-25T08:12:27.405Z,24.39
2022-07-25T08:15:33.135Z,23.83
2022-07-25T08:18:38.782Z,23.46
2022-07-25T08:21:46.867Z,21.99
2022-07-25T08:24:55.527Z,22.84
2022-07-25T08:28:05.015Z,24.18
2022-07-25T08:31:11.122Z,23.03
2022-07-25T08:34:16.691Z,22.13
2022-07-25T08:37:22.287Z,22.33
2022-07-25T08:40:32.897Z,22.06
2022-07-25T08:43:40.931Z,22.89
2022-07-25T08:46:47.797Z,23.54
2022-07-25T08:49:53.871Z,22.52
2022-07-25T08:53:36.097Z,23.83
2022-07-25T08:56:44.550Z,24.76
2022-07-25T08:59:50.073Z,24.12
2022-07-25T09:02:57.090Z,23.42
2022-07-25T09:06:04.999Z,23.92
2022-07-25T09:09:14.089Z,22.38
2022-07-25T09:12:30.032Z,22.35
2022-07-25T09:15:40.078Z,22.48
2022-07-25T09:18:52.205Z,22.47
2022-07-25T09:22:04.959Z,21.08
2022-07-25T09:25:30.034Z,20.61
2022-07-25T09:28:46.386Z,18.54
2022-07-25T09:31:54.275Z,18.09
2022-07-25T09:34:59.846Z,20.74
2022-07-25T09:38:17.367Z,21.26
2022-07-25T09:41:37.611Z,20.61
2022-07-25T09:44:46.937Z,21.41
2022-07-25T09:47:59.090Z,23.86
2022-07-25T09:51:15.834Z,19.30
2022-07-25T09:54:26.248Z,19.34
2022-07-25T09:57:34.008Z,20.89
2022-07-25T10:00:46.432Z,22.92
2022-07-25T10:03:57.116Z,22.40
2022-07-25T10:07:20.292Z,19.84
2022-07-25T10:10:32.454Z,20.91
2022-07-25T10:13:39.436Z,20.99
2022-07-25T10:16:52.443Z,22.21
2022-07-25T10:19:58.977Z,20.92
2022-07-25T10:23:05.247Z,21.70
2022-07-25T10:26:28.203Z,22.28
2022-07-25T10:29:38.135Z,21.58
2022-07-25T10:32:53.755Z,21.18
2022-07-25T10:36:11.277Z,23.59
2022-07-25T10:39:21.506Z,23.19
2022-07-25T10:42:28.258Z,23.46
2022-07-25T10:45:46.398Z,19.68
2022-07-25T10:49:08.273Z,21.00
2022-07-25T10:52:20.904Z,21.20
2022-07-25T10:55:38.201Z,22.01
2022-07-25T10:58:55.095Z,20.90
2022-07-25T11:02:01.261Z,21.72
2022-07-25T11:05:12.858Z,21.79
2022-07-25T11:08:22.176Z,21.52
2022-07-25T11:11:38.743Z,22.00
2022-07-25T11:14:49.241Z,20.70
2022-07-25T11:17:58.740Z,22.21
2022-07-25T11:21:15.025Z,21.51
2022-07-25T11:24:20.882Z,21.37
2022-07-25T11:27:36.331Z,22.12
2022-07-25T11:30:42.179Z,20.87
2022-07-25T11:33:52.431Z,21.76
2022-07-25T11:37:04.549Z,20.66
2022-07-25T11:40:16.483Z,22.11
2022-07-25T11:43:27.367Z,22.69
2022-07-25T11:46:33.087Z,22.91
2022-07-25T11:49:48.767Z,21.99
2022-07-25T11:53:04.982Z,22.14
2022-07-25T11:56:42.316Z,22.43
2022-07-25T11:59:46.295Z,21.61
2022-07-25T12:02:53.526Z,21.02
2022-07-25T12:05:59.168Z,19.93
2022-07-25T12:09:27.990Z,20.96
2022-07-25T12:12:50.745Z,19.95
2022-07-25T12:15:59.279Z,20.60
2022-07-25T12:19:05.750Z,20.27
2022-07-25T12:22:11.453Z,20.52
2022-07-25T12:25:30.823Z,20.46
2022-07-25T12:28:36.716Z,21.11
2022-07-25T12:31:42.294Z,20.37
2022-07-25T12:34:47.849Z,19.70
2022-07-25T12:37:54.017Z,21.82
2022-07-25T12:41:08.724Z,21.11
2022-07-25T12:44:18.449Z,21.27
2022-07-25T12:47:25.307Z,21.49
2022-07-25T12:50:30.866Z,21.58
2022-07-25T12:53:42.506Z,21.83
2022-07-25T12:56:51.326Z,21.90
2022-07-25T12:59:57.306Z,22.45
2022-07-25T13:03:03.732Z,22.31
2022-07-25T13:06:10.255Z,22.11
2022-07-25T13:09:16.038Z,22.78
2022-07-25T13:12:25.717Z,22.97
2022-07-25T13:15:31.302Z,22.61
2022-07-25T13:18:40.217Z,22.81
2022-07-25T13:21:46.795Z,22.61
2022-07-25T13:24:52.407Z,22.37
2022-07-25T13:28:00.656Z,22.92
2022-07-25T13:31:18.800Z,23.12
2022-07-25T13:34:25.489Z,24.12
2022-07-25T13:37:31.114Z,24.16
2022-07-25T13:40:40.909Z,23.73
2022-07-25T13:43:49.060Z,23.02
2022-07-25T13:46:56.104Z,23.58
2022-07-25T13:50:01.626Z,22.89
2022-07-25T13:53:08.652Z,21.81
2022-07-25T13:56:16.017Z,21.78
2022-07-25T13:59:24.875Z,22.15
2022-07-25T14:02:30.580Z,21.29
2022-07-25T14:05:38.800Z,22.24
2022-07-25T14:08:46.440Z,22.79
2022-07-25T14:11:52.498Z,22.32
2022-07-25T14:15:03.100Z,23.09
2022-07-25T14:18:09.801Z,22.48
2022-07-25T14:21:15.423Z,23.09
2022-07-25T14:24:21.242Z,22.69
2022-07-25T14:27:27.312Z,22.73
2022-07-25T14:30:35.574Z,22.62
2022-07-25T14:33:41.393Z,22.81
2022-07-25T14:36:47.906Z,22.38
2022-07-25T14:39:54.231Z,22.27
2022-07-25T14:42:59.877Z,22.80
2022-07-25T14:46:14.444Z,22.85
2022-07-25T14:49:20.126Z,22.71
2022-07-25T14:52:32.800Z,22.48
2022-07-25T14:55:48.158Z,22.94
2022-07-25T14:58:53.731Z,22.64
2022-07-25T15:02:08.773Z,22.98
2022-07-25T15:05:14.503Z,23.34
2022-07-25T15:08:20.217Z,23.04
2022-07-25T15:11:27.284Z,22.71
2022-07-25T15:14:32.984Z,22.62
2022-07-25T15:17:43.902Z,22.77
2022-07-25T15:20:49.460Z,23.02
2022-07-25T15:23:57.536Z,22.94
2022-07-25T15:27:04.182Z,24.15
2022-07-25T15:30:11.629Z,22.85
2022-07-25T15:33:20.220Z,22.83
2022-07-25T15:36:29.355Z,22.62
2022-07-25T15:39:35.459Z,23.29
2022-07-25T15:42:42.517Z,22.92
2022-07-25T15:45:50.215Z,24.15
2022-07-25T15:48:58.622Z,23.73
2022-07-25T15:52:09.617Z,24.51
2022-07-25T15:55:15.853Z,23.49
2022-07-25T15:58:21.626Z,24.01
2022-07-25T16:01:27.260Z,23.74
2022-07-25T16:04:35.633Z,24.18
2022-07-25T16:07:43.136Z,24.19
2022-07-25T16:10:48.659Z,24.40
2022-07-25T16:13:54.356Z,24.79
2022-07-25T16:16:59.972Z,24.81
2022-07-25T16:20:15.812Z,24.87
2022-07-25T16:23:23.340Z,24.32
2022-07-25T16:26:29.768Z,25.02
2022-07-25T16:29:37.741Z,25.22
2022-07-25T16:32:51.464Z,25.11
2022-07-25T16:36:03.907Z,25.60
2022-07-25T16:39:12.465Z,25.29
2022-07-25T16:42:18.015Z,26.87
2022-07-25T16:45:23.671Z,25.84
2022-07-25T16:48:38.199Z,26.56
2022-07-25T16:51:47.764Z,27.29
2022-07-25T16:54:56.450Z,27.51
2022-07-25T16:58:08.900Z,27.46
2022-07-25T17:01:22.924Z,27.45
2022-07-25T17:04:30.194Z,27.56
2022-07-25T17:07:40.265Z,27.72
2022-07-25T17:10:50.646Z,28.38
2022-07-25T17:13:56.396Z,28.85
2022-07-25T17:17:02.325Z,29.28
2022-07-25T17:20:09.677Z,29.60
2022-07-25T17:23:24.754Z,30.33
2022-07-25T17:26:30.365Z,29.81
2022-07-25T17:29:46.004Z,29.84
2022-07-25T17:32:52.372Z,30.07
2022-07-25T17:35:59.935Z,30.40
2022-07-25T17:39:18.173Z,31.01
2022-07-25T17:42:24.113Z,31.65
2022-07-25T17:45:29.762Z,31.54
2022-07-25T17:48:36.314Z,31.36
2022-07-25T17:51:41.851Z,31.32
2022-07-25T17:54:49.995Z,31.43
2022-07-25T17:57:55.915Z,31.48
2022-07-25T18:01:09.977Z,31.09
2022-07-25T18:04:19.507Z,31.69
2022-07-25T18:07:25.260Z,31.50
2022-07-25T18:10:39.893Z,32.30
2022-07-25T18:13:50.122Z,32.28
2022-07-25T18:16:55.939Z,32.46
2022-07-25T18:20:01.674Z,33.09
2022-07-25T18:23:09.936Z,33.49
2022-07-25T18:26:18.764Z,33.40
2022-07-25T18:29:26.857Z,33.57
2022-07-25T18:32:33.107Z,33.84
2022-07-25T18:35:39.494Z,34.73
2022-07-25T18:38:45.612Z,35.13
2022-07-25T18:41:54.576Z,34.69
2022-07-25T18:45:00.675Z,35.58
2022-07-25T18:48:18.274Z,35.39
2022-07-25T18:51:23.987Z,36.18
2022-07-25T18:54:31.032Z,35.90
2022-07-25T18:57:40.226Z,36.62
2022-07-25T19:00:48.707Z,36.59
2022-07-25T19:03:57.926Z,36.52
2022-07-25T19:07:04.582Z,36.19
2022-07-25T19:10:11.337Z,36.29
2022-07-25T19:13:46.608Z,36.36
2022-07-25T19:16:46.664Z,36.47
2022-07-25T19:19:52.357Z,36.48
2022-07-25T19:22:58.060Z,36.46
2022-07-25T19:26:12.028Z,36.23
2022-07-25T19:29:23.828Z,36.37
2022-07-25T19:32:29.817Z,36.61
2022-07-25T19:35:42.408Z,36.69
2022-07-25T19:38:53.250Z,36.54
2022-07-25T19:41:59.241Z,37.10
2022-07-25T19:45:09.233Z,36.88
2022-07-25T19:48:14.937Z,37.65
2022-07-25T19:51:35.096Z,37.52
2022-07-25T19:54:41.251Z,37.79
2022-07-25T19:57:47.400Z,37.69
2022-07-25T20:00:58.064Z,38.01
2022-07-25T20:04:05.624Z,38.94
2022-07-25T20:07:11.714Z,38.61
2022-07-25T20:10:17.781Z,38.82
2022-07-25T20:13:23.656Z,39.03
2022-07-25T20:16:31.998Z,39.07
2022-07-25T20:19:38.417Z,39.29
2022-07-25T20:22:45.532Z,39.68
2022-07-25T20:25:54.243Z,39.93
2022-07-25T20:28:59.916Z,39.82
2022-07-25T20:32:09.089Z,40.20
2022-07-25T20:35:15.064Z,40.45
2022-07-25T20:38:20.731Z,40.50
2022-07-25T20:41:26.850Z,40.76
2022-07-25T20:44:34.590Z,41.39
2022-07-25T20:47:42.762Z,41.53
2022-07-25T20:50:48.324Z,41.08
2022-07-25T20:53:53.991Z,41.34
2022-07-25T20:56:59.552Z,41.71
2022-07-25T21:00:05.381Z,41.80
2022-07-25T21:03:13.774Z,41.84
2022-07-25T21:06:20.107Z,42.08
2022-07-25T21:09:37.821Z,42.33
2022-07-25T21:12:45.467Z,42.67
2022-07-25T21:15:51.098Z,42.77
2022-07-25T21:19:00.572Z,42.60
2022-07-25T21:22:06.342Z,42.61
2022-07-25T21:25:14.430Z,42.92
2022-07-25T21:28:19.937Z,42.56
2022-07-25T21:31:25.780Z,42.53
2022-07-25T21:34:34.250Z,42.49
2022-07-25T21:37:40.261Z,43.10
2022-07-25T21:40:45.898Z,42.59
2022-07-25T21:43:51.556Z,43.06
2022-07-25T21:46:57.115Z,43.37
2022-07-25T21:50:24.503Z,43.93
2022-07-25T21:53:31.996Z,43.92
2022-07-25T21:56:37.610Z,44.21
2022-07-25T21:59:43.239Z,44.44
2022-07-25T22:02:50.400Z,44.68
2022-07-25T22:05:58.629Z,45.23
2022-07-25T22:09:04.922Z,45.58
2022-07-25T22:12:11.997Z,45.28
2022-07-25T22:15:18.591Z,46.57
2022-07-25T22:18:28.196Z,47.02
2022-07-25T22:21:38.309Z,47.00
2022-07-25T22:24:46.593Z,47.04
2022-07-25T22:27:52.460Z,47.48
2022-07-25T22:30:58.116Z,46.98
2022-07-25T22:34:03.744Z,47.22
2022-07-25T22:37:11.883Z,47.58
2022-07-25T22:40:17.848Z,47.57
2022-07-25T22:43:23.436Z,46.96
2022-07-25T22:46:49.152Z,46.88
2022-07-25T22:49:54.736Z,47.41
2022-07-25T22:53:02.994Z,47.41
2022-07-25T22:56:08.725Z,48.21
2022-07-25T22:59:16.315Z,48.03
2022-07-25T23:02:21.985Z,48.60
2022-07-25T23:05:31.644Z,48.33
2022-07-25T23:08:43.622Z,49.13
2022-07-25T23:11:49.303Z,49.07
2022-07-25T23:14:55.960Z,49.78
2022-07-25T23:18:05.478Z,50.29
2022-07-25T23:21:11.353Z,51.37
2022-07-25T23:24:19.526Z,51.31
2022-07-25T23:27:25.642Z,51.92
2022-07-25T23:30:34.195Z,51.69
2022-07-25T23:33:42.276Z,51.55
2022-07-25T23:36:47.855Z,52.12
2022-07-25T23:39:56.661Z,52.19
2022-07-25T23:43:02.475Z,52.65
2022-07-25T23:46:09.782Z,52.52
2022-07-25T23:49:17.274Z,52.96
2022-07-25T23:52:22.896Z,53.51
2022-07-25T23:55:31.283Z,53.66
2022-07-25T23:58:36.826Z,53.25
