createdAt,value
2018-12-19T00:01:04.016Z,5.70
2018-12-19T00:03:32.069Z,5.60
2018-12-19T00:05:59.764Z,5.60
2018-12-19T00:08:27.583Z,5.60
2018-12-19T00:10:55.436Z,5.70
2018-12-19T00:13:23.251Z,5.60
2018-12-19T00:15:51.005Z,5.70
2018-12-19T00:18:18.658Z,5.60
2018-12-19T00:20:46.381Z,5.60
2018-12-19T00:23:14.113Z,5.60
2018-12-19T00:25:42.019Z,5.70
2018-12-19T00:28:09.859Z,5.70
2018-12-19T00:30:37.787Z,5.70
2018-12-19T00:33:05.627Z,5.60
2018-12-19T00:35:33.328Z,5.60
2018-12-19T00:38:01.883Z,5.60
2018-12-19T00:40:30.933Z,5.60
2018-12-19T00:42:59.036Z,5.60
2018-12-19T00:45:26.753Z,5.60
2018-12-19T00:47:54.495Z,5.60
2018-12-19T00:50:22.289Z,5.70
2018-12-19T00:52:49.981Z,5.70
2018-12-19T00:55:17.800Z,5.70
2018-12-19T00:57:45.643Z,5.70
2018-12-19T01:00:13.791Z,5.80
2018-12-19T01:02:41.546Z,5.80
2018-12-19T01:05:09.688Z,5.90
2018-12-19T01:07:37.456Z,6.10
2018-12-19T01:10:05.692Z,6.20
2018-12-19T01:12:33.339Z,6.30
2018-12-19T01:15:01.060Z,6.30
2018-12-19T01:17:28.968Z,6.30
2018-12-19T01:19:58.787Z,6.30
2018-12-19T01:22:26.446Z,6.20
2018-12-19T01:24:54.597Z,6.20
2018-12-19T01:27:22.276Z,6.20
2018-12-19T01:29:49.995Z,6.20
2018-12-19T01:32:18.319Z,6.10
2018-12-19T01:34:46.057Z,6.10
2018-12-19T01:37:14.754Z,6.00
2018-12-19T01:39:42.504Z,6.00
2018-12-19T01:42:10.203Z,5.90
2018-12-19T01:44:37.924Z,5.90
2018-12-19T01:47:05.640Z,5.90
2018-12-19T01:49:33.490Z,6.00
2018-12-19T01:52:01.178Z,6.10
2018-12-19T01:54:29.216Z,6.20
2018-12-19T01:56:57.026Z,6.20
2018-12-19T01:59:24.739Z,6.30
2018-12-19T02:01:52.430Z,6.40
2018-12-19T02:04:20.200Z,6.30
2018-12-19T02:06:48.154Z,6.30
2018-12-19T02:09:15.912Z,6.30
2018-12-19T02:11:43.634Z,6.30
2018-12-19T02:14:11.398Z,6.40
2018-12-19T02:16:39.112Z,6.50
2018-12-19T02:19:06.958Z,6.40
2018-12-19T02:21:34.647Z,6.40
2018-12-19T02:24:02.448Z,6.40
2018-12-19T02:26:30.240Z,6.40
2018-12-19T02:28:58.056Z,6.40
2018-12-19T02:31:25.771Z,6.40
2018-12-19T02:33:53.907Z,6.40
2018-12-19T02:36:21.631Z,6.40
2018-12-19T02:38:49.407Z,6.40
2018-12-19T02:41:17.219Z,6.40
2018-12-19T02:43:45.160Z,6.30
2018-12-19T02:46:12.964Z,6.40
2018-12-19T02:48:40.622Z,6.30
2018-12-19T02:51:08.357Z,6.40
2018-12-19T02:53:36.166Z,6.40
2018-12-19T02:56:03.892Z,6.40
2018-12-19T02:58:32.266Z,6.40
2018-12-19T03:00:59.990Z,6.50
2018-12-19T03:03:27.700Z,6.50
2018-12-19T03:05:55.459Z,6.50
2018-12-19T03:08:23.128Z,6.40
2018-12-19T03:10:50.911Z,6.40
2018-12-19T03:13:18.676Z,6.40
2018-12-19T03:15:46.790Z,6.50
2018-12-19T03:18:14.571Z,6.50
2018-12-19T03:20:42.332Z,6.50
2018-12-19T03:23:10.198Z,6.50
2018-12-19T03:25:37.955Z,6.50
2018-12-19T03:28:05.670Z,6.50
2018-12-19T03:30:33.503Z,6.40
2018-12-19T03:33:01.285Z,6.40
2018-12-19T03:35:29.124Z,6.30
2018-12-19T03:37:56.819Z,6.30
2018-12-19T03:40:24.686Z,6.30
2018-12-19T03:42:52.431Z,6.30
2018-12-19T03:45:20.177Z,6.30
2018-12-19T03:47:48.116Z,6.20
2018-12-19T03:50:16.110Z,6.20
2018-12-19T03:52:43.915Z,6.20
2018-12-19T03:55:11.643Z,6.20
2018-12-19T03:57:39.464Z,6.20
2018-12-19T04:00:07.490Z,6.20
2018-12-19T04:02:35.219Z,6.20
2018-12-19T04:05:03.258Z,6.20
2018-12-19T04:07:30.987Z,6.20
2018-12-19T04:09:58.736Z,6.20
2018-12-19T04:12:26.462Z,6.20
2018-12-19T04:14:54.206Z,6.20
2018-12-19T04:17:21.945Z,6.20
2018-12-19T04:19:49.727Z,6.30
2018-12-19T04:22:17.488Z,6.30
2018-12-19T04:24:45.223Z,6.20
2018-12-19T04:27:13.024Z,6.20
2018-12-19T04:29:41.089Z,6.20
2018-12-19T04:32:08.950Z,6.20
2018-12-19T04:34:36.748Z,6.20
2018-12-19T04:37:04.465Z,6.30
2018-12-19T04:39:32.229Z,6.30
2018-12-19T04:42:00.012Z,6.30
2018-12-19T04:44:27.704Z,6.40
2018-12-19T04:46:55.391Z,6.50
2018-12-19T04:49:24.080Z,6.40
2018-12-19T04:51:51.806Z,6.40
2018-12-19T04:54:19.700Z,6.40
2018-12-19T04:56:47.534Z,6.40
2018-12-19T04:59:16.175Z,6.40
2018-12-19T05:01:43.936Z,6.40
2018-12-19T05:04:11.673Z,6.40
2018-12-19T05:06:39.434Z,6.40
2018-12-19T05:09:07.576Z,6.40
2018-12-19T05:11:35.741Z,6.50
2018-12-19T05:14:03.527Z,6.40
2018-12-19T05:16:31.292Z,6.40
2018-12-19T05:18:59.090Z,6.50
2018-12-19T05:21:26.901Z,6.50
2018-12-19T05:23:54.633Z,6.60
2018-12-19T05:26:22.426Z,6.60
2018-12-19T05:28:50.183Z,6.70
2018-12-19T05:31:18.095Z,6.70
2018-12-19T05:33:45.824Z,6.70
2018-12-19T05:36:13.513Z,6.70
2018-12-19T05:38:41.303Z,6.70
2018-12-19T05:41:09.683Z,6.70
2018-12-19T05:43:37.450Z,6.70
2018-12-19T05:46:08.779Z,6.70
2018-12-19T05:48:36.587Z,6.70
2018-12-19T05:51:04.295Z,6.70
2018-12-19T05:53:32.045Z,6.70
2018-12-19T05:55:59.796Z,6.70
2018-12-19T05:58:27.629Z,6.80
2018-12-19T06:00:55.715Z,6.80
2018-12-19T06:03:23.480Z,6.90
2018-12-19T06:05:51.717Z,6.90
2018-12-19T06:08:19.461Z,6.90
2018-12-19T06:10:47.193Z,6.90
2018-12-19T06:13:14.955Z,6.90
2018-12-19T06:15:43.133Z,6.90
2018-12-19T06:18:10.850Z,7.00
2018-12-19T06:20:39.366Z,7.00
2018-12-19T06:23:07.058Z,7.00
2018-12-19T06:25:34.822Z,7.00
2018-12-19T06:28:02.565Z,7.00
2018-12-19T06:30:30.788Z,7.00
2018-12-19T06:32:58.517Z,7.00
2018-12-19T06:35:26.279Z,7.00
2018-12-19T06:37:55.382Z,7.00
2018-12-19T06:40:23.434Z,7.00
2018-12-19T06:42:51.256Z,7.00
2018-12-19T06:45:19.022Z,7.00
2018-12-19T06:47:46.877Z,7.10
2018-12-19T06:50:14.739Z,7.10
2018-12-19T06:52:42.478Z,7.10
2018-12-19T06:55:10.132Z,7.00
2018-12-19T06:57:37.869Z,7.10
2018-12-19T07:00:07.726Z,7.10
2018-12-19T07:02:35.452Z,7.10
2018-12-19T07:05:03.658Z,7.10
2018-12-19T07:07:31.367Z,7.10
2018-12-19T07:09:59.196Z,7.10
2018-12-19T07:12:26.953Z,7.10
2018-12-19T07:14:54.750Z,7.10
2018-12-19T07:17:22.567Z,7.10
2018-12-19T07:19:50.280Z,7.10
2018-12-19T07:22:18.100Z,7.00
2018-12-19T07:24:46.372Z,7.00
2018-12-19T07:27:14.156Z,7.00
2018-12-19T07:29:41.881Z,7.00
2018-12-19T07:32:09.717Z,7.00
2018-12-19T07:34:37.418Z,7.00
2018-12-19T07:37:05.145Z,7.10
2018-12-19T07:39:32.870Z,7.10
2018-12-19T07:42:01.239Z,7.10
2018-12-19T07:44:28.931Z,7.10
2018-12-19T07:46:56.710Z,7.20
2018-12-19T07:49:24.422Z,7.20
2018-12-19T07:51:52.282Z,7.20
2018-12-19T07:54:20.016Z,7.20
2018-12-19T07:56:47.878Z,7.30
2018-12-19T07:59:15.832Z,7.30
2018-12-19T08:01:43.524Z,7.30
2018-12-19T08:04:11.296Z,7.30
2018-12-19T08:06:39.059Z,7.30
2018-12-19T08:09:07.505Z,7.20
2018-12-19T08:11:35.901Z,7.20
2018-12-19T08:14:03.925Z,7.30
2018-12-19T08:16:31.702Z,7.30
2018-12-19T08:18:59.465Z,7.40
2018-12-19T08:21:27.474Z,7.40
2018-12-19T08:23:55.218Z,7.40
2018-12-19T08:26:22.947Z,7.40
2018-12-19T08:28:51.088Z,7.40
2018-12-19T08:31:19.371Z,7.40
2018-12-19T08:33:47.227Z,7.30
2018-12-19T08:36:15.038Z,7.30
2018-12-19T08:38:42.800Z,7.30
2018-12-19T08:41:10.558Z,7.30
2018-12-19T08:43:38.364Z,7.40
2018-12-19T08:46:14.425Z,7.40
2018-12-19T08:48:37.697Z,7.40
2018-12-19T08:51:06.582Z,7.40
2018-12-19T08:53:34.367Z,7.40
2018-12-19T08:56:02.208Z,7.40
2018-12-19T08:58:30.057Z,7.40
2018-12-19T09:00:57.839Z,7.40
2018-12-19T09:03:25.581Z,7.50
2018-12-19T09:05:53.315Z,7.40
2018-12-19T09:08:21.119Z,7.50
2018-12-19T09:10:49.001Z,7.50
2018-12-19T09:13:16.828Z,7.50
2018-12-19T09:15:46.380Z,7.50
2018-12-19T09:18:14.202Z,7.50
2018-12-19T09:20:42.617Z,7.50
2018-12-19T09:23:10.357Z,7.50
2018-12-19T09:25:38.062Z,7.50
2018-12-19T09:28:09.468Z,7.60
2018-12-19T09:30:37.409Z,7.60
2018-12-19T09:33:05.286Z,7.70
2018-12-19T09:35:33.019Z,7.70
2018-12-19T09:38:00.764Z,7.70
2018-12-19T09:40:28.442Z,7.80
2018-12-19T09:42:56.318Z,7.70
2018-12-19T09:45:24.138Z,7.80
2018-12-19T09:47:51.857Z,7.80
2018-12-19T09:50:19.795Z,7.80
2018-12-19T09:52:47.587Z,7.90
2018-12-19T09:55:15.379Z,7.90
2018-12-19T09:57:43.785Z,8.00
2018-12-19T10:00:13.385Z,8.00
2018-12-19T10:02:41.134Z,8.00
2018-12-19T10:05:08.848Z,8.00
2018-12-19T10:07:36.659Z,8.00
2018-12-19T10:10:04.775Z,8.10
2018-12-19T10:12:32.477Z,8.00
2018-12-19T10:15:00.166Z,8.10
2018-12-19T10:17:27.882Z,8.10
2018-12-19T10:19:55.723Z,8.20
2018-12-19T10:22:25.370Z,8.30
2018-12-19T10:24:56.717Z,8.30
2018-12-19T10:27:24.447Z,8.30
2018-12-19T10:29:52.155Z,8.30
2018-12-19T10:32:19.914Z,8.30
2018-12-19T10:34:47.608Z,8.30
2018-12-19T10:37:15.599Z,8.30
2018-12-19T10:39:43.340Z,8.30
2018-12-19T10:42:11.120Z,8.40
2018-12-19T10:44:38.823Z,8.40
2018-12-19T10:47:06.526Z,8.50
2018-12-19T10:49:34.256Z,8.50
2018-12-19T10:52:02.054Z,8.50
2018-12-19T10:54:29.943Z,8.60
2018-12-19T10:56:57.686Z,8.70
2018-12-19T10:59:25.412Z,8.80
2018-12-19T11:01:53.386Z,8.90
2018-12-19T11:04:21.059Z,8.90
2018-12-19T11:06:49.520Z,9.00
2018-12-19T11:09:17.332Z,9.00
2018-12-19T11:11:45.123Z,9.10
2018-12-19T11:14:12.937Z,9.10
2018-12-19T11:16:40.673Z,9.20
2018-12-19T11:19:08.428Z,9.40
2018-12-19T11:21:36.479Z,9.50
2018-12-19T11:24:04.489Z,9.60
2018-12-19T11:26:32.509Z,9.70
2018-12-19T11:29:00.946Z,9.70
2018-12-19T11:31:28.618Z,9.70
2018-12-19T11:33:56.313Z,9.60
2018-12-19T11:36:24.004Z,9.40
2018-12-19T11:38:51.820Z,9.40
2018-12-19T11:41:19.660Z,9.50
2018-12-19T11:43:47.425Z,9.60
2018-12-19T11:46:15.624Z,9.80
2018-12-19T11:48:43.388Z,10.00
2018-12-19T11:51:12.023Z,10.20
2018-12-19T11:53:39.789Z,10.30
2018-12-19T11:56:07.506Z,10.40
2018-12-19T11:58:35.570Z,10.30
2018-12-19T12:01:03.326Z,10.20
2018-12-19T12:03:31.238Z,10.20
2018-12-19T12:05:59.083Z,10.20
2018-12-19T12:08:26.919Z,10.20
2018-12-19T12:10:54.890Z,10.10
2018-12-19T12:13:22.674Z,10.00
2018-12-19T12:15:50.397Z,10.00
2018-12-19T12:18:18.135Z,10.00
2018-12-19T12:20:45.888Z,10.20
2018-12-19T12:23:13.815Z,10.30
2018-12-19T12:25:42.043Z,10.50
2018-12-19T12:28:09.920Z,10.60
2018-12-19T12:30:37.683Z,10.70
2018-12-19T12:33:05.395Z,10.60
2018-12-19T12:35:33.088Z,10.50
2018-12-19T12:38:00.881Z,10.40
2018-12-19T12:40:28.627Z,10.30
2018-12-19T12:42:56.343Z,10.20
2018-12-19T12:45:24.201Z,10.20
2018-12-19T12:47:52.188Z,10.10
2018-12-19T12:50:20.083Z,10.10
2018-12-19T12:52:47.807Z,10.10
2018-12-19T12:55:15.543Z,10.10
2018-12-19T12:57:44.094Z,10.20
2018-12-19T13:00:11.826Z,10.20
2018-12-19T13:02:39.599Z,10.20
2018-12-19T13:05:07.408Z,10.20
2018-12-19T13:07:35.201Z,10.20
2018-12-19T13:10:04.156Z,10.10
2018-12-19T13:12:32.020Z,10.10
2018-12-19T13:15:00.016Z,10.10
2018-12-19T13:17:27.734Z,10.10
2018-12-19T13:19:55.603Z,10.10
2018-12-19T13:22:23.514Z,10.10
2018-12-19T13:24:52.480Z,10.10
2018-12-19T13:27:20.225Z,10.10
2018-12-19T13:29:47.959Z,10.10
2018-12-19T13:32:15.706Z,10.20
2018-12-19T13:34:43.402Z,10.20
2018-12-19T13:37:11.109Z,10.10
2018-12-19T13:39:38.958Z,10.10
2018-12-19T13:42:06.811Z,10.10
2018-12-19T13:44:34.705Z,10.10
2018-12-19T13:47:02.890Z,10.10
2018-12-19T13:49:30.667Z,10.00
2018-12-19T13:51:58.541Z,10.10
2018-12-19T13:54:28.673Z,10.00
2018-12-19T13:56:56.631Z,10.00
2018-12-19T13:59:24.446Z,10.00
2018-12-19T14:01:52.881Z,10.00
2018-12-19T14:04:20.763Z,10.00
2018-12-19T14:06:48.869Z,9.90
2018-12-19T14:09:16.901Z,9.90
2018-12-19T14:11:45.340Z,9.90
2018-12-19T14:14:13.183Z,9.90
2018-12-19T14:16:40.931Z,9.90
2018-12-19T14:19:09.115Z,9.90
2018-12-19T14:21:37.431Z,9.80
2018-12-19T14:24:05.151Z,9.80
2018-12-19T14:26:32.921Z,9.60
2018-12-19T14:29:00.728Z,9.40
2018-12-19T14:31:28.596Z,9.30
2018-12-19T14:33:56.390Z,9.20
2018-12-19T14:36:24.214Z,9.10
2018-12-19T14:38:51.983Z,9.00
2018-12-19T14:41:19.918Z,9.00
2018-12-19T14:43:47.721Z,8.90
2018-12-19T14:46:15.561Z,8.90
2018-12-19T14:48:43.408Z,8.90
2018-12-19T14:51:11.635Z,8.90
2018-12-19T14:53:39.865Z,8.90
2018-12-19T14:56:10.602Z,8.90
2018-12-19T14:58:38.726Z,8.90
2018-12-19T15:01:06.474Z,8.90
2018-12-19T15:03:34.781Z,8.90
2018-12-19T15:06:02.600Z,8.80
2018-12-19T15:08:30.416Z,8.70
2018-12-19T15:10:58.339Z,8.70
2018-12-19T15:13:26.194Z,8.60
2018-12-19T15:15:56.167Z,8.50
2018-12-19T15:18:24.231Z,8.40
2018-12-19T15:20:51.951Z,8.20
2018-12-19T15:23:20.003Z,8.10
2018-12-19T15:25:48.083Z,8.00
2018-12-19T15:28:16.008Z,8.00
2018-12-19T15:30:43.748Z,7.90
2018-12-19T15:33:11.542Z,7.80
2018-12-19T15:35:39.267Z,7.80
2018-12-19T15:38:07.102Z,7.70
2018-12-19T15:40:34.833Z,7.70
2018-12-19T15:43:02.740Z,7.60
2018-12-19T15:45:30.535Z,7.60
2018-12-19T15:47:58.481Z,7.50
2018-12-19T15:50:26.666Z,7.40
2018-12-19T15:52:55.321Z,7.40
2018-12-19T15:55:23.780Z,7.30
2018-12-19T16:00:26.239Z,7.30
2018-12-19T16:02:54.420Z,7.20
2018-12-19T16:05:22.291Z,7.10
2018-12-19T16:07:50.691Z,7.10
2018-12-19T16:10:18.849Z,7.10
2018-12-19T16:12:50.758Z,7.10
2018-12-19T16:15:18.841Z,7.10
2018-12-19T16:17:47.253Z,7.10
2018-12-19T16:20:15.040Z,7.00
2018-12-19T16:22:43.360Z,7.00
2018-12-19T16:25:11.201Z,7.00
2018-12-19T16:27:38.956Z,7.00
2018-12-19T16:30:08.512Z,7.00
2018-12-19T16:32:36.372Z,7.00
2018-12-19T16:35:05.384Z,7.00
2018-12-19T16:37:33.232Z,7.10
2018-12-19T16:40:01.138Z,7.00
2018-12-19T16:42:29.573Z,7.00
2018-12-19T16:44:57.383Z,6.90
2018-12-19T16:47:25.250Z,6.90
2018-12-19T16:49:53.652Z,7.00
2018-12-19T16:52:21.514Z,7.00
2018-12-19T16:54:49.414Z,7.00
2018-12-19T16:57:18.447Z,7.00
2018-12-19T16:59:46.262Z,7.10
2018-12-19T17:02:14.559Z,7.10
2018-12-19T17:04:42.321Z,7.20
2018-12-19T17:07:10.403Z,7.20
2018-12-19T17:09:38.165Z,7.20
2018-12-19T17:12:06.082Z,7.30
2018-12-19T17:14:36.812Z,7.30
2018-12-19T17:17:04.663Z,7.30
2018-12-19T17:19:34.750Z,7.40
2018-12-19T17:22:02.564Z,7.40
2018-12-19T17:24:32.370Z,7.40
2018-12-19T17:27:00.332Z,7.40
2018-12-19T17:29:28.204Z,7.50
2018-12-19T17:31:55.918Z,7.50
2018-12-19T17:34:23.620Z,7.50
2018-12-19T17:36:51.526Z,7.60
2018-12-19T17:39:19.372Z,7.50
2018-12-19T17:41:47.625Z,7.60
2018-12-19T17:44:15.388Z,7.60
2018-12-19T17:46:43.381Z,7.60
2018-12-19T17:49:16.680Z,7.60
2018-12-19T17:51:44.505Z,7.60
2018-12-19T17:54:12.739Z,7.50
2018-12-19T17:56:41.015Z,7.50
2018-12-19T17:59:08.981Z,7.40
2018-12-19T18:01:37.012Z,7.30
2018-12-19T18:04:08.268Z,7.20
2018-12-19T18:06:36.098Z,7.20
2018-12-19T18:09:05.714Z,7.10
2018-12-19T18:11:33.910Z,7.10
2018-12-19T18:14:02.054Z,7.10
2018-12-19T18:16:29.883Z,7.10
2018-12-19T18:18:57.779Z,7.10
2018-12-19T18:21:25.851Z,7.10
2018-12-19T18:23:54.353Z,7.10
2018-12-19T18:26:22.289Z,7.10
2018-12-19T18:28:50.139Z,7.20
2018-12-19T18:31:18.091Z,7.20
2018-12-19T18:33:46.184Z,7.20
2018-12-19T18:36:14.337Z,7.20
2018-12-19T18:38:42.215Z,7.20
2018-12-19T18:41:10.112Z,7.10
2018-12-19T18:43:37.879Z,7.10
2018-12-19T18:46:06.034Z,7.00
2018-12-19T18:48:34.582Z,6.90
2018-12-19T18:51:02.411Z,6.80
2018-12-19T18:53:30.352Z,6.70
2018-12-19T18:55:58.110Z,6.60
2018-12-19T18:58:26.318Z,6.50
2018-12-19T19:00:55.111Z,6.50
2018-12-19T19:03:23.493Z,6.40
2018-12-19T19:05:52.149Z,6.30
2018-12-19T19:08:20.073Z,6.40
2018-12-19T19:10:48.852Z,6.40
2018-12-19T19:13:19.846Z,6.40
2018-12-19T19:15:46.753Z,6.50
2018-12-19T19:18:14.625Z,6.50
2018-12-19T19:20:42.652Z,6.50
2018-12-19T19:23:10.640Z,6.60
2018-12-19T19:25:38.450Z,6.60
2018-12-19T19:28:06.214Z,6.70
2018-12-19T19:30:34.320Z,6.70
2018-12-19T19:33:02.131Z,6.80
2018-12-19T19:35:29.985Z,6.90
2018-12-19T19:38:00.426Z,6.90
2018-12-19T19:40:28.239Z,6.80
2018-12-19T19:42:56.030Z,6.80
2018-12-19T19:45:24.434Z,6.90
2018-12-19T19:47:52.539Z,6.90
2018-12-19T19:50:20.458Z,6.90
2018-12-19T19:52:48.875Z,6.90
2018-12-19T19:55:16.580Z,7.00
2018-12-19T19:57:46.231Z,7.00
2018-12-19T20:00:15.916Z,7.00
2018-12-19T20:02:43.769Z,7.00
2018-12-19T20:05:11.951Z,7.00
2018-12-19T20:07:39.887Z,7.00
2018-12-19T20:10:07.743Z,7.00
2018-12-19T20:12:35.966Z,7.00
2018-12-19T20:15:04.872Z,7.00
2018-12-19T20:17:32.746Z,7.00
2018-12-19T20:20:00.576Z,7.10
2018-12-19T20:22:28.513Z,7.10
2018-12-19T20:24:56.172Z,7.20
2018-12-19T20:27:24.303Z,7.20
2018-12-19T20:29:52.260Z,7.20
2018-12-19T20:32:20.264Z,7.20
2018-12-19T20:34:48.351Z,7.20
2018-12-19T20:37:17.816Z,7.30
2018-12-19T20:39:45.945Z,7.30
2018-12-19T20:42:13.680Z,7.40
2018-12-19T20:44:41.756Z,7.30
2018-12-19T20:47:09.493Z,7.40
2018-12-19T20:49:37.399Z,7.40
2018-12-19T20:52:05.606Z,7.40
2018-12-19T20:54:33.802Z,7.40
2018-12-19T20:57:03.124Z,7.40
2018-12-19T20:59:31.187Z,7.40
2018-12-19T21:02:00.370Z,7.40
2018-12-19T21:04:29.399Z,7.40
2018-12-19T21:06:57.182Z,7.40
2018-12-19T21:09:25.109Z,7.40
2018-12-19T21:11:53.861Z,7.40
2018-12-19T21:14:23.117Z,7.40
2018-12-19T21:16:53.751Z,7.40
2018-12-19T21:19:21.618Z,7.40
2018-12-19T21:21:49.360Z,7.40
2018-12-19T21:24:17.151Z,7.40
2018-12-19T21:26:45.316Z,7.40
2018-12-19T21:29:13.242Z,7.40
2018-12-19T21:31:41.222Z,7.30
2018-12-19T21:34:12.667Z,7.30
2018-12-19T21:36:40.874Z,7.30
2018-12-19T21:39:11.982Z,7.20
2018-12-19T21:41:39.924Z,7.20
2018-12-19T21:44:08.867Z,7.20
2018-12-19T21:46:36.790Z,7.20
2018-12-19T21:49:05.515Z,7.20
2018-12-19T21:51:33.376Z,7.10
2018-12-19T21:54:01.779Z,7.10
2018-12-19T21:56:30.074Z,7.20
2018-12-19T21:58:57.875Z,7.20
2018-12-19T22:01:25.862Z,7.10
2018-12-19T22:03:54.723Z,7.20
2018-12-19T22:06:22.609Z,7.20
2018-12-19T22:08:50.500Z,7.20
2018-12-19T22:11:18.257Z,7.20
2018-12-19T22:13:46.056Z,7.20
2018-12-19T22:16:19.920Z,7.20
2018-12-19T22:18:47.699Z,7.20
2018-12-19T22:21:17.814Z,7.20
2018-12-19T22:23:45.530Z,7.20
2018-12-19T22:26:13.415Z,7.20
2018-12-19T22:28:41.297Z,7.20
2018-12-19T22:31:10.204Z,7.20
2018-12-19T22:33:38.086Z,7.20
2018-12-19T22:36:06.212Z,7.20
2018-12-19T22:38:34.122Z,7.20
2018-12-19T22:41:01.943Z,7.30
2018-12-19T22:43:30.680Z,7.30
2018-12-19T22:46:00.577Z,7.30
2018-12-19T22:48:30.748Z,7.30
2018-12-19T22:50:59.391Z,7.30
2018-12-19T22:53:27.276Z,7.40
2018-12-19T22:55:55.803Z,7.40
2018-12-19T22:58:23.839Z,7.30
2018-12-19T23:00:53.923Z,7.30
2018-12-19T23:03:23.507Z,7.30
2018-12-19T23:05:52.553Z,7.20
2018-12-19T23:08:20.263Z,7.20
2018-12-19T23:10:48.175Z,7.30
2018-12-19T23:13:16.101Z,7.20
2018-12-19T23:15:45.861Z,7.20
2018-12-19T23:18:15.862Z,7.20
2018-12-19T23:20:44.140Z,7.20
2018-12-19T23:23:12.083Z,7.20
2018-12-19T23:25:39.944Z,7.30
2018-12-19T23:28:07.866Z,7.30
2018-12-19T23:30:35.825Z,7.30
2018-12-19T23:33:03.668Z,7.30
2018-12-19T23:35:31.420Z,7.30
2018-12-19T23:37:59.173Z,7.30
2018-12-19T23:40:27.020Z,7.30
2018-12-19T23:42:54.761Z,7.30
2018-12-19T23:45:22.494Z,7.30
2018-12-19T23:47:50.384Z,7.20
2018-12-19T23:50:18.806Z,7.10
2018-12-19T23:52:46.896Z,7.10
2018-12-19T23:55:14.765Z,7.00
2018-12-19T23:57:42.647Z,7.00
