createdAt,value
2022-12-14T04:47:32.529Z,13.90
2022-12-14T04:50:25.938Z,13.27
2022-12-14T04:52:57.893Z,14.30
2022-12-14T04:55:38.904Z,13.63
2022-12-14T04:58:09.968Z,14.23
2022-12-14T05:00:44.855Z,17.27
2022-12-14T05:03:28.412Z,13.57
2022-12-14T05:08:55.659Z,14.60
2022-12-14T05:11:54.964Z,14.50
2022-12-14T05:14:57.340Z,13.82
2022-12-14T05:17:24.023Z,12.60
2022-12-14T05:19:51.368Z,13.50
2022-12-14T05:22:18.463Z,14.65
2022-12-14T05:24:45.135Z,14.45
2022-12-14T05:27:11.885Z,15.38
2022-12-14T05:29:38.559Z,14.55
2022-12-14T05:32:05.403Z,15.90
2022-12-14T05:34:32.551Z,15.57
2022-12-14T05:36:59.256Z,14.07
2022-12-14T05:39:25.934Z,14.85
2022-12-14T05:41:53.450Z,14.00
2022-12-14T05:44:20.503Z,14.57
2022-12-14T05:46:47.414Z,15.73
2022-12-14T05:49:14.040Z,14.75
2022-12-14T05:51:41.554Z,14.75
2022-12-14T05:54:08.190Z,14.80
2022-12-14T05:56:34.862Z,15.38
2022-12-14T05:59:02.533Z,14.57
2022-12-14T06:01:29.311Z,14.18
2022-12-14T06:03:56.322Z,15.05
2022-12-14T06:06:22.991Z,14.70
2022-12-14T06:08:49.620Z,16.20
2022-12-14T06:11:19.288Z,15.95
2022-12-14T06:13:46.439Z,15.68
2022-12-14T06:16:13.251Z,15.90
2022-12-14T06:18:48.940Z,15.13
2022-12-14T06:21:17.645Z,15.75
2022-12-14T06:23:44.890Z,14.48
2022-12-14T06:26:12.625Z,15.70
2022-12-14T06:28:39.672Z,16.02
2022-12-14T06:31:07.772Z,15.27
2022-12-14T06:33:35.125Z,17.33
2022-12-14T06:36:03.159Z,13.65
2022-12-14T06:38:30.103Z,15.05
2022-12-14T06:40:56.725Z,15.35
2022-12-14T06:43:27.097Z,15.45
2022-12-14T06:45:54.646Z,16.58
2022-12-14T06:48:21.398Z,16.85
2022-12-14T06:50:48.085Z,15.23
2022-12-14T06:53:14.794Z,14.70
2022-12-14T06:55:41.467Z,14.15
2022-12-14T06:58:12.976Z,15.15
2022-12-14T07:00:39.660Z,14.00
2022-12-14T07:03:06.484Z,14.85
2022-12-14T07:05:33.346Z,13.68
2022-12-14T07:08:00.051Z,15.70
2022-12-14T07:10:26.750Z,15.25
2022-12-14T07:12:53.515Z,14.70
2022-12-14T07:15:20.151Z,15.65
2022-12-14T07:17:46.871Z,15.07
2022-12-14T07:20:14.289Z,15.90
2022-12-14T07:22:40.974Z,14.07
2022-12-14T07:25:08.642Z,15.82
2022-12-14T07:27:35.349Z,14.32
2022-12-14T07:30:02.060Z,16.25
2022-12-14T07:32:28.725Z,18.10
2022-12-14T07:34:55.329Z,18.00
2022-12-14T07:37:22.010Z,16.35
2022-12-14T07:39:48.651Z,17.30
2022-12-14T07:42:15.278Z,16.13
2022-12-14T07:44:41.986Z,18.77
2022-12-14T07:47:12.465Z,17.80
2022-12-14T07:49:41.768Z,16.08
2022-12-14T07:52:08.419Z,15.55
2022-12-14T07:54:45.128Z,16.65
2022-12-14T07:57:11.882Z,16.60
2022-12-14T07:59:38.526Z,16.35
2022-12-14T08:02:05.276Z,15.95
2022-12-14T08:04:34.616Z,15.20
2022-12-14T08:07:01.337Z,14.77
2022-12-14T08:09:28.016Z,15.73
2022-12-14T08:11:54.696Z,16.30
2022-12-14T08:14:21.467Z,14.63
2022-12-14T08:16:49.569Z,15.90
2022-12-14T08:19:17.499Z,15.57
2022-12-14T08:21:45.767Z,16.27
2022-12-14T08:24:13.836Z,23.98
2022-12-14T08:26:40.723Z,17.70
2022-12-14T08:29:07.374Z,27.70
2022-12-14T08:31:34.426Z,23.65
2022-12-14T08:34:02.039Z,20.13
2022-12-14T08:36:34.215Z,37.00
2022-12-14T08:39:04.848Z,16.83
2022-12-14T08:41:32.062Z,17.00
2022-12-14T08:44:00.784Z,16.08
2022-12-14T08:46:30.346Z,17.35
2022-12-14T08:48:58.598Z,17.30
2022-12-14T08:51:26.638Z,17.17
2022-12-14T08:53:54.869Z,18.08
2022-12-14T08:56:24.973Z,17.67
2022-12-14T08:58:52.770Z,18.02
2022-12-14T09:01:25.767Z,18.48
2022-12-14T09:03:56.908Z,19.65
2022-12-14T09:06:27.891Z,19.77
2022-12-14T09:08:55.594Z,18.20
2022-12-14T09:11:23.003Z,19.00
2022-12-14T09:13:54.136Z,17.35
2022-12-14T09:16:21.981Z,18.00
2022-12-14T09:18:49.421Z,18.55
2022-12-14T09:21:16.516Z,18.80
2022-12-14T09:23:44.566Z,19.45
2022-12-14T09:26:20.687Z,17.10
2022-12-14T09:28:55.577Z,19.35
2022-12-14T09:31:25.254Z,18.67
2022-12-14T09:33:51.987Z,14.50
2022-12-14T09:36:23.708Z,17.08
2022-12-14T09:38:52.440Z,16.40
2022-12-14T09:41:30.190Z,15.98
2022-12-14T09:44:17.917Z,16.80
2022-12-14T09:46:48.348Z,17.45
2022-12-14T09:49:29.653Z,17.20
2022-12-14T09:52:00.039Z,18.13
2022-12-14T09:54:29.938Z,18.08
2022-12-14T09:57:01.113Z,16.98
2022-12-14T09:59:30.492Z,15.43
2022-12-14T10:02:30.835Z,17.00
2022-12-14T10:05:24.838Z,17.10
2022-12-14T10:08:16.886Z,17.90
2022-12-14T10:10:55.967Z,16.45
2022-12-14T10:13:42.145Z,17.55
2022-12-14T10:16:31.685Z,16.30
2022-12-14T10:19:16.933Z,16.33
2022-12-14T10:21:55.163Z,16.25
2022-12-14T10:24:31.099Z,16.55
2022-12-14T10:26:58.241Z,16.95
2022-12-14T10:29:46.407Z,17.17
2022-12-14T10:32:36.588Z,19.10
2022-12-14T10:35:15.672Z,20.83
2022-12-14T10:37:48.861Z,19.38
2022-12-14T10:40:33.209Z,20.23
2022-12-14T10:43:19.698Z,19.27
2022-12-14T10:46:10.065Z,18.75
2022-12-14T10:48:40.268Z,20.33
2022-12-14T10:51:21.605Z,17.55
2022-12-14T10:54:07.244Z,19.05
2022-12-14T10:56:35.825Z,22.30
2022-12-14T10:59:26.425Z,21.20
2022-12-14T11:02:07.274Z,19.65
2022-12-14T11:04:39.055Z,20.25
2022-12-14T11:07:15.061Z,20.23
2022-12-14T11:09:42.782Z,19.63
2022-12-14T11:12:18.209Z,19.90
2022-12-14T11:14:58.884Z,19.02
2022-12-14T11:17:35.072Z,21.27
2022-12-14T11:20:08.748Z,22.65
2022-12-14T11:25:31.344Z,19.60
2022-12-14T11:28:21.528Z,19.25
2022-12-14T11:31:04.543Z,20.23
2022-12-14T11:33:53.046Z,19.52
2022-12-14T11:36:40.586Z,21.80
2022-12-14T11:39:13.224Z,21.42
2022-12-14T11:41:52.166Z,21.13
2022-12-14T11:44:18.752Z,22.35
2022-12-14T11:46:54.241Z,21.45
2022-12-14T11:49:23.366Z,20.95
2022-12-14T11:52:05.339Z,19.30
2022-12-14T11:54:49.972Z,18.67
2022-12-14T11:57:34.623Z,19.15
2022-12-14T12:00:21.980Z,22.52
2022-12-14T12:02:52.448Z,23.02
2022-12-14T12:05:22.405Z,22.10
2022-12-14T12:07:49.027Z,22.17
2022-12-14T12:10:41.800Z,20.20
2022-12-14T12:13:28.419Z,19.50
2022-12-14T12:16:10.361Z,21.20
2022-12-14T12:18:49.374Z,21.45
2022-12-14T12:21:21.384Z,19.15
2022-12-14T12:24:21.397Z,18.85
2022-12-14T12:26:55.343Z,17.30
2022-12-14T12:29:40.538Z,19.85
2022-12-14T12:32:24.806Z,18.90
2022-12-14T12:35:11.033Z,20.52
2022-12-14T12:38:03.085Z,20.23
2022-12-14T12:40:31.733Z,19.55
2022-12-14T12:43:23.689Z,19.85
2022-12-14T12:46:10.799Z,18.88
2022-12-14T12:48:49.556Z,21.00
2022-12-14T12:51:21.470Z,18.52
2022-12-14T12:53:54.387Z,20.27
2022-12-14T12:56:27.497Z,21.08
2022-12-14T12:58:55.039Z,20.35
2022-12-14T13:01:32.479Z,18.88
2022-12-14T13:04:05.261Z,19.48
2022-12-14T13:06:42.669Z,19.98
2022-12-14T13:09:38.217Z,21.65
2022-12-14T13:12:12.409Z,22.38
2022-12-14T13:14:43.643Z,19.83
2022-12-14T13:17:43.459Z,21.95
2022-12-14T13:20:27.079Z,20.02
2022-12-14T13:22:54.540Z,21.33
2022-12-14T13:25:51.505Z,21.55
2022-12-14T13:28:42.571Z,20.55
2022-12-14T13:31:26.498Z,21.92
2022-12-14T13:36:55.323Z,21.70
2022-12-14T13:39:45.307Z,23.05
2022-12-14T13:42:28.397Z,21.60
2022-12-14T13:45:01.833Z,21.60
2022-12-14T13:47:54.044Z,25.27
2022-12-14T13:50:39.770Z,24.13
2022-12-14T13:53:12.084Z,22.40
2022-12-14T13:55:59.855Z,23.60
2022-12-14T13:58:47.639Z,22.73
2022-12-14T14:01:32.977Z,22.10
2022-12-14T14:04:14.796Z,21.92
2022-12-14T14:06:55.508Z,26.15
2022-12-14T14:09:31.352Z,23.00
2022-12-14T14:12:01.899Z,22.23
2022-12-14T14:14:53.468Z,24.02
2022-12-14T14:17:28.853Z,23.67
2022-12-14T14:19:57.419Z,23.42
2022-12-14T14:22:27.453Z,21.88
2022-12-14T14:25:09.451Z,22.13
2022-12-14T14:27:50.051Z,21.95
2022-12-14T14:30:36.415Z,21.60
2022-12-14T14:33:43.231Z,23.58
2022-12-14T14:35:50.270Z,26.20
2022-12-14T14:38:28.489Z,25.30
2022-12-14T14:41:16.217Z,24.38
2022-12-14T14:43:51.539Z,24.60
2022-12-14T14:46:22.829Z,24.88
2022-12-14T14:48:57.013Z,24.05
2022-12-14T14:51:26.350Z,22.52
2022-12-14T14:54:46.139Z,23.20
2022-12-14T14:57:53.301Z,21.90
2022-12-14T15:00:19.917Z,20.90
2022-12-14T15:02:46.894Z,21.30
2022-12-14T15:08:21.754Z,21.05
2022-12-14T15:10:50.412Z,20.20
2022-12-14T15:13:28.094Z,20.13
2022-12-14T15:15:56.470Z,19.95
2022-12-14T15:18:31.262Z,19.40
2022-12-14T15:21:01.093Z,20.42
2022-12-14T15:23:36.804Z,20.23
2022-12-14T15:26:16.357Z,21.75
2022-12-14T15:28:47.830Z,25.48
2022-12-14T15:31:14.833Z,23.27
2022-12-14T15:33:43.468Z,23.45
2022-12-14T15:36:18.026Z,23.67
2022-12-14T15:38:53.884Z,21.85
2022-12-14T15:41:23.072Z,21.85
2022-12-14T15:43:56.486Z,22.75
2022-12-14T15:46:33.733Z,21.83
2022-12-14T15:49:03.782Z,23.60
2022-12-14T15:51:40.012Z,22.30
2022-12-14T15:54:15.175Z,22.60
2022-12-14T15:56:45.205Z,20.50
2022-12-14T15:59:24.845Z,22.23
2022-12-14T16:02:07.281Z,25.52
2022-12-14T16:04:36.833Z,20.63
2022-12-14T16:07:12.337Z,21.30
2022-12-14T16:09:50.026Z,19.65
2022-12-14T16:12:24.880Z,19.33
2022-12-14T16:17:26.406Z,17.48
2022-12-14T16:20:00.167Z,20.88
2022-12-14T16:22:29.578Z,23.35
2022-12-14T16:25:11.724Z,22.38
2022-12-14T16:27:42.428Z,20.85
2022-12-14T16:30:21.871Z,19.52
2022-12-14T16:32:52.564Z,19.27
2022-12-14T16:35:26.195Z,20.90
2022-12-14T16:37:55.789Z,22.08
2022-12-14T16:40:34.568Z,20.60
2022-12-14T16:43:02.392Z,24.42
2022-12-14T16:45:41.383Z,23.42
2022-12-14T16:48:16.093Z,26.73
2022-12-14T16:51:02.983Z,27.45
2022-12-14T16:53:30.295Z,26.60
2022-12-14T16:56:04.306Z,26.05
2022-12-14T17:01:04.178Z,26.88
2022-12-14T17:03:31.825Z,27.15
2022-12-14T17:06:04.738Z,26.27
2022-12-14T17:08:33.491Z,24.40
2022-12-14T17:11:00.425Z,23.35
2022-12-14T17:13:27.401Z,24.80
2022-12-14T17:16:01.193Z,26.23
2022-12-14T17:18:31.976Z,28.38
2022-12-14T17:20:59.168Z,26.10
2022-12-14T17:23:25.990Z,31.95
2022-12-14T17:26:02.149Z,26.42
2022-12-14T17:28:30.791Z,19.08
2022-12-14T17:30:59.341Z,22.00
2022-12-14T17:33:28.132Z,26.13
2022-12-14T17:35:55.552Z,23.10
2022-12-14T17:38:23.084Z,23.15
2022-12-14T17:40:51.156Z,23.38
2022-12-14T17:43:22.044Z,20.05
2022-12-14T17:45:48.728Z,21.65
2022-12-14T17:48:17.050Z,22.75
2022-12-14T17:50:47.265Z,22.75
2022-12-14T17:53:15.482Z,26.83
2022-12-14T17:55:42.186Z,25.35
2022-12-14T17:58:10.854Z,22.40
2022-12-14T18:00:56.797Z,19.42
2022-12-14T18:03:23.666Z,20.33
2022-12-14T18:05:51.401Z,22.88
2022-12-14T18:08:22.223Z,22.60
2022-12-14T18:10:53.057Z,21.40
2022-12-14T18:13:19.744Z,19.63
2022-12-14T18:15:51.355Z,20.02
2022-12-14T18:18:23.794Z,19.50
2022-12-14T18:20:54.354Z,46.97
2022-12-14T18:23:21.714Z,29.08
2022-12-14T18:25:52.732Z,49.08
2022-12-14T18:28:19.686Z,27.25
2022-12-14T18:30:53.627Z,22.17
2022-12-14T18:33:22.637Z,18.52
2022-12-14T18:35:50.493Z,18.85
2022-12-14T18:38:17.212Z,17.33
2022-12-14T18:40:49.853Z,18.38
2022-12-14T18:43:23.497Z,20.60
2022-12-14T18:45:52.098Z,20.75
2022-12-14T18:48:19.245Z,20.20
2022-12-14T18:50:45.974Z,20.23
2022-12-14T18:53:19.293Z,23.33
2022-12-14T18:55:46.785Z,19.60
2022-12-14T18:58:19.096Z,20.25
2022-12-14T19:00:46.076Z,17.95
2022-12-14T19:03:15.019Z,19.50
2022-12-14T19:05:41.834Z,22.30
2022-12-14T19:08:09.963Z,22.98
2022-12-14T19:10:39.642Z,24.45
2022-12-14T19:13:06.224Z,27.33
2022-12-14T19:15:35.494Z,27.73
2022-12-14T19:18:02.210Z,23.35
2022-12-14T19:20:29.330Z,24.25
2022-12-14T19:22:56.509Z,26.38
2022-12-14T19:25:23.491Z,28.20
2022-12-14T19:30:39.118Z,26.83
2022-12-14T19:33:06.029Z,25.63
2022-12-14T19:35:32.909Z,25.27
2022-12-14T19:37:59.547Z,24.75
2022-12-14T19:40:26.487Z,23.90
2022-12-14T19:42:53.198Z,21.23
2022-12-14T19:45:19.965Z,20.58
2022-12-14T19:47:46.615Z,21.15
2022-12-14T19:50:15.091Z,20.83
2022-12-14T19:52:42.494Z,22.00
2022-12-14T19:55:10.354Z,21.00
2022-12-14T19:57:40.658Z,22.13
2022-12-14T20:00:08.261Z,21.80
2022-12-14T20:02:35.366Z,20.70
2022-12-14T20:05:02.348Z,21.17
2022-12-14T20:07:29.202Z,24.30
2022-12-14T20:09:55.878Z,36.63
2022-12-14T20:12:22.599Z,34.75
2022-12-14T20:14:49.364Z,28.42
2022-12-14T20:17:16.541Z,28.63
2022-12-14T20:19:43.218Z,39.67
2022-12-14T20:22:10.109Z,32.80
2022-12-14T20:24:36.987Z,31.23
2022-12-14T20:27:03.810Z,24.13
2022-12-14T20:29:30.507Z,23.67
2022-12-14T20:31:57.224Z,23.98
2022-12-14T20:34:24.170Z,23.00
2022-12-14T20:36:50.991Z,20.50
2022-12-14T20:39:17.603Z,21.83
2022-12-14T20:41:44.179Z,21.10
2022-12-14T20:44:11.963Z,21.42
2022-12-14T20:46:42.254Z,24.27
2022-12-14T20:49:14.707Z,22.38
2022-12-14T20:51:42.630Z,18.48
2022-12-14T20:54:12.718Z,18.77
2022-12-14T20:56:40.238Z,18.70
2022-12-14T20:59:08.105Z,17.95
2022-12-14T21:01:37.281Z,18.67
2022-12-14T21:04:04.198Z,17.70
2022-12-14T21:06:32.965Z,17.58
2022-12-14T21:09:05.518Z,17.55
2022-12-14T21:12:02.743Z,16.30
2022-12-14T21:14:43.407Z,15.40
2022-12-14T21:17:10.954Z,16.58
2022-12-14T21:19:37.619Z,16.35
2022-12-14T21:22:06.091Z,17.00
2022-12-14T21:27:27.890Z,15.88
2022-12-14T21:29:54.556Z,16.23
2022-12-14T21:32:22.173Z,17.38
2022-12-14T21:34:49.166Z,17.20
2022-12-14T21:37:15.993Z,19.48
2022-12-14T21:39:46.309Z,22.02
2022-12-14T21:42:20.429Z,21.23
2022-12-14T21:44:48.823Z,21.45
2022-12-14T21:47:18.566Z,19.80
2022-12-14T21:49:46.143Z,17.80
2022-12-14T21:52:19.526Z,16.98
2022-12-14T21:54:46.207Z,15.52
2022-12-14T21:57:38.924Z,15.43
2022-12-14T22:00:08.233Z,17.02
2022-12-14T22:02:36.101Z,15.52
2022-12-14T22:05:02.856Z,17.63
2022-12-14T22:07:32.640Z,19.38
2022-12-14T22:09:59.267Z,23.15
2022-12-14T22:12:26.410Z,22.55
2022-12-14T22:14:53.189Z,22.10
2022-12-14T22:17:19.834Z,21.33
2022-12-14T22:19:46.493Z,20.90
2022-12-14T22:22:15.252Z,19.08
2022-12-14T22:24:42.099Z,18.70
2022-12-14T22:27:12.566Z,17.45
2022-12-14T22:29:39.436Z,14.30
2022-12-14T22:32:06.817Z,14.80
2022-12-14T22:34:33.641Z,15.68
2022-12-14T22:37:00.211Z,15.68
2022-12-14T22:39:26.835Z,13.55
2022-12-14T22:41:53.467Z,12.48
2022-12-14T22:44:20.117Z,11.73
2022-12-14T22:46:46.766Z,12.57
2022-12-14T22:49:17.570Z,12.00
2022-12-14T22:51:45.321Z,11.43
2022-12-14T22:54:27.493Z,11.50
2022-12-14T22:57:02.334Z,10.45
2022-12-14T22:59:46.329Z,11.63
2022-12-14T23:04:40.006Z,13.23
2022-12-14T23:07:07.040Z,16.17
2022-12-14T23:09:52.606Z,18.08
2022-12-14T23:12:37.871Z,17.55
2022-12-14T23:15:23.845Z,16.30
2022-12-14T23:18:12.447Z,15.10
2022-12-14T23:20:57.856Z,16.73
2022-12-14T23:23:43.183Z,24.50
2022-12-14T23:26:28.671Z,33.90
2022-12-14T23:29:13.979Z,27.88
2022-12-14T23:31:59.368Z,26.42
2022-12-14T23:34:44.812Z,21.35
2022-12-14T23:37:33.515Z,20.08
2022-12-14T23:40:19.050Z,17.60
2022-12-14T23:43:04.439Z,16.15
2022-12-14T23:45:49.984Z,12.90
2022-12-14T23:48:35.371Z,13.40
2022-12-14T23:51:20.787Z,19.75
2022-12-14T23:54:06.263Z,13.00
2022-12-14T23:56:52.598Z,12.82
2022-12-14T23:59:38.009Z,13.00
