createdAt,value
2023-03-27T00:00:20.578Z,99.90
2023-03-27T00:04:28.344Z,99.90
2023-03-27T00:08:32.556Z,99.90
2023-03-27T00:12:35.982Z,99.90
2023-03-27T00:16:40.785Z,99.90
2023-03-27T00:20:44.821Z,99.90
2023-03-27T00:24:48.121Z,99.90
2023-03-27T00:28:51.565Z,99.90
2023-03-27T00:32:56.878Z,99.90
2023-03-27T00:37:01.613Z,99.90
2023-03-27T00:41:05.123Z,99.90
2023-03-27T00:45:16.110Z,99.90
2023-03-27T00:49:20.793Z,99.90
2023-03-27T00:53:27.606Z,99.90
2023-03-27T00:57:31.522Z,99.90
2023-03-27T01:01:36.436Z,99.90
2023-03-27T01:05:41.282Z,99.90
2023-03-27T01:09:45.987Z,99.90
2023-03-27T01:14:13.413Z,99.90
2023-03-27T01:18:31.130Z,99.90
2023-03-27T01:23:13.919Z,99.90
2023-03-27T01:27:22.528Z,99.90
2023-03-27T01:32:02.499Z,99.90
2023-03-27T01:36:39.887Z,99.90
2023-03-27T01:40:48.621Z,99.90
2023-03-27T01:45:01.349Z,99.90
2023-03-27T01:49:09.634Z,99.90
2023-03-27T01:53:17.846Z,99.90
2023-03-27T01:57:28.602Z,99.90
2023-03-27T02:01:37.573Z,99.90
2023-03-27T02:05:46.162Z,99.90
2023-03-27T02:09:52.410Z,99.90
2023-03-27T02:14:01.520Z,99.90
2023-03-27T02:18:10.232Z,99.90
2023-03-27T02:22:14.229Z,99.90
2023-03-27T02:26:18.183Z,99.90
2023-03-27T02:30:31.329Z,99.90
2023-03-27T02:34:59.955Z,99.90
2023-03-27T02:39:08.819Z,99.90
2023-03-27T02:43:17.652Z,99.90
2023-03-27T02:47:28.829Z,99.90
2023-03-27T02:51:37.082Z,99.90
2023-03-27T02:55:44.895Z,99.90
2023-03-27T02:59:52.226Z,99.90
2023-03-27T03:04:00.498Z,99.90
2023-03-27T03:08:03.851Z,99.90
2023-03-27T03:12:07.559Z,99.90
2023-03-27T03:16:11.657Z,99.90
2023-03-27T03:20:19.007Z,99.90
2023-03-27T03:24:22.557Z,99.90
2023-03-27T03:28:27.044Z,99.90
2023-03-27T03:32:30.511Z,99.90
2023-03-27T03:36:35.354Z,99.90
2023-03-27T03:40:38.634Z,99.90
2023-03-27T03:44:41.951Z,99.90
2023-03-27T03:48:45.404Z,99.90
2023-03-27T03:52:50.237Z,99.90
2023-03-27T03:56:53.611Z,99.90
2023-03-27T04:00:57.236Z,99.90
2023-03-27T04:05:01.424Z,99.90
2023-03-27T04:09:14.036Z,99.90
2023-03-27T04:13:17.451Z,99.90
2023-03-27T04:17:21.218Z,99.90
2023-03-27T04:21:26.921Z,99.90
2023-03-27T04:25:32.264Z,99.90
2023-03-27T04:29:35.586Z,99.90
2023-03-27T04:33:46.819Z,99.90
2023-03-27T04:37:50.391Z,99.90
2023-03-27T04:41:55.279Z,99.90
2023-03-27T04:45:58.557Z,99.90
2023-03-27T04:50:09.388Z,99.90
2023-03-27T04:54:13.878Z,99.90
2023-03-27T04:58:19.224Z,99.90
2023-03-27T05:02:23.364Z,99.90
2023-03-27T05:06:26.916Z,99.90
2023-03-27T05:10:30.188Z,99.90
2023-03-27T05:14:34.982Z,99.90
2023-03-27T05:18:38.571Z,99.90
2023-03-27T05:22:46.186Z,99.90
2023-03-27T05:26:50.082Z,99.90
2023-03-27T05:30:55.531Z,99.90
2023-03-27T05:35:00.215Z,99.90
2023-03-27T05:39:04.286Z,99.90
2023-03-27T05:43:08.379Z,99.90
2023-03-27T05:47:15.473Z,99.90
2023-03-27T05:51:20.066Z,99.90
2023-03-27T05:55:26.384Z,99.90
2023-03-27T05:59:30.914Z,99.90
2023-03-27T06:03:38.380Z,99.90
2023-03-27T06:07:43.529Z,99.90
2023-03-27T06:11:48.200Z,99.90
2023-03-27T06:15:55.405Z,99.90
2023-03-27T06:20:00.799Z,99.90
2023-03-27T06:24:04.413Z,99.90
2023-03-27T06:28:09.760Z,99.90
2023-03-27T06:32:13.194Z,99.90
2023-03-27T06:36:18.323Z,99.90
2023-03-27T06:40:24.093Z,99.90
2023-03-27T06:44:28.638Z,99.90
2023-03-27T06:48:32.010Z,99.90
2023-03-27T06:52:38.349Z,99.90
2023-03-27T06:56:44.432Z,99.90
2023-03-27T07:00:49.843Z,99.90
2023-03-27T07:05:04.350Z,99.90
2023-03-27T07:09:10.082Z,99.90
2023-03-27T07:13:13.578Z,99.90
2023-03-27T07:17:16.866Z,99.90
2023-03-27T07:21:20.705Z,99.90
2023-03-27T07:25:25.955Z,99.90
2023-03-27T07:29:29.237Z,99.90
2023-03-27T07:33:33.790Z,99.90
2023-03-27T07:37:38.505Z,99.90
2023-03-27T07:41:43.232Z,99.90
2023-03-27T07:45:46.745Z,99.90
2023-03-27T07:49:50.045Z,99.90
2023-03-27T07:53:58.528Z,99.90
2023-03-27T07:58:04.021Z,99.90
2023-03-27T08:02:07.524Z,99.90
2023-03-27T08:06:11.307Z,99.90
2023-03-27T08:10:16.089Z,99.90
2023-03-27T08:14:20.727Z,99.90
2023-03-27T08:18:24.319Z,99.90
2023-03-27T08:22:28.462Z,99.50
2023-03-27T08:26:33.248Z,96.70
2023-03-27T08:30:38.357Z,96.30
2023-03-27T08:34:42.575Z,94.90
2023-03-27T08:38:45.954Z,93.70
2023-03-27T08:42:54.443Z,93.50
2023-03-27T08:47:04.434Z,92.40
2023-03-27T08:51:10.707Z,91.80
2023-03-27T08:55:19.834Z,91.00
2023-03-27T08:59:26.407Z,90.90
2023-03-27T09:03:36.041Z,91.30
2023-03-27T09:07:48.181Z,90.60
2023-03-27T09:11:58.987Z,90.20
2023-03-27T09:16:06.024Z,92.10
2023-03-27T09:20:17.941Z,90.70
2023-03-27T09:24:29.515Z,90.00
2023-03-27T09:28:38.314Z,89.00
2023-03-27T09:32:43.860Z,85.30
2023-03-27T09:36:49.716Z,90.70
2023-03-27T09:40:59.074Z,88.90
2023-03-27T09:45:05.383Z,87.80
2023-03-27T09:49:14.935Z,87.20
2023-03-27T09:53:23.075Z,85.40
2023-03-27T09:57:34.111Z,87.90
2023-03-27T10:01:38.851Z,84.80
2023-03-27T10:05:42.896Z,87.30
2023-03-27T10:10:08.320Z,82.60
2023-03-27T10:14:17.103Z,83.50
2023-03-27T10:18:27.418Z,84.20
2023-03-27T10:22:32.815Z,86.40
2023-03-27T10:26:38.975Z,85.60
2023-03-27T10:30:42.681Z,85.00
2023-03-27T10:34:54.236Z,84.70
2023-03-27T10:39:02.242Z,82.70
2023-03-27T10:43:12.937Z,83.00
2023-03-27T10:47:22.311Z,81.90
2023-03-27T10:51:45.466Z,78.90
2023-03-27T10:55:58.751Z,77.50
2023-03-27T11:00:10.812Z,73.00
2023-03-27T11:04:20.823Z,72.70
2023-03-27T11:08:33.442Z,71.70
2023-03-27T11:12:39.641Z,71.50
2023-03-27T11:16:48.869Z,73.20
2023-03-27T11:20:57.243Z,75.30
2023-03-27T11:25:07.035Z,73.50
2023-03-27T11:29:20.727Z,73.00
2023-03-27T11:33:47.009Z,71.70
2023-03-27T11:37:54.881Z,68.00
2023-03-27T11:42:01.826Z,65.80
2023-03-27T11:46:17.232Z,63.50
2023-03-27T11:50:28.474Z,66.00
2023-03-27T11:54:48.045Z,64.80
2023-03-27T11:59:08.612Z,64.60
2023-03-27T12:03:28.569Z,65.70
2023-03-27T12:07:47.918Z,62.80
2023-03-27T12:11:59.923Z,61.70
2023-03-27T12:16:20.073Z,64.90
2023-03-27T12:20:53.805Z,64.40
2023-03-27T12:25:36.081Z,69.40
2023-03-27T12:29:54.388Z,71.10
2023-03-27T12:34:02.408Z,65.80
2023-03-27T12:38:13.483Z,64.20
2023-03-27T12:42:43.999Z,69.70
2023-03-27T12:47:09.010Z,69.60
2023-03-27T12:51:15.601Z,69.10
2023-03-27T12:55:34.477Z,70.60
2023-03-27T12:59:41.786Z,72.00
2023-03-27T13:04:07.412Z,72.60
2023-03-27T13:08:26.417Z,75.50
2023-03-27T13:12:58.573Z,73.30
2023-03-27T13:17:24.241Z,72.90
2023-03-27T13:21:40.776Z,73.80
2023-03-27T13:26:05.053Z,74.50
2023-03-27T13:30:30.796Z,73.30
2023-03-27T13:34:38.639Z,71.30
2023-03-27T13:39:10.161Z,68.60
2023-03-27T13:43:24.141Z,70.90
2023-03-27T13:48:06.828Z,69.00
2023-03-27T13:52:31.618Z,71.90
2023-03-27T13:56:57.769Z,70.70
2023-03-27T14:01:17.458Z,69.40
2023-03-27T14:05:37.251Z,70.10
2023-03-27T14:09:56.779Z,70.80
2023-03-27T14:14:27.684Z,72.70
2023-03-27T14:18:55.930Z,72.40
2023-03-27T14:23:06.260Z,71.30
2023-03-27T14:27:14.209Z,72.30
2023-03-27T14:31:19.434Z,71.50
2023-03-27T14:35:29.202Z,70.30
2023-03-27T14:39:37.936Z,70.60
2023-03-27T14:43:48.561Z,69.80
2023-03-27T14:47:57.400Z,69.10
2023-03-27T14:52:04.064Z,68.50
2023-03-27T14:56:13.020Z,71.80
2023-03-27T15:00:20.902Z,70.80
2023-03-27T15:04:27.644Z,72.00
2023-03-27T15:08:38.447Z,69.90
2023-03-27T15:12:47.238Z,68.90
2023-03-27T15:16:58.436Z,70.00
2023-03-27T15:21:04.459Z,72.00
2023-03-27T15:25:12.268Z,72.90
2023-03-27T15:29:22.964Z,71.10
2023-03-27T15:33:34.687Z,71.80
2023-03-27T15:37:38.142Z,71.50
2023-03-27T15:41:45.584Z,71.90
2023-03-27T15:46:19.946Z,73.00
2023-03-27T15:50:26.657Z,72.90
2023-03-27T15:54:33.865Z,72.20
2023-03-27T15:58:47.860Z,75.20
2023-03-27T16:02:52.845Z,72.50
2023-03-27T16:07:09.157Z,75.00
2023-03-27T16:11:13.318Z,75.60
2023-03-27T16:15:29.549Z,73.50
2023-03-27T16:19:43.264Z,74.20
2023-03-27T16:23:48.604Z,74.10
2023-03-27T16:27:55.583Z,75.00
2023-03-27T16:31:59.618Z,74.20
2023-03-27T16:36:04.840Z,75.70
2023-03-27T16:40:12.125Z,77.10
2023-03-27T16:44:15.905Z,75.10
2023-03-27T16:48:20.154Z,75.20
2023-03-27T16:52:23.558Z,74.10
2023-03-27T16:56:33.998Z,75.50
2023-03-27T17:00:39.065Z,74.60
2023-03-27T17:04:44.072Z,72.90
2023-03-27T17:08:49.276Z,76.20
2023-03-27T17:12:56.928Z,73.80
2023-03-27T17:17:03.124Z,76.60
2023-03-27T17:21:08.279Z,78.40
2023-03-27T17:25:13.078Z,79.90
2023-03-27T17:29:18.429Z,80.70
2023-03-27T17:33:22.798Z,81.60
2023-03-27T17:37:27.929Z,80.20
2023-03-27T17:41:35.104Z,80.90
2023-03-27T17:45:44.496Z,84.10
2023-03-27T17:49:49.678Z,86.50
2023-03-27T17:53:55.020Z,88.40
2023-03-27T17:58:09.051Z,87.30
2023-03-27T18:02:24.589Z,87.30
2023-03-27T18:06:31.096Z,86.80
2023-03-27T18:10:37.264Z,85.70
2023-03-27T18:14:45.813Z,86.60
2023-03-27T18:18:55.331Z,88.30
2023-03-27T18:23:01.423Z,87.20
2023-03-27T18:27:09.972Z,85.60
2023-03-27T18:31:16.971Z,83.60
2023-03-27T18:35:30.153Z,83.40
2023-03-27T18:39:38.004Z,85.60
2023-03-27T18:43:42.471Z,84.80
2023-03-27T18:47:49.362Z,85.80
2023-03-27T18:51:58.806Z,86.80
2023-03-27T18:56:09.369Z,86.10
2023-03-27T19:00:23.723Z,87.10
2023-03-27T19:04:29.619Z,90.10
2023-03-27T19:08:44.281Z,90.40
2023-03-27T19:12:51.682Z,91.40
2023-03-27T19:17:02.845Z,92.50
2023-03-27T19:21:17.222Z,93.10
2023-03-27T19:25:26.842Z,93.90
2023-03-27T19:29:34.717Z,93.10
2023-03-27T19:33:51.192Z,94.40
2023-03-27T19:38:00.990Z,93.50
2023-03-27T19:42:13.984Z,94.00
2023-03-27T19:46:20.491Z,94.00
2023-03-27T19:50:25.632Z,94.50
2023-03-27T19:54:31.411Z,94.80
2023-03-27T19:58:58.788Z,95.50
2023-03-27T20:03:24.133Z,95.80
2023-03-27T20:07:30.739Z,96.20
2023-03-27T20:11:43.928Z,95.20
2023-03-27T20:20:24.163Z,93.00
2023-03-27T20:24:32.618Z,92.20
2023-03-27T20:28:41.690Z,91.90
2023-03-27T20:33:07.270Z,92.40
2023-03-27T20:37:17.110Z,92.40
2023-03-27T20:41:21.973Z,93.00
2023-03-27T20:45:27.052Z,94.00
2023-03-27T20:49:40.551Z,94.60
2023-03-27T20:53:47.815Z,95.30
2023-03-27T20:57:51.244Z,95.40
2023-03-27T21:01:54.737Z,96.00
2023-03-27T21:05:59.705Z,95.60
2023-03-27T21:10:03.090Z,95.50
2023-03-27T21:14:06.451Z,95.50
2023-03-27T21:18:10.954Z,96.00
2023-03-27T21:22:15.713Z,95.80
2023-03-27T21:26:19.392Z,96.00
2023-03-27T21:30:23.641Z,96.60
2023-03-27T21:34:52.963Z,96.10
2023-03-27T21:38:57.764Z,95.70
2023-03-27T21:43:02.119Z,95.90
2023-03-27T21:47:05.403Z,96.30
2023-03-27T21:51:10.285Z,96.50
2023-03-27T21:55:15.821Z,96.80
2023-03-27T21:59:19.218Z,96.90
2023-03-27T22:03:24.257Z,96.90
2023-03-27T22:07:27.497Z,97.60
2023-03-27T22:11:32.276Z,97.40
2023-03-27T22:15:35.616Z,97.20
2023-03-27T22:19:38.989Z,97.60
2023-03-27T22:23:42.452Z,97.90
2023-03-27T22:27:47.662Z,98.30
2023-03-27T22:31:50.958Z,98.30
2023-03-27T22:35:54.222Z,98.00
2023-03-27T22:39:57.423Z,97.70
2023-03-27T22:44:02.984Z,97.70
2023-03-27T22:48:08.777Z,97.50
2023-03-27T22:52:12.052Z,94.80
2023-03-27T22:56:15.655Z,94.20
2023-03-27T23:00:21.406Z,94.40
2023-03-27T23:04:24.652Z,94.70
2023-03-27T23:08:29.302Z,94.80
2023-03-27T23:12:32.546Z,95.70
2023-03-27T23:16:38.245Z,95.70
2023-03-27T23:20:41.691Z,95.80
2023-03-27T23:24:45.187Z,95.70
2023-03-27T23:28:48.628Z,96.70
2023-03-27T23:32:53.532Z,96.70
2023-03-27T23:36:56.757Z,97.10
2023-03-27T23:41:01.591Z,97.70
2023-03-27T23:45:09.850Z,98.30
2023-03-27T23:49:17.462Z,98.50
2023-03-27T23:53:22.094Z,99.20
2023-03-27T23:57:25.614Z,99.50
