createdAt,value
2019-05-12T00:01:28.586Z,32.78
2019-05-12T00:03:58.151Z,34.58
2019-05-12T00:06:28.455Z,34.90
2019-05-12T00:08:58.003Z,35.58
2019-05-12T00:11:28.715Z,38.92
2019-05-12T00:13:58.570Z,40.30
2019-05-12T00:16:28.354Z,37.35
2019-05-12T00:18:58.582Z,40.10
2019-05-12T00:21:28.363Z,43.05
2019-05-12T00:24:12.735Z,38.20
2019-05-12T00:26:42.652Z,37.53
2019-05-12T00:29:11.587Z,40.20
2019-05-12T00:31:40.589Z,38.88
2019-05-12T00:34:09.432Z,40.25
2019-05-12T00:36:38.399Z,36.38
2019-05-12T00:39:08.701Z,42.67
2019-05-12T00:41:38.893Z,45.38
2019-05-12T00:44:08.797Z,44.13
2019-05-12T00:46:38.560Z,43.15
2019-05-12T00:49:08.108Z,50.55
2019-05-12T00:51:38.456Z,41.88
2019-05-12T00:54:09.108Z,41.05
2019-05-12T00:56:39.173Z,40.60
2019-05-12T00:59:08.581Z,40.28
2019-05-12T01:01:38.080Z,38.70
2019-05-12T01:04:08.788Z,43.10
2019-05-12T01:06:38.663Z,39.42
2019-05-12T01:09:08.837Z,46.33
2019-05-12T01:11:38.092Z,42.50
2019-05-12T01:14:08.497Z,33.00
2019-05-12T01:16:38.578Z,33.50
2019-05-12T01:19:08.074Z,31.55
2019-05-12T01:21:37.683Z,30.92
2019-05-12T01:24:08.708Z,29.82
2019-05-12T01:26:38.771Z,31.15
2019-05-12T01:29:08.587Z,33.08
2019-05-12T01:31:39.243Z,33.20
2019-05-12T01:34:08.213Z,31.15
2019-05-12T01:36:38.093Z,31.15
2019-05-12T01:39:08.849Z,33.33
2019-05-12T01:41:39.000Z,30.10
2019-05-12T01:44:08.830Z,30.93
2019-05-12T01:46:38.421Z,29.45
2019-05-12T01:49:08.256Z,32.40
2019-05-12T01:51:38.475Z,32.90
2019-05-12T01:54:13.753Z,31.93
2019-05-12T01:56:38.338Z,33.33
2019-05-12T01:59:08.130Z,29.82
2019-05-12T02:01:39.158Z,31.48
2019-05-12T02:04:08.247Z,33.18
2019-05-12T02:06:38.618Z,29.00
2019-05-12T02:09:09.261Z,34.00
2019-05-12T02:11:38.253Z,32.00
2019-05-12T02:14:09.275Z,30.80
2019-05-12T02:16:38.662Z,33.55
2019-05-12T02:19:09.053Z,34.08
2019-05-12T02:21:38.427Z,35.23
2019-05-12T02:24:07.962Z,33.20
2019-05-12T02:26:38.222Z,31.30
2019-05-12T02:29:08.029Z,33.10
2019-05-12T02:31:39.867Z,34.38
2019-05-12T02:34:07.723Z,32.03
2019-05-12T02:36:36.738Z,29.72
2019-05-12T02:39:07.703Z,31.20
2019-05-12T02:41:36.607Z,31.37
2019-05-12T02:44:05.641Z,30.85
2019-05-12T02:46:35.078Z,28.90
2019-05-12T02:49:05.039Z,29.37
2019-05-12T02:51:35.630Z,29.85
2019-05-12T02:54:05.915Z,30.08
2019-05-12T02:56:36.104Z,31.17
2019-05-12T02:59:05.683Z,32.93
2019-05-12T03:01:35.841Z,35.43
2019-05-12T03:04:06.084Z,28.98
2019-05-12T03:06:36.536Z,33.18
2019-05-12T03:09:07.593Z,35.58
2019-05-12T03:14:05.806Z,35.90
2019-05-12T03:16:35.180Z,32.58
2019-05-12T03:19:05.181Z,33.13
2019-05-12T03:21:35.535Z,33.33
2019-05-12T03:24:06.479Z,33.58
2019-05-12T03:26:35.782Z,32.93
2019-05-12T03:29:06.017Z,31.33
2019-05-12T03:31:39.903Z,34.33
2019-05-12T03:34:09.288Z,33.90
2019-05-12T03:36:42.402Z,34.88
2019-05-12T03:39:09.363Z,38.78
2019-05-12T03:41:38.448Z,30.32
2019-05-12T03:44:07.269Z,33.55
2019-05-12T03:46:36.246Z,27.60
2019-05-12T03:49:05.594Z,32.33
2019-05-12T03:51:35.248Z,31.80
2019-05-12T03:54:05.344Z,30.08
2019-05-12T03:56:34.911Z,27.15
2019-05-12T03:59:05.229Z,28.75
2019-05-12T04:01:36.287Z,28.55
2019-05-12T04:04:05.672Z,26.90
2019-05-12T04:06:35.022Z,25.10
2019-05-12T04:09:06.890Z,24.75
2019-05-12T04:11:36.139Z,24.35
2019-05-12T04:14:06.214Z,24.50
2019-05-12T04:16:36.648Z,25.52
2019-05-12T04:19:06.060Z,21.00
2019-05-12T04:21:35.589Z,28.23
2019-05-12T04:24:05.920Z,22.35
2019-05-12T04:26:36.628Z,25.37
2019-05-12T04:29:05.877Z,22.05
2019-05-12T04:31:36.542Z,26.65
2019-05-12T04:34:05.817Z,22.13
2019-05-12T04:36:35.805Z,21.95
2019-05-12T04:39:06.734Z,25.55
2019-05-12T04:41:35.854Z,24.35
2019-05-12T04:44:05.817Z,23.45
2019-05-12T04:46:35.539Z,23.05
2019-05-12T04:49:05.517Z,25.32
2019-05-12T04:51:35.627Z,24.10
2019-05-12T04:54:05.771Z,27.80
2019-05-12T04:56:36.119Z,26.55
2019-05-12T04:59:06.342Z,26.90
2019-05-12T05:01:35.458Z,24.60
2019-05-12T05:04:05.690Z,25.40
2019-05-12T05:06:35.476Z,24.30
2019-05-12T05:09:07.037Z,22.05
2019-05-12T05:11:36.038Z,21.77
2019-05-12T05:14:05.686Z,21.12
2019-05-12T05:16:34.961Z,21.23
2019-05-12T05:19:04.443Z,20.25
2019-05-12T05:21:34.612Z,19.17
2019-05-12T05:24:03.986Z,17.73
2019-05-12T05:26:36.991Z,22.58
2019-05-12T05:29:04.623Z,23.38
2019-05-12T05:31:33.804Z,26.10
2019-05-12T05:34:04.746Z,23.52
2019-05-12T05:36:34.534Z,25.40
2019-05-12T05:39:06.217Z,19.35
2019-05-12T05:41:39.682Z,20.40
2019-05-12T05:44:05.873Z,15.98
2019-05-12T05:46:38.945Z,19.48
2019-05-12T05:49:05.427Z,17.05
2019-05-12T05:51:39.327Z,18.35
2019-05-12T05:54:04.833Z,20.25
2019-05-12T05:56:41.779Z,19.55
2019-05-12T05:59:04.716Z,19.85
2019-05-12T06:01:34.793Z,19.75
2019-05-12T06:04:08.266Z,18.50
2019-05-12T06:06:35.562Z,19.50
2019-05-12T06:09:06.709Z,18.82
2019-05-12T06:11:35.629Z,18.40
2019-05-12T06:14:11.579Z,20.00
2019-05-12T06:16:35.029Z,18.62
2019-05-12T06:19:03.990Z,15.48
2019-05-12T06:21:36.257Z,17.50
2019-05-12T06:24:03.702Z,17.73
2019-05-12T06:26:35.696Z,16.87
2019-05-12T06:29:04.412Z,18.10
2019-05-12T06:31:33.822Z,17.17
2019-05-12T06:34:06.264Z,18.35
2019-05-12T06:36:34.013Z,18.35
2019-05-12T06:39:04.748Z,20.35
2019-05-12T06:41:33.801Z,14.65
2019-05-12T06:44:03.730Z,18.07
2019-05-12T06:46:34.240Z,16.15
2019-05-12T06:49:10.310Z,17.65
2019-05-12T06:51:36.828Z,15.43
2019-05-12T06:54:11.855Z,14.73
2019-05-12T06:56:37.868Z,15.38
2019-05-12T06:59:10.329Z,13.50
2019-05-12T07:01:37.322Z,13.22
2019-05-12T07:04:09.933Z,15.60
2019-05-12T07:06:36.774Z,13.28
2019-05-12T07:09:09.742Z,12.43
2019-05-12T07:11:44.817Z,12.78
2019-05-12T07:14:18.784Z,14.95
2019-05-12T07:16:39.570Z,12.78
2019-05-12T07:19:17.232Z,15.80
2019-05-12T07:21:38.962Z,12.37
2019-05-12T07:24:11.080Z,12.58
2019-05-12T07:26:38.463Z,12.45
2019-05-12T07:29:07.485Z,11.30
2019-05-12T07:31:36.985Z,11.63
2019-05-12T07:34:07.799Z,10.03
2019-05-12T07:36:37.056Z,11.38
2019-05-12T07:39:08.653Z,12.82
2019-05-12T07:41:42.421Z,10.93
2019-05-12T07:44:10.556Z,11.03
2019-05-12T07:46:44.496Z,10.50
2019-05-12T07:49:10.006Z,10.48
2019-05-12T07:51:40.611Z,10.48
2019-05-12T07:54:09.561Z,8.83
2019-05-12T07:56:40.835Z,9.90
2019-05-12T07:59:09.015Z,10.23
2019-05-12T08:01:48.401Z,11.33
2019-05-12T08:04:08.467Z,10.40
2019-05-12T08:06:41.547Z,9.60
2019-05-12T08:09:08.130Z,11.48
2019-05-12T08:11:38.898Z,9.95
2019-05-12T08:14:12.530Z,10.08
2019-05-12T08:16:38.333Z,10.60
2019-05-12T08:19:08.488Z,11.68
2019-05-12T08:21:43.604Z,9.43
2019-05-12T08:24:08.218Z,9.05
2019-05-12T08:26:37.134Z,8.60
2019-05-12T08:29:10.332Z,7.15
2019-05-12T08:31:40.457Z,7.75
2019-05-12T08:34:07.129Z,8.13
2019-05-12T08:36:36.143Z,7.50
2019-05-12T08:39:12.016Z,9.28
2019-05-12T08:41:39.928Z,8.85
2019-05-12T08:44:08.596Z,6.37
2019-05-12T08:46:43.254Z,6.97
2019-05-12T08:49:08.060Z,7.45
2019-05-12T08:51:36.957Z,9.63
2019-05-12T08:54:08.043Z,9.10
2019-05-12T08:56:36.521Z,7.55
2019-05-12T08:59:09.527Z,8.43
2019-05-12T09:01:36.068Z,8.68
2019-05-12T09:04:11.112Z,9.43
2019-05-12T09:06:36.961Z,7.62
2019-05-12T09:09:08.429Z,7.10
2019-05-12T09:11:37.328Z,6.78
2019-05-12T09:14:06.341Z,6.72
2019-05-12T09:16:35.351Z,8.48
2019-05-12T09:19:04.950Z,6.40
2019-05-12T09:21:36.655Z,7.25
2019-05-12T09:24:04.837Z,7.00
2019-05-12T09:26:34.357Z,7.60
2019-05-12T09:29:03.603Z,7.05
2019-05-12T09:31:33.568Z,6.72
2019-05-12T09:34:11.353Z,6.37
2019-05-12T09:36:34.075Z,7.72
2019-05-12T09:39:05.847Z,7.17
2019-05-12T09:41:42.355Z,8.00
2019-05-12T09:44:05.870Z,7.12
2019-05-12T09:46:37.585Z,7.28
2019-05-12T09:49:05.485Z,5.97
2019-05-12T09:51:41.464Z,10.45
2019-05-12T09:54:05.340Z,6.62
2019-05-12T09:56:34.455Z,7.00
2019-05-12T09:59:17.222Z,8.55
2019-05-12T10:01:37.375Z,7.55
2019-05-12T10:04:04.553Z,6.72
2019-05-12T10:06:34.039Z,7.40
2019-05-12T10:09:08.791Z,7.15
2019-05-12T10:11:34.553Z,9.45
2019-05-12T10:14:08.574Z,8.35
2019-05-12T10:16:34.314Z,7.50
2019-05-12T10:19:04.036Z,9.83
2019-05-12T10:21:33.064Z,7.80
2019-05-12T10:24:04.870Z,10.53
2019-05-12T10:26:34.290Z,8.65
2019-05-12T10:29:16.420Z,7.35
2019-05-12T10:31:35.610Z,14.03
2019-05-12T10:34:19.706Z,10.08
2019-05-12T10:36:49.726Z,12.58
2019-05-12T10:39:18.973Z,9.35
2019-05-12T10:41:48.329Z,10.80
2019-05-12T10:44:17.478Z,9.28
2019-05-12T10:46:48.020Z,10.50
2019-05-12T10:49:16.929Z,7.15
2019-05-12T10:51:47.555Z,7.83
2019-05-12T10:54:16.486Z,8.35
2019-05-12T10:56:45.392Z,10.60
2019-05-12T10:59:27.168Z,8.60
2019-05-12T11:01:48.833Z,10.63
2019-05-12T11:04:15.445Z,10.23
2019-05-12T11:06:48.390Z,10.10
2019-05-12T11:09:14.842Z,7.55
2019-05-12T11:11:46.931Z,8.75
2019-05-12T11:14:14.383Z,10.15
2019-05-12T11:16:44.619Z,14.70
2019-05-12T11:19:13.857Z,14.63
2019-05-12T11:21:44.278Z,9.13
2019-05-12T11:24:13.855Z,10.20
2019-05-12T11:26:43.341Z,11.73
2019-05-12T11:29:14.246Z,9.35
2019-05-12T11:31:44.148Z,13.50
2019-05-12T11:34:13.213Z,12.35
2019-05-12T11:36:43.826Z,16.70
2019-05-12T11:39:14.206Z,24.77
2019-05-12T11:41:44.305Z,12.95
2019-05-12T11:44:13.470Z,9.63
2019-05-12T11:46:44.150Z,12.35
2019-05-12T11:49:13.830Z,15.28
2019-05-12T11:51:42.937Z,15.32
2019-05-12T11:54:13.689Z,17.07
2019-05-12T11:56:46.630Z,16.70
2019-05-12T11:59:13.847Z,10.98
2019-05-12T12:01:47.458Z,12.03
2019-05-12T12:04:14.369Z,16.07
2019-05-12T12:06:43.941Z,13.80
2019-05-12T12:09:18.614Z,11.78
2019-05-12T12:11:43.746Z,13.48
2019-05-12T12:14:14.283Z,13.85
2019-05-12T12:16:49.928Z,16.93
2019-05-12T12:19:13.940Z,17.48
2019-05-12T12:21:46.114Z,11.90
2019-05-12T12:24:13.597Z,12.60
2019-05-12T12:26:44.584Z,13.68
2019-05-12T12:29:13.651Z,12.82
2019-05-12T12:31:47.079Z,11.22
2019-05-12T12:34:23.520Z,12.18
2019-05-12T12:36:47.962Z,13.53
2019-05-12T12:39:16.870Z,16.17
2019-05-12T12:41:55.346Z,14.60
2019-05-12T12:44:16.322Z,13.80
2019-05-12T12:46:45.233Z,15.28
2019-05-12T12:49:14.240Z,17.17
2019-05-12T12:51:43.541Z,17.02
2019-05-12T12:54:12.775Z,13.88
2019-05-12T12:56:41.783Z,15.93
2019-05-12T12:59:14.496Z,13.05
2019-05-12T13:01:44.412Z,13.68
2019-05-12T13:04:13.389Z,14.85
2019-05-12T13:06:43.796Z,11.68
2019-05-12T13:09:18.503Z,14.33
2019-05-12T13:11:44.494Z,12.98
2019-05-12T13:14:13.632Z,13.78
2019-05-12T13:16:43.718Z,14.40
2019-05-12T13:19:16.899Z,12.23
2019-05-12T13:21:43.947Z,13.75
2019-05-12T13:24:13.074Z,13.72
2019-05-12T13:26:43.598Z,12.00
2019-05-12T13:29:13.404Z,13.78
2019-05-12T13:31:46.351Z,14.75
2019-05-12T13:34:14.381Z,13.72
2019-05-12T13:36:44.007Z,15.80
2019-05-12T13:39:16.443Z,15.13
2019-05-12T13:41:43.924Z,14.03
2019-05-12T13:44:13.678Z,13.10
2019-05-12T13:46:43.696Z,12.75
2019-05-12T13:49:14.096Z,17.57
2019-05-12T13:51:48.179Z,17.32
2019-05-12T13:54:14.354Z,12.90
2019-05-12T13:56:44.385Z,12.82
2019-05-12T13:59:20.715Z,16.93
2019-05-12T14:01:45.745Z,12.63
2019-05-12T14:04:14.736Z,15.15
2019-05-12T14:06:43.648Z,15.28
2019-05-12T14:09:13.603Z,14.65
2019-05-12T14:11:43.649Z,17.77
2019-05-12T14:14:15.340Z,15.48
2019-05-12T14:16:52.035Z,18.50
2019-05-12T14:19:14.408Z,19.02
2019-05-12T14:21:43.642Z,20.48
2019-05-12T14:24:13.956Z,17.12
2019-05-12T14:26:47.564Z,17.98
2019-05-12T14:29:13.903Z,22.40
2019-05-12T14:31:50.082Z,20.92
2019-05-12T14:34:16.509Z,18.70
2019-05-12T14:36:44.133Z,20.90
2019-05-12T14:39:13.426Z,17.40
2019-05-12T14:41:46.816Z,15.48
2019-05-12T14:44:13.800Z,17.20
2019-05-12T14:46:46.298Z,17.52
2019-05-12T14:49:14.211Z,16.77
2019-05-12T14:51:44.340Z,19.80
2019-05-12T14:54:13.560Z,17.92
2019-05-12T14:56:47.246Z,18.82
2019-05-12T14:59:14.363Z,16.87
2019-05-12T15:01:53.659Z,21.23
2019-05-12T15:04:14.213Z,18.10
2019-05-12T15:06:44.303Z,26.23
2019-05-12T15:09:19.530Z,21.00
2019-05-12T15:11:44.007Z,20.90
2019-05-12T15:14:13.789Z,24.85
2019-05-12T15:16:44.887Z,26.05
2019-05-12T15:21:43.737Z,28.20
2019-05-12T15:24:15.244Z,26.97
2019-05-12T15:26:43.392Z,31.70
2019-05-12T15:29:17.961Z,26.90
2019-05-12T15:31:53.470Z,27.22
2019-05-12T15:34:14.203Z,28.92
2019-05-12T15:36:51.668Z,23.60
2019-05-12T15:39:14.108Z,20.80
2019-05-12T15:41:43.178Z,22.50
2019-05-12T15:44:14.351Z,18.32
2019-05-12T15:46:45.993Z,17.10
2019-05-12T15:49:13.180Z,17.20
2019-05-12T15:51:53.051Z,17.37
2019-05-12T15:54:14.569Z,15.15
2019-05-12T15:56:43.368Z,15.28
2019-05-12T15:59:17.027Z,13.85
2019-05-12T16:01:43.928Z,11.63
2019-05-12T16:04:15.254Z,12.93
2019-05-12T16:06:52.983Z,16.07
2019-05-12T16:09:14.266Z,15.72
2019-05-12T16:11:43.172Z,13.68
2019-05-12T16:14:12.187Z,13.85
2019-05-12T16:16:42.972Z,14.35
2019-05-12T16:19:11.636Z,13.25
2019-05-12T16:21:40.545Z,14.28
2019-05-12T16:24:11.245Z,14.23
2019-05-12T16:26:42.976Z,13.72
2019-05-12T16:29:10.645Z,14.07
2019-05-12T16:31:44.870Z,14.10
2019-05-12T16:34:10.098Z,14.65
2019-05-12T16:36:41.225Z,12.33
2019-05-12T16:39:09.552Z,13.00
2019-05-12T16:41:38.561Z,13.98
2019-05-12T16:44:16.101Z,14.03
2019-05-12T16:46:38.116Z,14.75
2019-05-12T16:49:07.026Z,11.20
2019-05-12T16:51:35.937Z,11.25
2019-05-12T16:54:04.945Z,13.68
2019-05-12T16:56:33.987Z,12.45
2019-05-12T16:59:07.262Z,16.67
2019-05-12T17:01:34.020Z,14.47
2019-05-12T17:04:04.306Z,12.13
2019-05-12T17:06:34.951Z,14.47
2019-05-12T17:09:06.772Z,14.20
2019-05-12T17:11:37.295Z,13.78
2019-05-12T17:14:06.849Z,14.53
2019-05-12T17:16:42.030Z,18.02
2019-05-12T17:19:10.386Z,15.80
2019-05-12T17:21:37.052Z,16.65
2019-05-12T17:24:06.072Z,20.85
2019-05-12T17:26:35.081Z,15.83
2019-05-12T17:29:03.982Z,19.87
2019-05-12T17:31:33.829Z,18.80
2019-05-12T17:34:06.624Z,16.10
2019-05-12T17:36:34.332Z,17.27
2019-05-12T17:39:05.447Z,16.87
2019-05-12T17:41:40.414Z,18.87
2019-05-12T17:44:05.299Z,17.70
2019-05-12T17:46:38.076Z,20.48
2019-05-12T17:49:04.863Z,17.48
2019-05-12T17:51:33.769Z,17.42
2019-05-12T17:54:06.650Z,19.48
2019-05-12T17:56:38.483Z,19.32
2019-05-12T17:59:04.338Z,19.85
2019-05-12T18:01:35.487Z,20.68
2019-05-12T18:04:04.350Z,21.73
2019-05-12T18:06:34.031Z,21.77
2019-05-12T18:09:09.153Z,22.22
2019-05-12T18:11:35.778Z,19.52
2019-05-12T18:14:07.250Z,19.70
2019-05-12T18:16:35.336Z,23.00
2019-05-12T18:19:08.970Z,21.65
2019-05-12T18:21:35.914Z,23.30
2019-05-12T18:24:11.018Z,23.02
2019-05-12T18:26:35.673Z,27.05
2019-05-12T18:29:04.583Z,21.15
2019-05-12T18:31:33.536Z,21.57
2019-05-12T18:34:04.790Z,23.50
2019-05-12T18:36:34.229Z,19.57
2019-05-12T18:39:09.677Z,22.37
2019-05-12T18:41:35.561Z,25.72
2019-05-12T18:44:05.398Z,21.52
2019-05-12T18:46:36.281Z,25.30
2019-05-12T18:49:12.311Z,28.07
2019-05-12T18:51:36.942Z,23.38
2019-05-12T18:54:10.627Z,22.62
2019-05-12T18:56:36.369Z,28.05
2019-05-12T18:59:11.657Z,23.62
2019-05-12T19:01:36.045Z,23.52
2019-05-12T19:04:04.929Z,24.87
2019-05-12T19:06:33.911Z,24.35
2019-05-12T19:09:04.137Z,29.45
2019-05-12T19:11:41.807Z,29.07
2019-05-12T19:14:04.398Z,25.92
2019-05-12T19:16:33.585Z,29.37
2019-05-12T19:19:04.354Z,35.85
2019-05-12T19:21:33.036Z,25.62
2019-05-12T19:24:03.555Z,29.27
2019-05-12T19:26:33.012Z,27.90
2019-05-12T19:29:04.054Z,27.10
2019-05-12T19:31:33.351Z,29.77
2019-05-12T19:34:18.133Z,35.08
2019-05-12T19:36:36.040Z,26.35
2019-05-12T19:39:07.041Z,26.35
2019-05-12T19:41:36.474Z,33.23
2019-05-12T19:44:06.611Z,42.10
2019-05-12T19:46:39.889Z,40.95
2019-05-12T19:49:07.539Z,41.00
2019-05-12T19:51:36.612Z,38.48
2019-05-12T19:54:05.508Z,36.55
2019-05-12T19:56:39.324Z,38.35
2019-05-12T19:59:05.789Z,34.58
2019-05-12T20:01:34.916Z,34.53
2019-05-12T20:04:04.017Z,34.58
2019-05-12T20:06:33.610Z,40.45
2019-05-12T20:09:06.850Z,37.35
2019-05-12T20:11:33.808Z,34.70
2019-05-12T20:14:04.219Z,30.43
2019-05-12T20:16:34.658Z,29.92
2019-05-12T20:19:04.424Z,28.45
2019-05-12T20:21:33.998Z,29.72
2019-05-12T20:24:03.701Z,28.67
2019-05-12T20:26:37.736Z,26.10
2019-05-12T20:29:04.551Z,31.30
2019-05-12T20:31:35.540Z,30.23
2019-05-12T20:34:10.558Z,31.60
2019-05-12T20:36:34.861Z,28.75
2019-05-12T20:39:10.021Z,23.95
2019-05-12T20:41:36.351Z,21.77
2019-05-12T20:44:09.922Z,19.92
2019-05-12T20:46:36.126Z,24.10
2019-05-12T20:49:09.735Z,16.07
2019-05-12T20:51:35.572Z,15.15
2019-05-12T20:54:07.547Z,13.10
2019-05-12T20:56:35.131Z,13.32
2019-05-12T20:59:04.035Z,14.55
2019-05-12T21:01:33.594Z,13.08
2019-05-12T21:04:03.684Z,11.08
2019-05-12T21:06:41.329Z,11.57
2019-05-12T21:09:04.988Z,9.15
2019-05-12T21:11:33.942Z,9.68
2019-05-12T21:14:10.104Z,14.10
2019-05-12T21:16:38.024Z,10.55
2019-05-12T21:19:10.287Z,10.78
2019-05-12T21:21:38.451Z,9.68
2019-05-12T21:24:06.300Z,8.68
2019-05-12T21:26:37.858Z,12.25
2019-05-12T21:29:05.870Z,9.35
2019-05-12T21:31:34.779Z,9.73
2019-05-12T21:34:06.080Z,10.43
2019-05-12T21:36:34.338Z,10.13
2019-05-12T21:39:05.957Z,12.10
2019-05-12T21:41:34.913Z,13.25
2019-05-12T21:44:08.925Z,13.20
2019-05-12T21:49:10.421Z,9.98
2019-05-12T21:51:35.255Z,9.50
2019-05-12T21:54:06.364Z,12.13
2019-05-12T21:56:35.756Z,16.05
2019-05-12T21:59:05.353Z,9.20
2019-05-12T22:01:43.276Z,11.22
2019-05-12T22:04:05.842Z,12.20
2019-05-12T22:06:34.738Z,12.18
2019-05-12T22:09:05.281Z,14.43
2019-05-12T22:11:34.721Z,13.60
2019-05-12T22:14:04.722Z,14.75
2019-05-12T22:16:43.268Z,7.12
2019-05-12T22:19:05.928Z,7.60
2019-05-12T22:21:37.984Z,9.40
2019-05-12T22:24:06.267Z,9.90
2019-05-12T22:26:39.571Z,8.83
2019-05-12T22:29:06.887Z,6.53
2019-05-12T22:31:38.770Z,12.70
2019-05-12T22:34:06.273Z,5.83
2019-05-12T22:36:35.243Z,11.83
2019-05-12T22:39:05.991Z,10.72
2019-05-12T22:41:36.847Z,7.65
2019-05-12T22:44:05.443Z,9.08
2019-05-12T22:46:35.793Z,10.08
2019-05-12T22:49:05.001Z,6.17
2019-05-12T22:51:33.908Z,6.67
2019-05-12T22:54:08.702Z,9.58
2019-05-12T22:56:34.247Z,6.85
2019-05-12T22:59:04.629Z,5.90
2019-05-12T23:01:41.205Z,8.87
2019-05-12T23:04:04.795Z,7.10
2019-05-12T23:06:42.310Z,7.33
2019-05-12T23:09:06.112Z,6.78
2019-05-12T23:11:37.877Z,4.83
2019-05-12T23:14:05.540Z,3.72
2019-05-12T23:16:34.860Z,4.20
2019-05-12T23:19:10.405Z,7.22
2019-05-12T23:21:34.414Z,5.90
2019-05-12T23:24:03.802Z,6.80
2019-05-12T23:26:41.628Z,3.67
2019-05-12T23:29:04.251Z,7.15
2019-05-12T23:31:34.073Z,9.98
2019-05-12T23:34:06.381Z,6.78
2019-05-12T23:36:36.673Z,7.00
2019-05-12T23:39:06.872Z,7.62
2019-05-12T23:41:35.806Z,8.63
2019-05-12T23:44:04.714Z,8.63
2019-05-12T23:46:34.271Z,8.83
2019-05-12T23:49:03.883Z,7.50
2019-05-12T23:51:34.038Z,8.48
2019-05-12T23:54:03.779Z,10.00
2019-05-12T23:56:33.707Z,5.45
2019-05-12T23:59:04.545Z,8.75
