createdAt,value
2023-02-04T00:00:15.784Z,-2.60
2023-02-04T00:02:43.481Z,-2.60
2023-02-04T00:05:11.527Z,-2.70
2023-02-04T00:07:39.983Z,-2.70
2023-02-04T00:10:08.727Z,-2.70
2023-02-04T00:12:36.357Z,-2.70
2023-02-04T00:15:03.386Z,-2.70
2023-02-04T00:17:30.181Z,-2.70
2023-02-04T00:19:56.965Z,-2.70
2023-02-04T00:22:23.812Z,-2.80
2023-02-04T00:24:50.800Z,-2.90
2023-02-04T00:27:17.901Z,-2.90
2023-02-04T00:29:44.695Z,-3.00
2023-02-04T00:32:12.751Z,-3.10
2023-02-04T00:34:39.705Z,-3.10
2023-02-04T00:37:06.543Z,-3.20
2023-02-04T00:39:33.388Z,-3.30
2023-02-04T00:42:00.175Z,-3.30
2023-02-04T00:44:26.925Z,-3.40
2023-02-04T00:46:53.775Z,-3.30
2023-02-04T00:49:20.577Z,-3.40
2023-02-04T00:51:47.437Z,-3.50
2023-02-04T00:54:16.143Z,-3.50
2023-02-04T00:56:44.130Z,-3.60
2023-02-04T00:59:11.021Z,-3.70
2023-02-04T01:01:38.240Z,-3.80
2023-02-04T01:04:05.653Z,-3.70
2023-02-04T01:06:32.762Z,-3.80
2023-02-04T01:08:59.955Z,-3.90
2023-02-04T01:11:26.995Z,-4.00
2023-02-04T01:13:54.580Z,-4.00
2023-02-04T01:16:21.720Z,-4.10
2023-02-04T01:18:48.767Z,-4.10
2023-02-04T01:21:15.642Z,-4.20
2023-02-04T01:23:42.969Z,-4.20
2023-02-04T01:26:09.809Z,-4.20
2023-02-04T01:28:36.561Z,-4.20
2023-02-04T01:31:03.556Z,-4.30
2023-02-04T01:33:30.432Z,-4.40
2023-02-04T01:35:57.199Z,-4.50
2023-02-04T01:38:24.090Z,-4.60
2023-02-04T01:40:50.998Z,-4.70
2023-02-04T01:43:18.432Z,-4.80
2023-02-04T01:45:46.460Z,-4.80
2023-02-04T01:48:20.190Z,-4.90
2023-02-04T01:51:03.410Z,-5.00
2023-02-04T01:53:30.468Z,-5.10
2023-02-04T01:55:57.577Z,-5.20
2023-02-04T01:58:25.042Z,-5.20
2023-02-04T02:00:52.135Z,-5.30
2023-02-04T02:03:19.084Z,-5.30
2023-02-04T02:05:49.748Z,-5.40
2023-02-04T02:08:17.444Z,-5.50
2023-02-04T02:10:47.822Z,-5.50
2023-02-04T02:13:17.648Z,-5.60
2023-02-04T02:15:45.042Z,-5.70
2023-02-04T02:18:12.213Z,-5.70
2023-02-04T02:20:39.292Z,-5.70
2023-02-04T02:23:29.587Z,-5.80
2023-02-04T02:25:57.724Z,-5.80
2023-02-04T02:28:24.751Z,-5.80
2023-02-04T02:30:52.154Z,-5.80
2023-02-04T02:33:20.896Z,-5.90
2023-02-04T02:35:48.487Z,-5.90
2023-02-04T02:38:16.980Z,-6.00
2023-02-04T02:40:44.512Z,-6.00
2023-02-04T02:43:17.411Z,-6.10
2023-02-04T02:45:44.968Z,-6.10
2023-02-04T02:48:12.357Z,-6.20
2023-02-04T02:50:39.806Z,-6.20
2023-02-04T02:53:15.713Z,-6.30
2023-02-04T02:55:45.003Z,-6.30
2023-02-04T02:58:24.454Z,-6.40
2023-02-04T03:00:51.806Z,-6.30
2023-02-04T03:03:24.127Z,-6.30
2023-02-04T03:05:56.375Z,-6.40
2023-02-04T03:08:23.577Z,-6.40
2023-02-04T03:10:50.540Z,-6.40
2023-02-04T03:13:18.413Z,-6.50
2023-02-04T03:15:46.376Z,-6.50
2023-02-04T03:18:16.056Z,-6.40
2023-02-04T03:20:43.309Z,-6.40
2023-02-04T03:23:10.974Z,-6.50
2023-02-04T03:25:39.821Z,-6.60
2023-02-04T03:28:06.770Z,-6.70
2023-02-04T03:30:33.960Z,-6.80
2023-02-04T03:33:00.877Z,-6.80
2023-02-04T03:35:27.724Z,-6.80
2023-02-04T03:37:54.671Z,-6.90
2023-02-04T03:40:21.426Z,-7.00
2023-02-04T03:42:48.210Z,-7.10
2023-02-04T03:45:15.069Z,-7.10
2023-02-04T03:47:41.874Z,-7.20
2023-02-04T03:50:11.071Z,-7.20
2023-02-04T03:52:38.089Z,-7.20
2023-02-04T03:55:05.034Z,-7.20
2023-02-04T03:57:31.837Z,-7.20
2023-02-04T03:59:58.696Z,-7.20
2023-02-04T04:02:25.554Z,-7.20
2023-02-04T04:04:52.379Z,-7.20
2023-02-04T04:07:20.285Z,-7.30
2023-02-04T04:09:47.044Z,-7.30
2023-02-04T04:12:13.850Z,-7.30
2023-02-04T04:14:40.747Z,-7.30
2023-02-04T04:17:07.600Z,-7.40
2023-02-04T04:19:34.613Z,-7.40
2023-02-04T04:22:01.439Z,-7.40
2023-02-04T04:24:28.267Z,-7.50
2023-02-04T04:26:55.058Z,-7.40
2023-02-04T04:29:21.947Z,-7.50
2023-02-04T04:31:48.771Z,-7.40
2023-02-04T04:34:15.569Z,-7.40
2023-02-04T04:36:42.386Z,-7.40
2023-02-04T04:39:09.629Z,-7.50
2023-02-04T04:41:36.466Z,-7.50
2023-02-04T04:44:03.383Z,-7.60
2023-02-04T04:46:30.213Z,-7.50
2023-02-04T04:48:57.137Z,-7.50
2023-02-04T04:51:24.053Z,-7.60
2023-02-04T04:53:51.129Z,-7.70
2023-02-04T04:56:19.212Z,-7.80
2023-02-04T04:58:46.123Z,-7.90
2023-02-04T05:01:12.953Z,-8.00
2023-02-04T05:03:39.757Z,-8.00
2023-02-04T05:06:06.672Z,-8.10
2023-02-04T05:08:34.833Z,-8.10
2023-02-04T05:11:04.685Z,-8.20
2023-02-04T05:13:31.665Z,-8.20
2023-02-04T05:15:58.606Z,-8.20
2023-02-04T05:18:25.488Z,-8.20
2023-02-04T05:20:52.261Z,-8.20
2023-02-04T05:23:19.037Z,-8.20
2023-02-04T05:25:45.858Z,-8.30
2023-02-04T05:28:12.807Z,-8.30
2023-02-04T05:30:39.674Z,-8.40
2023-02-04T05:33:06.452Z,-8.40
2023-02-04T05:35:33.273Z,-8.30
2023-02-04T05:38:00.024Z,-8.40
2023-02-04T05:40:26.857Z,-8.40
2023-02-04T05:42:53.630Z,-8.50
2023-02-04T05:45:20.478Z,-8.50
2023-02-04T05:47:47.338Z,-8.50
2023-02-04T05:50:14.320Z,-8.50
2023-02-04T05:52:41.235Z,-8.40
2023-02-04T05:55:10.723Z,-8.40
2023-02-04T05:57:37.705Z,-8.40
2023-02-04T06:00:05.459Z,-8.50
2023-02-04T06:02:38.689Z,-8.50
2023-02-04T06:05:05.949Z,-8.60
2023-02-04T06:07:32.888Z,-8.70
2023-02-04T06:10:00.565Z,-8.70
2023-02-04T06:12:27.457Z,-8.80
2023-02-04T06:14:54.312Z,-8.90
2023-02-04T06:17:21.078Z,-8.90
2023-02-04T06:19:47.826Z,-8.90
2023-02-04T06:22:14.658Z,-9.00
2023-02-04T06:24:41.565Z,-9.00
2023-02-04T06:27:08.373Z,-9.10
2023-02-04T06:29:35.364Z,-9.10
2023-02-04T06:32:02.271Z,-9.10
2023-02-04T06:34:29.198Z,-9.20
2023-02-04T06:36:55.968Z,-9.20
2023-02-04T06:39:22.857Z,-9.30
2023-02-04T06:41:49.609Z,-9.30
2023-02-04T06:44:16.436Z,-9.20
2023-02-04T06:46:43.311Z,-9.10
2023-02-04T06:49:10.052Z,-9.10
2023-02-04T06:51:36.799Z,-9.10
2023-02-04T06:54:03.962Z,-9.10
2023-02-04T06:56:30.847Z,-9.10
2023-02-04T06:58:57.646Z,-9.20
2023-02-04T07:01:24.551Z,-9.20
2023-02-04T07:03:51.349Z,-9.10
2023-02-04T07:06:18.154Z,-9.10
2023-02-04T07:08:44.933Z,-9.00
2023-02-04T07:11:11.706Z,-9.00
2023-02-04T07:13:38.502Z,-9.00
2023-02-04T07:16:06.251Z,-9.00
2023-02-04T07:18:33.302Z,-9.10
2023-02-04T07:21:00.058Z,-9.00
2023-02-04T07:23:28.143Z,-9.00
2023-02-04T07:25:57.371Z,-9.00
2023-02-04T07:28:24.165Z,-9.00
2023-02-04T07:30:51.148Z,-9.00
2023-02-04T07:33:18.176Z,-9.10
2023-02-04T07:35:45.004Z,-9.20
2023-02-04T07:38:12.208Z,-9.20
2023-02-04T07:40:39.379Z,-9.20
2023-02-04T07:43:06.376Z,-9.20
2023-02-04T07:45:33.933Z,-9.30
2023-02-04T07:48:00.741Z,-9.30
2023-02-04T07:50:27.595Z,-9.40
2023-02-04T07:52:54.431Z,-9.40
2023-02-04T07:55:21.208Z,-9.40
2023-02-04T07:57:47.979Z,-9.40
2023-02-04T08:00:16.329Z,-9.40
2023-02-04T08:02:43.290Z,-9.40
2023-02-04T08:05:10.418Z,-9.40
2023-02-04T08:07:37.352Z,-9.40
2023-02-04T08:10:05.574Z,-9.40
2023-02-04T08:12:32.473Z,-9.40
2023-02-04T08:14:59.481Z,-9.30
2023-02-04T08:17:26.298Z,-9.20
2023-02-04T08:19:53.423Z,-9.10
2023-02-04T08:22:20.313Z,-9.00
2023-02-04T08:24:47.121Z,-9.00
2023-02-04T08:27:13.998Z,-8.90
2023-02-04T08:29:40.837Z,-8.90
2023-02-04T08:32:07.593Z,-8.80
2023-02-04T08:34:34.351Z,-8.80
2023-02-04T08:37:01.275Z,-8.70
2023-02-04T08:39:28.031Z,-8.60
2023-02-04T08:41:54.869Z,-8.60
2023-02-04T08:44:21.804Z,-8.50
2023-02-04T08:46:48.653Z,-8.50
2023-02-04T08:49:15.433Z,-8.40
2023-02-04T08:51:42.369Z,-8.20
2023-02-04T08:54:09.134Z,-8.10
2023-02-04T08:56:37.723Z,-8.10
2023-02-04T08:59:04.899Z,-8.00
2023-02-04T09:01:31.648Z,-8.00
2023-02-04T09:03:58.409Z,-7.90
2023-02-04T09:06:25.190Z,-7.80
2023-02-04T09:08:51.952Z,-7.80
2023-02-04T09:11:18.701Z,-7.80
2023-02-04T09:13:45.575Z,-7.70
2023-02-04T09:16:12.709Z,-7.80
2023-02-04T09:18:39.570Z,-7.80
2023-02-04T09:21:06.397Z,-7.90
2023-02-04T09:23:33.162Z,-8.00
2023-02-04T09:26:01.336Z,-8.00
2023-02-04T09:28:28.200Z,-7.90
2023-02-04T09:30:55.047Z,-7.80
2023-02-04T09:33:21.929Z,-7.70
2023-02-04T09:35:48.745Z,-7.80
2023-02-04T09:38:16.026Z,-7.90
2023-02-04T09:40:47.077Z,-7.90
2023-02-04T09:43:25.912Z,-7.90
2023-02-04T09:45:54.129Z,-7.80
2023-02-04T09:48:23.027Z,-7.60
2023-02-04T09:50:51.352Z,-7.50
2023-02-04T09:53:22.887Z,-7.30
2023-02-04T09:55:52.019Z,-7.20
2023-02-04T09:58:23.410Z,-7.00
2023-02-04T10:01:00.070Z,-6.90
2023-02-04T10:03:27.165Z,-6.60
2023-02-04T10:05:54.067Z,-6.50
2023-02-04T10:08:26.450Z,-6.50
2023-02-04T10:10:53.391Z,-6.50
2023-02-04T10:13:26.067Z,-6.40
2023-02-04T10:15:53.594Z,-6.30
2023-02-04T10:18:27.556Z,-6.30
2023-02-04T10:21:13.850Z,-6.20
2023-02-04T10:23:41.918Z,-6.20
2023-02-04T10:26:14.219Z,-6.10
2023-02-04T10:28:41.881Z,-5.90
2023-02-04T10:31:48.099Z,-5.80
2023-02-04T10:34:23.874Z,-5.60
2023-02-04T10:36:57.723Z,-5.30
2023-02-04T10:39:28.717Z,-5.10
2023-02-04T10:42:00.782Z,-4.90
2023-02-04T10:44:30.832Z,-4.70
2023-02-04T10:47:05.677Z,-4.50
2023-02-04T10:49:33.384Z,-4.40
2023-02-04T10:52:02.996Z,-4.40
2023-02-04T10:54:38.423Z,-4.30
2023-02-04T10:57:08.943Z,-4.30
2023-02-04T10:59:36.931Z,-4.30
2023-02-04T11:02:32.409Z,-4.30
2023-02-04T11:05:00.400Z,-4.40
2023-02-04T11:07:27.701Z,-4.40
2023-02-04T11:09:54.953Z,-4.40
2023-02-04T11:12:59.266Z,-4.50
2023-02-04T11:15:50.858Z,-4.50
2023-02-04T11:18:20.835Z,-4.60
2023-02-04T11:20:49.168Z,-4.70
2023-02-04T11:23:32.309Z,-4.80
2023-02-04T11:26:09.588Z,-4.80
2023-02-04T11:28:50.081Z,-4.80
2023-02-04T11:31:20.098Z,-4.60
2023-02-04T11:33:48.118Z,-4.40
2023-02-04T11:36:15.635Z,-4.10
2023-02-04T11:38:50.116Z,-3.90
2023-02-04T11:41:29.258Z,-3.90
2023-02-04T11:43:57.779Z,-3.80
2023-02-04T11:46:27.769Z,-3.90
2023-02-04T11:48:56.217Z,-4.00
2023-02-04T11:51:30.354Z,-4.00
2023-02-04T11:53:57.199Z,-4.10
2023-02-04T11:56:27.550Z,-4.10
2023-02-04T11:58:57.474Z,-3.90
2023-02-04T12:01:30.590Z,-3.70
2023-02-04T12:03:59.907Z,-3.60
2023-02-04T12:06:29.442Z,-3.40
2023-02-04T12:09:15.584Z,-3.10
2023-02-04T12:11:53.229Z,-2.80
2023-02-04T12:14:20.499Z,-2.40
2023-02-04T12:16:51.508Z,-2.10
2023-02-04T12:19:18.379Z,-1.80
2023-02-04T12:21:45.634Z,-1.60
2023-02-04T12:24:12.395Z,-1.40
2023-02-04T12:26:39.176Z,-1.30
2023-02-04T12:29:06.083Z,-1.20
2023-02-04T12:31:33.839Z,-1.20
2023-02-04T12:34:01.065Z,-1.10
2023-02-04T12:36:29.812Z,-1.10
2023-02-04T12:39:00.320Z,-1.20
2023-02-04T12:41:27.221Z,-1.20
2023-02-04T12:43:55.683Z,-1.30
2023-02-04T12:46:22.566Z,-1.30
2023-02-04T12:48:49.451Z,-1.40
2023-02-04T12:51:16.315Z,-1.50
2023-02-04T12:53:43.147Z,-1.60
2023-02-04T12:56:09.926Z,-1.80
2023-02-04T12:58:36.766Z,-1.90
2023-02-04T13:01:04.541Z,-2.00
2023-02-04T13:03:31.517Z,-2.00
2023-02-04T13:05:58.641Z,-2.10
2023-02-04T13:08:25.519Z,-2.10
2023-02-04T13:10:52.390Z,-2.00
2023-02-04T13:13:20.261Z,-2.00
2023-02-04T13:15:47.353Z,-1.90
2023-02-04T13:18:17.128Z,-1.90
2023-02-04T13:20:46.083Z,-2.00
2023-02-04T13:23:13.517Z,-2.10
2023-02-04T13:25:40.787Z,-2.10
2023-02-04T13:28:07.854Z,-2.20
2023-02-04T13:30:34.731Z,-2.30
2023-02-04T13:33:01.565Z,-2.40
2023-02-04T13:35:28.359Z,-2.50
2023-02-04T13:37:56.504Z,-2.60
2023-02-04T13:40:23.428Z,-2.70
2023-02-04T13:42:50.541Z,-2.80
2023-02-04T13:45:18.903Z,-2.90
2023-02-04T13:47:47.971Z,-3.00
2023-02-04T13:50:16.561Z,-3.10
2023-02-04T13:52:43.331Z,-3.20
2023-02-04T13:55:10.129Z,-3.30
2023-02-04T13:57:38.003Z,-3.40
2023-02-04T14:00:06.958Z,-3.40
2023-02-04T14:02:39.488Z,-3.40
2023-02-04T14:05:06.679Z,-3.60
2023-02-04T14:07:34.170Z,-3.70
2023-02-04T14:10:01.436Z,-3.80
2023-02-04T14:12:28.288Z,-4.00
2023-02-04T14:14:55.100Z,-4.10
2023-02-04T14:17:21.920Z,-4.20
2023-02-04T14:19:48.716Z,-4.20
2023-02-04T14:22:15.618Z,-4.30
2023-02-04T14:24:42.818Z,-4.30
2023-02-04T14:27:10.843Z,-4.20
2023-02-04T14:29:37.635Z,-4.10
2023-02-04T14:32:04.873Z,-4.00
2023-02-04T14:34:31.701Z,-3.90
2023-02-04T14:36:58.674Z,-3.80
2023-02-04T14:39:25.583Z,-3.70
2023-02-04T14:41:52.504Z,-3.60
2023-02-04T14:44:21.037Z,-3.60
2023-02-04T14:46:49.051Z,-3.60
2023-02-04T14:49:16.760Z,-3.70
2023-02-04T14:51:43.848Z,-3.80
2023-02-04T14:54:11.084Z,-4.00
2023-02-04T14:56:38.102Z,-4.10
2023-02-04T14:59:05.317Z,-4.30
2023-02-04T15:01:32.177Z,-4.40
2023-02-04T15:03:59.153Z,-4.60
2023-02-04T15:06:26.133Z,-4.70
2023-02-04T15:08:53.080Z,-4.70
2023-02-04T15:11:20.009Z,-4.80
2023-02-04T15:13:46.871Z,-4.80
2023-02-04T15:16:15.060Z,-5.00
2023-02-04T15:18:42.824Z,-5.00
2023-02-04T15:21:10.214Z,-5.00
2023-02-04T15:23:37.221Z,-5.10
2023-02-04T15:26:04.214Z,-5.10
2023-02-04T15:28:31.437Z,-5.00
2023-02-04T15:30:58.775Z,-4.90
2023-02-04T15:33:25.871Z,-4.90
2023-02-04T15:35:52.690Z,-4.90
2023-02-04T15:38:19.512Z,-5.00
2023-02-04T15:40:46.524Z,-4.90
2023-02-04T15:43:13.449Z,-4.90
2023-02-04T15:45:43.866Z,-5.00
2023-02-04T15:48:11.551Z,-4.90
2023-02-04T15:50:39.697Z,-4.90
2023-02-04T15:53:06.853Z,-4.90
2023-02-04T15:55:33.814Z,-4.80
2023-02-04T15:58:00.828Z,-4.70
2023-02-04T16:00:27.885Z,-4.60
2023-02-04T16:02:54.869Z,-4.50
2023-02-04T16:05:21.648Z,-4.50
2023-02-04T16:07:48.885Z,-4.50
2023-02-04T16:10:18.250Z,-4.50
2023-02-04T16:12:47.291Z,-4.40
2023-02-04T16:15:15.261Z,-4.30
2023-02-04T16:17:41.935Z,-4.30
2023-02-04T16:20:09.808Z,-4.20
2023-02-04T16:22:36.995Z,-4.10
2023-02-04T16:25:04.337Z,-4.20
2023-02-04T16:27:31.923Z,-4.10
2023-02-04T16:29:58.689Z,-4.20
2023-02-04T16:32:25.849Z,-4.10
2023-02-04T16:34:53.698Z,-4.20
2023-02-04T16:37:20.531Z,-4.10
2023-02-04T16:39:48.245Z,-4.00
2023-02-04T16:42:15.218Z,-3.90
2023-02-04T16:44:42.002Z,-3.90
2023-02-04T16:47:09.181Z,-3.80
2023-02-04T16:49:36.352Z,-3.60
2023-02-04T16:52:05.155Z,-3.60
2023-02-04T16:54:32.810Z,-3.50
2023-02-04T16:57:00.714Z,-3.40
2023-02-04T16:59:28.167Z,-3.30
2023-02-04T17:01:57.626Z,-3.20
2023-02-04T17:04:25.412Z,-3.10
2023-02-04T17:06:52.739Z,-3.00
2023-02-04T17:09:19.881Z,-2.90
2023-02-04T17:11:46.790Z,-2.80
2023-02-04T17:14:16.072Z,-2.80
2023-02-04T17:16:43.917Z,-2.70
2023-02-04T17:19:12.081Z,-2.60
2023-02-04T17:21:39.770Z,-2.50
2023-02-04T17:24:08.202Z,-2.40
2023-02-04T17:26:39.719Z,-2.40
2023-02-04T17:29:08.305Z,-2.30
2023-02-04T17:31:35.486Z,-2.30
2023-02-04T17:34:03.315Z,-2.20
2023-02-04T17:36:31.317Z,-2.10
2023-02-04T17:38:58.232Z,-2.10
2023-02-04T17:41:25.238Z,-2.10
2023-02-04T17:43:52.195Z,-2.10
2023-02-04T17:46:19.278Z,-2.10
2023-02-04T17:48:46.656Z,-2.10
2023-02-04T17:51:15.167Z,-2.10
2023-02-04T17:53:42.033Z,-2.10
2023-02-04T17:56:13.621Z,-2.00
2023-02-04T17:58:41.855Z,-2.00
2023-02-04T18:01:16.147Z,-2.00
2023-02-04T18:03:43.371Z,-2.00
2023-02-04T18:06:29.085Z,-2.00
2023-02-04T18:09:01.575Z,-2.00
2023-02-04T18:11:32.972Z,-2.00
2023-02-04T18:14:05.508Z,-1.90
2023-02-04T18:16:34.562Z,-1.90
2023-02-04T18:19:27.035Z,-1.80
2023-02-04T18:21:55.265Z,-1.80
2023-02-04T18:24:27.302Z,-1.80
2023-02-04T18:26:59.001Z,-1.80
2023-02-04T18:29:31.653Z,-1.70
2023-02-04T18:32:22.735Z,-1.70
2023-02-04T18:34:55.082Z,-1.60
2023-02-04T18:37:36.644Z,-1.60
2023-02-04T18:40:09.525Z,-1.50
2023-02-04T18:42:39.651Z,-1.50
2023-02-04T18:45:19.956Z,-1.60
2023-02-04T18:47:46.901Z,-1.50
2023-02-04T18:50:29.609Z,-1.50
2023-02-04T18:53:01.225Z,-1.40
2023-02-04T18:55:35.792Z,-1.40
2023-02-04T18:58:40.486Z,-1.30
2023-02-04T19:01:10.239Z,-1.30
2023-02-04T19:03:50.726Z,-1.30
2023-02-04T19:06:33.453Z,-1.20
2023-02-04T19:09:14.782Z,-1.20
2023-02-04T19:11:44.000Z,-1.20
2023-02-04T19:14:35.205Z,-1.10
2023-02-04T19:17:22.539Z,-1.10
2023-02-04T19:19:58.397Z,-1.10
2023-02-04T19:22:57.027Z,-1.10
2023-02-04T19:25:32.810Z,-1.00
2023-02-04T19:28:02.434Z,-1.00
2023-02-04T19:30:29.406Z,-1.00
2023-02-04T19:33:02.139Z,-1.00
2023-02-04T19:35:39.630Z,-1.00
2023-02-04T19:38:27.097Z,-0.90
2023-02-04T19:40:53.884Z,-0.90
2023-02-04T19:43:48.497Z,-0.90
2023-02-04T19:46:23.908Z,-0.90
2023-02-04T19:48:51.362Z,-0.80
2023-02-04T19:51:21.422Z,-0.80
2023-02-04T19:53:52.828Z,-0.80
2023-02-04T19:56:34.254Z,-0.80
2023-02-04T19:59:27.063Z,-0.70
2023-02-04T20:02:32.085Z,-0.70
2023-02-04T20:05:00.105Z,-0.70
2023-02-04T20:07:28.265Z,-0.70
2023-02-04T20:10:22.703Z,-0.70
2023-02-04T20:12:52.379Z,-0.60
2023-02-04T20:15:21.213Z,-0.60
2023-02-04T20:17:49.668Z,-0.60
2023-02-04T20:20:30.996Z,-0.50
2023-02-04T20:22:59.949Z,-0.50
2023-02-04T20:25:33.107Z,-0.50
2023-02-04T20:28:11.024Z,-0.50
2023-02-04T20:30:37.940Z,-0.50
2023-02-04T20:33:33.951Z,-0.50
2023-02-04T20:36:21.167Z,-0.50
2023-02-04T20:38:48.211Z,-0.40
2023-02-04T20:41:20.684Z,-0.40
2023-02-04T20:43:51.206Z,-0.40
2023-02-04T20:46:25.545Z,-0.40
2023-02-04T20:48:52.728Z,-0.40
2023-02-04T20:51:24.676Z,-0.40
2023-02-04T20:53:53.033Z,-0.50
2023-02-04T20:56:31.714Z,-0.50
2023-02-04T20:59:16.848Z,-0.40
2023-02-04T21:01:45.468Z,-0.40
2023-02-04T21:04:32.376Z,-0.40
2023-02-04T21:07:03.400Z,-0.40
2023-02-04T21:09:32.704Z,-0.40
2023-02-04T21:12:01.175Z,-0.40
2023-02-04T21:14:29.406Z,-0.40
2023-02-04T21:16:56.680Z,-0.40
2023-02-04T21:19:25.065Z,-0.40
2023-02-04T21:21:52.409Z,-0.40
2023-02-04T21:24:19.448Z,-0.40
2023-02-04T21:26:46.274Z,-0.40
2023-02-04T21:29:13.237Z,-0.40
2023-02-04T21:31:40.773Z,-0.40
2023-02-04T21:34:07.666Z,-0.40
2023-02-04T21:36:34.541Z,-0.40
2023-02-04T21:39:01.386Z,-0.40
2023-02-04T21:41:28.230Z,-0.40
2023-02-04T21:43:55.060Z,-0.50
2023-02-04T21:46:22.010Z,-0.40
2023-02-04T21:48:48.829Z,-0.40
2023-02-04T21:51:15.901Z,-0.40
2023-02-04T21:53:44.262Z,-0.50
2023-02-04T21:56:11.378Z,-0.50
2023-02-04T21:58:38.812Z,-0.50
2023-02-04T22:01:05.895Z,-0.40
2023-02-04T22:03:32.832Z,-0.30
2023-02-04T22:05:59.668Z,-0.40
2023-02-04T22:08:26.459Z,-0.40
2023-02-04T22:10:53.270Z,-0.30
2023-02-04T22:13:38.847Z,-0.30
2023-02-04T22:16:05.821Z,-0.40
2023-02-04T22:18:32.632Z,-0.30
2023-02-04T22:20:59.407Z,-0.30
2023-02-04T22:23:26.262Z,-0.30
2023-02-04T22:25:53.094Z,-0.30
2023-02-04T22:28:19.892Z,-0.30
2023-02-04T22:30:46.780Z,-0.30
2023-02-04T22:33:14.180Z,-0.30
2023-02-04T22:35:40.998Z,-0.30
2023-02-04T22:38:07.813Z,-0.20
2023-02-04T22:40:34.666Z,-0.20
2023-02-04T22:43:01.690Z,-0.20
2023-02-04T22:45:28.506Z,-0.20
2023-02-04T22:47:55.273Z,-0.20
2023-02-04T22:50:22.255Z,-0.10
2023-02-04T22:52:49.141Z,-0.10
2023-02-04T22:55:16.003Z,-0.10
2023-02-04T22:57:42.815Z,-0.10
2023-02-04T23:00:10.862Z,-0.10
2023-02-04T23:02:37.589Z,-0.10
2023-02-04T23:05:04.783Z,0.00
2023-02-04T23:07:32.250Z,-0.10
2023-02-04T23:09:59.286Z,-0.10
2023-02-04T23:12:26.117Z,-0.10
2023-02-04T23:14:52.910Z,0.00
2023-02-04T23:17:19.684Z,-0.10
2023-02-04T23:19:46.707Z,-0.10
2023-02-04T23:22:14.284Z,-0.10
2023-02-04T23:24:42.082Z,-0.10
2023-02-04T23:27:11.505Z,-0.10
2023-02-04T23:29:39.612Z,0.00
2023-02-04T23:32:06.848Z,0.10
2023-02-04T23:34:33.989Z,0.10
2023-02-04T23:37:01.123Z,0.00
2023-02-04T23:39:28.146Z,0.10
2023-02-04T23:41:55.086Z,0.10
2023-02-04T23:44:22.032Z,0.00
2023-02-04T23:46:48.829Z,-0.10
2023-02-04T23:49:16.004Z,-0.10
2023-02-04T23:51:42.868Z,0.00
2023-02-04T23:54:09.605Z,0.00
2023-02-04T23:56:36.485Z,0.00
2023-02-04T23:59:04.174Z,-0.10
