createdAt,value
2018-07-01T00:02:25.741Z,24.90
2018-07-01T00:05:02.762Z,24.90
2018-07-01T00:07:39.774Z,24.80
2018-07-01T00:10:17.003Z,24.80
2018-07-01T00:12:53.891Z,24.90
2018-07-01T00:15:30.922Z,24.80
2018-07-01T00:18:08.196Z,24.80
2018-07-01T00:20:45.889Z,24.80
2018-07-01T00:23:23.259Z,24.70
2018-07-01T00:26:00.962Z,24.60
2018-07-01T00:28:38.020Z,24.60
2018-07-01T00:31:15.256Z,24.70
2018-07-01T00:33:53.623Z,24.60
2018-07-01T00:36:30.364Z,24.60
2018-07-01T00:39:11.172Z,24.60
2018-07-01T00:41:48.271Z,24.70
2018-07-01T00:44:25.555Z,24.60
2018-07-01T00:47:02.337Z,24.60
2018-07-01T00:49:39.522Z,24.60
2018-07-01T00:52:16.783Z,24.60
2018-07-01T00:54:53.943Z,24.60
2018-07-01T00:57:31.007Z,24.50
2018-07-01T01:00:08.165Z,24.60
2018-07-01T01:02:45.356Z,24.50
2018-07-01T01:05:22.524Z,24.60
2018-07-01T01:07:59.831Z,24.70
2018-07-01T01:10:36.493Z,24.80
2018-07-01T01:13:13.690Z,24.80
2018-07-01T01:15:50.639Z,24.70
2018-07-01T01:18:27.863Z,24.70
2018-07-01T01:21:05.627Z,24.60
2018-07-01T01:23:43.084Z,24.60
2018-07-01T01:26:20.102Z,24.50
2018-07-01T01:28:57.373Z,24.40
2018-07-01T01:31:34.988Z,24.50
2018-07-01T01:34:12.175Z,24.40
2018-07-01T01:36:49.559Z,24.40
2018-07-01T01:42:26.193Z,24.40
2018-07-01T01:45:10.406Z,24.30
2018-07-01T01:47:53.324Z,24.30
2018-07-01T01:50:36.494Z,24.30
2018-07-01T01:53:34.271Z,24.30
2018-07-01T01:56:19.901Z,24.40
2018-07-01T01:59:01.896Z,24.30
2018-07-01T02:01:53.574Z,24.30
2018-07-01T02:04:50.167Z,24.40
2018-07-01T02:07:35.810Z,24.40
2018-07-01T02:10:13.711Z,24.40
2018-07-01T02:12:50.666Z,24.30
2018-07-01T02:15:33.244Z,24.30
2018-07-01T02:18:10.807Z,24.40
2018-07-01T02:20:47.747Z,24.30
2018-07-01T02:23:29.068Z,24.40
2018-07-01T02:26:06.668Z,24.40
2018-07-01T02:28:43.719Z,24.40
2018-07-01T02:31:20.685Z,24.40
2018-07-01T02:33:57.710Z,24.50
2018-07-01T02:36:34.800Z,24.40
2018-07-01T02:39:11.701Z,24.40
2018-07-01T02:41:48.797Z,24.50
2018-07-01T02:44:26.006Z,24.50
2018-07-01T02:49:42.832Z,24.60
2018-07-01T02:54:57.487Z,24.60
2018-07-01T02:57:38.197Z,24.50
2018-07-01T03:00:15.449Z,24.50
2018-07-01T03:02:52.768Z,24.40
2018-07-01T03:05:30.086Z,24.50
2018-07-01T03:08:07.596Z,24.50
2018-07-01T03:10:45.045Z,24.40
2018-07-01T03:13:22.089Z,24.30
2018-07-01T03:15:59.921Z,24.40
2018-07-01T03:18:37.059Z,24.40
2018-07-01T03:21:14.714Z,24.40
2018-07-01T03:26:28.963Z,24.40
2018-07-01T03:29:06.829Z,24.30
2018-07-01T03:31:44.790Z,24.30
2018-07-01T03:34:22.927Z,24.20
2018-07-01T03:37:01.474Z,24.20
2018-07-01T03:39:39.181Z,24.10
2018-07-01T03:42:17.802Z,24.20
2018-07-01T03:44:55.274Z,24.20
2018-07-01T03:47:33.659Z,24.00
2018-07-01T03:50:11.594Z,24.00
2018-07-01T03:55:26.207Z,24.10
2018-07-01T03:58:04.211Z,24.10
2018-07-01T04:00:41.837Z,24.10
2018-07-01T04:03:19.791Z,24.00
2018-07-01T04:05:57.152Z,24.00
2018-07-01T04:08:34.722Z,23.80
2018-07-01T04:11:12.064Z,23.90
2018-07-01T04:13:49.363Z,23.90
2018-07-01T04:16:26.132Z,23.80
2018-07-01T04:19:03.401Z,23.90
2018-07-01T04:21:41.166Z,23.90
2018-07-01T04:24:18.217Z,23.80
2018-07-01T04:26:55.477Z,23.90
2018-07-01T04:29:34.079Z,23.90
2018-07-01T04:32:11.281Z,24.00
2018-07-01T04:34:48.180Z,23.80
2018-07-01T04:37:25.301Z,23.90
2018-07-01T04:40:02.365Z,23.80
2018-07-01T04:42:39.220Z,24.00
2018-07-01T04:45:16.556Z,23.90
2018-07-01T04:47:53.306Z,23.90
2018-07-01T04:50:31.143Z,23.90
2018-07-01T04:53:08.588Z,23.80
2018-07-01T04:55:45.395Z,23.90
2018-07-01T04:58:22.393Z,24.00
2018-07-01T05:00:59.318Z,24.00
2018-07-01T05:03:36.898Z,23.90
2018-07-01T05:06:14.137Z,24.00
2018-07-01T05:08:51.668Z,23.90
2018-07-01T05:11:28.512Z,23.90
2018-07-01T05:14:05.797Z,23.90
2018-07-01T05:16:42.985Z,23.90
2018-07-01T05:19:20.477Z,24.00
2018-07-01T05:21:57.496Z,24.10
2018-07-01T05:24:34.935Z,24.00
2018-07-01T05:27:12.096Z,24.00
2018-07-01T05:29:49.523Z,24.20
2018-07-01T05:32:27.122Z,24.00
2018-07-01T05:35:04.196Z,24.00
2018-07-01T05:37:41.713Z,24.20
2018-07-01T05:40:19.222Z,24.10
2018-07-01T05:42:56.300Z,24.20
2018-07-01T05:45:33.897Z,24.10
2018-07-01T05:48:11.452Z,24.20
2018-07-01T05:50:48.491Z,24.20
2018-07-01T05:53:25.621Z,24.20
2018-07-01T05:56:02.252Z,24.20
2018-07-01T05:58:39.369Z,24.10
2018-07-01T06:01:16.310Z,24.10
2018-07-01T06:03:53.529Z,24.30
2018-07-01T06:06:30.271Z,24.40
2018-07-01T06:09:10.075Z,24.40
2018-07-01T06:14:24.486Z,24.50
2018-07-01T06:17:01.834Z,24.40
2018-07-01T06:19:39.120Z,24.40
2018-07-01T06:22:16.605Z,24.40
2018-07-01T06:24:53.582Z,24.60
2018-07-01T06:27:30.073Z,24.60
2018-07-01T06:30:08.199Z,24.60
2018-07-01T06:32:45.727Z,24.70
2018-07-01T06:35:23.137Z,24.70
2018-07-01T06:38:00.258Z,24.70
2018-07-01T06:40:37.496Z,24.80
2018-07-01T06:43:14.783Z,24.90
2018-07-01T06:45:51.248Z,25.00
2018-07-01T06:48:28.811Z,25.00
2018-07-01T06:51:05.821Z,25.10
2018-07-01T06:53:42.828Z,25.10
2018-07-01T06:56:27.023Z,25.20
2018-07-01T06:59:04.291Z,25.10
2018-07-01T07:01:41.327Z,25.10
2018-07-01T07:04:18.180Z,25.30
2018-07-01T07:06:55.953Z,25.30
2018-07-01T07:09:33.223Z,25.30
2018-07-01T07:12:10.111Z,25.30
2018-07-01T07:14:47.146Z,25.30
2018-07-01T07:17:24.594Z,25.30
2018-07-01T07:20:01.747Z,25.30
2018-07-01T07:22:39.119Z,25.40
2018-07-01T07:25:16.382Z,25.60
2018-07-01T07:27:53.871Z,25.80
2018-07-01T07:30:31.171Z,26.70
2018-07-01T07:33:12.408Z,27.60
2018-07-01T07:35:49.705Z,28.40
2018-07-01T07:38:27.881Z,29.50
2018-07-01T07:41:05.289Z,29.90
2018-07-01T07:43:42.640Z,30.10
2018-07-01T07:46:19.403Z,30.70
2018-07-01T07:48:56.508Z,30.80
2018-07-01T07:51:34.516Z,31.00
2018-07-01T07:54:12.246Z,31.50
2018-07-01T07:56:48.885Z,31.80
2018-07-01T07:59:26.086Z,32.10
2018-07-01T08:04:39.269Z,32.10
2018-07-01T08:07:16.713Z,32.30
2018-07-01T08:09:53.725Z,31.80
2018-07-01T08:12:30.929Z,30.60
2018-07-01T08:15:08.066Z,30.80
2018-07-01T08:17:44.878Z,31.60
2018-07-01T08:20:22.962Z,32.20
2018-07-01T08:23:00.352Z,32.40
2018-07-01T08:25:37.820Z,31.90
2018-07-01T08:28:15.148Z,31.90
2018-07-01T08:30:51.718Z,31.40
2018-07-01T08:33:29.340Z,30.80
2018-07-01T08:36:06.264Z,30.40
2018-07-01T08:38:43.316Z,30.80
2018-07-01T08:41:20.495Z,30.50
2018-07-01T08:43:57.503Z,31.40
2018-07-01T08:46:34.719Z,32.00
2018-07-01T08:49:11.826Z,32.80
2018-07-01T08:51:49.497Z,33.30
2018-07-01T08:54:26.189Z,33.50
2018-07-01T08:57:03.398Z,34.10
2018-07-01T08:59:40.384Z,33.80
2018-07-01T09:02:18.561Z,33.20
2018-07-01T09:07:31.155Z,33.60
2018-07-01T09:10:09.632Z,33.50
2018-07-01T09:12:47.024Z,33.50
2018-07-01T09:15:23.941Z,33.80
2018-07-01T09:18:01.895Z,33.80
2018-07-01T09:20:39.063Z,34.00
2018-07-01T09:23:16.049Z,34.10
2018-07-01T09:25:53.104Z,34.30
2018-07-01T09:28:29.979Z,35.10
2018-07-01T09:31:06.788Z,35.20
2018-07-01T09:33:44.045Z,35.70
2018-07-01T09:36:21.131Z,35.50
2018-07-01T09:38:58.004Z,35.20
2018-07-01T09:41:34.827Z,35.70
2018-07-01T09:44:12.186Z,35.80
2018-07-01T09:46:49.100Z,35.20
2018-07-01T09:49:26.134Z,35.00
2018-07-01T09:52:03.167Z,34.80
2018-07-01T09:54:40.602Z,35.20
2018-07-01T09:57:17.708Z,35.00
2018-07-01T09:59:54.441Z,35.10
2018-07-01T10:02:31.358Z,34.90
2018-07-01T10:05:08.442Z,35.10
2018-07-01T10:07:45.561Z,35.50
2018-07-01T10:13:00.075Z,34.80
2018-07-01T10:15:37.375Z,35.50
2018-07-01T10:18:14.374Z,34.80
2018-07-01T10:20:51.650Z,34.50
2018-07-01T10:23:28.991Z,34.70
2018-07-01T10:26:06.146Z,35.10
2018-07-01T10:28:56.983Z,35.70
2018-07-01T10:31:35.219Z,34.60
2018-07-01T10:34:13.522Z,34.30
2018-07-01T10:36:50.435Z,34.40
2018-07-01T10:39:27.355Z,34.80
2018-07-01T10:42:04.767Z,34.40
2018-07-01T10:44:41.861Z,34.80
2018-07-01T10:47:19.250Z,34.70
2018-07-01T10:49:55.999Z,34.80
2018-07-01T10:52:33.567Z,35.40
2018-07-01T10:55:10.335Z,35.30
2018-07-01T10:57:47.571Z,35.30
2018-07-01T11:00:24.797Z,35.00
2018-07-01T11:03:01.756Z,34.70
2018-07-01T11:05:39.150Z,34.80
2018-07-01T11:08:16.466Z,35.10
2018-07-01T11:10:53.648Z,37.60
2018-07-01T11:13:30.588Z,34.20
2018-07-01T11:16:08.206Z,34.60
2018-07-01T11:18:45.207Z,34.80
2018-07-01T11:21:22.447Z,34.60
2018-07-01T11:23:59.846Z,34.80
2018-07-01T11:26:36.647Z,34.00
2018-07-01T11:29:13.701Z,34.10
2018-07-01T11:31:57.671Z,34.30
2018-07-01T11:34:34.436Z,33.70
2018-07-01T11:37:11.739Z,33.40
2018-07-01T11:39:49.107Z,33.90
2018-07-01T11:42:25.882Z,35.00
2018-07-01T11:45:02.975Z,35.20
2018-07-01T11:47:40.219Z,35.80
2018-07-01T11:50:17.232Z,35.80
2018-07-01T11:52:54.060Z,35.60
2018-07-01T11:55:31.324Z,35.20
2018-07-01T11:58:08.254Z,34.20
2018-07-01T12:00:45.099Z,34.20
2018-07-01T12:03:22.168Z,34.00
2018-07-01T12:05:59.044Z,34.00
2018-07-01T12:08:36.013Z,34.40
2018-07-01T12:11:12.985Z,34.70
2018-07-01T12:13:49.767Z,34.40
2018-07-01T12:16:27.008Z,34.40
2018-07-01T12:19:03.993Z,34.60
2018-07-01T12:21:41.348Z,34.60
2018-07-01T12:24:18.384Z,34.50
2018-07-01T12:26:55.980Z,34.00
2018-07-01T12:29:33.281Z,34.10
2018-07-01T12:32:10.696Z,34.40
2018-07-01T12:34:47.916Z,33.80
2018-07-01T12:37:25.116Z,34.10
2018-07-01T12:40:02.097Z,33.70
2018-07-01T12:42:39.196Z,33.50
2018-07-01T12:45:15.833Z,33.90
2018-07-01T12:47:53.168Z,33.60
2018-07-01T12:50:29.830Z,34.00
2018-07-01T12:53:06.992Z,34.30
2018-07-01T12:55:43.856Z,33.90
2018-07-01T12:58:21.274Z,34.10
2018-07-01T13:00:58.188Z,34.80
2018-07-01T13:03:35.144Z,33.50
2018-07-01T13:06:11.945Z,33.20
2018-07-01T13:08:49.214Z,32.10
2018-07-01T13:11:26.106Z,31.50
2018-07-01T13:14:02.791Z,30.50
2018-07-01T13:16:39.870Z,30.00
2018-07-01T13:19:16.601Z,29.60
2018-07-01T13:21:53.713Z,29.60
2018-07-01T13:24:30.732Z,29.50
2018-07-01T13:27:07.820Z,28.90
2018-07-01T13:29:44.215Z,28.50
2018-07-01T13:32:21.526Z,28.20
2018-07-01T13:34:58.880Z,28.30
2018-07-01T13:37:36.209Z,28.30
2018-07-01T13:40:13.245Z,28.10
2018-07-01T13:42:52.155Z,28.00
2018-07-01T13:45:29.349Z,27.90
2018-07-01T13:48:06.538Z,27.80
2018-07-01T13:50:43.308Z,27.90
2018-07-01T13:53:20.551Z,27.80
2018-07-01T13:55:57.758Z,27.90
2018-07-01T13:58:35.131Z,27.80
2018-07-01T14:01:12.631Z,27.50
2018-07-01T14:03:49.360Z,27.50
2018-07-01T14:06:26.537Z,27.60
2018-07-01T14:09:04.512Z,27.50
2018-07-01T14:11:42.080Z,27.50
2018-07-01T14:14:18.935Z,27.30
2018-07-01T14:16:55.790Z,27.30
2018-07-01T14:19:32.954Z,27.50
2018-07-01T14:22:09.806Z,27.30
2018-07-01T14:24:46.856Z,27.30
2018-07-01T14:30:00.217Z,27.40
2018-07-01T14:32:37.073Z,27.30
2018-07-01T14:35:13.936Z,27.20
2018-07-01T14:37:51.230Z,26.90
2018-07-01T14:40:28.570Z,26.70
2018-07-01T14:43:05.882Z,26.80
2018-07-01T14:45:43.691Z,26.60
2018-07-01T14:48:21.138Z,26.60
2018-07-01T14:50:58.426Z,26.60
2018-07-01T14:53:35.690Z,26.80
2018-07-01T14:56:13.203Z,26.80
2018-07-01T14:58:50.187Z,26.80
2018-07-01T15:01:27.129Z,26.80
2018-07-01T15:04:04.636Z,26.90
2018-07-01T15:06:41.783Z,27.20
2018-07-01T15:09:19.487Z,27.40
2018-07-01T15:11:56.920Z,27.20
2018-07-01T15:14:33.885Z,27.10
2018-07-01T15:17:11.287Z,27.00
2018-07-01T15:19:48.252Z,27.00
2018-07-01T15:22:25.787Z,27.00
2018-07-01T15:25:03.030Z,27.10
2018-07-01T15:27:39.619Z,27.00
2018-07-01T15:30:17.361Z,26.90
2018-07-01T15:32:55.591Z,27.10
2018-07-01T15:35:32.547Z,27.10
2018-07-01T15:38:09.646Z,27.20
2018-07-01T15:40:46.844Z,27.30
2018-07-01T15:43:23.548Z,27.30
2018-07-01T15:46:00.531Z,27.10
2018-07-01T15:48:37.290Z,27.20
2018-07-01T15:51:15.572Z,27.30
2018-07-01T15:53:52.437Z,27.20
2018-07-01T15:56:30.949Z,27.00
2018-07-01T15:59:08.370Z,26.90
2018-07-01T16:01:46.116Z,26.90
2018-07-01T16:04:23.398Z,26.90
2018-07-01T16:07:00.631Z,26.90
2018-07-01T16:09:38.023Z,26.90
2018-07-01T16:12:15.639Z,26.80
2018-07-01T16:14:52.807Z,26.60
2018-07-01T16:17:30.392Z,26.60
2018-07-01T16:20:07.043Z,26.70
2018-07-01T16:22:44.239Z,26.70
2018-07-01T16:25:26.623Z,26.60
2018-07-01T16:29:06.565Z,26.50
2018-07-01T16:31:43.575Z,26.40
2018-07-01T16:34:20.493Z,26.50
2018-07-01T16:36:58.409Z,26.60
2018-07-01T16:39:35.665Z,26.50
2018-07-01T16:42:12.321Z,26.30
2018-07-01T16:44:49.688Z,26.40
2018-07-01T16:47:28.049Z,26.30
2018-07-01T16:50:05.187Z,26.30
2018-07-01T16:52:42.884Z,26.10
2018-07-01T16:55:19.954Z,26.10
2018-07-01T16:57:57.094Z,26.20
2018-07-01T17:00:33.989Z,26.20
2018-07-01T17:03:10.903Z,26.20
2018-07-01T17:05:47.767Z,26.20
2018-07-01T17:08:24.944Z,26.00
2018-07-01T17:11:02.291Z,25.90
2018-07-01T17:13:39.471Z,25.80
2018-07-01T17:16:16.704Z,26.00
2018-07-01T17:18:53.740Z,25.90
2018-07-01T17:21:30.862Z,25.90
2018-07-01T17:24:08.262Z,25.80
2018-07-01T17:29:21.442Z,25.80
2018-07-01T17:32:03.676Z,25.50
2018-07-01T17:34:40.799Z,25.70
2018-07-01T17:37:18.260Z,25.80
2018-07-01T17:39:55.321Z,25.80
2018-07-01T17:42:32.803Z,25.80
2018-07-01T17:45:09.383Z,25.80
2018-07-01T17:47:46.313Z,25.80
2018-07-01T17:53:00.573Z,26.00
2018-07-01T17:55:37.529Z,26.00
2018-07-01T17:58:14.947Z,26.00
2018-07-01T18:00:51.967Z,25.90
2018-07-01T18:03:32.016Z,25.90
2018-07-01T18:06:09.141Z,26.00
2018-07-01T18:08:46.632Z,25.90
2018-07-01T18:11:23.187Z,25.80
2018-07-01T18:14:00.634Z,25.70
2018-07-01T18:16:38.017Z,25.70
2018-07-01T18:19:14.654Z,25.60
2018-07-01T18:22:15.643Z,24.20
2018-07-01T18:24:53.948Z,25.50
2018-07-01T18:27:06.853Z,25.40
2018-07-01T18:29:44.029Z,25.50
2018-07-01T18:32:21.296Z,25.40
2018-07-01T18:34:58.853Z,25.60
2018-07-01T18:37:36.086Z,25.50
2018-07-01T18:40:13.411Z,25.50
2018-07-01T18:42:50.716Z,25.50
2018-07-01T18:45:27.964Z,25.50
2018-07-01T18:48:05.395Z,25.50
2018-07-01T18:50:42.538Z,25.50
2018-07-01T18:53:19.796Z,25.30
2018-07-01T18:59:00.663Z,25.30
2018-07-01T19:01:37.791Z,25.30
2018-07-01T19:04:14.683Z,25.40
2018-07-01T19:06:51.507Z,25.30
2018-07-01T19:09:28.927Z,25.30
2018-07-01T19:12:06.319Z,25.30
2018-07-01T19:14:43.276Z,25.10
2018-07-01T19:17:20.139Z,25.10
2018-07-01T19:19:57.417Z,25.10
2018-07-01T19:22:34.255Z,25.00
2018-07-01T19:25:11.157Z,25.00
2018-07-01T19:27:48.163Z,25.00
2018-07-01T19:30:25.584Z,25.10
2018-07-01T19:33:03.048Z,25.10
2018-07-01T19:35:40.152Z,25.10
2018-07-01T19:38:17.191Z,25.00
2018-07-01T19:40:54.411Z,25.00
2018-07-01T19:43:31.828Z,25.20
2018-07-01T19:46:09.847Z,25.30
2018-07-01T19:48:46.865Z,25.20
2018-07-01T19:51:24.135Z,25.00
2018-07-01T19:54:01.120Z,25.00
2018-07-01T19:56:38.840Z,24.90
2018-07-01T19:59:16.558Z,25.00
2018-07-01T20:01:53.812Z,25.10
2018-07-01T20:04:30.703Z,25.10
2018-07-01T20:07:07.904Z,25.10
2018-07-01T20:09:45.433Z,25.20
2018-07-01T20:12:23.398Z,25.00
2018-07-01T20:15:02.031Z,25.00
2018-07-01T20:17:39.340Z,25.20
2018-07-01T20:20:17.251Z,25.30
2018-07-01T20:22:55.384Z,25.20
2018-07-01T20:25:32.168Z,25.10
2018-07-01T20:28:09.385Z,25.00
2018-07-01T20:30:46.347Z,25.00
2018-07-01T20:36:00.367Z,25.10
2018-07-01T20:38:37.706Z,25.10
2018-07-01T20:41:14.957Z,25.00
2018-07-01T20:43:52.112Z,25.00
2018-07-01T20:46:29.418Z,25.00
2018-07-01T20:49:06.534Z,25.10
2018-07-01T20:51:43.915Z,24.90
2018-07-01T20:54:21.524Z,25.10
2018-07-01T20:56:58.712Z,24.80
2018-07-01T20:59:35.837Z,24.90
2018-07-01T21:02:13.565Z,24.90
2018-07-01T21:04:51.051Z,25.00
2018-07-01T21:07:28.286Z,25.00
2018-07-01T21:10:06.614Z,25.00
2018-07-01T21:12:44.641Z,25.10
2018-07-01T21:15:21.927Z,25.10
2018-07-01T21:18:00.924Z,25.30
2018-07-01T21:20:38.030Z,23.60
2018-07-01T21:25:53.345Z,25.30
2018-07-01T21:28:31.011Z,25.20
2018-07-01T21:31:10.257Z,25.10
2018-07-01T21:33:48.987Z,25.00
2018-07-01T21:36:35.254Z,25.10
2018-07-01T21:39:13.403Z,25.00
2018-07-01T21:41:51.168Z,25.00
2018-07-01T21:44:28.486Z,25.10
2018-07-01T21:47:06.155Z,25.20
2018-07-01T21:49:43.397Z,25.10
2018-07-01T21:52:21.040Z,25.20
2018-07-01T21:54:57.844Z,25.10
2018-07-01T21:57:35.836Z,25.10
2018-07-01T22:00:14.129Z,25.30
2018-07-01T22:02:52.114Z,25.30
2018-07-01T22:05:30.160Z,25.30
2018-07-01T22:08:07.386Z,25.20
2018-07-01T22:10:55.757Z,25.30
2018-07-01T22:14:41.693Z,25.10
2018-07-01T22:17:19.094Z,25.00
2018-07-01T22:19:56.336Z,25.00
2018-07-01T22:22:33.898Z,25.00
2018-07-01T22:25:10.506Z,25.00
2018-07-01T22:27:56.189Z,25.00
2018-07-01T22:30:33.378Z,25.10
2018-07-01T22:33:10.193Z,25.30
2018-07-01T22:35:48.148Z,25.30
2018-07-01T22:38:25.292Z,25.40
2018-07-01T22:41:02.659Z,25.40
2018-07-01T22:43:40.181Z,25.40
2018-07-01T22:46:17.404Z,25.20
2018-07-01T22:48:54.754Z,25.10
2018-07-01T22:51:33.097Z,25.30
2018-07-01T22:54:09.582Z,25.10
2018-07-01T22:56:46.928Z,25.00
2018-07-01T22:59:24.308Z,25.00
2018-07-01T23:03:11.068Z,25.00
2018-07-01T23:05:48.261Z,25.00
2018-07-01T23:08:25.725Z,25.00
2018-07-01T23:13:39.251Z,24.90
2018-07-01T23:16:16.188Z,24.90
2018-07-01T23:18:56.514Z,25.10
2018-07-01T23:21:33.822Z,25.10
2018-07-01T23:24:11.190Z,25.00
2018-07-01T23:26:48.244Z,25.00
2018-07-01T23:32:01.624Z,25.00
2018-07-01T23:34:38.440Z,25.00
2018-07-01T23:42:28.642Z,24.90
2018-07-01T23:45:07.206Z,24.80
2018-07-01T23:47:44.823Z,24.90
2018-07-01T23:50:21.360Z,24.80
2018-07-01T23:52:58.336Z,24.70
2018-07-01T23:55:35.381Z,24.70
2018-07-01T23:58:12.563Z,24.80
