createdAt,value
2023-02-09T00:01:24.509Z,-2.65
2023-02-09T00:03:53.221Z,-2.63
2023-02-09T00:06:23.002Z,-2.63
2023-02-09T00:08:51.074Z,-2.65
2023-02-09T00:11:42.783Z,-2.64
2023-02-09T00:14:10.070Z,-2.60
2023-02-09T00:16:38.022Z,-2.58
2023-02-09T00:19:06.169Z,-2.57
2023-02-09T00:21:34.128Z,-2.55
2023-02-09T00:24:01.974Z,-2.51
2023-02-09T00:26:31.252Z,-2.52
2023-02-09T00:28:58.990Z,-2.64
2023-02-09T00:31:27.322Z,-2.77
2023-02-09T00:33:55.164Z,-2.87
2023-02-09T00:36:22.976Z,-2.90
2023-02-09T00:38:50.751Z,-2.91
2023-02-09T00:41:38.654Z,-2.98
2023-02-09T00:44:07.771Z,-3.04
2023-02-09T00:46:35.557Z,-2.93
2023-02-09T00:49:03.355Z,-2.88
2023-02-09T00:51:31.155Z,-2.86
2023-02-09T00:53:58.902Z,-2.84
2023-02-09T00:56:26.807Z,-2.93
2023-02-09T00:58:54.584Z,-2.97
2023-02-09T01:01:23.704Z,-3.07
2023-02-09T01:03:51.440Z,-3.17
2023-02-09T01:06:19.216Z,-3.22
2023-02-09T01:08:46.984Z,-3.27
2023-02-09T01:11:16.677Z,-3.29
2023-02-09T01:13:45.570Z,-3.30
2023-02-09T01:16:16.540Z,-3.34
2023-02-09T01:18:45.922Z,-3.38
2023-02-09T01:21:14.522Z,-3.43
2023-02-09T01:23:42.401Z,-3.41
2023-02-09T01:26:12.097Z,-3.42
2023-02-09T01:28:40.456Z,-3.43
2023-02-09T01:31:20.426Z,-3.48
2023-02-09T01:33:49.843Z,-3.45
2023-02-09T01:36:17.652Z,-3.42
2023-02-09T01:38:45.574Z,-3.40
2023-02-09T01:41:13.927Z,-3.36
2023-02-09T01:43:53.052Z,-3.40
2023-02-09T01:46:20.957Z,-3.38
2023-02-09T01:48:53.868Z,-3.38
2023-02-09T01:51:21.571Z,-3.36
2023-02-09T01:53:49.603Z,-3.37
2023-02-09T01:56:22.306Z,-3.40
2023-02-09T01:58:50.817Z,-3.40
2023-02-09T02:01:19.385Z,-3.41
2023-02-09T02:03:47.644Z,-3.37
2023-02-09T02:06:19.481Z,-3.41
2023-02-09T02:08:53.414Z,-3.48
2023-02-09T02:11:22.287Z,-3.48
2023-02-09T02:13:50.164Z,-3.41
2023-02-09T02:16:35.761Z,-3.37
2023-02-09T02:19:27.030Z,-3.40
2023-02-09T02:22:28.129Z,-3.41
2023-02-09T02:25:26.356Z,-3.45
2023-02-09T02:28:07.690Z,-3.51
2023-02-09T02:30:59.499Z,-3.58
2023-02-09T02:33:37.051Z,-3.61
2023-02-09T02:36:14.185Z,-3.67
2023-02-09T02:38:53.721Z,-3.70
2023-02-09T02:41:27.882Z,-3.77
2023-02-09T02:44:03.579Z,-3.86
2023-02-09T02:46:36.685Z,-3.87
2023-02-09T02:49:10.086Z,-3.97
2023-02-09T02:51:41.808Z,-4.03
2023-02-09T02:54:13.305Z,-4.03
2023-02-09T02:56:44.294Z,-4.10
2023-02-09T02:59:16.272Z,-4.11
2023-02-09T03:01:50.622Z,-4.14
2023-02-09T03:04:21.383Z,-4.14
2023-02-09T03:06:49.097Z,-4.13
2023-02-09T03:09:19.466Z,-4.19
2023-02-09T03:11:50.407Z,-4.17
2023-02-09T03:14:43.478Z,-4.13
2023-02-09T03:17:25.427Z,-4.14
2023-02-09T03:20:01.154Z,-4.11
2023-02-09T03:22:33.992Z,-4.13
2023-02-09T03:25:06.876Z,-4.14
2023-02-09T03:27:36.542Z,-4.08
2023-02-09T03:30:07.173Z,-4.14
2023-02-09T03:32:39.473Z,-4.14
2023-02-09T03:35:10.751Z,-4.14
2023-02-09T03:37:38.571Z,-4.11
2023-02-09T03:40:07.421Z,-4.04
2023-02-09T03:42:35.248Z,-4.07
2023-02-09T03:45:03.217Z,-4.11
2023-02-09T03:47:31.547Z,-4.11
2023-02-09T03:49:59.352Z,-4.14
2023-02-09T03:52:31.000Z,-4.13
2023-02-09T03:54:58.717Z,-4.18
2023-02-09T03:57:26.545Z,-4.23
2023-02-09T03:59:54.558Z,-4.25
2023-02-09T04:02:22.351Z,-4.28
2023-02-09T04:04:50.066Z,-4.27
2023-02-09T04:07:17.905Z,-4.31
2023-02-09T04:09:47.009Z,-4.37
2023-02-09T04:12:14.796Z,-4.38
2023-02-09T04:14:42.542Z,-4.39
2023-02-09T04:17:10.260Z,-4.40
2023-02-09T04:19:37.952Z,-4.41
2023-02-09T04:22:05.765Z,-4.44
2023-02-09T04:24:33.546Z,-4.46
2023-02-09T04:27:02.623Z,-4.47
2023-02-09T04:29:30.385Z,-4.55
2023-02-09T04:31:58.262Z,-4.60
2023-02-09T04:34:26.134Z,-4.62
2023-02-09T04:36:54.228Z,-4.68
2023-02-09T04:39:21.952Z,-4.73
2023-02-09T04:41:49.619Z,-4.78
2023-02-09T04:44:18.763Z,-4.79
2023-02-09T04:46:46.472Z,-4.80
2023-02-09T04:49:14.187Z,-4.82
2023-02-09T04:51:41.911Z,-4.84
2023-02-09T04:54:09.629Z,-4.86
2023-02-09T04:56:38.821Z,-4.80
2023-02-09T04:59:24.024Z,-4.72
2023-02-09T05:01:53.170Z,-4.69
2023-02-09T05:04:20.932Z,-4.67
2023-02-09T05:06:48.697Z,-4.65
2023-02-09T05:09:16.394Z,-4.65
2023-02-09T05:11:44.194Z,-4.66
2023-02-09T05:14:11.963Z,-4.74
2023-02-09T05:16:39.728Z,-4.75
2023-02-09T05:19:08.906Z,-4.76
2023-02-09T05:21:36.616Z,-4.76
2023-02-09T05:24:04.438Z,-4.82
2023-02-09T05:26:32.112Z,-4.82
2023-02-09T05:28:59.886Z,-4.84
2023-02-09T05:31:27.730Z,-4.83
2023-02-09T05:33:55.556Z,-4.85
2023-02-09T05:36:24.607Z,-4.91
2023-02-09T05:38:52.351Z,-4.90
2023-02-09T05:41:33.977Z,-4.93
2023-02-09T05:44:01.772Z,-4.93
2023-02-09T05:46:29.603Z,-4.90
2023-02-09T05:48:57.454Z,-4.87
2023-02-09T05:51:26.692Z,-4.86
2023-02-09T05:53:54.766Z,-4.87
2023-02-09T05:56:23.172Z,-4.87
2023-02-09T05:58:50.956Z,-4.85
2023-02-09T06:01:18.762Z,-4.86
2023-02-09T06:03:46.596Z,-4.86
2023-02-09T06:06:14.379Z,-4.86
2023-02-09T06:08:43.499Z,-4.88
2023-02-09T06:11:11.281Z,-4.82
2023-02-09T06:13:39.059Z,-4.76
2023-02-09T06:16:07.865Z,-4.83
2023-02-09T06:18:35.621Z,-5.02
2023-02-09T06:21:03.423Z,-5.13
2023-02-09T06:23:31.287Z,-5.11
2023-02-09T06:26:00.513Z,-5.16
2023-02-09T06:28:28.383Z,-5.21
2023-02-09T06:30:56.310Z,-5.22
2023-02-09T06:33:24.043Z,-5.18
2023-02-09T06:35:52.515Z,-5.19
2023-02-09T06:38:20.860Z,-5.19
2023-02-09T06:40:48.677Z,-5.12
2023-02-09T06:43:18.645Z,-5.09
2023-02-09T06:45:46.375Z,-5.14
2023-02-09T06:48:14.096Z,-5.16
2023-02-09T06:50:42.166Z,-5.12
2023-02-09T06:53:09.925Z,-5.12
2023-02-09T06:55:37.691Z,-5.11
2023-02-09T06:58:05.690Z,-5.08
2023-02-09T07:00:34.888Z,-5.04
2023-02-09T07:03:03.362Z,-5.06
2023-02-09T07:05:31.463Z,-5.10
2023-02-09T07:07:59.256Z,-5.06
2023-02-09T07:10:27.225Z,-4.99
2023-02-09T07:12:58.123Z,-4.93
2023-02-09T07:15:25.837Z,-4.95
2023-02-09T07:17:54.984Z,-5.04
2023-02-09T07:20:22.757Z,-5.03
2023-02-09T07:22:50.486Z,-5.00
2023-02-09T07:25:18.238Z,-4.92
2023-02-09T07:27:46.132Z,-4.80
2023-02-09T07:30:14.895Z,-4.78
2023-02-09T07:32:43.246Z,-4.77
2023-02-09T07:35:12.457Z,-4.74
2023-02-09T07:37:40.166Z,-4.75
2023-02-09T07:40:08.892Z,-4.70
2023-02-09T07:42:36.852Z,-4.69
2023-02-09T07:45:04.808Z,-4.56
2023-02-09T07:47:32.539Z,-4.52
2023-02-09T07:50:00.209Z,-4.40
2023-02-09T07:52:29.318Z,-4.23
2023-02-09T07:54:57.035Z,-4.07
2023-02-09T07:57:24.804Z,-3.95
2023-02-09T07:59:52.572Z,-3.89
2023-02-09T08:02:27.790Z,-3.79
2023-02-09T08:04:59.170Z,-3.67
2023-02-09T08:07:26.926Z,-3.57
2023-02-09T08:09:56.141Z,-3.49
2023-02-09T08:12:47.554Z,-3.42
2023-02-09T08:15:18.956Z,-3.36
2023-02-09T08:17:46.681Z,-3.34
2023-02-09T08:20:18.717Z,-3.23
2023-02-09T08:22:50.045Z,-3.19
2023-02-09T08:25:21.958Z,-3.12
2023-02-09T08:27:50.460Z,-3.01
2023-02-09T08:30:19.254Z,-2.86
2023-02-09T08:32:47.082Z,-2.71
2023-02-09T08:35:15.430Z,-2.62
2023-02-09T08:37:43.532Z,-2.47
2023-02-09T08:40:15.057Z,-2.33
2023-02-09T08:42:44.372Z,-2.22
2023-02-09T08:45:12.315Z,-2.02
2023-02-09T08:47:40.246Z,-1.84
2023-02-09T08:50:08.363Z,-1.68
2023-02-09T08:52:36.204Z,-1.44
2023-02-09T08:55:04.284Z,-1.14
2023-02-09T08:57:43.421Z,-0.75
2023-02-09T09:00:15.344Z,-0.24
2023-02-09T09:02:43.221Z,0.17
2023-02-09T09:05:11.116Z,0.55
2023-02-09T09:07:39.160Z,0.89
2023-02-09T09:10:08.867Z,1.11
2023-02-09T09:12:37.436Z,1.40
2023-02-09T09:15:05.655Z,1.64
2023-02-09T09:17:34.876Z,1.76
2023-02-09T09:20:02.755Z,1.89
2023-02-09T09:22:30.532Z,2.13
2023-02-09T09:24:58.431Z,2.32
2023-02-09T09:27:27.120Z,2.58
2023-02-09T09:29:55.192Z,2.71
2023-02-09T09:32:25.066Z,2.45
2023-02-09T09:34:55.405Z,2.64
2023-02-09T09:37:24.010Z,2.86
2023-02-09T09:39:52.335Z,3.14
2023-02-09T09:42:26.065Z,3.14
2023-02-09T09:44:54.632Z,2.80
2023-02-09T09:47:27.481Z,2.93
2023-02-09T09:49:56.673Z,3.15
2023-02-09T09:52:31.347Z,3.30
2023-02-09T09:55:01.367Z,3.32
2023-02-09T09:57:31.421Z,3.26
2023-02-09T10:00:03.272Z,3.43
2023-02-09T10:02:33.185Z,3.49
2023-02-09T10:05:11.414Z,3.73
2023-02-09T10:07:41.699Z,3.65
2023-02-09T10:10:16.829Z,3.54
2023-02-09T10:12:48.975Z,3.55
2023-02-09T10:15:28.488Z,3.55
2023-02-09T10:17:56.772Z,3.76
2023-02-09T10:20:47.246Z,3.94
2023-02-09T10:23:18.510Z,4.04
2023-02-09T10:26:05.340Z,4.21
2023-02-09T10:28:35.265Z,4.07
2023-02-09T10:31:11.333Z,4.12
2023-02-09T10:33:45.434Z,4.40
2023-02-09T10:36:33.590Z,4.72
2023-02-09T10:39:23.988Z,4.83
2023-02-09T10:41:54.983Z,4.89
2023-02-09T10:44:25.086Z,4.61
2023-02-09T10:47:11.598Z,4.77
2023-02-09T10:49:40.843Z,4.98
2023-02-09T10:52:17.029Z,4.98
2023-02-09T10:54:48.086Z,4.72
2023-02-09T10:57:28.605Z,5.02
2023-02-09T10:59:58.390Z,4.98
2023-02-09T11:02:37.300Z,5.14
2023-02-09T11:05:30.676Z,5.23
2023-02-09T11:08:02.325Z,5.24
2023-02-09T11:10:35.079Z,5.42
2023-02-09T11:13:03.557Z,5.32
2023-02-09T11:15:37.082Z,5.60
2023-02-09T11:18:14.425Z,5.69
2023-02-09T11:20:45.327Z,5.56
2023-02-09T11:23:37.272Z,5.31
2023-02-09T11:26:10.153Z,5.46
2023-02-09T11:28:43.779Z,5.79
2023-02-09T11:31:35.114Z,5.96
2023-02-09T11:34:12.176Z,5.89
2023-02-09T11:36:51.446Z,5.84
2023-02-09T11:39:27.667Z,5.53
2023-02-09T11:42:18.526Z,5.71
2023-02-09T11:44:53.977Z,5.94
2023-02-09T11:47:29.861Z,6.12
2023-02-09T11:50:03.015Z,6.25
2023-02-09T11:52:36.637Z,6.55
2023-02-09T11:55:18.921Z,6.58
2023-02-09T11:57:51.704Z,6.67
2023-02-09T12:00:25.421Z,6.75
2023-02-09T12:02:59.534Z,6.93
2023-02-09T12:05:27.895Z,7.01
2023-02-09T12:08:20.641Z,7.20
2023-02-09T12:10:56.548Z,7.05
2023-02-09T12:13:36.402Z,6.86
2023-02-09T12:16:12.648Z,6.78
2023-02-09T12:18:42.647Z,7.00
2023-02-09T12:21:11.038Z,7.16
2023-02-09T12:23:40.099Z,7.22
2023-02-09T12:26:38.119Z,7.21
2023-02-09T12:29:25.165Z,7.00
2023-02-09T12:32:31.304Z,7.15
2023-02-09T12:35:29.097Z,7.26
2023-02-09T12:38:19.492Z,7.62
2023-02-09T12:41:04.216Z,7.74
2023-02-09T12:43:34.424Z,7.73
2023-02-09T12:46:48.406Z,7.41
2023-02-09T12:49:32.141Z,7.60
2023-02-09T12:52:15.934Z,7.73
2023-02-09T12:54:47.697Z,7.83
2023-02-09T12:57:50.093Z,7.89
2023-02-09T13:00:44.309Z,7.43
2023-02-09T13:03:15.788Z,7.42
2023-02-09T13:05:48.715Z,7.95
2023-02-09T13:08:29.525Z,8.13
2023-02-09T13:11:01.733Z,8.15
2023-02-09T13:13:39.680Z,8.36
2023-02-09T13:16:28.144Z,8.17
2023-02-09T13:19:07.473Z,8.24
2023-02-09T13:21:43.743Z,8.44
2023-02-09T13:24:14.317Z,8.39
2023-02-09T13:26:50.897Z,8.57
2023-02-09T13:29:22.244Z,8.66
2023-02-09T13:32:02.216Z,8.65
2023-02-09T13:34:38.983Z,8.64
2023-02-09T13:37:24.938Z,8.56
2023-02-09T13:40:00.777Z,8.27
2023-02-09T13:42:31.805Z,8.35
2023-02-09T13:45:00.517Z,7.99
2023-02-09T13:47:30.283Z,7.91
2023-02-09T13:50:01.195Z,7.63
2023-02-09T13:52:38.420Z,7.55
2023-02-09T13:55:12.864Z,7.68
2023-02-09T13:57:43.124Z,8.06
2023-02-09T14:00:21.557Z,7.66
2023-02-09T14:02:55.738Z,7.63
2023-02-09T14:05:33.692Z,7.42
2023-02-09T14:08:02.285Z,7.30
2023-02-09T14:10:31.719Z,7.56
2023-02-09T14:13:05.054Z,7.90
2023-02-09T14:15:56.025Z,7.70
2023-02-09T14:18:44.350Z,7.21
2023-02-09T14:21:23.765Z,7.77
2023-02-09T14:24:14.398Z,7.21
2023-02-09T14:26:48.882Z,6.98
2023-02-09T14:29:20.009Z,7.30
2023-02-09T14:31:50.296Z,6.97
2023-02-09T14:34:30.338Z,6.65
2023-02-09T14:37:00.295Z,6.40
2023-02-09T14:39:31.308Z,6.47
2023-02-09T14:42:17.711Z,6.51
2023-02-09T14:44:47.798Z,6.49
2023-02-09T14:47:30.218Z,6.58
2023-02-09T14:50:00.344Z,6.48
2023-02-09T14:52:31.481Z,6.34
2023-02-09T14:55:03.085Z,6.40
2023-02-09T14:57:33.098Z,6.21
2023-02-09T15:00:00.841Z,6.18
2023-02-09T15:02:28.951Z,6.11
2023-02-09T15:04:56.765Z,6.10
2023-02-09T15:07:36.015Z,6.04
2023-02-09T15:10:04.153Z,5.87
2023-02-09T15:12:31.964Z,5.72
2023-02-09T15:15:02.497Z,5.72
2023-02-09T15:17:32.337Z,5.83
2023-02-09T15:20:00.189Z,5.84
2023-02-09T15:22:29.540Z,5.64
2023-02-09T15:24:57.661Z,5.46
2023-02-09T15:27:30.266Z,5.41
2023-02-09T15:30:00.534Z,5.27
2023-02-09T15:32:29.780Z,5.24
2023-02-09T15:34:57.574Z,5.24
2023-02-09T15:37:28.073Z,5.21
2023-02-09T15:40:00.701Z,5.07
2023-02-09T15:42:46.221Z,4.95
2023-02-09T15:45:36.910Z,4.90
2023-02-09T15:48:05.648Z,4.74
2023-02-09T15:50:35.062Z,4.65
2023-02-09T15:53:05.227Z,4.60
2023-02-09T15:55:36.029Z,4.53
2023-02-09T15:58:05.442Z,4.45
2023-02-09T16:00:33.150Z,4.32
2023-02-09T16:03:01.765Z,4.24
2023-02-09T16:05:31.259Z,4.17
2023-02-09T16:08:00.258Z,4.10
2023-02-09T16:10:29.705Z,4.02
2023-02-09T16:12:58.836Z,3.91
2023-02-09T16:15:28.154Z,3.88
2023-02-09T16:17:55.942Z,3.82
2023-02-09T16:20:25.894Z,3.79
2023-02-09T16:22:55.758Z,3.67
2023-02-09T16:25:25.556Z,3.57
2023-02-09T16:27:54.364Z,3.52
2023-02-09T16:30:26.317Z,3.35
2023-02-09T16:32:54.332Z,3.26
2023-02-09T16:35:24.238Z,3.14
2023-02-09T16:37:53.787Z,3.03
2023-02-09T16:40:28.309Z,2.99
2023-02-09T16:42:57.770Z,2.87
2023-02-09T16:45:30.196Z,2.78
2023-02-09T16:47:59.787Z,2.71
2023-02-09T16:50:33.020Z,2.62
2023-02-09T16:53:18.003Z,2.54
2023-02-09T16:55:49.223Z,2.46
2023-02-09T16:58:18.610Z,2.41
2023-02-09T17:00:48.179Z,2.31
2023-02-09T17:03:19.821Z,2.23
2023-02-09T17:05:50.616Z,2.24
2023-02-09T17:08:20.910Z,2.24
2023-02-09T17:10:51.454Z,2.25
2023-02-09T17:13:20.589Z,2.25
2023-02-09T17:15:52.896Z,2.23
2023-02-09T17:18:23.490Z,2.19
2023-02-09T17:20:54.696Z,2.24
2023-02-09T17:23:24.824Z,2.21
2023-02-09T17:25:55.174Z,2.18
2023-02-09T17:28:23.298Z,2.15
2023-02-09T17:30:52.873Z,2.10
2023-02-09T17:33:23.884Z,2.02
2023-02-09T17:36:23.928Z,1.88
2023-02-09T17:38:41.006Z,1.68
2023-02-09T17:41:15.419Z,1.59
2023-02-09T17:43:43.567Z,1.42
2023-02-09T17:46:13.456Z,1.26
2023-02-09T17:48:41.534Z,1.16
2023-02-09T17:51:15.618Z,1.11
2023-02-09T17:53:43.501Z,1.03
2023-02-09T17:56:11.879Z,0.90
2023-02-09T17:58:39.726Z,0.80
2023-02-09T18:01:26.521Z,0.79
2023-02-09T18:03:55.317Z,0.70
2023-02-09T18:06:29.928Z,0.59
2023-02-09T18:08:59.924Z,0.56
2023-02-09T18:11:41.833Z,0.53
2023-02-09T18:14:12.893Z,0.48
2023-02-09T18:16:43.251Z,0.44
2023-02-09T18:19:11.465Z,0.44
2023-02-09T18:21:39.904Z,0.42
2023-02-09T18:24:08.884Z,0.42
2023-02-09T18:26:36.621Z,0.42
2023-02-09T18:29:04.683Z,0.41
2023-02-09T18:31:32.479Z,0.41
2023-02-09T18:34:01.556Z,0.42
2023-02-09T18:36:29.365Z,0.41
2023-02-09T18:38:57.322Z,0.37
2023-02-09T18:41:25.186Z,0.39
2023-02-09T18:43:54.395Z,0.39
2023-02-09T18:46:25.446Z,0.42
2023-02-09T18:48:56.946Z,0.36
2023-02-09T18:51:26.456Z,0.34
2023-02-09T18:53:54.551Z,0.26
2023-02-09T18:56:25.848Z,0.18
2023-02-09T18:58:54.040Z,0.13
2023-02-09T19:01:24.030Z,-0.01
2023-02-09T19:03:53.001Z,-0.11
2023-02-09T19:06:21.584Z,-0.22
2023-02-09T19:08:51.492Z,-0.24
2023-02-09T19:11:21.929Z,-0.31
2023-02-09T19:14:04.547Z,-0.37
2023-02-09T19:16:33.006Z,-0.42
2023-02-09T19:19:01.304Z,-0.46
2023-02-09T19:21:29.743Z,-0.46
2023-02-09T19:23:59.016Z,-0.50
2023-02-09T19:26:26.896Z,-0.45
2023-02-09T19:28:57.519Z,-0.43
2023-02-09T19:31:25.812Z,-0.39
2023-02-09T19:33:56.040Z,-0.42
2023-02-09T19:36:24.381Z,-0.47
2023-02-09T19:38:52.164Z,-0.45
2023-02-09T19:41:23.450Z,-0.44
2023-02-09T19:43:55.798Z,-0.48
2023-02-09T19:46:23.867Z,-0.50
2023-02-09T19:48:53.670Z,-0.50
2023-02-09T19:51:24.421Z,-0.57
2023-02-09T19:53:52.849Z,-0.58
2023-02-09T19:56:23.547Z,-0.61
2023-02-09T19:58:52.185Z,-0.55
2023-02-09T20:01:20.593Z,-0.56
2023-02-09T20:03:49.572Z,-0.54
2023-02-09T20:06:17.894Z,-0.49
2023-02-09T20:08:45.706Z,-0.49
2023-02-09T20:11:17.767Z,-0.47
2023-02-09T20:13:50.421Z,-0.45
2023-02-09T20:16:20.605Z,-0.47
2023-02-09T20:18:48.974Z,-0.51
2023-02-09T20:21:18.759Z,-0.54
2023-02-09T20:23:46.871Z,-0.52
2023-02-09T20:26:22.618Z,-0.51
2023-02-09T20:28:51.891Z,-0.54
2023-02-09T20:31:20.443Z,-0.56
2023-02-09T20:33:48.462Z,-0.61
2023-02-09T20:36:16.431Z,-0.62
2023-02-09T20:38:44.232Z,-0.68
2023-02-09T20:41:14.591Z,-0.77
2023-02-09T20:43:59.369Z,-0.87
2023-02-09T20:46:48.503Z,-0.89
2023-02-09T20:49:18.502Z,-0.96
2023-02-09T20:51:46.941Z,-1.03
2023-02-09T20:54:15.497Z,-1.13
2023-02-09T20:56:44.027Z,-1.16
2023-02-09T20:59:13.177Z,-1.23
2023-02-09T21:01:42.662Z,-1.29
2023-02-09T21:04:10.643Z,-1.32
2023-02-09T21:06:38.957Z,-1.35
2023-02-09T21:09:08.052Z,-1.31
2023-02-09T21:11:36.111Z,-1.36
2023-02-09T21:14:04.367Z,-1.42
2023-02-09T21:16:32.864Z,-1.45
2023-02-09T21:19:02.341Z,-1.39
2023-02-09T21:21:30.260Z,-1.35
2023-02-09T21:23:59.253Z,-1.32
2023-02-09T21:26:28.547Z,-1.28
2023-02-09T21:28:56.731Z,-1.25
2023-02-09T21:31:27.555Z,-1.23
2023-02-09T21:33:55.396Z,-1.21
2023-02-09T21:36:24.687Z,-1.19
2023-02-09T21:38:52.568Z,-1.17
2023-02-09T21:41:40.016Z,-1.17
2023-02-09T21:44:09.837Z,-1.19
2023-02-09T21:46:37.596Z,-1.19
2023-02-09T21:49:05.492Z,-1.25
2023-02-09T21:51:34.965Z,-1.26
2023-02-09T21:54:02.817Z,-1.30
2023-02-09T21:56:30.525Z,-1.36
2023-02-09T21:58:58.265Z,-1.35
2023-02-09T22:01:26.039Z,-1.41
2023-02-09T22:03:57.256Z,-1.43
2023-02-09T22:06:25.717Z,-1.50
2023-02-09T22:08:54.857Z,-1.54
2023-02-09T22:11:22.909Z,-1.54
2023-02-09T22:13:50.702Z,-1.61
2023-02-09T22:16:21.068Z,-1.65
2023-02-09T22:18:48.976Z,-1.66
2023-02-09T22:21:17.153Z,-1.76
2023-02-09T22:23:44.897Z,-1.80
2023-02-09T22:26:14.788Z,-1.83
2023-02-09T22:28:43.203Z,-1.86
2023-02-09T22:31:12.938Z,-1.90
2023-02-09T22:33:40.915Z,-1.91
2023-02-09T22:36:10.438Z,-1.96
2023-02-09T22:38:38.216Z,-2.04
2023-02-09T22:43:36.225Z,-2.08
2023-02-09T22:46:03.982Z,-2.11
2023-02-09T22:48:31.699Z,-2.06
2023-02-09T22:50:59.462Z,-2.03
2023-02-09T22:53:27.517Z,-1.98
2023-02-09T22:55:55.306Z,-2.02
2023-02-09T22:58:23.014Z,-2.07
2023-02-09T23:00:52.176Z,-2.06
2023-02-09T23:03:19.950Z,-2.08
2023-02-09T23:05:48.006Z,-2.07
2023-02-09T23:08:15.939Z,-2.08
2023-02-09T23:10:43.730Z,-2.10
2023-02-09T23:13:11.726Z,-2.13
2023-02-09T23:15:39.462Z,-2.20
2023-02-09T23:18:08.643Z,-2.24
2023-02-09T23:20:36.352Z,-2.26
2023-02-09T23:23:06.617Z,-2.34
2023-02-09T23:25:34.369Z,-2.37
2023-02-09T23:28:02.199Z,-2.39
2023-02-09T23:30:30.042Z,-2.46
2023-02-09T23:32:57.765Z,-2.45
2023-02-09T23:35:26.995Z,-2.48
2023-02-09T23:37:54.750Z,-2.50
2023-02-09T23:40:22.552Z,-2.52
2023-02-09T23:42:50.312Z,-2.47
2023-02-09T23:45:17.979Z,-2.45
2023-02-09T23:47:45.775Z,-2.43
2023-02-09T23:50:13.595Z,-2.38
2023-02-09T23:52:42.735Z,-2.31
2023-02-09T23:55:10.839Z,-2.28
2023-02-09T23:57:38.662Z,-2.21
