createdAt,value
2022-11-29T00:00:56.956Z,6.39
2022-11-29T00:03:23.526Z,6.21
2022-11-29T00:05:50.340Z,6.29
2022-11-29T00:08:18.379Z,6.19
2022-11-29T00:10:44.896Z,6.44
2022-11-29T00:13:11.340Z,6.29
2022-11-29T00:15:39.108Z,6.51
2022-11-29T00:18:07.239Z,6.17
2022-11-29T00:20:34.944Z,6.39
2022-11-29T00:23:01.887Z,6.08
2022-11-29T00:25:28.334Z,6.08
2022-11-29T00:27:54.836Z,6.32
2022-11-29T00:30:21.371Z,6.18
2022-11-29T00:32:48.010Z,6.38
2022-11-29T00:35:14.643Z,6.74
2022-11-29T00:37:41.111Z,6.86
2022-11-29T00:40:08.248Z,6.69
2022-11-29T00:42:34.703Z,6.89
2022-11-29T00:45:01.155Z,7.11
2022-11-29T00:47:27.594Z,7.27
2022-11-29T00:49:54.072Z,6.84
2022-11-29T00:52:20.506Z,6.23
2022-11-29T00:54:47.102Z,6.28
2022-11-29T00:57:13.595Z,6.42
2022-11-29T00:59:40.062Z,6.85
2022-11-29T01:02:06.602Z,6.73
2022-11-29T01:04:33.205Z,6.42
2022-11-29T01:06:59.659Z,6.37
2022-11-29T01:09:26.100Z,6.48
2022-11-29T01:11:52.611Z,6.88
2022-11-29T01:14:19.180Z,7.01
2022-11-29T01:16:45.683Z,6.54
2022-11-29T01:19:12.189Z,6.63
2022-11-29T01:21:38.647Z,6.71
2022-11-29T01:24:05.352Z,6.64
2022-11-29T01:26:32.018Z,6.74
2022-11-29T01:28:59.211Z,6.22
2022-11-29T01:31:32.225Z,6.22
2022-11-29T01:34:01.239Z,6.62
2022-11-29T01:36:28.831Z,6.84
2022-11-29T01:38:55.327Z,7.06
2022-11-29T01:41:27.147Z,6.83
2022-11-29T01:44:00.200Z,6.60
2022-11-29T01:46:33.207Z,6.39
2022-11-29T01:49:27.806Z,6.21
2022-11-29T01:52:00.325Z,6.72
2022-11-29T01:54:29.516Z,6.60
2022-11-29T01:56:56.147Z,6.22
2022-11-29T01:59:27.931Z,5.98
2022-11-29T02:02:05.042Z,6.02
2022-11-29T02:04:35.236Z,5.98
2022-11-29T02:07:02.816Z,6.29
2022-11-29T02:09:29.273Z,6.64
2022-11-29T02:12:24.349Z,6.94
2022-11-29T02:14:56.681Z,6.61
2022-11-29T02:17:36.551Z,6.09
2022-11-29T02:20:32.840Z,6.19
2022-11-29T02:23:11.621Z,5.95
2022-11-29T02:25:59.775Z,6.12
2022-11-29T02:28:54.993Z,5.73
2022-11-29T02:31:50.291Z,5.72
2022-11-29T02:34:19.655Z,5.70
2022-11-29T02:36:46.049Z,6.02
2022-11-29T02:39:33.228Z,5.58
2022-11-29T02:42:17.096Z,5.68
2022-11-29T02:44:53.653Z,5.70
2022-11-29T02:47:40.653Z,6.28
2022-11-29T02:50:34.680Z,7.23
2022-11-29T02:53:12.901Z,7.36
2022-11-29T02:55:59.344Z,7.05
2022-11-29T02:58:41.540Z,6.84
2022-11-29T03:01:36.329Z,6.16
2022-11-29T03:04:42.285Z,5.92
2022-11-29T03:07:26.848Z,5.90
2022-11-29T03:10:05.791Z,5.88
2022-11-29T03:12:42.684Z,5.85
2022-11-29T03:15:30.572Z,5.96
2022-11-29T03:18:15.536Z,6.26
2022-11-29T03:20:47.687Z,6.31
2022-11-29T03:23:33.651Z,6.28
2022-11-29T03:26:17.324Z,6.59
2022-11-29T03:28:53.748Z,6.61
2022-11-29T03:31:31.911Z,6.31
2022-11-29T03:34:17.605Z,6.33
2022-11-29T03:37:17.155Z,5.83
2022-11-29T03:40:10.427Z,5.93
2022-11-29T03:42:50.433Z,6.38
2022-11-29T03:45:38.548Z,6.13
2022-11-29T03:48:28.569Z,5.88
2022-11-29T03:51:00.363Z,6.08
2022-11-29T03:53:35.756Z,6.38
2022-11-29T03:56:22.574Z,6.17
2022-11-29T03:59:14.433Z,6.23
2022-11-29T04:02:05.345Z,6.16
2022-11-29T04:05:07.043Z,6.37
2022-11-29T04:07:47.820Z,6.11
2022-11-29T04:10:28.048Z,6.34
2022-11-29T04:13:38.852Z,6.32
2022-11-29T04:16:27.976Z,6.08
2022-11-29T04:19:16.223Z,5.94
2022-11-29T04:22:07.300Z,6.18
2022-11-29T04:25:16.055Z,5.95
2022-11-29T04:28:27.360Z,5.68
2022-11-29T04:31:27.527Z,6.11
2022-11-29T04:34:30.914Z,5.70
2022-11-29T04:37:18.244Z,5.97
2022-11-29T04:40:16.214Z,5.93
2022-11-29T04:43:16.367Z,5.84
2022-11-29T04:46:13.036Z,6.05
2022-11-29T04:48:54.831Z,5.98
2022-11-29T04:51:39.199Z,5.73
2022-11-29T04:54:24.458Z,5.66
2022-11-29T04:57:01.636Z,5.72
2022-11-29T04:59:37.483Z,5.51
2022-11-29T05:02:40.720Z,5.14
2022-11-29T05:05:44.295Z,5.13
2022-11-29T05:08:39.812Z,5.30
2022-11-29T05:11:08.865Z,5.10
2022-11-29T05:13:46.714Z,5.06
2022-11-29T05:16:19.247Z,4.88
2022-11-29T05:19:11.415Z,5.10
2022-11-29T05:21:54.945Z,4.71
2022-11-29T05:24:51.623Z,4.66
2022-11-29T05:27:36.458Z,4.47
2022-11-29T05:30:14.576Z,4.61
2022-11-29T05:33:02.920Z,4.69
2022-11-29T05:35:58.718Z,4.78
2022-11-29T05:39:10.998Z,4.62
2022-11-29T05:42:09.562Z,4.61
2022-11-29T05:44:52.078Z,4.52
2022-11-29T05:47:31.639Z,5.02
2022-11-29T05:50:15.808Z,4.98
2022-11-29T05:53:01.961Z,4.77
2022-11-29T05:55:42.684Z,5.01
2022-11-29T05:58:35.746Z,4.83
2022-11-29T06:01:22.445Z,4.77
2022-11-29T06:04:04.614Z,4.76
2022-11-29T06:06:42.804Z,5.01
2022-11-29T06:09:29.944Z,4.68
2022-11-29T06:12:06.823Z,4.51
2022-11-29T06:14:51.717Z,4.48
2022-11-29T06:17:39.401Z,4.81
2022-11-29T06:20:21.493Z,4.88
2022-11-29T06:23:00.097Z,4.59
2022-11-29T06:26:03.489Z,5.02
2022-11-29T06:28:46.102Z,5.11
2022-11-29T06:31:43.534Z,5.20
2022-11-29T06:34:30.403Z,4.65
2022-11-29T06:37:04.241Z,5.00
2022-11-29T06:39:30.978Z,5.18
2022-11-29T06:41:57.413Z,5.23
2022-11-29T06:44:24.249Z,5.11
2022-11-29T06:47:06.473Z,5.33
2022-11-29T06:49:53.200Z,5.53
2022-11-29T06:52:22.656Z,6.65
2022-11-29T06:55:11.136Z,6.87
2022-11-29T06:57:50.828Z,7.00
2022-11-29T07:00:26.258Z,7.44
2022-11-29T07:03:13.820Z,7.86
2022-11-29T07:05:40.499Z,7.21
2022-11-29T07:08:18.414Z,6.81
2022-11-29T07:10:46.521Z,5.01
2022-11-29T07:13:13.630Z,5.08
2022-11-29T07:15:51.160Z,5.66
2022-11-29T07:18:27.869Z,4.83
2022-11-29T07:21:31.687Z,3.73
2022-11-29T07:24:21.359Z,4.66
2022-11-29T07:26:59.938Z,5.07
2022-11-29T07:29:32.171Z,5.23
2022-11-29T07:32:04.507Z,4.61
2022-11-29T07:34:49.472Z,4.01
2022-11-29T07:37:35.254Z,4.85
2022-11-29T07:40:15.059Z,4.48
2022-11-29T07:42:50.537Z,3.95
2022-11-29T07:45:33.342Z,4.59
2022-11-29T07:48:00.254Z,4.02
2022-11-29T07:50:29.072Z,4.46
2022-11-29T07:52:56.679Z,4.30
2022-11-29T07:55:25.931Z,4.40
2022-11-29T07:57:52.961Z,4.53
2022-11-29T08:00:20.520Z,4.70
2022-11-29T08:02:50.824Z,5.70
2022-11-29T08:05:18.601Z,8.29
2022-11-29T08:07:45.120Z,7.38
2022-11-29T08:10:16.770Z,4.05
2022-11-29T08:12:46.180Z,3.96
2022-11-29T08:15:12.866Z,4.46
2022-11-29T08:17:39.597Z,4.85
2022-11-29T08:20:07.723Z,4.30
2022-11-29T08:22:34.700Z,4.21
2022-11-29T08:25:01.264Z,4.87
2022-11-29T08:27:28.108Z,5.20
2022-11-29T08:29:54.572Z,5.42
2022-11-29T08:32:21.154Z,4.82
2022-11-29T08:34:47.912Z,4.78
2022-11-29T08:37:14.539Z,4.44
2022-11-29T08:39:41.016Z,5.13
2022-11-29T08:42:10.357Z,5.13
2022-11-29T08:44:36.940Z,4.94
2022-11-29T08:47:03.494Z,4.46
2022-11-29T08:49:29.926Z,4.29
2022-11-29T08:51:56.373Z,4.49
2022-11-29T08:54:22.841Z,3.91
2022-11-29T08:57:31.089Z,3.83
2022-11-29T08:59:35.763Z,3.85
2022-11-29T09:02:02.307Z,4.79
2022-11-29T09:04:28.798Z,3.74
2022-11-29T09:06:55.238Z,3.29
2022-11-29T09:09:21.741Z,3.58
2022-11-29T09:11:49.702Z,4.16
2022-11-29T09:14:17.346Z,3.57
2022-11-29T09:16:43.847Z,3.74
2022-11-29T09:19:13.974Z,3.39
2022-11-29T09:21:40.459Z,3.20
2022-11-29T09:24:06.959Z,2.75
2022-11-29T09:26:36.674Z,2.72
2022-11-29T09:29:05.709Z,2.75
2022-11-29T09:31:33.803Z,2.85
2022-11-29T09:34:00.616Z,2.75
2022-11-29T09:36:30.304Z,2.66
2022-11-29T09:38:57.909Z,2.52
2022-11-29T09:41:49.244Z,2.75
2022-11-29T09:44:37.133Z,3.93
2022-11-29T09:47:34.275Z,2.54
2022-11-29T09:50:20.172Z,2.57
2022-11-29T09:53:09.456Z,2.50
2022-11-29T09:55:56.652Z,2.44
2022-11-29T09:58:31.511Z,2.22
2022-11-29T10:01:08.539Z,2.02
2022-11-29T10:03:42.347Z,2.23
2022-11-29T10:06:21.523Z,1.88
2022-11-29T10:08:58.634Z,1.89
2022-11-29T10:11:30.709Z,1.53
2022-11-29T10:14:22.189Z,1.30
2022-11-29T10:17:19.267Z,1.72
2022-11-29T10:19:59.339Z,1.65
2022-11-29T10:22:42.304Z,1.88
2022-11-29T10:25:19.844Z,1.84
2022-11-29T10:27:46.294Z,1.66
2022-11-29T10:30:15.253Z,1.67
2022-11-29T10:32:45.506Z,1.67
2022-11-29T10:35:14.548Z,1.42
2022-11-29T10:37:41.033Z,1.68
2022-11-29T10:40:17.617Z,1.97
2022-11-29T10:42:44.804Z,1.90
2022-11-29T10:45:31.305Z,1.75
2022-11-29T10:48:11.624Z,1.94
2022-11-29T10:50:42.003Z,1.55
2022-11-29T10:53:42.331Z,1.50
2022-11-29T10:56:22.469Z,1.75
2022-11-29T10:59:02.445Z,1.73
2022-11-29T11:01:33.648Z,2.22
2022-11-29T11:04:01.679Z,3.84
2022-11-29T11:06:46.412Z,2.37
2022-11-29T11:09:30.707Z,2.03
2022-11-29T11:12:00.675Z,3.04
2022-11-29T11:14:35.732Z,1.86
2022-11-29T11:17:21.450Z,1.85
2022-11-29T11:19:56.399Z,1.34
2022-11-29T11:22:25.514Z,1.49
2022-11-29T11:24:59.475Z,1.65
2022-11-29T11:27:35.034Z,1.66
2022-11-29T11:30:04.769Z,1.50
2022-11-29T11:32:31.256Z,1.47
2022-11-29T11:35:00.518Z,1.70
2022-11-29T11:37:31.545Z,1.81
2022-11-29T11:40:01.037Z,1.87
2022-11-29T11:42:39.689Z,1.66
2022-11-29T11:45:09.040Z,1.91
2022-11-29T11:47:42.634Z,1.96
2022-11-29T11:50:24.660Z,1.69
2022-11-29T11:52:57.758Z,1.41
2022-11-29T11:55:32.675Z,1.40
2022-11-29T11:58:09.701Z,1.48
2022-11-29T12:01:13.296Z,1.76
2022-11-29T12:03:47.191Z,2.05
2022-11-29T12:06:38.087Z,1.72
2022-11-29T12:09:14.280Z,1.23
2022-11-29T12:11:56.314Z,1.48
2022-11-29T12:15:09.906Z,1.70
2022-11-29T12:17:58.713Z,1.46
2022-11-29T12:20:36.898Z,1.38
2022-11-29T12:23:09.306Z,1.20
2022-11-29T12:25:52.337Z,1.20
2022-11-29T12:28:21.088Z,1.26
2022-11-29T12:31:02.628Z,1.34
2022-11-29T12:34:10.000Z,1.10
2022-11-29T12:36:51.630Z,1.28
2022-11-29T12:39:41.921Z,0.88
2022-11-29T12:42:23.944Z,0.98
2022-11-29T12:45:23.048Z,1.03
2022-11-29T12:48:28.228Z,0.93
2022-11-29T12:51:00.406Z,0.80
2022-11-29T12:54:05.849Z,0.85
2022-11-29T12:57:00.316Z,1.14
2022-11-29T12:59:46.153Z,1.25
2022-11-29T13:02:48.729Z,1.51
2022-11-29T13:05:34.095Z,1.22
2022-11-29T13:08:41.826Z,1.15
2022-11-29T13:11:27.387Z,1.12
2022-11-29T13:14:42.313Z,1.12
2022-11-29T13:17:50.847Z,0.99
2022-11-29T13:20:17.313Z,1.03
2022-11-29T13:22:52.439Z,1.10
2022-11-29T13:25:25.153Z,1.30
2022-11-29T13:28:00.104Z,1.21
2022-11-29T13:30:27.000Z,1.12
2022-11-29T13:33:22.084Z,1.23
2022-11-29T13:36:06.134Z,1.04
2022-11-29T13:38:41.485Z,1.29
2022-11-29T13:41:49.546Z,1.34
2022-11-29T13:44:51.214Z,1.38
2022-11-29T13:47:19.652Z,1.22
2022-11-29T13:50:02.516Z,1.25
2022-11-29T13:52:45.877Z,1.37
2022-11-29T13:55:12.310Z,1.33
2022-11-29T13:58:16.765Z,1.34
2022-11-29T14:00:44.444Z,1.29
2022-11-29T14:03:41.512Z,1.42
2022-11-29T14:06:19.247Z,1.47
2022-11-29T14:11:47.071Z,1.35
2022-11-29T14:14:13.471Z,1.43
2022-11-29T14:16:42.644Z,1.70
2022-11-29T14:19:09.046Z,1.67
2022-11-29T14:22:01.444Z,1.60
2022-11-29T14:24:33.610Z,1.73
2022-11-29T14:27:06.245Z,2.40
2022-11-29T14:29:47.928Z,3.85
2022-11-29T14:32:23.386Z,2.80
2022-11-29T14:34:57.848Z,2.29
2022-11-29T14:38:01.360Z,1.56
2022-11-29T14:40:45.696Z,1.87
2022-11-29T14:43:16.819Z,6.56
2022-11-29T14:45:43.589Z,5.73
2022-11-29T14:48:32.926Z,4.55
2022-11-29T14:51:13.254Z,2.49
2022-11-29T14:53:42.682Z,1.83
2022-11-29T14:56:31.134Z,1.93
2022-11-29T14:59:35.606Z,1.88
2022-11-29T15:02:12.840Z,1.84
2022-11-29T15:04:40.622Z,2.27
2022-11-29T15:07:20.478Z,3.45
2022-11-29T15:09:51.128Z,2.90
2022-11-29T15:12:24.871Z,1.94
2022-11-29T15:15:01.765Z,1.87
2022-11-29T15:17:58.888Z,1.95
2022-11-29T15:20:44.131Z,2.26
2022-11-29T15:23:17.817Z,2.03
2022-11-29T15:25:52.828Z,1.69
2022-11-29T15:28:28.290Z,2.11
2022-11-29T15:31:06.460Z,2.21
2022-11-29T15:33:36.977Z,1.96
2022-11-29T15:36:07.138Z,2.10
2022-11-29T15:38:48.480Z,2.34
2022-11-29T15:41:30.354Z,1.84
2022-11-29T15:43:59.731Z,1.92
2022-11-29T15:46:28.928Z,1.92
2022-11-29T15:48:56.104Z,1.86
2022-11-29T15:51:37.569Z,1.62
2022-11-29T15:54:13.056Z,2.00
2022-11-29T15:56:50.565Z,1.79
2022-11-29T15:59:31.241Z,2.10
2022-11-29T16:02:05.687Z,2.01
2022-11-29T16:04:32.331Z,2.17
2022-11-29T16:06:58.945Z,2.32
2022-11-29T16:09:38.332Z,2.08
2022-11-29T16:12:12.189Z,2.27
2022-11-29T16:14:52.805Z,2.14
2022-11-29T16:17:20.511Z,2.46
2022-11-29T16:19:48.532Z,2.40
2022-11-29T16:22:22.044Z,2.85
2022-11-29T16:24:57.537Z,2.59
2022-11-29T16:27:24.744Z,2.38
2022-11-29T16:29:53.659Z,2.35
2022-11-29T16:32:33.470Z,2.44
2022-11-29T16:35:20.600Z,2.69
2022-11-29T16:37:48.116Z,2.71
2022-11-29T16:40:20.816Z,2.76
2022-11-29T16:43:13.370Z,2.73
2022-11-29T16:45:41.860Z,2.99
2022-11-29T16:48:30.632Z,2.90
2022-11-29T16:51:12.038Z,2.86
2022-11-29T16:53:43.446Z,3.40
2022-11-29T16:56:24.936Z,3.07
2022-11-29T16:59:25.004Z,3.22
2022-11-29T17:01:47.605Z,4.14
2022-11-29T17:04:24.385Z,4.16
2022-11-29T17:06:53.432Z,4.68
2022-11-29T17:09:24.813Z,5.15
2022-11-29T17:11:51.943Z,4.96
2022-11-29T17:14:18.504Z,4.80
2022-11-29T17:16:45.085Z,5.11
2022-11-29T17:19:12.715Z,4.75
2022-11-29T17:21:39.289Z,4.77
2022-11-29T17:24:06.357Z,4.60
2022-11-29T17:26:32.810Z,4.58
2022-11-29T17:28:59.384Z,4.38
2022-11-29T17:31:25.911Z,4.25
2022-11-29T17:33:52.380Z,4.34
2022-11-29T17:36:20.971Z,4.34
2022-11-29T17:38:48.335Z,4.56
2022-11-29T17:41:20.950Z,4.54
2022-11-29T17:43:48.937Z,4.45
2022-11-29T17:46:18.559Z,4.46
2022-11-29T17:48:45.358Z,4.68
2022-11-29T17:51:43.868Z,4.45
2022-11-29T17:54:00.168Z,4.33
2022-11-29T17:56:27.075Z,4.49
2022-11-29T17:58:55.812Z,5.18
2022-11-29T18:01:25.053Z,5.02
2022-11-29T18:03:54.835Z,5.58
2022-11-29T18:06:24.083Z,5.86
2022-11-29T18:08:53.574Z,6.33
2022-11-29T18:11:29.916Z,6.43
2022-11-29T18:13:57.578Z,7.50
2022-11-29T18:16:32.695Z,8.68
2022-11-29T18:19:07.583Z,7.91
2022-11-29T18:21:42.950Z,7.40
2022-11-29T18:24:10.434Z,7.00
2022-11-29T18:26:38.175Z,6.99
2022-11-29T18:29:06.823Z,6.64
2022-11-29T18:31:37.247Z,7.10
2022-11-29T18:34:05.638Z,6.77
2022-11-29T18:36:35.082Z,6.89
2022-11-29T18:39:05.520Z,7.00
2022-11-29T18:41:32.042Z,6.46
2022-11-29T18:44:11.219Z,6.81
2022-11-29T18:46:40.013Z,6.77
2022-11-29T18:49:09.372Z,7.00
2022-11-29T18:51:37.153Z,6.75
2022-11-29T18:54:05.163Z,6.61
2022-11-29T18:56:34.136Z,7.14
2022-11-29T18:59:06.906Z,6.97
2022-11-29T19:01:34.640Z,7.06
2022-11-29T19:04:01.866Z,7.97
2022-11-29T19:06:39.010Z,7.74
2022-11-29T19:09:08.438Z,7.63
2022-11-29T19:11:34.938Z,7.21
2022-11-29T19:14:08.122Z,7.61
2022-11-29T19:16:34.795Z,7.10
2022-11-29T19:19:01.861Z,7.12
2022-11-29T19:21:31.039Z,6.86
2022-11-29T19:24:02.966Z,7.00
2022-11-29T19:26:31.417Z,7.30
2022-11-29T19:29:00.411Z,6.90
2022-11-29T19:31:26.997Z,6.89
2022-11-29T19:33:54.978Z,6.95
2022-11-29T19:36:27.579Z,6.45
2022-11-29T19:38:55.001Z,6.40
2022-11-29T19:41:30.075Z,6.42
2022-11-29T19:43:58.991Z,6.45
2022-11-29T19:46:30.991Z,6.37
2022-11-29T19:49:01.583Z,6.23
2022-11-29T19:51:29.749Z,6.26
2022-11-29T19:54:02.945Z,6.87
2022-11-29T19:56:31.199Z,6.93
2022-11-29T19:58:58.620Z,6.72
2022-11-29T20:01:28.815Z,6.91
2022-11-29T20:03:58.688Z,7.19
2022-11-29T20:06:30.104Z,7.04
2022-11-29T20:08:57.447Z,7.16
2022-11-29T20:11:25.028Z,7.14
2022-11-29T20:13:55.385Z,7.40
2022-11-29T20:16:22.256Z,7.34
2022-11-29T20:18:51.208Z,7.30
2022-11-29T20:21:45.496Z,7.26
2022-11-29T20:24:13.046Z,7.88
2022-11-29T20:26:42.173Z,7.46
2022-11-29T20:29:09.375Z,7.72
2022-11-29T20:31:37.731Z,7.87
2022-11-29T20:34:04.853Z,7.69
2022-11-29T20:36:48.907Z,8.11
2022-11-29T20:39:53.529Z,7.69
2022-11-29T20:42:29.141Z,7.69
2022-11-29T20:44:58.617Z,7.84
2022-11-29T20:47:40.117Z,7.62
2022-11-29T20:50:07.881Z,8.26
2022-11-29T20:53:09.767Z,8.48
2022-11-29T20:55:36.255Z,8.81
2022-11-29T20:58:02.757Z,8.24
2022-11-29T21:00:29.232Z,8.69
2022-11-29T21:02:55.718Z,8.35
2022-11-29T21:05:22.182Z,8.26
2022-11-29T21:07:48.793Z,7.97
2022-11-29T21:10:15.611Z,8.35
2022-11-29T21:12:43.313Z,8.30
2022-11-29T21:15:11.588Z,8.28
2022-11-29T21:17:38.472Z,8.74
2022-11-29T21:20:05.859Z,8.75
2022-11-29T21:22:47.438Z,8.68
2022-11-29T21:25:36.785Z,8.61
2022-11-29T21:28:11.076Z,8.10
2022-11-29T21:30:37.952Z,8.83
2022-11-29T21:33:04.771Z,8.61
2022-11-29T21:35:31.254Z,8.39
2022-11-29T21:38:01.435Z,8.33
2022-11-29T21:40:28.480Z,7.65
2022-11-29T21:42:54.917Z,8.31
2022-11-29T21:45:21.368Z,8.14
2022-11-29T21:47:47.889Z,8.24
2022-11-29T21:50:14.360Z,8.11
2022-11-29T21:52:40.829Z,7.76
2022-11-29T21:55:07.603Z,7.63
2022-11-29T21:57:34.083Z,7.41
2022-11-29T22:00:00.569Z,7.83
2022-11-29T22:02:27.086Z,7.97
2022-11-29T22:04:53.597Z,7.85
2022-11-29T22:07:20.126Z,7.89
2022-11-29T22:09:46.695Z,7.80
2022-11-29T22:12:33.299Z,8.12
2022-11-29T22:15:02.768Z,7.83
2022-11-29T22:17:29.223Z,8.37
2022-11-29T22:19:55.677Z,8.71
2022-11-29T22:22:22.180Z,8.69
2022-11-29T22:24:48.840Z,8.78
2022-11-29T22:27:15.451Z,8.65
2022-11-29T22:29:41.900Z,8.82
2022-11-29T22:32:08.340Z,9.52
2022-11-29T22:34:34.776Z,8.80
2022-11-29T22:37:01.233Z,8.18
2022-11-29T22:39:27.699Z,8.39
2022-11-29T22:41:55.259Z,7.96
2022-11-29T22:44:23.066Z,8.06
2022-11-29T22:46:49.565Z,8.58
2022-11-29T22:49:16.183Z,8.68
2022-11-29T22:51:42.659Z,8.88
2022-11-29T22:54:10.391Z,9.05
2022-11-29T22:56:40.000Z,9.13
2022-11-29T22:59:07.056Z,8.78
2022-11-29T23:01:35.994Z,8.15
2022-11-29T23:04:05.482Z,8.47
2022-11-29T23:06:37.737Z,7.97
2022-11-29T23:09:11.259Z,7.82
2022-11-29T23:11:38.305Z,8.53
2022-11-29T23:14:04.797Z,8.18
2022-11-29T23:16:31.497Z,8.27
2022-11-29T23:18:59.148Z,8.35
2022-11-29T23:21:29.099Z,8.09
2022-11-29T23:23:56.925Z,7.76
2022-11-29T23:26:26.411Z,8.03
2022-11-29T23:28:54.081Z,7.54
2022-11-29T23:31:22.241Z,7.49
2022-11-29T23:33:49.364Z,7.15
2022-11-29T23:36:16.473Z,7.26
2022-11-29T23:38:42.972Z,6.94
2022-11-29T23:41:10.127Z,6.83
2022-11-29T23:43:37.937Z,6.16
2022-11-29T23:46:09.916Z,6.14
2022-11-29T23:48:36.421Z,5.94
2022-11-29T23:51:03.068Z,5.72
2022-11-29T23:53:29.675Z,5.95
2022-11-29T23:56:02.082Z,6.26
2022-11-29T23:58:29.963Z,5.99
