createdAt,value
2019-02-08T00:01:47.264Z,99.90
2019-02-08T00:04:18.201Z,99.90
2019-02-08T00:06:49.165Z,99.90
2019-02-08T00:09:20.111Z,99.90
2019-02-08T00:11:51.366Z,99.90
2019-02-08T00:14:22.297Z,99.90
2019-02-08T00:16:54.265Z,99.90
2019-02-08T00:19:25.282Z,99.90
2019-02-08T00:21:56.174Z,99.90
2019-02-08T00:24:27.108Z,99.90
2019-02-08T00:26:59.080Z,99.90
2019-02-08T00:29:30.144Z,99.90
2019-02-08T00:32:01.109Z,99.90
2019-02-08T00:34:32.141Z,99.90
2019-02-08T00:37:03.079Z,99.90
2019-02-08T00:39:34.323Z,99.90
2019-02-08T00:42:05.186Z,99.90
2019-02-08T00:44:36.095Z,99.90
2019-02-08T00:47:07.022Z,99.90
2019-02-08T00:49:37.986Z,99.90
2019-02-08T00:52:09.021Z,99.90
2019-02-08T00:54:39.915Z,99.90
2019-02-08T00:57:10.848Z,99.90
2019-02-08T00:59:41.810Z,99.90
2019-02-08T01:02:12.740Z,99.90
2019-02-08T01:04:43.702Z,99.90
2019-02-08T01:07:15.016Z,99.90
2019-02-08T01:09:46.004Z,99.90
2019-02-08T01:12:16.942Z,99.90
2019-02-08T01:14:47.924Z,99.90
2019-02-08T01:17:18.852Z,99.90
2019-02-08T01:19:49.816Z,99.90
2019-02-08T01:22:20.747Z,99.90
2019-02-08T01:24:51.718Z,99.90
2019-02-08T01:27:22.654Z,99.90
2019-02-08T01:29:53.609Z,99.90
2019-02-08T01:32:24.471Z,99.90
2019-02-08T01:34:55.438Z,99.90
2019-02-08T01:37:26.378Z,99.90
2019-02-08T01:39:57.275Z,99.90
2019-02-08T01:42:28.141Z,99.90
2019-02-08T01:44:59.039Z,99.90
2019-02-08T01:47:29.968Z,99.90
2019-02-08T01:50:00.940Z,99.90
2019-02-08T01:52:31.867Z,99.90
2019-02-08T01:55:02.757Z,99.90
2019-02-08T01:57:33.728Z,99.90
2019-02-08T02:00:08.023Z,99.90
2019-02-08T02:02:39.022Z,99.90
2019-02-08T02:05:10.029Z,99.90
2019-02-08T02:07:40.992Z,99.90
2019-02-08T02:10:24.688Z,99.90
2019-02-08T02:12:55.755Z,99.90
2019-02-08T02:15:26.690Z,99.90
2019-02-08T02:17:57.873Z,99.90
2019-02-08T02:20:34.612Z,99.90
2019-02-08T02:23:06.575Z,99.90
2019-02-08T02:25:38.746Z,99.90
2019-02-08T02:28:10.204Z,99.90
2019-02-08T02:30:41.065Z,99.90
2019-02-08T02:33:13.968Z,99.90
2019-02-08T02:35:45.098Z,99.90
2019-02-08T02:38:16.066Z,99.90
2019-02-08T02:40:46.998Z,99.90
2019-02-08T02:43:17.965Z,99.90
2019-02-08T02:45:48.902Z,99.90
2019-02-08T02:48:20.862Z,99.90
2019-02-08T02:50:51.793Z,99.90
2019-02-08T02:53:23.177Z,99.90
2019-02-08T02:55:54.171Z,99.90
2019-02-08T02:58:25.134Z,99.90
2019-02-08T03:00:56.054Z,99.90
2019-02-08T03:03:27.018Z,99.90
2019-02-08T03:05:57.961Z,99.90
2019-02-08T03:08:28.921Z,99.90
2019-02-08T03:10:59.793Z,99.90
2019-02-08T03:13:31.759Z,99.90
2019-02-08T03:16:02.732Z,99.90
2019-02-08T03:18:33.701Z,99.90
2019-02-08T03:21:04.633Z,99.90
2019-02-08T03:23:35.593Z,99.90
2019-02-08T03:26:06.461Z,99.90
2019-02-08T03:28:37.430Z,99.90
2019-02-08T03:31:08.474Z,99.90
2019-02-08T03:33:39.511Z,99.90
2019-02-08T03:36:10.448Z,99.90
2019-02-08T03:38:41.414Z,99.90
2019-02-08T03:41:12.279Z,99.90
2019-02-08T03:43:43.241Z,99.90
2019-02-08T03:46:14.175Z,99.90
2019-02-08T03:48:45.066Z,99.90
2019-02-08T03:51:15.998Z,99.90
2019-02-08T03:53:46.904Z,99.90
2019-02-08T03:56:17.775Z,99.90
2019-02-08T03:58:48.801Z,99.90
2019-02-08T04:01:19.739Z,99.90
2019-02-08T04:03:51.233Z,99.90
2019-02-08T04:06:22.197Z,99.90
2019-02-08T04:08:53.133Z,99.90
2019-02-08T04:11:24.122Z,99.90
2019-02-08T04:13:55.103Z,99.90
2019-02-08T04:16:26.067Z,99.90
2019-02-08T04:18:57.002Z,99.90
2019-02-08T04:21:27.996Z,99.90
2019-02-08T04:23:58.926Z,99.90
2019-02-08T04:26:29.887Z,99.90
2019-02-08T04:29:00.819Z,99.90
2019-02-08T04:31:31.716Z,99.90
2019-02-08T04:34:02.657Z,99.90
2019-02-08T04:36:33.640Z,99.90
2019-02-08T04:39:06.776Z,99.90
2019-02-08T04:41:37.743Z,99.90
2019-02-08T04:44:08.679Z,99.90
2019-02-08T04:46:39.655Z,99.90
2019-02-08T04:49:10.614Z,99.90
2019-02-08T04:51:41.500Z,99.90
2019-02-08T04:54:12.466Z,99.90
2019-02-08T04:56:43.430Z,99.90
2019-02-08T04:59:14.326Z,99.90
2019-02-08T05:01:45.276Z,99.90
2019-02-08T05:04:16.237Z,99.90
2019-02-08T05:06:47.166Z,99.90
2019-02-08T05:09:18.126Z,99.90
2019-02-08T05:11:49.060Z,99.90
2019-02-08T05:14:20.023Z,99.90
2019-02-08T05:16:50.955Z,99.90
2019-02-08T05:19:21.927Z,99.90
2019-02-08T05:21:52.866Z,99.90
2019-02-08T05:24:23.759Z,99.90
2019-02-08T05:26:54.945Z,99.90
2019-02-08T05:29:25.920Z,99.90
2019-02-08T05:31:56.850Z,99.90
2019-02-08T05:34:27.818Z,99.90
2019-02-08T05:36:58.753Z,99.90
2019-02-08T05:39:29.717Z,99.90
2019-02-08T05:42:00.597Z,99.90
2019-02-08T05:44:31.555Z,99.90
2019-02-08T05:47:02.493Z,99.90
2019-02-08T05:49:33.472Z,99.90
2019-02-08T05:52:06.017Z,99.90
2019-02-08T05:54:37.060Z,99.90
2019-02-08T05:57:08.025Z,99.90
2019-02-08T05:59:38.932Z,99.90
2019-02-08T06:02:09.905Z,99.90
2019-02-08T06:04:40.778Z,99.90
2019-02-08T06:07:11.755Z,99.90
2019-02-08T06:09:42.701Z,99.90
2019-02-08T06:12:13.681Z,99.90
2019-02-08T06:14:44.623Z,99.90
2019-02-08T06:17:15.602Z,99.90
2019-02-08T06:19:46.553Z,99.90
2019-02-08T06:22:17.529Z,99.90
2019-02-08T06:24:48.572Z,99.90
2019-02-08T06:27:19.546Z,99.90
2019-02-08T06:29:50.489Z,99.90
2019-02-08T06:32:21.470Z,99.90
2019-02-08T06:34:52.413Z,99.90
2019-02-08T06:37:23.428Z,99.90
2019-02-08T06:39:54.376Z,99.90
2019-02-08T06:42:25.286Z,99.90
2019-02-08T06:44:56.235Z,99.90
2019-02-08T06:47:27.207Z,99.90
2019-02-08T06:49:58.185Z,99.90
2019-02-08T06:52:29.154Z,99.90
2019-02-08T06:55:00.231Z,99.90
2019-02-08T06:57:32.852Z,99.90
2019-02-08T07:00:07.192Z,99.90
2019-02-08T07:02:45.341Z,99.90
2019-02-08T07:05:26.810Z,99.90
2019-02-08T07:08:02.282Z,99.90
2019-02-08T07:10:47.948Z,99.90
2019-02-08T07:13:20.492Z,99.90
2019-02-08T07:16:07.851Z,99.90
2019-02-08T07:18:40.400Z,99.90
2019-02-08T07:21:28.704Z,99.90
2019-02-08T07:24:02.423Z,99.90
2019-02-08T07:26:41.744Z,99.90
2019-02-08T07:29:16.962Z,99.90
2019-02-08T07:32:05.349Z,99.90
2019-02-08T07:34:37.980Z,99.90
2019-02-08T07:37:10.480Z,99.90
2019-02-08T07:39:54.515Z,99.90
2019-02-08T07:42:43.284Z,99.90
2019-02-08T07:45:16.219Z,99.90
2019-02-08T07:47:51.870Z,99.90
2019-02-08T07:50:33.637Z,99.90
2019-02-08T07:53:06.574Z,99.90
2019-02-08T07:55:39.153Z,99.90
2019-02-08T07:58:14.465Z,99.90
2019-02-08T08:00:52.702Z,99.90
2019-02-08T08:03:25.238Z,99.90
2019-02-08T08:06:00.964Z,99.90
2019-02-08T08:08:49.348Z,99.90
2019-02-08T08:11:27.944Z,99.90
2019-02-08T08:14:04.466Z,99.90
2019-02-08T08:16:38.125Z,99.90
2019-02-08T08:19:13.532Z,99.90
2019-02-08T08:21:46.180Z,99.90
2019-02-08T08:24:27.521Z,99.90
2019-02-08T08:27:01.322Z,99.90
2019-02-08T08:29:39.354Z,99.90
2019-02-08T08:32:17.774Z,99.90
2019-02-08T08:35:15.212Z,99.90
2019-02-08T08:38:02.239Z,99.90
2019-02-08T08:40:55.485Z,99.90
2019-02-08T08:44:18.589Z,99.90
2019-02-08T08:47:37.165Z,99.90
2019-02-08T08:50:32.015Z,99.90
2019-02-08T08:53:23.411Z,99.90
2019-02-08T08:56:07.212Z,99.90
2019-02-08T08:59:10.641Z,99.90
2019-02-08T09:02:16.632Z,99.90
2019-02-08T09:04:54.527Z,99.90
2019-02-08T09:07:44.338Z,99.90
2019-02-08T09:10:28.234Z,99.90
2019-02-08T09:13:47.009Z,99.90
2019-02-08T09:17:11.837Z,99.90
2019-02-08T09:20:18.876Z,99.90
2019-02-08T09:23:06.021Z,99.90
2019-02-08T09:26:06.592Z,99.90
2019-02-08T09:29:02.346Z,99.90
2019-02-08T09:32:07.390Z,99.90
2019-02-08T09:35:12.471Z,99.90
2019-02-08T09:38:13.144Z,99.90
2019-02-08T09:41:13.206Z,99.90
2019-02-08T09:44:24.140Z,99.90
2019-02-08T09:47:36.695Z,99.90
2019-02-08T09:50:17.723Z,99.90
2019-02-08T09:53:04.658Z,99.90
2019-02-08T09:56:14.125Z,99.90
2019-02-08T09:59:07.400Z,99.90
2019-02-08T10:02:03.507Z,99.90
2019-02-08T10:04:50.568Z,99.90
2019-02-08T10:07:31.723Z,99.90
2019-02-08T10:10:48.838Z,99.90
2019-02-08T10:13:46.545Z,99.90
2019-02-08T10:16:39.452Z,99.90
2019-02-08T10:19:39.508Z,99.90
2019-02-08T10:22:26.595Z,99.90
2019-02-08T10:25:19.718Z,99.90
2019-02-08T10:28:17.117Z,99.90
2019-02-08T10:31:29.827Z,99.90
2019-02-08T10:34:36.296Z,99.90
2019-02-08T10:37:44.071Z,99.90
2019-02-08T10:40:38.523Z,99.90
2019-02-08T10:43:22.464Z,99.90
2019-02-08T10:46:23.001Z,85.80
2019-02-08T10:49:42.985Z,75.50
2019-02-08T10:52:51.231Z,73.30
2019-02-08T10:55:57.989Z,68.00
2019-02-08T10:58:55.436Z,64.60
2019-02-08T11:01:41.961Z,62.80
2019-02-08T11:05:04.444Z,61.00
2019-02-08T11:08:05.145Z,56.40
2019-02-08T11:11:14.618Z,53.20
2019-02-08T11:14:01.558Z,48.70
2019-02-08T11:17:13.645Z,49.50
2019-02-08T11:19:43.838Z,51.10
2019-02-08T11:22:14.808Z,53.70
2019-02-08T11:24:45.745Z,53.50
2019-02-08T11:27:16.704Z,53.10
2019-02-08T11:29:47.730Z,53.00
2019-02-08T11:32:19.147Z,50.70
2019-02-08T11:34:50.120Z,49.70
2019-02-08T11:37:21.062Z,50.60
2019-02-08T11:39:52.033Z,50.00
2019-02-08T11:42:22.903Z,50.40
2019-02-08T11:44:53.807Z,50.70
2019-02-08T11:47:24.753Z,52.50
2019-02-08T11:49:55.663Z,52.80
2019-02-08T11:52:26.598Z,51.90
2019-02-08T11:54:57.576Z,51.20
2019-02-08T11:57:28.541Z,51.70
2019-02-08T11:59:59.437Z,52.90
2019-02-08T12:02:30.415Z,52.30
2019-02-08T12:05:01.380Z,53.50
2019-02-08T12:07:32.355Z,51.20
2019-02-08T12:10:06.827Z,49.80
2019-02-08T12:12:37.804Z,49.20
2019-02-08T12:15:15.790Z,47.40
2019-02-08T12:17:46.764Z,49.00
2019-02-08T12:20:17.840Z,49.10
2019-02-08T12:22:48.811Z,45.90
2019-02-08T12:25:19.679Z,43.50
2019-02-08T12:27:50.653Z,42.30
2019-02-08T12:30:43.216Z,44.60
2019-02-08T12:33:14.189Z,45.40
2019-02-08T12:35:45.058Z,46.10
2019-02-08T12:38:16.029Z,42.50
2019-02-08T12:40:47.070Z,42.60
2019-02-08T12:43:18.041Z,44.40
2019-02-08T12:45:48.912Z,44.00
2019-02-08T12:48:19.882Z,43.60
2019-02-08T12:50:50.818Z,44.10
2019-02-08T12:53:21.783Z,44.00
2019-02-08T12:55:52.756Z,41.70
2019-02-08T12:58:23.770Z,41.00
2019-02-08T13:00:54.718Z,40.20
2019-02-08T13:03:25.684Z,40.50
2019-02-08T13:05:56.620Z,39.80
2019-02-08T13:08:27.594Z,39.40
2019-02-08T13:10:58.507Z,38.00
2019-02-08T13:13:29.520Z,36.40
2019-02-08T13:16:00.466Z,36.90
2019-02-08T13:18:31.439Z,36.30
2019-02-08T13:21:02.403Z,36.40
2019-02-08T13:23:33.402Z,37.80
2019-02-08T13:26:04.377Z,39.30
2019-02-08T13:28:35.329Z,39.70
2019-02-08T13:31:06.217Z,40.10
2019-02-08T13:33:37.157Z,39.50
2019-02-08T13:36:12.290Z,39.10
2019-02-08T13:38:43.230Z,38.00
2019-02-08T13:41:14.212Z,38.10
2019-02-08T13:43:45.092Z,36.40
2019-02-08T13:46:16.072Z,34.80
2019-02-08T13:48:47.012Z,33.30
2019-02-08T13:51:17.994Z,33.30
2019-02-08T13:53:48.926Z,34.30
2019-02-08T13:56:19.900Z,35.20
2019-02-08T13:58:50.839Z,36.40
2019-02-08T14:01:21.809Z,36.00
2019-02-08T14:03:53.626Z,35.40
2019-02-08T14:06:24.873Z,36.30
2019-02-08T14:08:56.022Z,35.30
2019-02-08T14:11:30.075Z,35.00
2019-02-08T14:14:02.537Z,34.90
2019-02-08T14:16:33.606Z,35.90
2019-02-08T14:19:04.573Z,35.70
2019-02-08T14:21:35.523Z,35.00
2019-02-08T14:24:06.583Z,35.30
2019-02-08T14:26:37.528Z,35.60
2019-02-08T14:29:08.498Z,36.30
2019-02-08T14:31:39.440Z,38.00
2019-02-08T14:34:10.352Z,37.70
2019-02-08T14:36:41.290Z,39.40
2019-02-08T14:39:12.368Z,38.30
2019-02-08T14:41:43.310Z,38.90
2019-02-08T14:44:14.287Z,39.60
2019-02-08T14:46:45.239Z,39.10
2019-02-08T14:49:16.240Z,38.50
2019-02-08T14:51:47.187Z,38.00
2019-02-08T14:54:18.167Z,36.90
2019-02-08T14:56:49.114Z,37.80
2019-02-08T14:59:20.131Z,37.90
2019-02-08T15:01:51.132Z,37.60
2019-02-08T15:04:22.012Z,37.10
2019-02-08T15:06:52.915Z,38.30
2019-02-08T15:09:23.970Z,41.40
2019-02-08T15:11:54.949Z,45.00
2019-02-08T15:14:25.887Z,47.60
2019-02-08T15:16:56.791Z,48.90
2019-02-08T15:19:27.733Z,49.90
2019-02-08T15:21:58.718Z,51.50
2019-02-08T15:24:29.661Z,52.20
2019-02-08T15:27:00.624Z,53.60
2019-02-08T15:29:31.664Z,54.50
2019-02-08T15:32:02.715Z,55.80
2019-02-08T15:34:34.667Z,57.10
2019-02-08T15:37:05.734Z,57.60
2019-02-08T15:39:36.742Z,61.40
2019-02-08T15:42:07.713Z,61.50
2019-02-08T15:44:39.636Z,64.10
2019-02-08T15:47:10.606Z,65.90
2019-02-08T15:49:41.618Z,67.90
2019-02-08T15:52:12.577Z,69.40
2019-02-08T15:54:44.215Z,70.80
2019-02-08T15:57:15.220Z,74.40
2019-02-08T15:59:46.238Z,76.70
2019-02-08T16:02:17.100Z,79.90
2019-02-08T16:04:48.059Z,80.70
2019-02-08T16:07:19.012Z,82.30
2019-02-08T16:09:50.036Z,86.20
2019-02-08T16:12:21.051Z,89.50
2019-02-08T16:14:52.059Z,91.30
2019-02-08T16:17:22.989Z,94.00
2019-02-08T16:19:54.063Z,96.30
2019-02-08T16:22:24.992Z,99.20
2019-02-08T16:24:55.952Z,99.90
2019-02-08T16:27:26.896Z,99.90
2019-02-08T16:29:57.858Z,99.90
2019-02-08T16:32:28.715Z,99.90
2019-02-08T16:35:00.595Z,99.90
2019-02-08T16:37:31.507Z,99.90
2019-02-08T16:40:02.460Z,99.90
2019-02-08T16:42:33.391Z,99.90
2019-02-08T16:45:07.758Z,99.90
2019-02-08T16:47:38.709Z,99.90
2019-02-08T16:50:23.487Z,99.90
2019-02-08T16:52:54.600Z,99.90
2019-02-08T16:55:25.549Z,99.90
2019-02-08T16:57:56.607Z,99.90
2019-02-08T17:00:33.979Z,99.90
2019-02-08T17:03:12.181Z,99.90
2019-02-08T17:05:43.269Z,99.90
2019-02-08T17:08:14.128Z,99.90
2019-02-08T17:10:45.028Z,99.90
2019-02-08T17:13:16.004Z,99.90
2019-02-08T17:15:46.945Z,99.90
2019-02-08T17:18:17.902Z,99.90
2019-02-08T17:20:50.738Z,99.90
2019-02-08T17:23:21.711Z,99.90
2019-02-08T17:25:52.705Z,99.90
2019-02-08T17:28:23.670Z,99.90
2019-02-08T17:30:54.600Z,99.90
2019-02-08T17:33:25.599Z,99.90
2019-02-08T17:35:56.530Z,99.90
2019-02-08T17:38:27.645Z,99.90
2019-02-08T17:40:58.685Z,99.90
2019-02-08T17:43:29.701Z,99.90
2019-02-08T17:46:00.630Z,99.90
2019-02-08T17:48:31.619Z,99.90
2019-02-08T17:51:02.548Z,99.90
2019-02-08T17:53:33.506Z,99.90
2019-02-08T17:56:04.435Z,99.90
2019-02-08T17:58:35.394Z,99.90
2019-02-08T18:01:06.725Z,99.90
2019-02-08T18:03:37.700Z,99.90
2019-02-08T18:06:08.635Z,99.90
2019-02-08T18:08:39.597Z,99.90
2019-02-08T18:11:10.634Z,99.90
2019-02-08T18:13:41.625Z,99.90
2019-02-08T18:16:14.168Z,99.90
2019-02-08T18:18:45.183Z,99.90
2019-02-08T18:21:16.150Z,99.90
2019-02-08T18:23:47.178Z,99.90
2019-02-08T18:26:18.144Z,99.90
2019-02-08T18:28:49.077Z,99.90
2019-02-08T18:31:20.050Z,99.90
2019-02-08T18:33:50.986Z,99.90
2019-02-08T18:36:21.960Z,99.90
2019-02-08T18:38:52.905Z,99.90
2019-02-08T18:41:23.889Z,99.90
2019-02-08T18:43:54.841Z,99.90
2019-02-08T18:46:25.748Z,99.90
2019-02-08T18:48:56.693Z,99.90
2019-02-08T18:51:27.603Z,99.90
2019-02-08T18:53:58.591Z,99.90
2019-02-08T18:56:29.563Z,99.90
2019-02-08T18:59:00.510Z,99.90
2019-02-08T19:01:31.500Z,99.90
2019-02-08T19:04:02.529Z,99.90
2019-02-08T19:06:33.476Z,99.90
2019-02-08T19:09:06.830Z,99.90
2019-02-08T19:11:37.881Z,99.90
2019-02-08T19:14:08.854Z,99.90
2019-02-08T19:16:41.483Z,99.90
2019-02-08T19:19:12.554Z,99.90
2019-02-08T19:21:43.504Z,99.90
2019-02-08T19:24:14.524Z,99.90
2019-02-08T19:26:45.529Z,99.90
2019-02-08T19:29:16.512Z,99.90
2019-02-08T19:31:47.460Z,99.90
2019-02-08T19:34:18.446Z,99.90
2019-02-08T19:36:49.401Z,99.90
2019-02-08T19:39:20.392Z,99.90
2019-02-08T19:41:51.348Z,99.90
2019-02-08T19:44:22.311Z,99.90
2019-02-08T19:46:53.364Z,99.90
2019-02-08T19:49:24.382Z,99.90
2019-02-08T19:51:55.367Z,99.90
2019-02-08T19:54:26.313Z,99.90
2019-02-08T19:56:57.291Z,99.90
2019-02-08T19:59:28.240Z,99.90
2019-02-08T20:01:59.278Z,99.90
2019-02-08T20:04:30.191Z,99.90
2019-02-08T20:07:01.208Z,99.90
2019-02-08T20:09:32.146Z,99.90
2019-02-08T20:12:03.116Z,99.90
2019-02-08T20:14:34.179Z,99.90
2019-02-08T20:17:05.250Z,99.90
2019-02-08T20:19:36.195Z,99.90
2019-02-08T20:22:07.267Z,99.90
2019-02-08T20:24:38.226Z,99.90
2019-02-08T20:27:09.203Z,99.90
2019-02-08T20:29:40.196Z,99.90
2019-02-08T20:32:11.185Z,99.90
2019-02-08T20:34:42.167Z,99.90
2019-02-08T20:37:13.255Z,99.90
2019-02-08T20:39:44.384Z,99.90
2019-02-08T20:42:16.465Z,99.90
2019-02-08T20:44:47.694Z,99.90
2019-02-08T20:47:19.676Z,99.90
2019-02-08T20:49:50.645Z,99.90
2019-02-08T20:52:21.595Z,99.90
2019-02-08T20:54:52.510Z,99.90
2019-02-08T20:57:23.462Z,99.90
2019-02-08T20:59:54.441Z,99.90
2019-02-08T21:02:25.560Z,99.90
2019-02-08T21:04:56.540Z,99.90
2019-02-08T21:07:27.480Z,99.90
2019-02-08T21:09:58.458Z,99.90
2019-02-08T21:12:29.409Z,99.90
2019-02-08T21:15:01.938Z,99.90
2019-02-08T21:17:33.541Z,99.90
2019-02-08T21:20:07.515Z,99.90
2019-02-08T21:22:38.454Z,99.90
2019-02-08T21:25:13.936Z,99.90
2019-02-08T21:27:44.889Z,99.90
2019-02-08T21:30:17.934Z,99.90
2019-02-08T21:32:48.876Z,99.90
2019-02-08T21:35:20.652Z,99.90
2019-02-08T21:37:51.763Z,99.90
2019-02-08T21:40:34.866Z,99.90
2019-02-08T21:43:06.842Z,99.90
2019-02-08T21:45:43.504Z,99.90
2019-02-08T21:48:15.241Z,99.90
2019-02-08T21:50:46.320Z,99.90
2019-02-08T21:53:18.284Z,99.90
2019-02-08T21:55:49.220Z,99.90
2019-02-08T21:58:20.201Z,99.90
2019-02-08T22:00:51.142Z,99.90
2019-02-08T22:03:22.122Z,99.90
2019-02-08T22:05:58.293Z,99.90
2019-02-08T22:08:29.265Z,99.90
2019-02-08T22:11:00.220Z,99.90
2019-02-08T22:13:31.201Z,99.90
2019-02-08T22:16:02.148Z,99.90
2019-02-08T22:18:33.145Z,99.90
2019-02-08T22:21:04.146Z,99.90
2019-02-08T22:23:35.171Z,99.90
2019-02-08T22:26:06.251Z,99.90
2019-02-08T22:28:37.195Z,99.90
2019-02-08T22:31:08.092Z,99.90
2019-02-08T22:33:38.972Z,99.90
2019-02-08T22:36:09.948Z,99.90
2019-02-08T22:38:40.824Z,99.90
2019-02-08T22:41:11.802Z,99.90
2019-02-08T22:43:42.744Z,99.90
2019-02-08T22:46:13.718Z,99.90
2019-02-08T22:48:44.657Z,99.90
2019-02-08T22:51:15.619Z,99.90
2019-02-08T22:53:46.551Z,99.90
2019-02-08T22:56:17.519Z,99.90
2019-02-08T22:58:48.469Z,99.90
2019-02-08T23:01:27.610Z,99.90
2019-02-08T23:03:58.549Z,99.90
2019-02-08T23:06:29.522Z,99.90
2019-02-08T23:09:00.450Z,99.90
2019-02-08T23:11:33.164Z,99.90
2019-02-08T23:14:04.367Z,99.90
2019-02-08T23:16:35.308Z,99.90
2019-02-08T23:19:06.681Z,99.90
2019-02-08T23:21:37.612Z,99.90
2019-02-08T23:24:08.622Z,99.90
2019-02-08T23:26:39.554Z,99.90
2019-02-08T23:29:10.456Z,99.90
2019-02-08T23:31:41.385Z,99.90
2019-02-08T23:34:12.280Z,99.90
2019-02-08T23:36:43.208Z,99.90
2019-02-08T23:39:14.341Z,99.90
2019-02-08T23:41:45.276Z,99.90
2019-02-08T23:44:16.239Z,99.90
2019-02-08T23:46:47.177Z,99.90
2019-02-08T23:49:19.347Z,99.90
2019-02-08T23:51:50.286Z,99.90
2019-02-08T23:54:21.251Z,99.90
2019-02-08T23:56:52.188Z,99.90
2019-02-08T23:59:23.165Z,99.90
