createdAt,value
2023-03-15T00:00:55.304Z,98618.81
2023-03-15T00:03:24.558Z,98619.91
2023-03-15T00:05:54.982Z,98596.50
2023-03-15T00:08:21.997Z,98632.63
2023-03-15T00:10:49.025Z,98636.28
2023-03-15T00:13:17.364Z,98639.13
2023-03-15T00:15:50.180Z,98638.53
2023-03-15T00:18:19.246Z,98650.00
2023-03-15T00:20:47.317Z,98635.69
2023-03-15T00:23:15.626Z,98639.16
2023-03-15T00:25:46.781Z,98654.19
2023-03-15T00:28:14.274Z,98662.16
2023-03-15T00:30:41.852Z,98664.97
2023-03-15T00:33:09.518Z,98658.22
2023-03-15T00:35:41.848Z,98659.34
2023-03-15T00:38:09.610Z,98663.81
2023-03-15T00:40:38.146Z,98673.56
2023-03-15T00:43:05.566Z,98672.94
2023-03-15T00:45:32.599Z,98680.06
2023-03-15T00:48:00.156Z,98647.91
2023-03-15T00:50:27.445Z,98681.34
2023-03-15T00:52:55.698Z,98681.56
2023-03-15T00:55:23.167Z,98685.16
2023-03-15T00:57:50.309Z,98677.06
2023-03-15T01:00:20.694Z,98702.91
2023-03-15T01:02:47.851Z,98689.25
2023-03-15T01:05:15.254Z,98651.34
2023-03-15T01:07:42.365Z,98703.53
2023-03-15T01:10:11.071Z,98641.72
2023-03-15T01:12:38.435Z,98662.22
2023-03-15T01:15:07.994Z,98704.06
2023-03-15T01:17:35.051Z,98707.72
2023-03-15T01:20:02.269Z,98707.94
2023-03-15T01:22:29.089Z,98707.22
2023-03-15T01:24:56.369Z,98702.28
2023-03-15T01:27:23.305Z,98710.19
2023-03-15T01:29:52.275Z,98707.69
2023-03-15T01:32:19.323Z,98707.88
2023-03-15T01:34:46.583Z,98720.16
2023-03-15T01:37:14.565Z,98710.09
2023-03-15T01:39:44.142Z,98720.47
2023-03-15T01:42:11.516Z,98724.06
2023-03-15T01:44:57.501Z,98721.69
2023-03-15T01:47:27.402Z,98723.56
2023-03-15T01:50:08.772Z,98719.41
2023-03-15T01:52:39.231Z,98729.09
2023-03-15T01:55:12.330Z,98729.25
2023-03-15T01:57:51.581Z,98735.47
2023-03-15T02:00:20.481Z,98676.84
2023-03-15T02:03:09.751Z,98734.06
2023-03-15T02:05:46.350Z,98734.22
2023-03-15T02:08:20.100Z,98747.31
2023-03-15T02:10:51.351Z,98743.16
2023-03-15T02:13:25.174Z,98742.44
2023-03-15T02:15:55.084Z,98744.28
2023-03-15T02:18:31.771Z,98749.63
2023-03-15T02:21:10.850Z,98758.41
2023-03-15T02:23:37.766Z,98755.94
2023-03-15T02:26:21.894Z,98760.34
2023-03-15T02:28:50.912Z,98728.13
2023-03-15T02:31:21.285Z,98764.06
2023-03-15T02:33:55.671Z,98709.69
2023-03-15T02:36:27.177Z,98748.78
2023-03-15T02:38:55.371Z,98743.84
2023-03-15T02:41:34.966Z,98766.22
2023-03-15T02:44:10.883Z,98768.09
2023-03-15T02:46:38.324Z,98731.63
2023-03-15T02:49:08.147Z,98772.59
2023-03-15T02:51:35.190Z,98772.81
2023-03-15T02:54:02.190Z,98759.28
2023-03-15T02:56:29.073Z,98791.91
2023-03-15T02:58:57.560Z,98798.06
2023-03-15T03:01:24.740Z,98790.44
2023-03-15T03:03:51.688Z,98803.41
2023-03-15T03:06:19.717Z,98806.09
2023-03-15T03:08:48.145Z,98807.16
2023-03-15T03:11:18.458Z,98814.91
2023-03-15T03:13:45.791Z,98807.31
2023-03-15T03:16:13.537Z,98815.97
2023-03-15T03:18:42.581Z,98816.88
2023-03-15T03:21:09.772Z,98827.31
2023-03-15T03:23:37.231Z,98822.25
2023-03-15T03:26:12.012Z,98759.34
2023-03-15T03:28:38.977Z,98836.19
2023-03-15T03:31:06.137Z,98833.81
2023-03-15T03:33:33.386Z,98815.03
2023-03-15T03:36:04.697Z,98845.84
2023-03-15T03:38:32.246Z,98839.91
2023-03-15T03:41:01.629Z,98848.59
2023-03-15T03:43:31.466Z,98846.94
2023-03-15T03:45:59.227Z,98808.63
2023-03-15T03:48:27.253Z,98805.22
2023-03-15T03:50:54.276Z,98832.56
2023-03-15T03:53:21.322Z,98818.97
2023-03-15T03:55:48.968Z,98849.84
2023-03-15T03:58:19.563Z,98844.75
2023-03-15T04:00:55.749Z,98797.88
2023-03-15T04:03:27.502Z,98833.78
2023-03-15T04:06:05.639Z,98853.53
2023-03-15T04:08:35.965Z,98859.59
2023-03-15T04:11:04.117Z,98857.06
2023-03-15T04:13:33.238Z,98800.94
2023-03-15T04:16:04.092Z,98847.03
2023-03-15T04:18:40.227Z,98878.78
2023-03-15T04:21:10.939Z,98869.34
2023-03-15T04:23:39.237Z,98872.91
2023-03-15T04:26:35.500Z,98870.34
2023-03-15T04:29:22.698Z,98872.16
2023-03-15T04:32:12.726Z,98879.06
2023-03-15T04:34:58.521Z,98882.59
2023-03-15T04:37:37.667Z,98886.13
2023-03-15T04:40:27.296Z,98893.03
2023-03-15T04:43:26.557Z,98894.81
2023-03-15T04:46:19.985Z,98887.22
2023-03-15T04:49:06.198Z,98900.94
2023-03-15T04:51:53.458Z,98891.63
2023-03-15T04:54:29.054Z,98913.97
2023-03-15T04:56:56.065Z,98921.72
2023-03-15T04:59:41.682Z,98918.28
2023-03-15T05:02:28.610Z,98918.38
2023-03-15T05:05:04.517Z,98920.13
2023-03-15T05:07:55.057Z,98931.28
2023-03-15T05:10:21.996Z,98939.06
2023-03-15T05:13:07.985Z,98939.97
2023-03-15T05:16:01.085Z,98934.00
2023-03-15T05:18:51.317Z,98936.56
2023-03-15T05:21:50.766Z,98934.00
2023-03-15T05:24:28.066Z,98895.56
2023-03-15T05:27:09.067Z,98953.81
2023-03-15T05:30:06.062Z,98913.66
2023-03-15T05:32:37.872Z,98942.66
2023-03-15T05:35:30.885Z,98948.66
2023-03-15T05:38:31.405Z,98956.38
2023-03-15T05:41:18.839Z,98849.56
2023-03-15T05:44:05.362Z,98970.13
2023-03-15T05:46:40.337Z,98968.38
2023-03-15T05:49:46.724Z,98965.84
2023-03-15T05:52:32.407Z,98976.16
2023-03-15T05:55:26.067Z,99000.13
2023-03-15T05:58:11.553Z,98994.97
2023-03-15T06:00:46.142Z,98998.34
2023-03-15T06:03:26.218Z,98987.25
2023-03-15T06:06:01.212Z,99008.63
2023-03-15T06:08:35.723Z,98910.19
2023-03-15T06:11:02.887Z,99000.81
2023-03-15T06:13:31.327Z,98980.31
2023-03-15T06:16:00.143Z,99021.41
2023-03-15T06:18:27.158Z,99036.03
2023-03-15T06:20:54.145Z,99033.41
2023-03-15T06:23:21.106Z,99029.94
2023-03-15T06:25:49.271Z,99017.13
2023-03-15T06:28:16.967Z,99045.34
2023-03-15T06:30:50.330Z,99038.41
2023-03-15T06:33:18.800Z,99035.03
2023-03-15T06:35:47.628Z,99040.16
2023-03-15T06:38:15.306Z,99057.22
2023-03-15T06:40:42.521Z,99053.72
2023-03-15T06:43:09.460Z,99052.84
2023-03-15T06:45:36.661Z,99052.81
2023-03-15T06:48:04.713Z,99051.09
2023-03-15T06:50:44.394Z,99076.78
2023-03-15T06:53:14.397Z,99055.31
2023-03-15T06:55:41.630Z,99064.63
2023-03-15T06:58:08.790Z,99066.34
2023-03-15T07:00:36.325Z,99068.84
2023-03-15T07:03:03.377Z,99082.56
2023-03-15T07:05:30.882Z,99085.16
2023-03-15T07:07:58.619Z,99039.84
2023-03-15T07:10:25.519Z,99105.63
2023-03-15T07:12:52.435Z,99110.75
2023-03-15T07:15:19.634Z,99106.38
2023-03-15T07:17:46.591Z,99060.13
2023-03-15T07:20:13.574Z,99105.38
2023-03-15T07:22:40.662Z,99115.66
2023-03-15T07:25:08.055Z,99076.94
2023-03-15T07:27:34.994Z,99081.16
2023-03-15T07:30:02.294Z,99100.81
2023-03-15T07:32:30.855Z,99109.28
2023-03-15T07:35:00.622Z,99107.47
2023-03-15T07:37:29.332Z,99117.72
2023-03-15T07:40:16.355Z,99049.19
2023-03-15T07:43:03.386Z,99106.28
2023-03-15T07:45:50.433Z,99119.97
2023-03-15T07:48:37.595Z,99109.56
2023-03-15T07:51:25.047Z,99124.13
2023-03-15T07:54:12.193Z,99076.09
2023-03-15T07:56:59.276Z,99133.25
2023-03-15T07:59:46.307Z,99131.47
2023-03-15T08:02:34.475Z,99145.94
2023-03-15T08:05:21.471Z,99124.34
2023-03-15T08:08:09.254Z,99107.13
2023-03-15T08:10:56.214Z,99148.13
2023-03-15T08:13:44.280Z,99155.72
2023-03-15T08:16:31.398Z,99151.16
2023-03-15T08:19:18.377Z,99148.38
2023-03-15T08:22:05.605Z,99147.31
2023-03-15T08:24:52.643Z,99155.75
2023-03-15T08:27:39.881Z,99162.44
2023-03-15T08:30:27.504Z,99160.56
2023-03-15T08:33:14.772Z,99144.91
2023-03-15T08:36:01.706Z,99159.34
2023-03-15T08:38:48.733Z,99154.91
2023-03-15T08:41:35.595Z,99167.63
2023-03-15T08:44:22.660Z,99160.50
2023-03-15T08:47:09.437Z,99162.94
2023-03-15T08:49:56.407Z,99165.41
2023-03-15T08:52:43.306Z,99173.00
2023-03-15T08:55:31.060Z,99175.41
2023-03-15T08:58:17.927Z,99163.31
2023-03-15T09:01:06.033Z,99175.97
2023-03-15T09:03:52.957Z,99189.63
2023-03-15T09:06:39.995Z,99150.22
2023-03-15T09:09:26.781Z,99157.72
2023-03-15T09:12:13.953Z,99185.88
2023-03-15T09:15:00.848Z,99161.84
2023-03-15T09:17:47.966Z,99184.75
2023-03-15T09:20:34.930Z,99205.25
2023-03-15T09:23:22.163Z,99206.88
2023-03-15T09:26:09.175Z,99215.31
2023-03-15T09:28:56.268Z,99210.91
2023-03-15T09:31:43.086Z,99215.13
2023-03-15T09:34:33.260Z,99221.84
2023-03-15T09:37:26.870Z,99217.31
2023-03-15T09:40:13.936Z,99228.47
2023-03-15T09:43:25.117Z,99230.09
2023-03-15T09:46:30.095Z,99235.19
2023-03-15T09:49:29.226Z,99236.78
2023-03-15T09:52:23.572Z,99223.72
2023-03-15T09:55:16.918Z,99241.69
2023-03-15T09:58:25.334Z,99232.16
2023-03-15T10:01:18.452Z,99243.25
2023-03-15T10:04:13.475Z,99250.81
2023-03-15T10:07:07.527Z,99261.06
2023-03-15T10:09:54.513Z,99262.66
2023-03-15T10:12:58.480Z,99268.63
2023-03-15T10:16:20.889Z,99264.97
2023-03-15T10:19:20.723Z,99274.34
2023-03-15T10:22:16.818Z,99275.06
2023-03-15T10:25:13.237Z,99263.03
2023-03-15T10:28:10.772Z,99282.66
2023-03-15T10:30:59.654Z,99288.53
2023-03-15T10:33:58.069Z,99291.88
2023-03-15T10:36:45.979Z,99283.00
2023-03-15T10:39:33.287Z,99295.84
2023-03-15T10:42:20.211Z,99301.91
2023-03-15T10:45:07.243Z,99316.41
2023-03-15T10:48:02.611Z,99305.00
2023-03-15T10:50:52.324Z,99310.91
2023-03-15T10:53:42.882Z,99323.78
2023-03-15T10:56:44.685Z,99321.91
2023-03-15T10:59:37.329Z,99322.63
2023-03-15T11:02:39.217Z,99310.63
2023-03-15T11:05:29.163Z,99333.59
2023-03-15T11:08:19.388Z,99313.75
2023-03-15T11:11:15.062Z,99338.44
2023-03-15T11:14:02.944Z,99339.13
2023-03-15T11:16:55.571Z,99349.38
2023-03-15T11:19:47.326Z,99345.56
2023-03-15T11:22:34.330Z,99356.53
2023-03-15T11:25:23.358Z,99350.94
2023-03-15T11:28:12.337Z,99354.06
2023-03-15T11:31:01.656Z,99357.13
2023-03-15T11:34:01.443Z,99361.03
2023-03-15T11:37:05.396Z,99333.41
2023-03-15T11:40:12.771Z,99371.41
2023-03-15T11:43:09.344Z,99373.59
2023-03-15T11:46:04.617Z,99369.66
2023-03-15T11:49:24.482Z,99335.78
2023-03-15T11:52:15.771Z,99382.47
2023-03-15T11:55:05.012Z,99376.72
2023-03-15T11:57:57.889Z,99387.53
2023-03-15T12:01:02.855Z,99384.47
2023-03-15T12:03:58.193Z,99394.41
2023-03-15T12:06:57.626Z,99395.69
2023-03-15T12:09:53.670Z,99392.72
2023-03-15T12:12:46.785Z,99402.78
2023-03-15T12:15:39.405Z,99405.81
2023-03-15T12:18:26.594Z,99362.50
2023-03-15T12:21:39.386Z,99416.19
2023-03-15T12:24:35.011Z,99414.91
2023-03-15T12:27:40.082Z,99402.00
2023-03-15T12:30:39.130Z,99421.34
2023-03-15T12:33:35.538Z,99426.16
2023-03-15T12:36:29.264Z,99429.44
2023-03-15T12:39:22.546Z,99429.38
2023-03-15T12:42:11.477Z,99435.44
2023-03-15T12:45:01.382Z,99435.38
2023-03-15T12:48:07.445Z,99430.13
2023-03-15T12:51:03.174Z,99437.53
2023-03-15T12:53:59.550Z,99448.69
2023-03-15T12:57:07.315Z,99451.03
2023-03-15T12:59:54.233Z,99467.47
2023-03-15T13:02:53.206Z,99463.00
2023-03-15T13:06:02.804Z,99461.44
2023-03-15T13:09:01.035Z,99473.19
2023-03-15T13:12:02.343Z,99469.38
2023-03-15T13:15:16.485Z,99474.41
2023-03-15T13:18:14.252Z,99480.41
2023-03-15T13:21:02.166Z,99482.03
2023-03-15T13:23:51.140Z,99495.00
2023-03-15T13:27:15.315Z,99442.88
2023-03-15T13:30:02.184Z,99507.88
2023-03-15T13:32:49.144Z,99513.88
2023-03-15T13:35:36.889Z,99519.06
2023-03-15T13:38:41.469Z,99521.63
2023-03-15T13:41:39.015Z,99531.19
2023-03-15T13:44:40.240Z,99538.25
2023-03-15T13:47:27.418Z,99495.56
2023-03-15T13:50:14.346Z,99552.41
2023-03-15T13:53:01.884Z,99543.06
2023-03-15T13:55:56.206Z,99556.13
2023-03-15T13:58:44.231Z,99541.00
2023-03-15T14:01:33.108Z,99565.00
2023-03-15T14:04:25.913Z,99569.38
2023-03-15T14:07:28.142Z,99577.41
2023-03-15T14:10:28.504Z,99566.34
2023-03-15T14:13:17.478Z,99576.78
2023-03-15T14:16:04.804Z,99581.28
2023-03-15T14:18:57.154Z,99579.91
2023-03-15T14:21:51.832Z,99592.88
2023-03-15T14:25:00.717Z,99603.56
2023-03-15T14:27:48.347Z,99603.69
2023-03-15T14:30:43.386Z,99606.50
2023-03-15T14:33:44.738Z,99615.38
2023-03-15T14:36:50.659Z,99596.97
2023-03-15T14:39:51.226Z,99619.25
2023-03-15T14:42:38.183Z,99623.03
2023-03-15T14:45:25.688Z,99628.47
2023-03-15T14:48:17.234Z,99632.97
2023-03-15T14:51:05.431Z,99620.28
2023-03-15T14:53:57.539Z,99637.50
2023-03-15T14:56:45.341Z,99635.84
2023-03-15T14:59:32.834Z,99637.81
2023-03-15T15:02:20.145Z,99641.56
2023-03-15T15:05:07.139Z,99592.47
2023-03-15T15:07:53.976Z,99638.09
2023-03-15T15:10:45.361Z,99660.69
2023-03-15T15:13:50.012Z,99660.16
2023-03-15T15:16:36.926Z,99660.25
2023-03-15T15:19:24.002Z,99677.75
2023-03-15T15:22:11.227Z,99645.41
2023-03-15T15:24:58.185Z,99677.97
2023-03-15T15:27:45.101Z,99622.50
2023-03-15T15:30:43.496Z,99684.59
2023-03-15T15:33:30.380Z,99694.97
2023-03-15T15:36:18.028Z,99673.00
2023-03-15T15:39:06.940Z,99691.75
2023-03-15T15:41:54.397Z,99705.59
2023-03-15T15:44:43.165Z,99681.75
2023-03-15T15:47:30.082Z,99694.84
2023-03-15T15:50:17.193Z,99724.22
2023-03-15T15:53:07.297Z,99729.56
2023-03-15T15:55:56.528Z,99727.09
2023-03-15T15:58:43.388Z,99735.03
2023-03-15T16:01:33.438Z,99727.56
2023-03-15T16:04:21.360Z,99752.66
2023-03-15T16:07:15.238Z,99761.38
2023-03-15T16:10:04.220Z,99761.53
2023-03-15T16:12:51.254Z,99760.66
2023-03-15T16:15:38.808Z,99689.81
2023-03-15T16:18:30.950Z,99722.44
2023-03-15T16:21:19.243Z,99771.44
2023-03-15T16:24:13.570Z,99777.72
2023-03-15T16:27:00.759Z,99788.09
2023-03-15T16:30:02.991Z,99797.91
2023-03-15T16:32:50.710Z,99797.19
2023-03-15T16:35:37.689Z,99806.00
2023-03-15T16:38:26.416Z,99807.94
2023-03-15T16:41:13.481Z,99803.91
2023-03-15T16:44:00.823Z,99823.75
2023-03-15T16:46:48.016Z,99833.47
2023-03-15T16:49:35.699Z,99837.22
2023-03-15T16:52:24.833Z,99835.53
2023-03-15T16:55:11.918Z,99850.31
2023-03-15T16:57:58.944Z,99855.66
2023-03-15T17:00:45.978Z,99862.69
2023-03-15T17:03:32.960Z,99877.56
2023-03-15T17:06:19.851Z,99860.28
2023-03-15T17:09:07.666Z,99876.84
2023-03-15T17:11:58.084Z,99880.44
2023-03-15T17:14:52.903Z,99877.03
2023-03-15T17:17:39.790Z,99885.06
2023-03-15T17:20:33.009Z,99881.66
2023-03-15T17:23:24.664Z,99891.22
2023-03-15T17:26:11.577Z,99904.41
2023-03-15T17:28:58.531Z,99903.69
2023-03-15T17:31:45.572Z,99898.59
2023-03-15T17:34:32.557Z,99923.75
2023-03-15T17:37:19.457Z,99943.88
2023-03-15T17:40:06.350Z,99933.44
2023-03-15T17:42:53.234Z,99937.97
2023-03-15T17:45:43.062Z,99951.78
2023-03-15T17:48:30.099Z,99944.84
2023-03-15T17:51:17.149Z,99956.25
2023-03-15T17:54:04.130Z,99947.78
2023-03-15T17:56:51.169Z,99973.72
2023-03-15T17:59:38.274Z,99979.00
2023-03-15T18:02:29.796Z,99985.09
2023-03-15T18:05:17.846Z,99949.97
2023-03-15T18:08:05.558Z,99995.63
2023-03-15T18:10:58.289Z,100011.31
2023-03-15T18:13:46.460Z,100019.16
2023-03-15T18:16:33.621Z,100034.03
2023-03-15T18:19:20.476Z,100028.03
2023-03-15T18:22:07.336Z,100047.13
2023-03-15T18:24:54.273Z,100023.16
2023-03-15T18:27:41.156Z,100057.56
2023-03-15T18:30:30.702Z,100054.28
2023-03-15T18:33:18.018Z,100071.53
2023-03-15T18:36:04.922Z,100075.03
2023-03-15T18:38:51.941Z,100082.88
2023-03-15T18:41:41.391Z,100084.59
2023-03-15T18:44:30.684Z,100090.72
2023-03-15T18:47:17.750Z,100088.28
2023-03-15T18:50:10.536Z,100103.81
2023-03-15T18:52:57.856Z,100109.91
2023-03-15T18:55:45.054Z,100113.47
2023-03-15T18:58:31.962Z,100089.41
2023-03-15T19:01:19.004Z,100125.66
2023-03-15T19:04:05.989Z,100125.69
2023-03-15T19:06:52.870Z,100126.78
2023-03-15T19:09:39.844Z,100144.03
2023-03-15T19:12:26.903Z,100147.53
2023-03-15T19:15:13.862Z,100161.53
2023-03-15T19:18:02.116Z,100172.88
2023-03-15T19:20:49.049Z,100176.41
2023-03-15T19:23:36.070Z,100186.00
2023-03-15T19:26:23.088Z,100188.66
2023-03-15T19:29:09.885Z,100193.06
2023-03-15T19:31:56.823Z,100203.50
2023-03-15T19:34:43.972Z,100202.69
2023-03-15T19:37:30.866Z,100200.25
2023-03-15T19:40:17.733Z,100214.94
2023-03-15T19:43:04.892Z,100209.84
2023-03-15T19:45:51.964Z,100225.47
2023-03-15T19:48:40.370Z,100230.75
2023-03-15T19:51:27.637Z,100229.19
2023-03-15T19:54:14.762Z,100246.50
2023-03-15T19:57:01.631Z,100206.22
2023-03-15T19:59:48.551Z,100261.41
2023-03-15T20:02:35.406Z,100268.41
2023-03-15T20:05:22.645Z,100274.59
2023-03-15T20:08:10.465Z,100279.84
2023-03-15T20:10:57.267Z,100296.41
2023-03-15T20:13:44.244Z,100294.72
2023-03-15T20:16:31.346Z,100298.28
2023-03-15T20:19:18.367Z,100307.88
2023-03-15T20:22:05.233Z,100219.25
2023-03-15T20:24:52.078Z,100292.53
2023-03-15T20:27:38.976Z,100309.84
2023-03-15T20:30:27.554Z,100321.13
2023-03-15T20:33:14.442Z,100330.78
2023-03-15T20:36:01.340Z,100332.53
2023-03-15T20:38:48.626Z,100319.72
2023-03-15T20:41:35.493Z,100343.97
2023-03-15T20:44:22.480Z,100347.53
2023-03-15T20:47:09.499Z,100349.28
2023-03-15T20:49:56.548Z,100352.84
2023-03-15T20:52:43.555Z,100361.56
2023-03-15T20:55:32.009Z,100378.19
2023-03-15T20:58:18.883Z,100372.16
2023-03-15T21:01:05.813Z,100370.53
2023-03-15T21:03:52.975Z,100390.53
2023-03-15T21:06:39.948Z,100390.56
2023-03-15T21:09:26.800Z,100393.22
2023-03-15T21:12:13.650Z,100399.41
2023-03-15T21:15:00.583Z,100407.25
2023-03-15T21:17:47.757Z,100422.09
2023-03-15T21:20:37.089Z,100364.28
2023-03-15T21:23:24.040Z,100429.13
2023-03-15T21:26:14.894Z,100437.03
2023-03-15T21:29:03.214Z,100422.47
2023-03-15T21:31:50.314Z,100451.91
2023-03-15T21:34:37.193Z,100460.69
2023-03-15T21:37:24.158Z,100471.19
2023-03-15T21:40:10.950Z,100474.69
2023-03-15T21:42:57.878Z,100480.78
2023-03-15T21:45:44.917Z,100492.19
2023-03-15T21:48:32.002Z,100493.94
2023-03-15T21:51:18.968Z,100501.81
2023-03-15T21:54:06.239Z,100497.53
2023-03-15T21:56:53.161Z,100511.47
2023-03-15T21:59:41.995Z,100512.38
2023-03-15T22:02:31.206Z,100520.25
2023-03-15T22:05:18.223Z,100534.22
2023-03-15T22:08:05.217Z,100542.94
2023-03-15T22:10:52.147Z,100549.06
2023-03-15T22:13:39.207Z,100549.97
2023-03-15T22:16:26.367Z,100557.88
2023-03-15T22:19:13.258Z,100561.34
2023-03-15T22:22:00.332Z,100571.84
2023-03-15T22:24:47.318Z,100574.47
2023-03-15T22:27:34.269Z,100585.81
2023-03-15T22:30:21.134Z,100584.97
2023-03-15T22:33:08.189Z,100587.63
2023-03-15T22:35:55.172Z,100592.84
2023-03-15T22:38:42.986Z,100554.84
2023-03-15T22:41:30.925Z,100605.09
2023-03-15T22:44:17.783Z,100605.13
2023-03-15T22:47:04.756Z,100601.72
2023-03-15T22:49:51.603Z,100632.97
2023-03-15T22:52:38.884Z,100611.34
2023-03-15T22:55:27.270Z,100635.63
2023-03-15T22:58:14.325Z,100632.25
2023-03-15T23:01:01.351Z,100655.69
2023-03-15T23:03:48.669Z,100651.34
2023-03-15T23:06:35.705Z,100665.31
