createdAt,value
2023-03-10T00:00:00.711Z,24.28
2023-03-10T00:04:00.966Z,24.26
2023-03-10T00:08:00.780Z,24.26
2023-03-10T00:12:00.868Z,24.26
2023-03-10T00:16:00.952Z,24.27
2023-03-10T00:20:00.947Z,24.24
2023-03-10T00:24:00.898Z,24.23
2023-03-10T00:28:00.988Z,24.20
2023-03-10T00:32:00.943Z,24.21
2023-03-10T00:36:00.909Z,24.20
2023-03-10T00:40:00.866Z,24.20
2023-03-10T00:44:00.893Z,24.20
2023-03-10T00:48:00.864Z,24.21
2023-03-10T00:52:00.859Z,24.20
2023-03-10T00:56:00.839Z,24.21
2023-03-10T01:00:00.830Z,24.20
2023-03-10T01:04:00.853Z,24.20
2023-03-10T01:08:00.764Z,24.21
2023-03-10T01:12:00.762Z,24.20
2023-03-10T01:16:00.797Z,24.19
2023-03-10T01:20:00.753Z,24.20
2023-03-10T01:24:00.766Z,24.20
2023-03-10T01:28:00.715Z,24.19
2023-03-10T01:32:00.700Z,24.19
2023-03-10T01:36:00.712Z,24.16
2023-03-10T01:40:00.665Z,24.16
2023-03-10T01:44:00.629Z,24.13
2023-03-10T01:48:01.283Z,24.12
2023-03-10T01:52:00.670Z,24.10
2023-03-10T01:56:00.809Z,24.09
2023-03-10T02:00:00.680Z,24.10
2023-03-10T02:04:00.675Z,24.07
2023-03-10T02:08:00.698Z,24.09
2023-03-10T02:12:00.726Z,24.09
2023-03-10T02:16:00.755Z,24.10
2023-03-10T02:20:00.731Z,24.07
2023-03-10T02:24:01.909Z,24.09
2023-03-10T02:28:00.779Z,24.05
2023-03-10T02:32:00.853Z,24.05
2023-03-10T02:36:00.853Z,24.03
2023-03-10T02:40:00.802Z,24.05
2023-03-10T02:44:00.843Z,24.06
2023-03-10T02:48:00.849Z,24.06
2023-03-10T02:52:00.828Z,24.07
2023-03-10T02:56:00.803Z,24.05
2023-03-10T03:00:00.879Z,24.05
2023-03-10T03:04:00.847Z,24.05
2023-03-10T03:08:00.819Z,24.00
2023-03-10T03:12:00.825Z,24.03
2023-03-10T03:16:00.872Z,23.99
2023-03-10T03:20:00.889Z,23.99
2023-03-10T03:24:01.124Z,23.97
2023-03-10T03:28:01.047Z,23.95
2023-03-10T03:32:01.081Z,23.95
2023-03-10T03:36:01.060Z,23.95
2023-03-10T03:40:01.113Z,23.95
2023-03-10T03:44:01.088Z,23.96
2023-03-10T03:48:01.139Z,23.95
2023-03-10T03:52:01.176Z,23.95
2023-03-10T03:56:01.182Z,23.90
2023-03-10T04:00:01.255Z,23.90
2023-03-10T04:04:01.314Z,23.86
2023-03-10T04:08:01.385Z,23.85
2023-03-10T04:12:01.402Z,23.85
2023-03-10T04:16:01.475Z,23.85
2023-03-10T04:20:07.128Z,23.86
2023-03-10T04:24:02.470Z,23.87
2023-03-10T04:28:01.438Z,23.87
2023-03-10T04:32:05.548Z,23.89
2023-03-10T04:36:01.366Z,23.92
2023-03-10T04:40:01.288Z,23.90
2023-03-10T04:44:01.286Z,23.90
2023-03-10T04:48:01.256Z,23.96
2023-03-10T04:52:01.199Z,23.90
2023-03-10T04:56:01.162Z,23.93
2023-03-10T05:00:03.142Z,23.93
2023-03-10T05:04:01.136Z,23.96
2023-03-10T05:08:01.062Z,23.93
2023-03-10T05:12:01.070Z,23.93
2023-03-10T05:16:01.112Z,23.92
2023-03-10T05:20:01.138Z,23.93
2023-03-10T05:24:01.107Z,23.90
2023-03-10T05:28:01.134Z,23.89
2023-03-10T05:32:01.154Z,23.89
2023-03-10T05:36:01.235Z,23.90
2023-03-10T05:40:01.206Z,23.90
2023-03-10T05:44:01.179Z,23.92
2023-03-10T05:48:01.216Z,23.90
2023-03-10T05:52:01.229Z,23.92
2023-03-10T05:56:01.300Z,23.92
2023-03-10T06:00:01.331Z,23.93
2023-03-10T06:04:01.404Z,23.93
2023-03-10T06:08:01.372Z,23.93
2023-03-10T06:12:01.405Z,23.93
2023-03-10T06:16:01.511Z,23.93
2023-03-10T06:20:01.455Z,23.95
2023-03-10T06:24:01.530Z,23.96
2023-03-10T06:28:01.504Z,23.95
2023-03-10T06:32:01.592Z,23.97
2023-03-10T06:36:01.651Z,23.95
2023-03-10T06:40:01.885Z,23.96
2023-03-10T06:44:01.900Z,23.99
2023-03-10T06:48:01.684Z,24.09
2023-03-10T06:52:01.913Z,24.16
2023-03-10T06:56:01.882Z,24.19
2023-03-10T07:00:01.944Z,24.17
2023-03-10T07:04:01.761Z,24.13
2023-03-10T07:08:01.861Z,24.12
2023-03-10T07:12:01.865Z,24.09
2023-03-10T07:16:01.913Z,24.10
2023-03-10T07:20:01.930Z,24.12
2023-03-10T07:24:01.957Z,24.10
2023-03-10T07:28:01.977Z,24.12
2023-03-10T07:32:02.417Z,24.12
2023-03-10T07:36:02.087Z,24.13
2023-03-10T07:40:02.137Z,24.13
2023-03-10T07:44:02.397Z,24.13
2023-03-10T07:48:02.410Z,24.14
2023-03-10T07:52:02.405Z,24.14
2023-03-10T07:56:02.268Z,24.19
2023-03-10T08:00:02.460Z,24.21
2023-03-10T08:04:02.411Z,24.20
2023-03-10T08:08:02.331Z,24.17
2023-03-10T08:12:02.337Z,24.23
2023-03-10T08:16:02.531Z,24.33
2023-03-10T08:20:02.377Z,24.54
2023-03-10T08:24:02.552Z,24.72
2023-03-10T08:28:02.515Z,24.79
2023-03-10T08:32:02.524Z,24.87
2023-03-10T08:36:02.548Z,24.92
2023-03-10T08:40:02.434Z,24.92
2023-03-10T08:44:02.424Z,24.97
2023-03-10T08:48:02.439Z,25.07
2023-03-10T08:52:02.296Z,25.11
2023-03-10T08:56:02.277Z,25.18
2023-03-10T09:00:02.467Z,25.09
2023-03-10T09:04:02.209Z,24.97
2023-03-10T09:08:02.159Z,24.89
2023-03-10T09:12:02.121Z,24.89
2023-03-10T09:16:02.139Z,24.95
2023-03-10T09:20:02.103Z,24.94
2023-03-10T09:24:02.022Z,25.01
2023-03-10T09:28:01.959Z,25.04
2023-03-10T09:32:01.998Z,25.07
2023-03-10T09:36:06.958Z,25.14
2023-03-10T09:40:05.836Z,25.16
2023-03-10T09:44:02.475Z,25.22
2023-03-10T09:48:03.849Z,25.22
2023-03-10T09:52:01.951Z,25.46
2023-03-10T09:56:01.919Z,25.66
2023-03-10T10:00:01.940Z,25.84
2023-03-10T10:04:02.077Z,25.91
2023-03-10T10:08:01.790Z,25.93
2023-03-10T10:12:01.744Z,26.00
2023-03-10T10:16:18.318Z,26.05
2023-03-10T10:20:02.691Z,25.93
2023-03-10T10:24:01.711Z,25.91
2023-03-10T10:28:01.775Z,25.99
2023-03-10T10:32:01.881Z,26.08
2023-03-10T10:36:02.031Z,26.24
2023-03-10T10:40:03.393Z,26.34
2023-03-10T10:44:02.147Z,26.30
2023-03-10T10:48:02.472Z,26.38
2023-03-10T10:52:02.548Z,26.42
2023-03-10T10:56:02.492Z,26.44
2023-03-10T11:00:02.427Z,26.50
2023-03-10T11:04:03.005Z,26.48
2023-03-10T11:08:02.585Z,26.51
2023-03-10T11:12:02.985Z,26.56
2023-03-10T11:16:02.668Z,26.62
2023-03-10T11:20:02.686Z,26.61
2023-03-10T11:24:02.681Z,26.62
2023-03-10T11:28:03.020Z,26.65
2023-03-10T11:32:02.735Z,26.63
2023-03-10T11:36:03.045Z,26.61
2023-03-10T11:40:03.016Z,26.61
2023-03-10T11:44:03.028Z,26.54
2023-03-10T11:48:02.919Z,26.44
2023-03-10T11:52:03.489Z,26.41
2023-03-10T11:56:03.539Z,26.41
2023-03-10T12:00:03.274Z,26.37
2023-03-10T12:04:03.360Z,26.40
2023-03-10T12:08:03.491Z,26.35
2023-03-10T12:12:04.000Z,26.28
2023-03-10T12:16:04.043Z,26.37
2023-03-10T12:20:03.917Z,26.34
2023-03-10T12:24:04.534Z,26.34
2023-03-10T12:28:04.520Z,26.21
2023-03-10T12:32:04.538Z,26.14
2023-03-10T12:36:05.052Z,26.05
2023-03-10T12:40:04.763Z,25.99
2023-03-10T12:44:04.749Z,25.94
2023-03-10T12:48:04.709Z,26.04
2023-03-10T12:52:04.665Z,26.20
2023-03-10T12:56:04.660Z,27.68
2023-03-10T13:00:04.623Z,28.83
2023-03-10T13:04:04.750Z,29.68
2023-03-10T13:08:04.525Z,28.89
2023-03-10T13:12:04.516Z,28.35
2023-03-10T13:16:04.568Z,28.05
2023-03-10T13:20:04.448Z,27.50
2023-03-10T13:24:04.372Z,27.14
2023-03-10T13:28:04.368Z,26.81
2023-03-10T13:32:04.439Z,26.62
2023-03-10T13:36:04.325Z,26.40
2023-03-10T13:40:04.237Z,26.27
2023-03-10T13:44:04.227Z,26.17
2023-03-10T13:48:04.440Z,26.16
2023-03-10T13:52:04.619Z,26.16
2023-03-10T13:56:04.818Z,26.17
2023-03-10T14:00:05.028Z,26.04
2023-03-10T14:04:05.262Z,25.96
2023-03-10T14:08:05.160Z,25.84
2023-03-10T14:12:05.133Z,25.77
2023-03-10T14:16:05.110Z,25.69
2023-03-10T14:20:05.110Z,25.65
2023-03-10T14:24:05.044Z,25.63
2023-03-10T14:28:04.998Z,25.62
2023-03-10T14:32:04.974Z,25.62
2023-03-10T14:36:04.980Z,25.57
2023-03-10T14:40:04.905Z,25.54
2023-03-10T14:44:04.868Z,25.49
2023-03-10T14:48:05.020Z,25.48
2023-03-10T14:52:04.761Z,25.48
2023-03-10T14:56:04.752Z,25.48
2023-03-10T15:00:04.712Z,25.46
2023-03-10T15:04:04.700Z,25.49
2023-03-10T15:08:05.480Z,25.50
2023-03-10T15:12:04.641Z,25.50
2023-03-10T15:16:04.679Z,25.50
2023-03-10T15:20:04.536Z,25.52
2023-03-10T15:24:04.499Z,25.53
2023-03-10T15:28:04.463Z,25.50
2023-03-10T15:32:04.443Z,25.52
2023-03-10T15:36:04.390Z,25.49
2023-03-10T15:40:04.476Z,25.48
2023-03-10T15:44:04.351Z,25.46
2023-03-10T15:48:04.313Z,25.50
2023-03-10T15:52:04.251Z,25.54
2023-03-10T15:56:04.312Z,25.56
2023-03-10T16:00:04.305Z,25.49
2023-03-10T16:04:04.143Z,25.43
2023-03-10T16:08:04.113Z,25.38
2023-03-10T16:12:04.080Z,25.30
2023-03-10T16:16:04.049Z,25.28
2023-03-10T16:20:04.033Z,25.26
2023-03-10T16:24:03.959Z,25.21
2023-03-10T16:28:03.912Z,25.18
2023-03-10T16:32:03.967Z,25.16
2023-03-10T16:36:03.976Z,25.11
2023-03-10T16:40:04.040Z,25.08
2023-03-10T16:44:04.069Z,25.07
2023-03-10T16:48:04.159Z,25.02
2023-03-10T16:52:04.263Z,25.02
2023-03-10T16:56:04.390Z,24.98
2023-03-10T17:00:04.514Z,24.95
2023-03-10T17:04:04.752Z,24.92
2023-03-10T17:08:04.819Z,24.92
2023-03-10T17:12:04.969Z,24.87
2023-03-10T17:16:05.217Z,24.87
2023-03-10T17:20:05.272Z,24.84
2023-03-10T17:24:05.435Z,24.79
2023-03-10T17:28:05.625Z,24.77
2023-03-10T17:32:05.868Z,24.78
2023-03-10T17:36:06.067Z,24.75
2023-03-10T17:40:06.217Z,24.72
2023-03-10T17:44:06.436Z,24.74
2023-03-10T17:48:06.573Z,24.74
2023-03-10T17:52:06.790Z,24.68
2023-03-10T17:56:06.982Z,24.68
2023-03-10T18:00:07.245Z,24.67
2023-03-10T18:04:07.184Z,24.64
2023-03-10T18:08:07.153Z,24.64
2023-03-10T18:12:07.118Z,24.63
2023-03-10T18:16:07.107Z,24.61
2023-03-10T18:20:07.010Z,24.58
2023-03-10T18:24:06.995Z,24.50
2023-03-10T18:28:06.958Z,24.53
2023-03-10T18:32:06.923Z,24.48
2023-03-10T18:36:06.900Z,24.47
2023-03-10T18:40:06.979Z,24.44
2023-03-10T18:44:06.930Z,24.47
2023-03-10T18:48:06.891Z,24.46
2023-03-10T18:52:06.854Z,24.46
2023-03-10T18:56:06.803Z,24.44
2023-03-10T19:00:06.789Z,24.43
2023-03-10T19:04:06.768Z,24.41
2023-03-10T19:08:06.692Z,24.40
2023-03-10T19:12:06.704Z,24.38
2023-03-10T19:16:06.688Z,24.40
2023-03-10T19:20:06.685Z,24.40
2023-03-10T19:24:06.576Z,24.34
2023-03-10T19:28:06.513Z,24.36
2023-03-10T19:32:06.474Z,24.36
2023-03-10T19:36:06.524Z,24.36
2023-03-10T19:40:06.418Z,24.34
2023-03-10T19:44:06.385Z,24.33
2023-03-10T19:48:06.358Z,24.31
2023-03-10T19:52:06.322Z,24.31
2023-03-10T19:56:06.262Z,24.33
2023-03-10T20:00:06.253Z,24.31
2023-03-10T20:04:06.251Z,24.33
2023-03-10T20:08:06.280Z,24.33
2023-03-10T20:12:06.212Z,24.31
2023-03-10T20:16:06.215Z,24.31
2023-03-10T20:20:06.136Z,24.28
2023-03-10T20:24:06.145Z,24.28
2023-03-10T20:28:06.135Z,24.28
2023-03-10T20:32:06.151Z,24.27
2023-03-10T20:36:06.074Z,24.27
2023-03-10T20:40:06.077Z,24.24
2023-03-10T20:44:06.052Z,24.26
2023-03-10T20:48:06.008Z,24.27
2023-03-10T20:52:06.010Z,24.23
2023-03-10T20:56:06.026Z,24.21
2023-03-10T21:00:06.012Z,24.19
2023-03-10T21:04:06.048Z,24.20
2023-03-10T21:08:05.979Z,24.20
2023-03-10T21:12:05.983Z,24.19
2023-03-10T21:16:06.011Z,24.17
2023-03-10T21:20:06.024Z,24.17
2023-03-10T21:24:06.006Z,24.17
2023-03-10T21:28:06.028Z,24.19
2023-03-10T21:32:06.073Z,24.16
2023-03-10T21:36:06.073Z,24.19
2023-03-10T21:40:06.018Z,24.17
2023-03-10T21:44:06.006Z,24.14
2023-03-10T21:48:06.000Z,24.20
2023-03-10T21:52:05.999Z,24.17
2023-03-10T21:56:06.459Z,24.13
2023-03-10T22:00:05.990Z,24.16
2023-03-10T22:04:06.012Z,24.16
2023-03-10T22:08:05.986Z,24.16
2023-03-10T22:12:06.093Z,24.16
2023-03-10T22:16:06.172Z,24.14
2023-03-10T22:20:06.065Z,24.14
2023-03-10T22:24:06.074Z,24.13
2023-03-10T22:28:06.086Z,24.09
2023-03-10T22:32:06.117Z,24.09
2023-03-10T22:36:06.295Z,24.07
2023-03-10T22:40:06.178Z,24.03
2023-03-10T22:44:06.252Z,24.03
2023-03-10T22:48:06.248Z,23.97
2023-03-10T22:52:06.278Z,23.99
2023-03-10T22:56:06.325Z,23.97
2023-03-10T23:00:06.326Z,23.97
2023-03-10T23:04:06.321Z,23.96
2023-03-10T23:08:06.387Z,23.99
2023-03-10T23:12:06.399Z,23.97
2023-03-10T23:16:06.476Z,23.99
2023-03-10T23:20:06.451Z,24.00
2023-03-10T23:24:06.491Z,24.02
2023-03-10T23:28:06.518Z,24.03
2023-03-10T23:32:06.550Z,24.05
2023-03-10T23:36:06.662Z,24.05
2023-03-10T23:40:06.636Z,24.05
2023-03-10T23:44:06.657Z,24.06
2023-03-10T23:48:06.727Z,24.07
2023-03-10T23:52:06.748Z,24.09
2023-03-10T23:56:06.793Z,24.06
