createdAt,value
2018-12-14T00:00:52.377Z,13.30
2018-12-14T00:01:52.342Z,13.20
2018-12-14T00:02:52.310Z,12.70
2018-12-14T00:03:52.279Z,10.90
2018-12-14T00:04:52.244Z,13.10
2018-12-14T00:05:52.210Z,12.30
2018-12-14T00:06:52.180Z,12.00
2018-12-14T00:07:52.394Z,11.60
2018-12-14T00:08:52.111Z,14.50
2018-12-14T00:09:52.078Z,14.00
2018-12-14T00:10:52.045Z,10.80
2018-12-14T00:11:52.008Z,12.90
2018-12-14T00:12:51.979Z,11.50
2018-12-14T00:13:51.941Z,11.90
2018-12-14T00:14:51.910Z,12.40
2018-12-14T00:15:51.875Z,13.30
2018-12-14T00:16:51.854Z,11.80
2018-12-14T00:17:51.809Z,11.10
2018-12-14T00:18:51.780Z,12.40
2018-12-14T00:19:51.743Z,13.30
2018-12-14T00:20:51.709Z,10.30
2018-12-14T00:21:51.679Z,12.80
2018-12-14T00:22:51.643Z,13.50
2018-12-14T00:23:51.608Z,13.10
2018-12-14T00:24:51.579Z,10.80
2018-12-14T00:25:51.547Z,11.80
2018-12-14T00:26:51.511Z,14.90
2018-12-14T00:27:51.480Z,12.80
2018-12-14T00:28:51.442Z,12.70
2018-12-14T00:29:51.409Z,12.20
2018-12-14T00:30:51.377Z,12.00
2018-12-14T00:31:51.341Z,11.70
2018-12-14T00:32:51.315Z,11.20
2018-12-14T00:33:51.280Z,14.60
2018-12-14T00:34:51.241Z,12.60
2018-12-14T00:35:51.210Z,12.50
2018-12-14T00:36:51.176Z,11.40
2018-12-14T00:37:51.141Z,13.10
2018-12-14T00:38:51.108Z,11.80
2018-12-14T00:39:51.076Z,13.10
2018-12-14T00:40:51.051Z,15.20
2018-12-14T00:41:52.031Z,12.60
2018-12-14T00:42:50.975Z,12.20
2018-12-14T00:43:50.946Z,11.70
2018-12-14T00:44:50.909Z,12.00
2018-12-14T00:45:50.874Z,13.40
2018-12-14T00:46:50.842Z,11.80
2018-12-14T00:47:50.808Z,12.90
2018-12-14T00:48:50.773Z,12.20
2018-12-14T00:49:50.742Z,12.90
2018-12-14T00:50:50.709Z,13.20
2018-12-14T00:51:50.675Z,13.20
2018-12-14T00:52:50.645Z,13.50
2018-12-14T00:53:50.606Z,13.70
2018-12-14T00:54:50.575Z,15.70
2018-12-14T00:55:50.540Z,14.00
2018-12-14T00:56:50.506Z,14.30
2018-12-14T00:57:50.477Z,13.60
2018-12-14T00:58:50.440Z,15.10
2018-12-14T00:59:50.412Z,13.50
2018-12-14T01:00:50.525Z,14.30
2018-12-14T01:01:50.339Z,13.00
2018-12-14T01:02:50.308Z,13.40
2018-12-14T01:03:50.277Z,13.20
2018-12-14T01:04:50.239Z,13.10
2018-12-14T01:05:50.211Z,14.80
2018-12-14T01:06:50.173Z,13.20
2018-12-14T01:07:50.160Z,13.90
2018-12-14T01:08:50.151Z,14.70
2018-12-14T01:09:50.085Z,14.70
2018-12-14T01:10:50.087Z,13.70
2018-12-14T01:11:50.006Z,13.20
2018-12-14T01:12:49.975Z,13.90
2018-12-14T01:13:49.941Z,12.20
2018-12-14T01:14:49.912Z,13.30
2018-12-14T01:15:49.874Z,13.10
2018-12-14T01:16:49.839Z,14.70
2018-12-14T01:17:49.806Z,12.00
2018-12-14T01:18:49.772Z,13.70
2018-12-14T01:19:49.739Z,14.50
2018-12-14T01:20:49.712Z,12.70
2018-12-14T01:21:49.672Z,14.20
2018-12-14T01:22:49.641Z,14.80
2018-12-14T01:23:49.856Z,13.10
2018-12-14T01:24:49.572Z,12.60
2018-12-14T01:25:49.540Z,12.90
2018-12-14T01:26:49.505Z,13.20
2018-12-14T01:27:49.473Z,15.00
2018-12-14T01:28:49.443Z,13.20
2018-12-14T01:29:49.710Z,11.60
2018-12-14T01:30:49.373Z,14.40
2018-12-14T01:31:49.339Z,12.30
2018-12-14T01:32:49.305Z,13.80
2018-12-14T01:33:49.272Z,15.80
2018-12-14T01:34:49.239Z,13.40
2018-12-14T01:35:49.207Z,14.00
2018-12-14T01:36:49.176Z,13.70
2018-12-14T01:37:49.138Z,12.10
2018-12-14T01:38:49.106Z,13.90
2018-12-14T01:39:49.074Z,14.10
2018-12-14T01:40:49.039Z,11.20
2018-12-14T01:41:49.256Z,13.30
2018-12-14T01:42:48.971Z,12.90
2018-12-14T01:43:48.939Z,14.20
2018-12-14T01:44:48.905Z,14.70
2018-12-14T01:45:48.872Z,15.60
2018-12-14T01:46:48.841Z,13.10
2018-12-14T01:47:48.804Z,15.20
2018-12-14T01:48:48.771Z,14.40
2018-12-14T01:49:48.747Z,16.40
2018-12-14T01:50:48.704Z,13.20
2018-12-14T01:51:48.672Z,14.60
2018-12-14T01:52:48.643Z,14.30
2018-12-14T01:53:48.604Z,15.50
2018-12-14T01:54:48.575Z,15.70
2018-12-14T01:55:48.539Z,15.60
2018-12-14T01:56:48.504Z,16.00
2018-12-14T01:57:48.477Z,13.00
2018-12-14T01:58:48.439Z,16.10
2018-12-14T01:59:48.411Z,14.70
2018-12-14T02:00:48.372Z,15.80
2018-12-14T02:01:48.337Z,15.10
2018-12-14T02:02:48.305Z,15.70
2018-12-14T02:03:48.271Z,14.50
2018-12-14T02:04:48.237Z,15.40
2018-12-14T02:05:48.207Z,14.90
2018-12-14T02:06:48.171Z,15.10
2018-12-14T02:07:48.179Z,15.20
2018-12-14T02:08:48.105Z,13.50
2018-12-14T02:09:48.070Z,17.80
2018-12-14T02:10:48.039Z,14.90
2018-12-14T02:11:48.005Z,14.10
2018-12-14T02:12:47.970Z,16.40
2018-12-14T02:13:47.942Z,15.60
2018-12-14T02:14:47.904Z,14.20
2018-12-14T02:15:47.872Z,17.60
2018-12-14T02:16:47.839Z,16.60
2018-12-14T02:17:47.804Z,14.50
2018-12-14T02:18:47.771Z,18.00
2018-12-14T02:19:47.737Z,14.20
2018-12-14T02:20:47.703Z,16.20
2018-12-14T02:21:47.671Z,17.20
2018-12-14T02:22:47.639Z,16.30
2018-12-14T02:23:47.605Z,15.00
2018-12-14T02:24:47.572Z,14.80
2018-12-14T02:25:47.538Z,16.60
2018-12-14T02:26:47.503Z,16.70
2018-12-14T02:27:47.772Z,14.10
2018-12-14T02:28:47.440Z,13.80
2018-12-14T02:29:47.408Z,14.60
2018-12-14T02:30:47.373Z,14.40
2018-12-14T02:31:47.338Z,15.40
2018-12-14T02:32:47.302Z,13.90
2018-12-14T02:33:47.270Z,15.30
2018-12-14T02:34:47.243Z,15.20
2018-12-14T02:35:47.205Z,15.00
2018-12-14T02:36:47.171Z,15.90
2018-12-14T02:37:47.136Z,14.10
2018-12-14T02:38:47.108Z,16.40
2018-12-14T02:39:47.369Z,16.20
2018-12-14T02:40:47.040Z,17.10
2018-12-14T02:41:47.004Z,15.80
2018-12-14T02:42:46.970Z,17.10
2018-12-14T02:43:46.936Z,14.70
2018-12-14T02:44:46.902Z,15.60
2018-12-14T02:45:46.880Z,16.50
2018-12-14T02:46:46.835Z,16.50
2018-12-14T02:47:46.807Z,15.70
2018-12-14T02:48:46.767Z,15.90
2018-12-14T02:49:46.751Z,16.90
2018-12-14T02:50:46.704Z,17.80
2018-12-14T02:51:46.671Z,14.70
2018-12-14T02:52:46.643Z,15.40
2018-12-14T02:53:46.606Z,14.40
2018-12-14T02:54:46.567Z,13.30
2018-12-14T02:55:46.535Z,16.10
2018-12-14T02:56:46.500Z,15.90
2018-12-14T02:57:46.477Z,13.40
2018-12-14T02:58:46.432Z,14.10
2018-12-14T02:59:46.400Z,13.00
2018-12-14T03:00:46.370Z,14.60
2018-12-14T03:01:46.332Z,12.40
2018-12-14T03:02:46.302Z,15.00
2018-12-14T03:03:46.516Z,12.70
2018-12-14T03:04:46.230Z,13.40
2018-12-14T03:05:46.202Z,13.00
2018-12-14T03:06:46.164Z,12.10
2018-12-14T03:07:46.132Z,14.40
2018-12-14T03:08:46.098Z,14.30
2018-12-14T03:09:46.063Z,13.70
2018-12-14T03:10:46.032Z,12.80
2018-12-14T03:11:45.998Z,13.00
2018-12-14T03:12:45.963Z,15.30
2018-12-14T03:13:45.933Z,13.40
2018-12-14T03:14:45.896Z,13.70
2018-12-14T03:15:45.865Z,13.80
2018-12-14T03:16:45.830Z,14.30
2018-12-14T03:17:45.796Z,15.70
2018-12-14T03:18:45.764Z,15.90
2018-12-14T03:19:45.740Z,11.30
2018-12-14T03:20:45.696Z,14.00
2018-12-14T03:21:45.667Z,11.60
2018-12-14T03:22:45.631Z,12.80
2018-12-14T03:23:45.597Z,11.50
2018-12-14T03:24:45.570Z,11.70
2018-12-14T03:25:45.529Z,11.70
2018-12-14T03:26:45.496Z,11.90
2018-12-14T03:27:45.464Z,11.40
2018-12-14T03:28:45.430Z,12.70
2018-12-14T03:29:45.397Z,10.90
2018-12-14T03:30:45.366Z,11.30
2018-12-14T03:31:45.329Z,12.20
2018-12-14T03:32:45.604Z,13.00
2018-12-14T03:33:45.273Z,10.30
2018-12-14T03:34:45.228Z,11.50
2018-12-14T03:35:45.196Z,11.30
2018-12-14T03:36:45.161Z,12.10
2018-12-14T03:37:45.128Z,12.30
2018-12-14T03:38:45.096Z,11.40
2018-12-14T03:39:45.069Z,12.80
2018-12-14T03:40:45.041Z,12.10
2018-12-14T03:41:44.996Z,12.30
2018-12-14T03:42:44.985Z,11.00
2018-12-14T03:43:44.929Z,11.00
2018-12-14T03:44:44.899Z,12.50
2018-12-14T03:45:44.861Z,11.10
2018-12-14T03:46:44.833Z,11.30
2018-12-14T03:47:44.796Z,12.00
2018-12-14T03:48:44.769Z,11.90
2018-12-14T03:49:44.730Z,12.50
2018-12-14T03:50:44.695Z,14.70
2018-12-14T03:51:44.662Z,11.50
2018-12-14T03:52:44.629Z,12.50
2018-12-14T03:53:44.595Z,14.00
2018-12-14T03:54:44.560Z,12.80
2018-12-14T03:55:44.527Z,13.40
2018-12-14T03:56:44.494Z,11.40
2018-12-14T03:57:44.462Z,15.10
2018-12-14T03:58:44.427Z,12.20
2018-12-14T03:59:44.395Z,13.10
2018-12-14T04:00:44.361Z,13.80
2018-12-14T04:01:44.328Z,12.90
2018-12-14T04:02:44.298Z,14.20
2018-12-14T04:03:44.260Z,14.30
2018-12-14T04:04:44.228Z,13.90
2018-12-14T04:05:44.201Z,15.60
2018-12-14T04:06:44.161Z,14.80
2018-12-14T04:07:44.134Z,16.20
2018-12-14T04:08:44.094Z,17.10
2018-12-14T04:09:44.066Z,18.10
2018-12-14T04:10:44.029Z,16.40
2018-12-14T04:11:43.996Z,17.90
2018-12-14T04:12:43.961Z,19.90
2018-12-14T04:13:44.213Z,17.70
2018-12-14T04:14:43.895Z,16.60
2018-12-14T04:15:44.639Z,18.00
2018-12-14T04:16:43.828Z,18.10
2018-12-14T04:17:43.792Z,17.80
2018-12-14T04:18:43.760Z,18.90
2018-12-14T04:19:43.726Z,20.80
2018-12-14T04:20:43.693Z,19.30
2018-12-14T04:21:43.662Z,19.00
2018-12-14T04:22:43.630Z,19.10
2018-12-14T04:23:43.593Z,19.60
2018-12-14T04:24:43.560Z,21.00
2018-12-14T04:25:43.532Z,17.90
2018-12-14T04:26:43.493Z,18.40
2018-12-14T04:27:43.459Z,21.40
2018-12-14T04:28:43.424Z,20.00
2018-12-14T04:29:43.392Z,19.70
2018-12-14T04:30:43.360Z,20.30
2018-12-14T04:31:43.325Z,19.50
2018-12-14T04:32:43.292Z,18.20
2018-12-14T04:33:43.258Z,18.90
2018-12-14T04:34:43.224Z,21.10
2018-12-14T04:35:43.195Z,20.30
2018-12-14T04:36:43.407Z,17.70
2018-12-14T04:37:43.186Z,18.20
2018-12-14T04:38:43.101Z,17.60
2018-12-14T04:39:43.060Z,18.80
2018-12-14T04:40:43.022Z,21.10
2018-12-14T04:41:42.993Z,19.70
2018-12-14T04:42:48.756Z,18.60
2018-12-14T04:43:42.926Z,18.20
2018-12-14T04:44:42.893Z,17.80
2018-12-14T04:45:42.855Z,19.60
2018-12-14T04:46:42.832Z,19.70
2018-12-14T04:47:42.793Z,17.80
2018-12-14T04:48:42.755Z,19.40
2018-12-14T04:49:42.724Z,20.60
2018-12-14T04:50:42.689Z,18.70
2018-12-14T04:51:42.659Z,18.70
2018-12-14T04:52:42.621Z,18.00
2018-12-14T04:53:42.588Z,19.10
2018-12-14T04:54:42.555Z,19.70
2018-12-14T04:55:42.523Z,20.60
2018-12-14T04:56:42.489Z,21.60
2018-12-14T04:57:42.456Z,20.70
2018-12-14T04:58:42.423Z,19.50
2018-12-14T04:59:42.389Z,19.80
2018-12-14T05:00:42.354Z,18.00
2018-12-14T05:01:42.320Z,18.30
2018-12-14T05:02:42.287Z,17.70
2018-12-14T05:03:42.255Z,17.90
2018-12-14T05:04:42.222Z,17.20
2018-12-14T05:05:42.186Z,16.50
2018-12-14T05:06:42.152Z,18.60
2018-12-14T05:07:42.120Z,17.60
2018-12-14T05:08:42.086Z,17.20
2018-12-14T05:09:42.051Z,18.30
2018-12-14T05:10:42.022Z,18.80
2018-12-14T05:11:41.986Z,19.20
2018-12-14T05:12:42.251Z,17.90
2018-12-14T05:13:41.924Z,18.50
2018-12-14T05:14:41.884Z,18.40
2018-12-14T05:15:41.853Z,19.40
2018-12-14T05:16:41.821Z,18.00
2018-12-14T05:17:41.786Z,17.70
2018-12-14T05:18:41.752Z,17.80
2018-12-14T05:19:41.716Z,18.50
2018-12-14T05:20:41.683Z,18.30
2018-12-14T05:21:41.652Z,16.10
2018-12-14T05:22:41.617Z,16.60
2018-12-14T05:23:41.588Z,18.70
2018-12-14T05:24:41.549Z,17.30
2018-12-14T05:25:41.516Z,18.20
2018-12-14T05:26:41.482Z,18.40
2018-12-14T05:27:41.448Z,19.30
2018-12-14T05:28:41.414Z,17.00
2018-12-14T05:29:41.384Z,17.50
2018-12-14T05:30:41.349Z,18.60
2018-12-14T05:31:41.316Z,16.70
2018-12-14T05:32:41.281Z,15.50
2018-12-14T05:33:41.254Z,17.40
2018-12-14T05:34:41.213Z,17.60
2018-12-14T05:35:41.182Z,16.80
2018-12-14T05:36:41.147Z,18.50
2018-12-14T05:37:41.117Z,18.50
2018-12-14T05:38:41.080Z,18.00
2018-12-14T05:39:41.086Z,18.20
2018-12-14T05:40:41.015Z,17.20
2018-12-14T05:41:40.979Z,17.70
2018-12-14T05:42:40.945Z,19.30
2018-12-14T05:43:40.916Z,19.60
2018-12-14T05:44:40.879Z,17.70
2018-12-14T05:45:40.903Z,18.20
2018-12-14T05:46:40.814Z,18.10
2018-12-14T05:47:40.776Z,17.80
2018-12-14T05:48:40.746Z,19.80
2018-12-14T05:49:40.715Z,18.60
2018-12-14T05:50:40.679Z,18.10
2018-12-14T05:51:40.643Z,19.60
2018-12-14T05:52:40.608Z,17.70
2018-12-14T05:53:40.574Z,17.10
2018-12-14T05:54:40.546Z,17.10
2018-12-14T05:55:40.507Z,17.70
2018-12-14T05:56:40.474Z,17.70
2018-12-14T05:57:40.443Z,18.50
2018-12-14T05:58:40.407Z,19.10
2018-12-14T05:59:40.379Z,17.50
2018-12-14T06:00:40.345Z,16.60
2018-12-14T06:01:40.305Z,15.70
2018-12-14T06:02:40.271Z,18.80
2018-12-14T06:03:40.243Z,17.50
2018-12-14T06:04:40.204Z,16.90
2018-12-14T06:05:40.179Z,17.30
2018-12-14T06:06:40.138Z,16.40
2018-12-14T06:07:40.109Z,18.30
2018-12-14T06:08:40.078Z,19.60
2018-12-14T06:09:40.040Z,17.30
2018-12-14T06:10:40.017Z,16.90
2018-12-14T06:11:39.970Z,16.90
2018-12-14T06:12:39.935Z,18.60
2018-12-14T06:13:39.903Z,19.40
2018-12-14T06:14:39.871Z,18.90
2018-12-14T06:15:39.840Z,19.00
2018-12-14T06:16:39.802Z,18.60
2018-12-14T06:17:39.769Z,20.10
2018-12-14T06:18:39.736Z,19.40
2018-12-14T06:19:39.701Z,18.50
2018-12-14T06:20:39.668Z,20.30
2018-12-14T06:21:39.635Z,18.20
2018-12-14T06:22:39.602Z,17.70
2018-12-14T06:23:39.579Z,18.50
2018-12-14T06:24:39.534Z,18.40
2018-12-14T06:25:39.501Z,17.00
2018-12-14T06:26:39.468Z,17.80
2018-12-14T06:27:39.433Z,17.30
2018-12-14T06:28:39.698Z,18.50
2018-12-14T06:29:39.366Z,16.80
2018-12-14T06:30:39.332Z,18.90
2018-12-14T06:31:39.299Z,16.70
2018-12-14T06:32:39.265Z,16.60
2018-12-14T06:33:39.230Z,18.10
2018-12-14T06:34:39.202Z,17.70
2018-12-14T06:35:39.163Z,18.00
2018-12-14T06:36:39.138Z,17.40
2018-12-14T06:37:39.098Z,20.80
2018-12-14T06:38:39.065Z,16.00
2018-12-14T06:39:39.035Z,17.90
2018-12-14T06:40:38.996Z,18.70
2018-12-14T06:41:38.961Z,17.30
2018-12-14T06:42:38.931Z,16.50
2018-12-14T06:43:38.898Z,18.40
2018-12-14T06:44:38.860Z,17.20
2018-12-14T06:45:38.829Z,16.90
2018-12-14T06:46:38.794Z,17.20
2018-12-14T06:47:38.760Z,16.30
2018-12-14T06:48:38.727Z,17.10
2018-12-14T06:49:38.693Z,16.80
2018-12-14T06:50:38.660Z,16.70
2018-12-14T06:51:38.627Z,15.50
2018-12-14T06:52:38.594Z,15.50
2018-12-14T06:53:38.560Z,22.00
2018-12-14T06:54:38.526Z,23.60
2018-12-14T06:55:38.493Z,23.30
2018-12-14T06:56:38.458Z,18.80
2018-12-14T06:57:38.424Z,19.80
2018-12-14T06:58:38.397Z,14.90
2018-12-14T06:59:38.359Z,17.30
2018-12-14T07:00:38.328Z,16.40
2018-12-14T07:01:38.291Z,14.90
2018-12-14T07:02:38.556Z,15.20
2018-12-14T07:03:38.231Z,15.50
2018-12-14T07:04:38.191Z,16.00
2018-12-14T07:05:38.157Z,14.30
2018-12-14T07:06:38.125Z,14.60
2018-12-14T07:07:38.092Z,16.30
2018-12-14T07:08:38.056Z,17.80
2018-12-14T07:09:38.022Z,19.10
2018-12-14T07:10:37.990Z,16.10
2018-12-14T07:11:37.957Z,16.80
2018-12-14T07:12:37.922Z,16.30
2018-12-14T07:13:37.887Z,15.70
2018-12-14T07:14:37.856Z,16.70
2018-12-14T07:15:37.820Z,16.90
2018-12-14T07:16:37.789Z,15.60
2018-12-14T07:17:37.759Z,17.20
2018-12-14T07:18:37.720Z,17.20
2018-12-14T07:19:37.688Z,16.40
2018-12-14T07:20:37.655Z,17.10
2018-12-14T07:21:37.621Z,15.70
2018-12-14T07:22:37.586Z,17.00
2018-12-14T07:23:37.554Z,16.20
2018-12-14T07:24:37.518Z,18.10
2018-12-14T07:25:37.487Z,16.10
2018-12-14T07:26:37.453Z,17.10
2018-12-14T07:27:37.418Z,16.70
2018-12-14T07:28:37.386Z,16.60
2018-12-14T07:29:37.435Z,19.20
2018-12-14T07:30:37.318Z,20.80
2018-12-14T07:31:37.284Z,16.00
2018-12-14T07:32:38.126Z,18.40
2018-12-14T07:33:37.217Z,16.30
2018-12-14T07:34:37.186Z,17.40
2018-12-14T07:35:41.986Z,17.90
2018-12-14T07:36:37.135Z,16.80
2018-12-14T07:37:37.086Z,15.50
2018-12-14T07:38:37.050Z,17.70
2018-12-14T07:39:37.020Z,16.90
2018-12-14T07:40:36.982Z,16.10
2018-12-14T07:41:36.950Z,16.40
2018-12-14T07:42:36.920Z,16.00
2018-12-14T07:43:36.883Z,16.30
2018-12-14T07:44:37.041Z,17.30
2018-12-14T07:45:36.817Z,18.00
2018-12-14T07:46:36.782Z,18.50
2018-12-14T07:47:36.749Z,14.90
2018-12-14T07:48:36.715Z,16.00
2018-12-14T07:49:36.680Z,16.80
2018-12-14T07:50:36.654Z,16.70
2018-12-14T07:51:36.617Z,16.90
2018-12-14T07:52:36.580Z,17.90
2018-12-14T07:53:36.546Z,16.20
2018-12-14T07:54:36.514Z,20.80
2018-12-14T07:55:36.537Z,19.10
2018-12-14T07:56:36.456Z,17.60
2018-12-14T07:57:36.416Z,18.30
2018-12-14T07:58:36.380Z,19.80
2018-12-14T07:59:36.345Z,18.40
2018-12-14T08:00:36.311Z,18.20
2018-12-14T08:01:36.279Z,19.60
2018-12-14T08:02:36.246Z,18.80
2018-12-14T08:03:36.214Z,18.30
2018-12-14T08:04:36.181Z,20.20
2018-12-14T08:05:36.161Z,16.60
2018-12-14T08:06:36.113Z,18.80
2018-12-14T08:07:36.077Z,16.10
2018-12-14T08:08:36.042Z,18.80
2018-12-14T08:09:36.010Z,25.00
2018-12-14T08:10:35.976Z,16.90
2018-12-14T08:11:35.944Z,17.80
2018-12-14T08:12:35.910Z,18.10
2018-12-14T08:13:35.879Z,16.40
2018-12-14T08:14:35.844Z,17.80
2018-12-14T08:15:35.812Z,15.90
2018-12-14T08:16:35.779Z,18.50
2018-12-14T08:17:35.745Z,20.10
2018-12-14T08:18:35.708Z,15.80
2018-12-14T08:19:35.680Z,17.90
2018-12-14T08:20:35.643Z,17.30
2018-12-14T08:21:35.610Z,18.50
2018-12-14T08:22:35.588Z,17.50
2018-12-14T08:23:35.542Z,20.20
2018-12-14T08:24:35.508Z,16.30
2018-12-14T08:25:35.479Z,17.70
2018-12-14T08:26:35.443Z,19.10
2018-12-14T08:27:35.411Z,17.70
2018-12-14T08:28:35.383Z,16.00
2018-12-14T08:29:35.342Z,15.70
2018-12-14T08:30:35.312Z,18.60
2018-12-14T08:31:35.276Z,17.20
2018-12-14T08:32:35.244Z,18.10
2018-12-14T08:33:35.211Z,16.90
2018-12-14T08:34:35.179Z,15.70
2018-12-14T08:35:35.146Z,16.60
2018-12-14T08:36:35.111Z,15.10
2018-12-14T08:37:35.377Z,17.40
2018-12-14T08:38:35.044Z,14.50
2018-12-14T08:39:35.015Z,15.70
2018-12-14T08:40:34.977Z,16.20
2018-12-14T08:41:34.944Z,14.30
2018-12-14T08:42:34.910Z,15.00
2018-12-14T08:43:41.243Z,14.80
2018-12-14T08:44:34.844Z,14.70
2018-12-14T08:45:34.810Z,15.90
2018-12-14T08:46:34.791Z,12.60
2018-12-14T08:47:34.746Z,15.10
2018-12-14T08:48:34.711Z,14.90
2018-12-14T08:49:34.680Z,13.60
2018-12-14T08:50:34.650Z,13.30
2018-12-14T08:51:34.611Z,13.80
2018-12-14T08:52:34.577Z,12.20
2018-12-14T08:53:34.546Z,14.70
2018-12-14T08:54:34.513Z,12.10
2018-12-14T08:55:34.481Z,15.80
2018-12-14T08:56:34.448Z,12.40
2018-12-14T08:57:34.413Z,15.00
2018-12-14T08:58:34.380Z,14.20
2018-12-14T08:59:34.346Z,15.10
2018-12-14T09:00:34.620Z,13.70
2018-12-14T09:01:34.281Z,16.10
2018-12-14T09:02:34.247Z,14.70
2018-12-14T09:03:34.215Z,18.40
2018-12-14T09:04:34.184Z,14.20
2018-12-14T09:05:34.147Z,15.60
2018-12-14T09:06:34.430Z,13.20
2018-12-14T09:07:34.084Z,16.20
2018-12-14T09:08:34.049Z,12.20
2018-12-14T09:09:34.017Z,14.50
2018-12-14T09:10:33.983Z,14.70
2018-12-14T09:11:33.954Z,14.30
2018-12-14T09:12:33.917Z,12.70
2018-12-14T09:13:33.883Z,12.30
2018-12-14T09:14:33.851Z,11.60
2018-12-14T09:15:33.818Z,14.40
2018-12-14T09:16:33.785Z,12.80
2018-12-14T09:17:33.759Z,14.10
2018-12-14T09:18:33.719Z,11.80
2018-12-14T09:19:33.686Z,11.70
2018-12-14T09:20:33.651Z,14.40
2018-12-14T09:21:33.618Z,11.60
2018-12-14T09:22:33.586Z,13.60
2018-12-14T09:23:33.556Z,12.40
2018-12-14T09:24:33.520Z,11.40
2018-12-14T09:25:33.495Z,12.50
2018-12-14T09:26:33.456Z,11.10
2018-12-14T09:27:33.421Z,15.90
2018-12-14T09:28:33.688Z,12.90
2018-12-14T09:29:33.354Z,13.40
2018-12-14T09:30:33.324Z,10.70
2018-12-14T09:31:33.289Z,12.80
2018-12-14T09:32:33.254Z,11.50
2018-12-14T09:33:33.222Z,9.90
2018-12-14T09:34:33.190Z,13.30
2018-12-14T09:35:33.157Z,14.10
2018-12-14T09:36:33.126Z,15.00
2018-12-14T09:37:33.089Z,12.10
2018-12-14T09:38:33.062Z,12.10
2018-12-14T09:39:33.029Z,16.30
2018-12-14T09:40:32.990Z,10.70
2018-12-14T09:41:32.959Z,11.60
2018-12-14T09:42:32.930Z,10.80
2018-12-14T09:43:32.906Z,13.00
2018-12-14T09:44:32.860Z,12.30
2018-12-14T09:45:32.833Z,11.10
2018-12-14T09:46:37.091Z,13.30
2018-12-14T09:47:32.768Z,13.10
2018-12-14T09:48:32.728Z,12.00
2018-12-14T09:49:32.698Z,16.00
2018-12-14T09:50:32.672Z,11.70
2018-12-14T09:51:32.634Z,12.90
2018-12-14T09:52:32.596Z,14.10
2018-12-14T09:53:32.564Z,12.20
2018-12-14T09:54:32.531Z,11.40
2018-12-14T09:55:32.498Z,12.40
2018-12-14T09:56:32.465Z,10.60
2018-12-14T09:57:32.431Z,11.80
2018-12-14T09:58:32.398Z,11.80
2018-12-14T09:59:32.367Z,11.40
2018-12-14T10:00:32.334Z,11.30
2018-12-14T10:01:32.298Z,9.80
2018-12-14T10:02:32.265Z,10.60
2018-12-14T10:03:32.234Z,10.90
2018-12-14T10:04:32.454Z,12.80
2018-12-14T10:05:32.184Z,10.20
2018-12-14T10:06:32.135Z,11.80
2018-12-14T10:07:32.101Z,12.20
2018-12-14T10:08:32.073Z,11.90
2018-12-14T10:09:32.036Z,11.90
2018-12-14T10:10:32.004Z,10.70
2018-12-14T10:11:31.972Z,12.60
2018-12-14T10:12:31.937Z,9.70
2018-12-14T10:13:31.903Z,11.50
2018-12-14T10:14:31.873Z,10.60
2018-12-14T10:15:31.843Z,13.90
2018-12-14T10:16:31.804Z,10.10
2018-12-14T10:17:31.773Z,12.70
2018-12-14T10:18:31.739Z,11.60
2018-12-14T10:19:31.706Z,13.00
2018-12-14T10:20:31.673Z,11.70
2018-12-14T10:21:31.643Z,12.60
2018-12-14T10:22:31.607Z,11.30
2018-12-14T10:23:31.574Z,12.40
2018-12-14T10:24:31.542Z,11.30
2018-12-14T10:25:31.509Z,9.50
2018-12-14T10:26:31.478Z,11.50
2018-12-14T10:27:31.593Z,13.20
2018-12-14T10:28:31.409Z,10.30
2018-12-14T10:29:31.377Z,10.70
2018-12-14T10:30:31.344Z,10.90
2018-12-14T10:31:31.314Z,10.60
2018-12-14T10:32:31.278Z,11.70
2018-12-14T10:33:31.297Z,15.00
2018-12-14T10:34:31.214Z,12.40
2018-12-14T10:35:31.179Z,9.80
2018-12-14T10:36:31.159Z,10.90
2018-12-14T10:37:31.115Z,10.50
2018-12-14T10:38:31.080Z,13.40
2018-12-14T10:39:31.048Z,13.00
2018-12-14T10:40:31.013Z,13.90
2018-12-14T10:41:31.003Z,13.00
2018-12-14T10:42:30.948Z,14.80
2018-12-14T10:43:30.916Z,11.90
2018-12-14T10:44:30.889Z,12.10
2018-12-14T10:45:30.849Z,13.60
2018-12-14T10:46:30.818Z,14.50
2018-12-14T10:47:30.785Z,9.80
2018-12-14T10:48:30.750Z,11.30
2018-12-14T10:49:30.719Z,12.00
2018-12-14T10:50:38.614Z,14.00
2018-12-14T10:51:30.657Z,11.00
2018-12-14T10:52:30.620Z,12.90
2018-12-14T10:53:30.593Z,14.10
2018-12-14T10:54:30.556Z,12.20
2018-12-14T10:55:30.524Z,11.70
2018-12-14T10:56:30.494Z,13.20
2018-12-14T10:57:30.459Z,15.20
2018-12-14T10:58:30.428Z,16.30
2018-12-14T10:59:30.394Z,13.80
2018-12-14T11:00:30.359Z,11.70
2018-12-14T11:01:30.327Z,13.50
2018-12-14T11:02:30.294Z,11.90
2018-12-14T11:03:30.263Z,12.70
2018-12-14T11:04:30.232Z,13.30
2018-12-14T11:05:30.199Z,12.90
2018-12-14T11:06:30.166Z,13.90
2018-12-14T11:07:30.139Z,12.10
2018-12-14T11:08:30.097Z,13.00
2018-12-14T11:09:30.065Z,10.70
2018-12-14T11:10:30.036Z,11.90
2018-12-14T11:11:30.003Z,10.70
2018-12-14T11:12:29.968Z,12.80
2018-12-14T11:13:29.944Z,13.60
2018-12-14T11:14:29.904Z,15.60
2018-12-14T11:15:30.387Z,12.90
2018-12-14T11:16:29.843Z,17.00
2018-12-14T11:17:29.805Z,13.60
2018-12-14T11:18:29.775Z,14.50
2018-12-14T11:19:29.741Z,14.60
2018-12-14T11:20:29.708Z,12.20
2018-12-14T11:21:29.673Z,13.10
2018-12-14T11:22:29.643Z,13.00
2018-12-14T11:23:29.609Z,13.80
2018-12-14T11:24:29.575Z,14.70
2018-12-14T11:25:29.543Z,14.70
2018-12-14T11:26:29.515Z,14.90
2018-12-14T11:27:29.479Z,12.80
2018-12-14T11:28:29.447Z,15.40
2018-12-14T11:29:30.284Z,15.90
2018-12-14T11:30:29.381Z,15.80
2018-12-14T11:31:29.348Z,16.80
2018-12-14T11:32:29.315Z,16.60
2018-12-14T11:33:29.283Z,12.60
2018-12-14T11:34:29.804Z,17.60
2018-12-14T11:35:29.219Z,15.00
2018-12-14T11:36:29.185Z,17.10
2018-12-14T11:37:29.152Z,12.10
2018-12-14T11:38:29.123Z,16.40
2018-12-14T11:39:29.087Z,12.70
2018-12-14T11:40:29.058Z,12.70
2018-12-14T11:41:29.022Z,12.00
2018-12-14T11:42:28.989Z,14.50
2018-12-14T11:43:28.970Z,18.40
2018-12-14T11:44:28.926Z,15.60
2018-12-14T11:45:28.898Z,19.30
2018-12-14T11:46:28.861Z,15.10
2018-12-14T11:47:28.829Z,14.60
2018-12-14T11:48:28.799Z,14.20
2018-12-14T11:49:28.764Z,13.30
2018-12-14T11:50:28.737Z,14.30
2018-12-14T11:51:28.697Z,14.70
2018-12-14T11:52:28.664Z,14.60
2018-12-14T11:53:28.639Z,15.00
2018-12-14T11:54:28.599Z,13.70
2018-12-14T11:55:28.575Z,16.50
2018-12-14T11:56:28.537Z,18.30
2018-12-14T11:57:28.503Z,14.80
2018-12-14T11:58:28.474Z,13.50
2018-12-14T11:59:28.435Z,14.10
2018-12-14T12:00:28.403Z,13.60
2018-12-14T12:01:28.371Z,13.40
2018-12-14T12:02:28.340Z,13.50
2018-12-14T12:03:28.308Z,13.80
2018-12-14T12:04:28.272Z,15.30
2018-12-14T12:05:28.246Z,14.10
2018-12-14T12:06:28.211Z,14.40
2018-12-14T12:07:28.186Z,13.80
2018-12-14T12:08:28.142Z,12.90
2018-12-14T12:09:28.111Z,13.30
2018-12-14T12:10:28.079Z,14.60
2018-12-14T12:11:28.056Z,14.30
2018-12-14T12:12:28.016Z,12.30
2018-12-14T12:13:27.980Z,13.60
2018-12-14T12:14:27.948Z,14.10
2018-12-14T12:15:27.936Z,13.20
2018-12-14T12:16:27.883Z,15.10
2018-12-14T12:17:27.851Z,12.10
2018-12-14T12:18:27.830Z,14.30
2018-12-14T12:19:27.787Z,14.00
2018-12-14T12:20:27.769Z,16.30
2018-12-14T12:21:27.735Z,14.10
2018-12-14T12:22:27.689Z,15.70
2018-12-14T12:23:27.661Z,12.80
2018-12-14T12:24:27.621Z,14.10
2018-12-14T12:25:27.591Z,15.40
2018-12-14T12:26:27.559Z,14.80
2018-12-14T12:27:27.532Z,15.20
2018-12-14T12:28:27.493Z,11.30
2018-12-14T12:29:27.464Z,14.40
2018-12-14T12:30:27.429Z,13.60
2018-12-14T12:31:27.395Z,14.30
2018-12-14T12:32:27.365Z,13.80
2018-12-14T12:33:27.330Z,13.50
2018-12-14T12:34:27.297Z,14.40
2018-12-14T12:35:27.267Z,15.60
2018-12-14T12:36:27.533Z,14.90
2018-12-14T12:37:27.204Z,13.40
2018-12-14T12:38:27.170Z,17.00
2018-12-14T12:39:27.135Z,13.70
2018-12-14T12:40:27.103Z,14.10
2018-12-14T12:41:27.073Z,17.00
2018-12-14T12:42:27.037Z,13.30
2018-12-14T12:43:27.006Z,14.50
2018-12-14T12:44:33.346Z,15.30
2018-12-14T12:45:26.939Z,12.40
2018-12-14T12:46:26.907Z,13.40
2018-12-14T12:47:26.874Z,15.20
2018-12-14T12:48:26.847Z,14.70
2018-12-14T12:49:26.810Z,12.60
2018-12-14T12:50:26.778Z,14.80
2018-12-14T12:51:26.744Z,15.70
2018-12-14T12:52:26.710Z,15.10