createdAt,value
2018-11-26T00:00:35.892Z,7.90
2018-11-26T00:03:10.201Z,7.60
2018-11-26T00:05:39.508Z,7.30
2018-11-26T00:08:12.140Z,7.90
2018-11-26T00:12:00.402Z,7.60
2018-11-26T00:14:28.819Z,7.80
2018-11-26T00:16:57.127Z,7.40
2018-11-26T00:19:25.596Z,7.70
2018-11-26T00:21:53.978Z,7.80
2018-11-26T00:24:22.199Z,7.90
2018-11-26T00:26:50.532Z,8.10
2018-11-26T00:29:18.813Z,7.90
2018-11-26T00:31:47.098Z,7.90
2018-11-26T00:34:16.735Z,8.00
2018-11-26T00:36:45.003Z,7.40
2018-11-26T00:39:13.472Z,8.00
2018-11-26T00:41:41.912Z,8.10
2018-11-26T00:44:10.326Z,8.00
2018-11-26T00:46:38.663Z,8.10
2018-11-26T00:49:06.939Z,7.80
2018-11-26T00:51:35.333Z,7.30
2018-11-26T00:54:03.696Z,7.80
2018-11-26T00:56:31.953Z,6.90
2018-11-26T00:59:00.316Z,7.90
2018-11-26T01:01:28.604Z,7.80
2018-11-26T01:03:57.003Z,7.90
2018-11-26T01:06:25.585Z,7.40
2018-11-26T01:08:53.927Z,7.20
2018-11-26T01:11:22.185Z,7.50
2018-11-26T01:13:50.537Z,7.70
2018-11-26T01:16:18.840Z,7.60
2018-11-26T01:18:47.372Z,7.80
2018-11-26T01:21:15.631Z,7.40
2018-11-26T01:23:43.879Z,7.10
2018-11-26T01:26:12.259Z,7.80
2018-11-26T01:28:40.579Z,8.10
2018-11-26T01:31:08.921Z,7.90
2018-11-26T01:33:37.117Z,8.10
2018-11-26T01:36:05.522Z,7.40
2018-11-26T01:38:33.828Z,8.10
2018-11-26T01:41:02.187Z,7.20
2018-11-26T01:43:30.503Z,8.00
2018-11-26T01:45:58.768Z,8.10
2018-11-26T01:48:27.150Z,8.10
2018-11-26T01:50:55.340Z,8.10
2018-11-26T01:53:23.780Z,8.40
2018-11-26T01:55:52.203Z,8.10
2018-11-26T01:58:20.464Z,8.10
2018-11-26T02:00:48.907Z,8.20
2018-11-26T02:03:17.433Z,8.00
2018-11-26T02:05:45.750Z,8.30
2018-11-26T02:08:14.150Z,8.20
2018-11-26T02:10:42.472Z,7.70
2018-11-26T02:13:10.834Z,8.20
2018-11-26T02:15:41.404Z,7.40
2018-11-26T02:18:10.384Z,7.90
2018-11-26T02:20:38.688Z,8.10
2018-11-26T02:23:07.401Z,8.40
2018-11-26T02:25:35.792Z,8.30
2018-11-26T02:28:04.272Z,8.20
2018-11-26T02:30:33.056Z,8.30
2018-11-26T02:33:01.413Z,8.20
2018-11-26T02:35:29.929Z,8.10
2018-11-26T02:37:59.455Z,8.10
2018-11-26T02:40:31.042Z,8.20
2018-11-26T02:42:59.638Z,8.20
2018-11-26T02:45:28.960Z,8.20
2018-11-26T02:47:57.671Z,8.20
2018-11-26T02:50:26.212Z,7.90
2018-11-26T02:52:55.295Z,7.80
2018-11-26T02:55:23.851Z,8.10
2018-11-26T02:57:52.179Z,7.90
2018-11-26T03:00:21.255Z,8.30
2018-11-26T03:02:49.845Z,8.30
2018-11-26T03:05:25.517Z,8.20
2018-11-26T03:07:54.235Z,8.00
2018-11-26T03:10:23.107Z,8.10
2018-11-26T03:12:51.957Z,8.30
2018-11-26T03:15:20.393Z,8.10
2018-11-26T03:17:48.967Z,8.20
2018-11-26T03:20:17.365Z,8.00
2018-11-26T03:22:45.751Z,8.10
2018-11-26T03:25:14.257Z,7.70
2018-11-26T03:27:42.890Z,8.10
2018-11-26T03:30:18.006Z,8.10
2018-11-26T03:32:47.011Z,8.20
2018-11-26T03:35:15.338Z,8.20
2018-11-26T03:37:43.872Z,7.80
2018-11-26T03:40:13.594Z,7.60
2018-11-26T03:42:42.760Z,8.10
2018-11-26T03:45:14.695Z,8.00
2018-11-26T03:47:43.322Z,8.10
2018-11-26T03:50:13.042Z,7.90
2018-11-26T03:52:43.007Z,7.50
2018-11-26T03:55:12.319Z,7.80
2018-11-26T03:57:41.123Z,7.80
2018-11-26T04:00:13.396Z,7.90
2018-11-26T04:02:42.060Z,8.20
2018-11-26T04:05:11.255Z,7.80
2018-11-26T04:07:39.884Z,7.80
2018-11-26T04:10:11.411Z,7.90
2018-11-26T04:12:40.409Z,8.00
2018-11-26T04:15:11.234Z,8.10
2018-11-26T04:17:41.666Z,8.00
2018-11-26T04:20:10.298Z,8.10
2018-11-26T04:22:38.923Z,7.90
2018-11-26T04:25:08.575Z,7.80
2018-11-26T04:27:36.989Z,8.10
2018-11-26T04:30:08.332Z,7.40
2018-11-26T04:32:37.190Z,8.10
2018-11-26T04:35:06.244Z,8.00
2018-11-26T04:37:34.652Z,7.30
2018-11-26T04:40:03.051Z,8.00
2018-11-26T04:42:31.471Z,7.90
2018-11-26T04:44:59.829Z,7.90
2018-11-26T04:47:28.088Z,8.10
2018-11-26T04:49:56.500Z,8.10
2018-11-26T04:52:24.758Z,8.00
2018-11-26T04:54:53.056Z,8.00
2018-11-26T04:57:21.428Z,8.10
2018-11-26T04:59:50.591Z,8.10
2018-11-26T05:02:18.938Z,7.50
2018-11-26T05:04:47.283Z,7.80
2018-11-26T05:07:15.646Z,7.20
2018-11-26T05:09:43.839Z,8.10
2018-11-26T05:12:12.194Z,8.00
2018-11-26T05:14:40.449Z,8.10
2018-11-26T05:17:08.823Z,8.10
2018-11-26T05:19:37.094Z,7.30
2018-11-26T05:22:05.699Z,7.90
2018-11-26T05:24:34.098Z,7.90
2018-11-26T05:27:02.371Z,8.20
2018-11-26T05:29:30.607Z,8.30
2018-11-26T05:31:59.085Z,8.10
2018-11-26T05:34:27.405Z,8.10
2018-11-26T05:36:57.971Z,7.80
2018-11-26T05:39:26.784Z,8.10
2018-11-26T05:41:55.381Z,8.10
2018-11-26T05:44:24.105Z,8.00
2018-11-26T05:46:53.117Z,8.10
2018-11-26T05:49:22.921Z,7.70
2018-11-26T05:51:50.929Z,7.40
2018-11-26T05:54:19.329Z,8.10
2018-11-26T05:56:48.351Z,8.10
2018-11-26T05:59:16.681Z,8.00
2018-11-26T06:01:45.216Z,8.20
2018-11-26T06:04:13.416Z,8.20
2018-11-26T06:06:41.627Z,8.20
2018-11-26T06:09:10.989Z,8.10
2018-11-26T06:11:40.445Z,7.80
2018-11-26T06:14:08.674Z,8.10
2018-11-26T06:16:37.411Z,8.10
2018-11-26T06:19:05.816Z,8.00
2018-11-26T06:21:34.040Z,8.10
2018-11-26T06:24:02.370Z,8.10
2018-11-26T06:26:30.673Z,7.70
2018-11-26T06:28:58.868Z,8.10
2018-11-26T06:31:27.162Z,8.20
2018-11-26T06:33:55.361Z,8.40
2018-11-26T06:36:23.534Z,8.40
2018-11-26T06:38:51.837Z,8.10
2018-11-26T06:41:20.297Z,8.00
2018-11-26T06:43:48.496Z,8.20
2018-11-26T06:46:16.697Z,8.10
2018-11-26T06:48:49.962Z,8.00
2018-11-26T06:51:18.264Z,8.20
2018-11-26T06:53:47.607Z,8.30
2018-11-26T06:56:15.800Z,8.10
2018-11-26T06:58:44.053Z,8.10
2018-11-26T07:01:12.559Z,7.50
2018-11-26T07:03:40.831Z,8.20
2018-11-26T07:06:09.129Z,8.30
2018-11-26T07:08:37.522Z,7.70
2018-11-26T07:11:06.126Z,8.30
2018-11-26T07:13:34.359Z,7.90
2018-11-26T07:16:02.652Z,8.00
2018-11-26T07:18:30.919Z,8.10
2018-11-26T07:20:59.220Z,8.30
2018-11-26T07:23:27.446Z,7.80
2018-11-26T07:25:55.888Z,8.20
2018-11-26T07:28:24.092Z,8.20
2018-11-26T07:30:52.264Z,7.50
2018-11-26T07:33:20.681Z,8.00
2018-11-26T07:35:48.843Z,7.50
2018-11-26T07:38:17.131Z,7.00
2018-11-26T07:40:45.388Z,7.90
2018-11-26T07:43:14.198Z,8.00
2018-11-26T07:45:42.432Z,8.20
2018-11-26T07:48:11.872Z,8.20
2018-11-26T07:50:40.187Z,8.00
2018-11-26T07:53:10.208Z,8.00
2018-11-26T07:55:39.720Z,8.10
2018-11-26T07:58:08.003Z,7.70
2018-11-26T08:00:36.270Z,8.30
2018-11-26T08:03:04.869Z,8.40
2018-11-26T08:05:33.064Z,8.50
2018-11-26T08:08:01.461Z,8.40
2018-11-26T08:10:29.665Z,8.30
2018-11-26T08:12:57.976Z,8.40
2018-11-26T08:15:27.576Z,8.20
2018-11-26T08:17:55.983Z,8.50
2018-11-26T08:20:24.226Z,8.50
2018-11-26T08:22:52.404Z,8.40
2018-11-26T08:25:21.745Z,8.40
2018-11-26T08:27:50.560Z,8.40
2018-11-26T08:30:24.454Z,8.30
2018-11-26T08:32:58.175Z,8.30
2018-11-26T08:35:26.713Z,7.70
2018-11-26T08:38:01.318Z,8.50
2018-11-26T08:40:30.868Z,8.60
2018-11-26T08:43:15.304Z,8.40
2018-11-26T08:45:52.106Z,8.20
2018-11-26T08:48:25.513Z,8.50
2018-11-26T08:50:54.945Z,8.50
2018-11-26T08:53:23.805Z,7.60
2018-11-26T08:55:52.186Z,8.50
2018-11-26T08:58:20.625Z,8.40
2018-11-26T09:00:54.365Z,8.40
2018-11-26T09:03:22.933Z,8.20
2018-11-26T09:05:59.973Z,8.40
2018-11-26T09:08:29.671Z,8.20
2018-11-26T09:10:58.819Z,8.40
2018-11-26T09:13:27.847Z,8.30
2018-11-26T09:15:56.468Z,7.50
2018-11-26T09:18:24.739Z,8.30
2018-11-26T09:20:53.288Z,8.50
2018-11-26T09:23:21.602Z,7.90
2018-11-26T09:25:49.966Z,8.30
2018-11-26T09:28:18.207Z,8.50
2018-11-26T09:30:46.533Z,8.40
2018-11-26T09:33:14.994Z,8.10
2018-11-26T09:35:44.077Z,8.50
2018-11-26T09:38:13.109Z,8.40
2018-11-26T09:40:41.589Z,8.30
2018-11-26T09:43:09.859Z,8.20
2018-11-26T09:45:40.459Z,8.10
2018-11-26T09:48:06.799Z,8.50
2018-11-26T09:50:35.178Z,8.30
2018-11-26T09:53:03.635Z,8.30
2018-11-26T09:55:32.073Z,8.40
2018-11-26T09:58:01.474Z,8.50
2018-11-26T10:00:31.968Z,8.50
2018-11-26T10:03:02.550Z,8.30
2018-11-26T10:05:31.131Z,8.50
2018-11-26T10:08:00.877Z,8.30
2018-11-26T10:10:30.166Z,8.80
2018-11-26T10:12:58.632Z,8.40
2018-11-26T10:15:27.899Z,8.80
2018-11-26T10:17:56.527Z,8.30
2018-11-26T10:20:24.921Z,8.70
2018-11-26T10:22:54.804Z,8.80
2018-11-26T10:25:23.707Z,8.80
2018-11-26T10:27:52.081Z,8.80
2018-11-26T10:30:23.248Z,8.80
2018-11-26T10:32:52.111Z,8.40
2018-11-26T10:35:20.866Z,9.10
2018-11-26T10:37:49.315Z,8.80
2018-11-26T10:40:23.964Z,8.90
2018-11-26T10:42:52.430Z,9.10
2018-11-26T10:45:22.683Z,9.00
2018-11-26T10:47:51.169Z,9.00
2018-11-26T10:50:21.695Z,9.10
2018-11-26T10:52:55.473Z,9.10
2018-11-26T10:55:29.331Z,9.10
2018-11-26T10:57:57.945Z,9.10
2018-11-26T11:00:31.890Z,9.30
2018-11-26T11:03:00.453Z,9.20
2018-11-26T11:05:29.053Z,9.30
2018-11-26T11:07:57.567Z,9.60
2018-11-26T11:10:30.885Z,9.40
2018-11-26T11:12:59.448Z,9.00
2018-11-26T11:15:28.049Z,9.60
2018-11-26T11:17:57.357Z,9.80
2018-11-26T11:20:27.471Z,8.90
2018-11-26T11:22:55.922Z,9.70
2018-11-26T11:25:26.728Z,9.60
2018-11-26T11:27:56.322Z,9.60
2018-11-26T11:30:28.963Z,9.60
2018-11-26T11:32:57.603Z,9.90
2018-11-26T11:35:26.186Z,9.90
2018-11-26T11:37:55.978Z,10.50
2018-11-26T11:40:29.752Z,9.30
2018-11-26T11:43:00.079Z,10.10
2018-11-26T11:45:30.188Z,9.70
2018-11-26T11:47:59.335Z,9.70
2018-11-26T11:50:28.730Z,9.80
2018-11-26T11:53:00.002Z,9.70
2018-11-26T11:55:28.467Z,9.70
2018-11-26T11:57:58.865Z,10.00
2018-11-26T12:00:35.439Z,9.60
2018-11-26T12:03:10.808Z,10.00
2018-11-26T12:05:39.193Z,9.90
2018-11-26T12:08:08.258Z,10.00
2018-11-26T12:10:36.741Z,9.60
2018-11-26T12:13:06.983Z,10.20
2018-11-26T12:15:37.123Z,9.90
2018-11-26T12:18:06.658Z,10.10
2018-11-26T12:20:35.694Z,9.40
2018-11-26T12:23:04.306Z,10.30
2018-11-26T12:25:32.669Z,10.00
2018-11-26T12:28:01.197Z,10.20
2018-11-26T12:30:31.735Z,10.00
2018-11-26T12:33:00.121Z,10.10
2018-11-26T12:35:28.510Z,10.20
2018-11-26T12:37:56.862Z,10.10
2018-11-26T12:40:26.088Z,10.60
2018-11-26T12:42:57.220Z,10.40
2018-11-26T12:45:28.397Z,10.40
2018-11-26T12:47:57.182Z,9.90
2018-11-26T12:50:25.694Z,10.60
2018-11-26T12:52:54.454Z,10.40
2018-11-26T12:55:23.860Z,10.20
2018-11-26T12:57:58.436Z,10.40
2018-11-26T13:00:28.476Z,10.40
2018-11-26T13:03:01.097Z,10.40
2018-11-26T13:05:29.561Z,10.40
2018-11-26T13:07:57.818Z,9.90
2018-11-26T13:10:26.256Z,9.90
2018-11-26T13:12:54.594Z,9.80
2018-11-26T13:15:25.136Z,10.20
2018-11-26T13:17:54.240Z,10.40
2018-11-26T13:20:25.020Z,10.40
2018-11-26T13:22:54.062Z,10.00
2018-11-26T13:25:25.982Z,10.30
2018-11-26T13:27:57.354Z,10.90
2018-11-26T13:30:28.650Z,10.40
2018-11-26T13:32:58.982Z,10.30
2018-11-26T13:35:27.425Z,10.30
2018-11-26T13:37:55.916Z,10.40
2018-11-26T13:40:24.290Z,10.60
2018-11-26T13:42:52.864Z,10.40
2018-11-26T13:45:26.232Z,10.60
2018-11-26T13:47:54.712Z,10.40
2018-11-26T13:50:26.987Z,10.40
2018-11-26T13:52:58.865Z,10.40
2018-11-26T13:55:28.299Z,9.90
2018-11-26T13:57:59.116Z,10.20
2018-11-26T14:00:29.442Z,9.60
2018-11-26T14:02:57.728Z,10.10
2018-11-26T14:05:26.247Z,10.10
2018-11-26T14:07:54.708Z,10.00
2018-11-26T14:10:25.831Z,10.00
2018-11-26T14:13:15.678Z,9.90
2018-11-26T14:15:44.061Z,10.00
2018-11-26T14:18:12.481Z,10.10
2018-11-26T14:20:40.807Z,10.10
2018-11-26T14:23:09.226Z,9.80
2018-11-26T14:25:38.238Z,9.90
2018-11-26T14:28:06.698Z,9.80
2018-11-26T14:30:35.036Z,9.70
2018-11-26T14:33:03.489Z,9.90
2018-11-26T14:35:31.921Z,9.90
2018-11-26T14:38:02.862Z,9.90
2018-11-26T14:40:39.595Z,10.00
2018-11-26T14:43:08.161Z,9.80
2018-11-26T14:45:36.842Z,9.50
2018-11-26T14:48:05.909Z,9.80
2018-11-26T14:50:34.279Z,9.70
2018-11-26T14:53:05.061Z,9.70
2018-11-26T14:55:36.431Z,10.00
2018-11-26T14:58:05.145Z,9.70
2018-11-26T15:00:34.495Z,9.70
2018-11-26T15:03:03.053Z,9.90
2018-11-26T15:05:31.725Z,10.10
2018-11-26T15:08:00.289Z,9.50
2018-11-26T15:10:28.748Z,9.90
2018-11-26T15:12:57.410Z,9.80
2018-11-26T15:15:26.738Z,9.60
2018-11-26T15:17:55.258Z,9.60
2018-11-26T15:20:28.131Z,9.60
2018-11-26T15:22:58.798Z,9.50
2018-11-26T15:25:32.853Z,9.90
2018-11-26T15:28:06.632Z,9.60
2018-11-26T15:30:35.813Z,9.70
2018-11-26T15:33:05.841Z,9.40
2018-11-26T15:35:34.677Z,9.60
2018-11-26T15:38:04.487Z,9.60
2018-11-26T15:40:33.401Z,9.80
2018-11-26T15:43:02.092Z,9.70
2018-11-26T15:45:30.769Z,9.60
2018-11-26T15:48:02.270Z,9.60
2018-11-26T15:50:31.730Z,9.60
2018-11-26T15:53:00.774Z,9.60
2018-11-26T15:55:29.906Z,9.50
2018-11-26T15:57:59.227Z,9.60
2018-11-26T16:00:28.717Z,9.10
2018-11-26T16:02:58.060Z,9.40
2018-11-26T16:05:29.622Z,9.40
2018-11-26T16:08:03.438Z,9.40
2018-11-26T16:10:32.684Z,9.40
2018-11-26T16:13:02.968Z,9.50
2018-11-26T16:15:40.802Z,9.40
2018-11-26T16:18:15.218Z,9.70
2018-11-26T16:20:45.521Z,9.30
2018-11-26T16:23:14.282Z,9.40
2018-11-26T16:25:45.942Z,9.50
2018-11-26T16:28:17.704Z,9.20
2018-11-26T16:30:46.395Z,9.50
2018-11-26T16:33:15.208Z,9.40
2018-11-26T16:35:49.114Z,9.40
2018-11-26T16:38:18.359Z,9.40
2018-11-26T16:40:46.837Z,9.30
2018-11-26T16:43:15.397Z,8.80
2018-11-26T16:45:44.095Z,9.20
2018-11-26T16:48:12.727Z,9.30
2018-11-26T16:50:41.477Z,9.60
2018-11-26T16:53:10.757Z,9.50
2018-11-26T16:55:39.422Z,9.30
2018-11-26T16:58:08.833Z,9.20
2018-11-26T17:00:37.880Z,9.50
2018-11-26T17:03:06.604Z,9.20
2018-11-26T17:05:38.166Z,9.30
2018-11-26T17:08:12.736Z,9.20
2018-11-26T17:10:42.946Z,9.60
2018-11-26T17:13:14.510Z,9.20
2018-11-26T17:15:43.169Z,9.10
2018-11-26T17:18:12.340Z,9.20
2018-11-26T17:20:41.587Z,9.20
2018-11-26T17:23:11.307Z,9.00
2018-11-26T17:25:40.969Z,9.00
2018-11-26T17:28:10.343Z,9.40
2018-11-26T17:30:40.207Z,9.20
2018-11-26T17:33:11.546Z,9.20
2018-11-26T17:35:39.969Z,8.90
2018-11-26T17:38:12.788Z,9.20
2018-11-26T17:40:41.198Z,9.30
2018-11-26T17:43:13.594Z,9.30
2018-11-26T17:45:42.024Z,9.10
2018-11-26T17:48:10.424Z,8.80
2018-11-26T17:50:41.406Z,8.70
2018-11-26T17:53:14.792Z,8.90
2018-11-26T17:55:55.506Z,8.80
2018-11-26T17:58:25.819Z,8.80
2018-11-26T18:01:05.432Z,8.80
2018-11-26T18:03:33.743Z,8.80
2018-11-26T18:06:02.055Z,8.70
2018-11-26T18:08:30.395Z,8.30
2018-11-26T18:10:58.705Z,8.80
2018-11-26T18:13:26.985Z,8.90
2018-11-26T18:15:55.390Z,8.90
2018-11-26T18:18:23.968Z,7.80
2018-11-26T18:20:52.079Z,8.50
2018-11-26T18:23:20.493Z,7.80
2018-11-26T18:25:48.933Z,8.60
2018-11-26T18:28:17.836Z,8.20
2018-11-26T18:30:49.997Z,8.50
2018-11-26T18:33:18.489Z,8.40
2018-11-26T18:35:47.955Z,8.50
2018-11-26T18:38:17.890Z,8.60
2018-11-26T18:40:50.372Z,8.50
2018-11-26T18:43:19.092Z,8.40
2018-11-26T18:45:47.552Z,8.30
2018-11-26T18:48:16.440Z,8.30
2018-11-26T18:50:45.300Z,8.40
2018-11-26T18:53:14.117Z,8.50
2018-11-26T18:55:43.137Z,8.70
2018-11-26T18:58:13.136Z,8.50
2018-11-26T19:00:48.740Z,8.30
2018-11-26T19:03:17.743Z,8.40
2018-11-26T19:05:49.315Z,8.40
2018-11-26T19:08:18.919Z,7.90
2018-11-26T19:10:58.787Z,7.50
2018-11-26T19:13:48.947Z,8.30
2018-11-26T19:16:21.439Z,8.40
2018-11-26T19:18:50.071Z,8.30
2018-11-26T19:21:19.387Z,8.30
2018-11-26T19:23:48.028Z,8.10
2018-11-26T19:26:17.520Z,8.20
2018-11-26T19:28:46.364Z,8.30
2018-11-26T19:31:29.862Z,7.90
2018-11-26T19:33:59.351Z,8.20
2018-11-26T19:36:36.386Z,8.20
2018-11-26T19:39:08.450Z,8.10
2018-11-26T19:41:37.574Z,8.30
2018-11-26T19:44:08.150Z,7.60
2018-11-26T19:46:36.821Z,8.40
2018-11-26T19:49:05.426Z,8.30
2018-11-26T19:51:35.059Z,7.90
2018-11-26T19:54:04.854Z,8.00
2018-11-26T19:56:33.448Z,7.90
2018-11-26T19:59:02.137Z,8.10
2018-11-26T20:01:31.641Z,7.80
2018-11-26T20:04:15.247Z,7.10
2018-11-26T20:06:43.697Z,7.30
2018-11-26T20:09:12.179Z,8.00
2018-11-26T20:11:40.835Z,7.90
2018-11-26T20:14:21.205Z,8.20
2018-11-26T20:16:44.071Z,7.80
2018-11-26T20:19:12.520Z,7.10
2018-11-26T20:21:41.188Z,7.80
2018-11-26T20:24:10.124Z,8.10
2018-11-26T20:26:38.467Z,7.60
2018-11-26T20:29:08.797Z,7.50
2018-11-26T20:31:37.337Z,8.00
2018-11-26T20:34:07.299Z,8.10
2018-11-26T20:36:35.872Z,8.20
2018-11-26T20:39:08.094Z,8.10
2018-11-26T20:41:37.116Z,7.80
2018-11-26T20:44:07.326Z,8.10
2018-11-26T20:46:36.507Z,7.80
2018-11-26T20:49:07.449Z,7.80
2018-11-26T20:51:36.372Z,8.10
2018-11-26T20:54:05.471Z,8.10
2018-11-26T20:56:34.765Z,8.00
2018-11-26T20:59:03.373Z,8.00
2018-11-26T21:01:31.754Z,8.00
2018-11-26T21:04:00.941Z,8.00
2018-11-26T21:06:29.525Z,8.10
2018-11-26T21:08:58.121Z,7.90
2018-11-26T21:11:26.609Z,8.00
2018-11-26T21:13:55.269Z,7.70
2018-11-26T21:16:24.697Z,7.80
2018-11-26T21:18:53.214Z,7.90
2018-11-26T21:21:22.277Z,7.80
2018-11-26T21:23:51.755Z,7.60
2018-11-26T21:26:20.664Z,7.90
2018-11-26T21:28:50.358Z,8.00
2018-11-26T21:31:18.881Z,8.00
2018-11-26T21:33:48.437Z,7.40
2018-11-26T21:36:17.608Z,7.90
2018-11-26T21:38:45.934Z,7.80
2018-11-26T21:41:14.425Z,8.10
2018-11-26T21:43:42.907Z,7.60
2018-11-26T21:46:16.686Z,7.00
2018-11-26T21:48:44.992Z,7.70
2018-11-26T21:51:13.471Z,7.90
2018-11-26T21:53:42.553Z,7.50
2018-11-26T21:56:10.819Z,7.30
2018-11-26T21:58:39.192Z,7.60
2018-11-26T22:01:09.451Z,7.90
2018-11-26T22:03:37.795Z,7.70
2018-11-26T22:06:06.446Z,7.80
2018-11-26T22:08:35.047Z,7.80
2018-11-26T22:11:03.498Z,7.90
2018-11-26T22:13:31.907Z,7.90
2018-11-26T22:16:00.195Z,7.30
2018-11-26T22:18:28.569Z,8.00
2018-11-26T22:20:56.974Z,7.60
2018-11-26T22:23:25.363Z,7.60
2018-11-26T22:25:53.684Z,7.30
2018-11-26T22:28:21.988Z,7.70
2018-11-26T22:30:50.344Z,7.60
2018-11-26T22:33:19.229Z,7.80
2018-11-26T22:35:47.631Z,7.30
2018-11-26T22:38:15.810Z,7.30
2018-11-26T22:40:44.318Z,7.50
2018-11-26T22:43:12.815Z,7.60
2018-11-26T22:45:41.242Z,7.70
2018-11-26T22:48:17.439Z,7.30
2018-11-26T22:50:46.329Z,7.40
2018-11-26T22:53:14.718Z,6.60
2018-11-26T22:55:44.314Z,7.10
2018-11-26T22:58:14.706Z,6.50
2018-11-26T23:00:50.997Z,7.30
2018-11-26T23:03:22.089Z,7.50
2018-11-26T23:05:50.531Z,7.10
2018-11-26T23:08:19.115Z,7.30
2018-11-26T23:10:47.696Z,7.40
2018-11-26T23:13:16.206Z,7.30
2018-11-26T23:15:45.409Z,7.70
2018-11-26T23:18:14.220Z,7.50
2018-11-26T23:20:42.741Z,7.70
2018-11-26T23:23:11.169Z,8.00
2018-11-26T23:25:39.769Z,7.70
2018-11-26T23:28:08.929Z,7.90
2018-11-26T23:30:37.446Z,8.00
2018-11-26T23:33:07.638Z,7.10
2018-11-26T23:35:36.174Z,6.80
2018-11-26T23:38:04.982Z,7.70
2018-11-26T23:40:34.513Z,7.90
2018-11-26T23:43:03.939Z,7.20
2018-11-26T23:45:32.563Z,7.40
2018-11-26T23:48:01.060Z,7.50
2018-11-26T23:50:29.646Z,7.40
2018-11-26T23:52:58.739Z,7.70
2018-11-26T23:55:27.319Z,7.70
2018-11-26T23:57:56.016Z,7.40
