createdAt,value
2018-02-23T00:01:24.076Z,-0.20
2018-02-23T00:03:51.634Z,-0.20
2018-02-23T00:06:19.158Z,-0.20
2018-02-23T00:08:46.742Z,-0.30
2018-02-23T00:11:14.280Z,-0.30
2018-02-23T00:13:42.613Z,-0.20
2018-02-23T00:16:10.171Z,-0.30
2018-02-23T00:18:37.734Z,-0.30
2018-02-23T00:23:33.492Z,-0.60
2018-02-23T00:26:01.048Z,-0.30
2018-02-23T00:28:28.684Z,-0.30
2018-02-23T00:30:56.267Z,-0.30
2018-02-23T00:33:27.831Z,-0.40
2018-02-23T00:35:55.396Z,-0.30
2018-02-23T00:38:23.033Z,-0.40
2018-02-23T00:40:50.596Z,-0.40
2018-02-23T00:43:18.206Z,-0.40
2018-02-23T00:45:45.903Z,-0.40
2018-02-23T00:48:13.584Z,-0.50
2018-02-23T00:50:42.009Z,-0.50
2018-02-23T00:53:09.587Z,-0.50
2018-02-23T00:55:37.230Z,-0.50
2018-02-23T00:58:05.557Z,-0.50
2018-02-23T01:00:33.144Z,-0.50
2018-02-23T01:03:00.696Z,-0.50
2018-02-23T01:05:28.393Z,-0.50
2018-02-23T01:07:55.933Z,-0.50
2018-02-23T01:10:24.445Z,-0.50
2018-02-23T01:12:52.056Z,-0.60
2018-02-23T01:15:19.878Z,-0.60
2018-02-23T01:17:47.427Z,-0.50
2018-02-23T01:20:15.802Z,-0.60
2018-02-23T01:22:43.405Z,-0.60
2018-02-23T01:25:11.744Z,-0.60
2018-02-23T01:27:39.407Z,-0.70
2018-02-23T01:30:06.967Z,-0.60
2018-02-23T01:32:34.517Z,-0.60
2018-02-23T01:35:02.859Z,-0.70
2018-02-23T01:37:30.399Z,-0.70
2018-02-23T01:39:57.983Z,-0.70
2018-02-23T01:42:25.543Z,-0.70
2018-02-23T01:44:53.164Z,-0.70
2018-02-23T01:47:20.710Z,-0.70
2018-02-23T01:49:48.300Z,-0.70
2018-02-23T01:52:15.856Z,-0.70
2018-02-23T01:54:43.446Z,-0.70
2018-02-23T01:57:10.986Z,-0.70
2018-02-23T01:59:38.542Z,-0.70
2018-02-23T02:02:06.083Z,-0.60
2018-02-23T02:04:34.414Z,-0.70
2018-02-23T02:07:01.986Z,-0.70
2018-02-23T02:09:29.564Z,-0.80
2018-02-23T02:11:57.120Z,-0.80
2018-02-23T02:14:24.677Z,-0.80
2018-02-23T02:16:52.223Z,-0.90
2018-02-23T02:19:19.779Z,-0.90
2018-02-23T02:21:47.338Z,-0.90
2018-02-23T02:24:14.902Z,-0.90
2018-02-23T02:26:42.458Z,-0.90
2018-02-23T02:29:10.038Z,-0.90
2018-02-23T02:31:37.579Z,-1.00
2018-02-23T02:34:05.907Z,-1.00
2018-02-23T02:36:33.499Z,-1.00
2018-02-23T02:39:01.036Z,-1.10
2018-02-23T02:41:28.623Z,-1.10
2018-02-23T02:43:56.166Z,-1.10
2018-02-23T02:46:23.724Z,-1.20
2018-02-23T02:48:52.042Z,-1.20
2018-02-23T02:51:19.616Z,-1.20
2018-02-23T02:53:47.173Z,-1.20
2018-02-23T02:56:14.736Z,-1.30
2018-02-23T02:58:43.124Z,-1.30
2018-02-23T03:01:11.488Z,-1.30
2018-02-23T03:03:39.034Z,-1.30
2018-02-23T03:06:06.594Z,-1.30
2018-02-23T03:08:34.149Z,-1.40
2018-02-23T03:11:01.711Z,-1.40
2018-02-23T03:13:29.273Z,-1.40
2018-02-23T03:15:57.640Z,-1.40
2018-02-23T03:18:25.205Z,-1.40
2018-02-23T03:20:52.796Z,-1.40
2018-02-23T03:23:21.132Z,-1.40
2018-02-23T03:25:48.704Z,-1.40
2018-02-23T03:28:16.265Z,-1.40
2018-02-23T03:30:44.093Z,-1.50
2018-02-23T03:33:11.646Z,-1.50
2018-02-23T03:35:39.225Z,-1.50
2018-02-23T03:38:06.781Z,-1.50
2018-02-23T03:40:34.348Z,-1.50
2018-02-23T03:43:01.909Z,-1.60
2018-02-23T03:45:29.480Z,-1.60
2018-02-23T03:47:57.059Z,-1.60
2018-02-23T03:50:24.628Z,-1.60
2018-02-23T03:52:52.166Z,-1.60
2018-02-23T03:55:20.494Z,-1.70
2018-02-23T03:57:48.046Z,-1.70
2018-02-23T04:00:16.385Z,-1.70
2018-02-23T04:02:43.924Z,-1.70
2018-02-23T04:05:11.510Z,-1.70
2018-02-23T04:07:39.071Z,-1.80
2018-02-23T04:10:07.459Z,-1.80
2018-02-23T04:12:35.031Z,-1.80
2018-02-23T04:15:02.576Z,-1.90
2018-02-23T04:17:30.907Z,-1.90
2018-02-23T04:19:58.452Z,-1.90
2018-02-23T04:22:26.002Z,-1.90
2018-02-23T04:24:54.306Z,-2.00
2018-02-23T04:27:21.867Z,-2.00
2018-02-23T04:29:50.234Z,-2.00
2018-02-23T04:32:17.912Z,-2.00
2018-02-23T04:34:45.451Z,-2.10
2018-02-23T04:37:13.007Z,-2.00
2018-02-23T04:39:40.581Z,-2.10
2018-02-23T04:42:08.143Z,-2.10
2018-02-23T04:44:35.696Z,-2.20
2018-02-23T04:47:04.037Z,-2.30
2018-02-23T04:49:31.570Z,-2.30
2018-02-23T04:51:59.939Z,-2.30
2018-02-23T04:54:28.258Z,-2.40
2018-02-23T04:56:55.819Z,-2.40
2018-02-23T04:59:23.374Z,-2.40
2018-02-23T05:01:51.710Z,-2.60
2018-02-23T05:04:19.302Z,-2.60
2018-02-23T05:06:47.636Z,-2.70
2018-02-23T05:09:15.942Z,-2.70
2018-02-23T05:11:43.498Z,-2.80
2018-02-23T05:14:11.804Z,-2.80
2018-02-23T05:16:39.364Z,-2.80
2018-02-23T05:19:07.675Z,-2.90
2018-02-23T05:21:35.263Z,-2.90
2018-02-23T05:24:02.815Z,-2.90
2018-02-23T05:26:30.396Z,-2.90
2018-02-23T05:28:57.928Z,-2.90
2018-02-23T05:31:25.490Z,-2.90
2018-02-23T05:33:53.082Z,-3.00
2018-02-23T05:36:21.410Z,-3.00
2018-02-23T05:38:48.966Z,-3.00
2018-02-23T05:41:16.544Z,-3.00
2018-02-23T05:43:44.081Z,-3.10
2018-02-23T05:46:11.650Z,-3.10
2018-02-23T05:48:39.175Z,-3.10
2018-02-23T05:51:06.723Z,-3.10
2018-02-23T05:53:34.341Z,-3.10
2018-02-23T05:56:01.886Z,-3.20
2018-02-23T05:58:29.438Z,-3.20
2018-02-23T06:00:56.970Z,-3.20
2018-02-23T06:03:24.538Z,-3.20
2018-02-23T06:05:52.084Z,-3.20
2018-02-23T06:08:19.638Z,-3.20
2018-02-23T06:10:47.168Z,-3.20
2018-02-23T06:13:14.782Z,-3.30
2018-02-23T06:15:48.008Z,-3.30
2018-02-23T06:18:21.266Z,-3.30
2018-02-23T06:20:49.558Z,-3.40
2018-02-23T06:23:17.975Z,-3.40
2018-02-23T06:25:45.520Z,-3.40
2018-02-23T06:28:13.846Z,-3.40
2018-02-23T06:30:41.371Z,-3.40
2018-02-23T06:33:08.915Z,-3.40
2018-02-23T06:35:36.451Z,-3.40
2018-02-23T06:38:04.002Z,-3.40
2018-02-23T06:40:32.303Z,-3.40
2018-02-23T06:42:59.858Z,-3.40
2018-02-23T06:45:28.158Z,-3.40
2018-02-23T06:47:56.471Z,-3.40
2018-02-23T06:50:24.012Z,-3.40
2018-02-23T06:52:52.336Z,-3.30
2018-02-23T06:55:19.870Z,-3.30
2018-02-23T06:57:48.185Z,-3.30
2018-02-23T07:00:15.724Z,-3.30
2018-02-23T07:02:43.270Z,-3.30
2018-02-23T07:05:10.797Z,-3.30
2018-02-23T07:07:38.358Z,-3.30
2018-02-23T07:10:06.650Z,-3.30
2018-02-23T07:12:34.198Z,-3.30
2018-02-23T07:15:01.723Z,-3.30
2018-02-23T07:17:29.266Z,-3.40
2018-02-23T07:19:56.806Z,-3.30
2018-02-23T07:22:24.354Z,-3.40
2018-02-23T07:24:51.894Z,-3.30
2018-02-23T07:27:19.450Z,-3.30
2018-02-23T07:29:47.747Z,-3.30
2018-02-23T07:32:15.306Z,-3.30
2018-02-23T07:34:44.216Z,-3.10
2018-02-23T07:37:12.554Z,-3.10
2018-02-23T07:39:40.116Z,-3.10
2018-02-23T07:42:07.650Z,-3.10
2018-02-23T07:44:35.211Z,-3.00
2018-02-23T07:47:03.519Z,-3.00
2018-02-23T07:49:31.077Z,-3.00
2018-02-23T07:51:59.379Z,-3.10
2018-02-23T07:54:26.930Z,-3.10
2018-02-23T07:56:54.470Z,-3.10
2018-02-23T07:59:22.030Z,-3.10
2018-02-23T08:01:49.567Z,-3.10
2018-02-23T08:04:17.122Z,-3.00
2018-02-23T08:06:45.426Z,-2.70
2018-02-23T08:09:12.982Z,-2.70
2018-02-23T08:11:41.281Z,-2.60
2018-02-23T08:14:08.906Z,-2.60
2018-02-23T08:16:36.549Z,-2.60
2018-02-23T08:19:04.094Z,-2.50
2018-02-23T08:21:32.427Z,-2.30
2018-02-23T08:23:59.979Z,-2.40
2018-02-23T08:26:27.674Z,-2.40
2018-02-23T08:28:55.225Z,-2.30
2018-02-23T08:31:22.759Z,-2.30
2018-02-23T08:33:50.357Z,-2.40
2018-02-23T08:36:18.646Z,-2.20
2018-02-23T08:38:47.022Z,-2.10
2018-02-23T08:41:15.452Z,-2.10
2018-02-23T08:43:43.007Z,-2.10
2018-02-23T08:46:10.564Z,-2.00
2018-02-23T08:48:38.130Z,-1.90
2018-02-23T08:51:05.651Z,-1.80
2018-02-23T08:53:33.206Z,-1.90
2018-02-23T08:56:00.762Z,-2.00
2018-02-23T08:58:29.094Z,-1.70
2018-02-23T09:00:56.640Z,-1.70
2018-02-23T09:03:24.194Z,-1.50
2018-02-23T09:05:52.507Z,-1.70
2018-02-23T09:08:20.073Z,-1.70
2018-02-23T09:10:47.606Z,-1.60
2018-02-23T09:13:15.171Z,-1.50
2018-02-23T09:15:42.717Z,-1.50
2018-02-23T09:18:10.288Z,-1.50
2018-02-23T09:20:37.838Z,-1.60
2018-02-23T09:23:05.382Z,-1.60
2018-02-23T09:25:33.708Z,-1.50
2018-02-23T09:28:01.238Z,-1.50
2018-02-23T09:30:29.557Z,-1.30
2018-02-23T09:32:57.210Z,-1.30
2018-02-23T09:35:24.801Z,-1.30
2018-02-23T09:37:52.340Z,-1.20
2018-02-23T09:40:20.815Z,-1.10
2018-02-23T09:42:48.361Z,-1.30
2018-02-23T09:45:15.932Z,-1.20
2018-02-23T09:47:43.499Z,-1.20
2018-02-23T09:50:11.144Z,-1.10
2018-02-23T09:52:39.555Z,-0.90
2018-02-23T09:55:07.240Z,-0.90
2018-02-23T09:57:34.889Z,-1.00
2018-02-23T10:00:02.483Z,-1.00
2018-02-23T10:02:30.071Z,-0.90
2018-02-23T10:04:57.732Z,-0.80
2018-02-23T10:07:25.278Z,-0.70
2018-02-23T10:09:53.608Z,-0.90
2018-02-23T10:12:21.165Z,-0.90
2018-02-23T10:14:48.722Z,-0.70
2018-02-23T10:17:16.258Z,-0.70
2018-02-23T10:19:43.822Z,-0.60
2018-02-23T10:22:11.391Z,-0.60
2018-02-23T10:24:38.955Z,-0.60
2018-02-23T10:27:06.521Z,-0.80
2018-02-23T10:29:34.074Z,-0.90
2018-02-23T10:32:01.635Z,-0.80
2018-02-23T10:34:29.225Z,-0.80
2018-02-23T10:36:56.757Z,-0.60
2018-02-23T10:39:25.082Z,-0.40
2018-02-23T10:41:52.618Z,-0.50
2018-02-23T10:44:20.932Z,-0.40
2018-02-23T10:46:48.490Z,-0.40
2018-02-23T10:49:16.820Z,-0.10
2018-02-23T10:51:44.371Z,-0.20
2018-02-23T10:54:11.975Z,0.00
2018-02-23T10:56:39.538Z,0.10
2018-02-23T10:59:07.870Z,-0.30
2018-02-23T11:01:35.427Z,-0.30
2018-02-23T11:04:02.976Z,-0.30
2018-02-23T11:06:30.563Z,-0.10
2018-02-23T11:08:58.108Z,0.00
2018-02-23T11:11:25.667Z,-0.10
2018-02-23T11:13:53.222Z,0.10
2018-02-23T11:16:20.866Z,0.20
2018-02-23T11:18:48.423Z,0.20
2018-02-23T11:21:15.980Z,0.10
2018-02-23T11:23:43.527Z,0.20
2018-02-23T11:26:11.090Z,0.10
2018-02-23T11:28:38.661Z,0.10
2018-02-23T11:31:06.225Z,0.40
2018-02-23T11:33:34.865Z,0.60
2018-02-23T11:36:02.401Z,0.60
2018-02-23T11:38:29.929Z,0.60
2018-02-23T11:40:57.469Z,0.50
2018-02-23T11:43:25.021Z,0.40
2018-02-23T11:45:52.593Z,0.30
2018-02-23T11:48:20.112Z,0.20
2018-02-23T11:50:47.738Z,0.10
2018-02-23T11:53:15.349Z,0.10
2018-02-23T11:55:42.920Z,0.20
2018-02-23T11:58:10.442Z,0.50
2018-02-23T12:00:38.764Z,0.50
2018-02-23T12:03:06.312Z,0.50
2018-02-23T12:05:33.884Z,0.50
2018-02-23T12:08:01.432Z,0.70
2018-02-23T12:10:29.003Z,0.50
2018-02-23T12:12:57.438Z,0.80
2018-02-23T12:15:24.998Z,0.80
2018-02-23T12:17:52.541Z,1.10
2018-02-23T12:20:20.101Z,1.20
2018-02-23T12:22:47.637Z,0.90
2018-02-23T12:25:15.205Z,1.00
2018-02-23T12:27:42.832Z,1.10
2018-02-23T12:30:10.425Z,1.30
2018-02-23T12:32:38.749Z,1.40
2018-02-23T12:35:06.392Z,1.30
2018-02-23T12:37:34.036Z,1.40
2018-02-23T12:40:01.610Z,1.20
2018-02-23T12:42:29.176Z,1.40
2018-02-23T12:44:56.706Z,1.50
2018-02-23T12:47:24.285Z,1.60
2018-02-23T12:49:51.824Z,1.70
2018-02-23T12:52:20.160Z,2.00
2018-02-23T12:54:47.696Z,2.00
2018-02-23T12:57:15.264Z,1.80
2018-02-23T12:59:42.845Z,1.60
2018-02-23T13:02:11.177Z,1.70
2018-02-23T13:04:38.712Z,1.70
2018-02-23T13:07:06.263Z,1.70
2018-02-23T13:09:34.678Z,1.50
2018-02-23T13:12:02.240Z,1.50
2018-02-23T13:14:35.403Z,1.60
2018-02-23T13:17:02.966Z,1.70
2018-02-23T13:19:30.508Z,1.70
2018-02-23T13:21:58.096Z,1.80
2018-02-23T13:24:25.646Z,1.90
2018-02-23T13:26:53.684Z,2.10
2018-02-23T13:29:21.239Z,2.20
2018-02-23T13:31:48.908Z,2.30
2018-02-23T13:34:16.445Z,2.30
2018-02-23T13:36:44.013Z,2.40
2018-02-23T13:39:11.721Z,2.20
2018-02-23T13:41:41.841Z,2.10
2018-02-23T13:44:09.402Z,2.20
2018-02-23T13:46:36.972Z,2.20
2018-02-23T13:49:04.528Z,2.20
2018-02-23T13:51:32.142Z,2.20
2018-02-23T13:54:05.441Z,2.20
2018-02-23T13:56:32.999Z,2.20
2018-02-23T13:59:00.537Z,2.00
2018-02-23T14:01:28.873Z,2.10
2018-02-23T14:03:56.424Z,2.10
2018-02-23T14:06:29.724Z,2.10
2018-02-23T14:08:57.283Z,2.20
2018-02-23T14:11:25.627Z,2.20
2018-02-23T14:13:53.184Z,2.10
2018-02-23T14:16:20.744Z,2.40
2018-02-23T14:18:48.304Z,2.30
2018-02-23T14:21:15.868Z,2.50
2018-02-23T14:23:44.194Z,2.10
2018-02-23T14:26:12.523Z,2.30
2018-02-23T14:28:40.143Z,2.10
2018-02-23T14:31:07.689Z,2.20
2018-02-23T14:33:36.020Z,2.40
2018-02-23T14:36:03.570Z,2.40
2018-02-23T14:38:31.143Z,2.20
2018-02-23T14:40:58.692Z,2.10
2018-02-23T14:43:27.052Z,2.10
2018-02-23T14:45:54.582Z,2.10
2018-02-23T14:48:33.802Z,2.10
2018-02-23T14:51:03.848Z,2.20
2018-02-23T14:53:31.416Z,2.30
2018-02-23T14:55:59.724Z,2.20
2018-02-23T14:58:27.288Z,2.20
2018-02-23T15:00:54.818Z,2.20
2018-02-23T15:03:22.386Z,2.30
2018-02-23T15:05:49.943Z,2.20
2018-02-23T15:08:17.521Z,2.20
2018-02-23T15:10:45.067Z,2.10
2018-02-23T15:13:12.640Z,2.10
2018-02-23T15:15:40.179Z,2.20
2018-02-23T15:18:08.500Z,2.10
2018-02-23T15:20:36.037Z,2.10
2018-02-23T15:23:03.607Z,2.20
2018-02-23T15:25:31.188Z,2.10
2018-02-23T15:27:58.748Z,2.20
2018-02-23T15:30:38.284Z,2.20
2018-02-23T15:33:05.847Z,2.20
2018-02-23T15:35:33.380Z,2.20
2018-02-23T15:38:01.703Z,2.20
2018-02-23T15:40:30.035Z,2.20
2018-02-23T15:42:57.590Z,2.10
2018-02-23T15:45:25.126Z,2.20
2018-02-23T15:47:55.298Z,2.20
2018-02-23T15:53:33.411Z,2.20
2018-02-23T15:56:00.942Z,2.20
2018-02-23T15:58:39.798Z,2.20
2018-02-23T16:01:08.093Z,2.10
2018-02-23T16:03:36.420Z,2.10
2018-02-23T16:06:03.973Z,2.10
2018-02-23T16:08:31.552Z,2.10
2018-02-23T16:10:59.091Z,2.10
2018-02-23T16:13:27.452Z,2.10
2018-02-23T16:15:55.008Z,2.10
2018-02-23T16:18:22.562Z,2.00
2018-02-23T16:20:50.091Z,2.00
2018-02-23T16:23:18.427Z,2.00
2018-02-23T16:25:45.964Z,2.00
2018-02-23T16:28:14.293Z,2.00
2018-02-23T16:30:41.826Z,2.00
2018-02-23T16:33:10.154Z,2.00
2018-02-23T16:35:37.720Z,2.00
2018-02-23T16:38:05.251Z,2.00
2018-02-23T16:40:33.566Z,1.90
2018-02-23T16:43:01.128Z,1.90
2018-02-23T16:45:28.654Z,1.90
2018-02-23T16:47:56.221Z,1.90
2018-02-23T16:50:23.769Z,1.90
2018-02-23T16:52:51.328Z,1.80
2018-02-23T16:55:18.860Z,1.90
2018-02-23T16:57:46.396Z,1.90
2018-02-23T17:00:14.000Z,1.90
2018-02-23T17:02:41.516Z,1.80
2018-02-23T17:05:09.077Z,1.90
2018-02-23T17:07:36.608Z,1.80
2018-02-23T17:10:04.168Z,1.80
2018-02-23T17:12:32.484Z,1.80
2018-02-23T17:15:00.810Z,1.80
2018-02-23T17:17:28.352Z,1.80
2018-02-23T17:19:56.671Z,1.80
2018-02-23T17:22:24.196Z,1.80
2018-02-23T17:24:51.779Z,1.80
2018-02-23T17:27:19.340Z,1.80
2018-02-23T17:29:46.899Z,1.80
2018-02-23T17:32:14.436Z,1.80
2018-02-23T17:34:41.988Z,1.80
2018-02-23T17:37:10.279Z,1.80
2018-02-23T17:39:38.599Z,1.90
2018-02-23T17:42:06.130Z,1.90
2018-02-23T17:44:33.834Z,1.90
2018-02-23T17:47:01.374Z,1.90
2018-02-23T17:49:29.696Z,1.90
2018-02-23T17:51:57.232Z,1.90
2018-02-23T17:54:24.786Z,1.90
2018-02-23T17:56:52.459Z,1.80
2018-02-23T17:59:20.195Z,1.80
2018-02-23T18:01:48.372Z,1.80
2018-02-23T18:04:15.934Z,1.70
2018-02-23T18:06:44.407Z,1.80
2018-02-23T18:09:11.983Z,1.80
2018-02-23T18:11:39.519Z,1.70
2018-02-23T18:14:07.092Z,1.70
2018-02-23T18:16:34.642Z,1.70
2018-02-23T18:19:02.212Z,1.70
2018-02-23T18:21:29.743Z,1.60
2018-02-23T18:23:57.312Z,1.50
2018-02-23T18:26:24.844Z,1.40
2018-02-23T18:28:52.422Z,1.40
2018-02-23T18:31:20.733Z,1.30
2018-02-23T18:33:48.315Z,1.20
2018-02-23T18:36:15.853Z,1.20
2018-02-23T18:38:43.409Z,1.20
2018-02-23T18:41:10.964Z,1.20
2018-02-23T18:43:38.503Z,1.20
2018-02-23T18:46:06.057Z,1.20
2018-02-23T18:48:33.589Z,1.20
2018-02-23T18:51:01.148Z,1.10
2018-02-23T18:53:28.690Z,1.10
2018-02-23T18:55:56.255Z,1.10
2018-02-23T18:58:23.799Z,1.10
2018-02-23T19:00:51.379Z,1.00
2018-02-23T19:03:18.903Z,1.00
2018-02-23T19:05:47.231Z,1.00
2018-02-23T19:08:14.892Z,1.00
2018-02-23T19:10:42.461Z,1.00
2018-02-23T19:13:09.990Z,1.00
2018-02-23T19:15:37.557Z,1.00
2018-02-23T19:18:05.098Z,1.00
2018-02-23T19:20:32.655Z,1.00
2018-02-23T19:23:00.186Z,1.00
2018-02-23T19:25:27.744Z,0.90
2018-02-23T19:27:55.296Z,1.00
2018-02-23T19:30:22.852Z,0.90
2018-02-23T19:32:50.391Z,0.90
2018-02-23T19:35:18.759Z,0.90
2018-02-23T19:37:46.309Z,0.90
2018-02-23T19:40:13.879Z,0.90
2018-02-23T19:42:41.409Z,0.80
2018-02-23T19:45:08.970Z,0.90
2018-02-23T19:47:37.270Z,0.80
2018-02-23T19:50:04.855Z,0.80
2018-02-23T19:52:32.385Z,0.80
2018-02-23T19:55:00.715Z,0.80
2018-02-23T19:57:28.246Z,0.80
2018-02-23T19:59:57.312Z,0.80
2018-02-23T20:02:24.846Z,0.80
2018-02-23T20:04:53.159Z,0.80
2018-02-23T20:07:20.691Z,0.80
2018-02-23T20:09:48.246Z,0.90
2018-02-23T20:12:15.782Z,0.90
2018-02-23T20:14:43.316Z,0.90
2018-02-23T20:17:11.631Z,0.90
2018-02-23T20:19:39.163Z,0.90
2018-02-23T20:22:06.730Z,0.90
2018-02-23T20:24:34.367Z,1.00
2018-02-23T20:27:01.951Z,0.90
2018-02-23T20:29:29.478Z,0.90
2018-02-23T20:31:57.807Z,1.00
2018-02-23T20:34:25.342Z,1.00
2018-02-23T20:36:53.654Z,1.00
2018-02-23T20:39:21.254Z,1.00
2018-02-23T20:41:48.822Z,1.00
2018-02-23T20:44:16.365Z,1.00
2018-02-23T20:46:43.920Z,1.00
2018-02-23T20:49:12.224Z,1.00
2018-02-23T20:51:39.801Z,0.90
2018-02-23T20:54:07.369Z,0.90
2018-02-23T20:56:34.948Z,0.90
2018-02-23T20:59:02.492Z,1.00
2018-02-23T21:01:30.820Z,0.90
2018-02-23T21:03:58.377Z,0.90
2018-02-23T21:06:25.987Z,0.90
2018-02-23T21:08:53.530Z,0.90
2018-02-23T21:11:21.121Z,0.90
2018-02-23T21:13:48.661Z,0.90
2018-02-23T21:16:16.248Z,0.80
2018-02-23T21:18:43.782Z,0.80
2018-02-23T21:21:12.115Z,0.90
2018-02-23T21:23:39.667Z,0.80
2018-02-23T21:26:07.232Z,0.80
2018-02-23T21:28:34.848Z,0.80
2018-02-23T21:31:02.395Z,0.80
2018-02-23T21:33:29.921Z,0.80
2018-02-23T21:35:57.548Z,0.70
2018-02-23T21:38:25.030Z,0.70
2018-02-23T21:40:52.577Z,0.70
2018-02-23T21:43:20.106Z,0.60
2018-02-23T21:45:47.657Z,0.60
2018-02-23T21:48:15.213Z,0.60
2018-02-23T21:50:42.802Z,0.60
2018-02-23T21:53:10.332Z,0.50
2018-02-23T21:55:37.874Z,0.50
2018-02-23T21:58:05.481Z,0.40
2018-02-23T22:00:33.139Z,0.40
2018-02-23T22:03:01.495Z,0.30
2018-02-23T22:05:29.831Z,0.40
2018-02-23T22:07:57.372Z,0.30
2018-02-23T22:10:24.895Z,0.30
2018-02-23T22:12:52.445Z,0.30
2018-02-23T22:15:20.016Z,0.30
2018-02-23T22:17:47.562Z,0.20
2018-02-23T22:20:15.096Z,0.20
2018-02-23T22:22:42.664Z,0.20
2018-02-23T22:25:10.223Z,0.10
2018-02-23T22:27:37.793Z,0.10
2018-02-23T22:30:05.347Z,0.10
2018-02-23T22:32:32.912Z,0.10
2018-02-23T22:35:01.235Z,0.10
2018-02-23T22:37:28.821Z,0.10
2018-02-23T22:39:56.350Z,0.00
2018-02-23T22:42:24.666Z,0.00
2018-02-23T22:44:52.187Z,0.00
2018-02-23T22:47:19.763Z,0.00
2018-02-23T22:49:47.292Z,-0.10
2018-02-23T22:52:14.841Z,0.00
2018-02-23T22:54:42.382Z,0.10
2018-02-23T22:57:09.933Z,-0.10
2018-02-23T23:02:31.699Z,-0.10
2018-02-23T23:05:01.515Z,-0.10
2018-02-23T23:10:09.540Z,-0.20
2018-02-23T23:12:37.208Z,-0.20
2018-02-23T23:15:04.791Z,-0.20
2018-02-23T23:17:32.434Z,-0.20
2018-02-23T23:20:00.832Z,-0.20
2018-02-23T23:22:28.607Z,-0.20
2018-02-23T23:24:56.172Z,-0.20
2018-02-23T23:27:23.924Z,-0.20
2018-02-23T23:29:52.271Z,-0.20
2018-02-23T23:32:19.898Z,-0.20
2018-02-23T23:34:49.366Z,-0.30
2018-02-23T23:37:17.070Z,-0.30
2018-02-23T23:39:44.812Z,-0.30
2018-02-23T23:42:12.503Z,-0.30
2018-02-23T23:44:40.121Z,-0.30
2018-02-23T23:47:08.519Z,-0.40
2018-02-23T23:49:36.144Z,-0.40
2018-02-23T23:52:03.962Z,-0.30
2018-02-23T23:54:31.568Z,-0.40
2018-02-23T23:56:59.200Z,-0.40
2018-02-23T23:59:27.569Z,-0.40
