createdAt,value
2022-10-03T00:00:10.639Z,10.10
2022-10-03T00:09:12.339Z,10.00
2022-10-03T00:14:42.142Z,10.00
2022-10-03T00:19:59.283Z,10.20
2022-10-03T00:25:31.306Z,10.20
2022-10-03T00:28:18.319Z,10.20
2022-10-03T00:31:05.776Z,10.30
2022-10-03T00:36:32.027Z,10.20
2022-10-03T00:43:14.628Z,10.20
2022-10-03T00:50:03.850Z,10.20
2022-10-03T00:58:16.494Z,10.30
2022-10-03T01:00:51.962Z,10.30
2022-10-03T01:03:43.717Z,10.30
2022-10-03T01:09:30.413Z,10.20
2022-10-03T01:12:19.065Z,10.00
2022-10-03T01:15:08.445Z,9.90
2022-10-03T01:18:00.280Z,9.80
2022-10-03T01:20:45.468Z,9.80
2022-10-03T01:26:35.291Z,9.70
2022-10-03T01:32:05.707Z,9.70
2022-10-03T01:42:42.928Z,9.80
2022-10-03T01:45:29.961Z,9.80
2022-10-03T01:48:05.711Z,9.70
2022-10-03T01:50:46.416Z,9.80
2022-10-03T01:53:27.231Z,9.80
2022-10-03T01:56:05.023Z,9.90
2022-10-03T01:58:56.705Z,9.90
2022-10-03T02:06:54.308Z,9.90
2022-10-03T02:09:36.546Z,9.90
2022-10-03T02:12:17.322Z,10.00
2022-10-03T02:15:00.239Z,10.00
2022-10-03T02:20:36.143Z,10.90
2022-10-03T02:23:27.270Z,10.00
2022-10-03T02:26:16.481Z,9.90
2022-10-03T02:29:19.947Z,9.80
2022-10-03T02:38:34.184Z,9.90
2022-10-03T02:41:35.540Z,9.90
2022-10-03T02:44:40.579Z,9.90
2022-10-03T02:50:53.747Z,9.90
2022-10-03T02:53:58.005Z,9.80
2022-10-03T02:57:17.839Z,9.70
2022-10-03T03:00:18.820Z,9.70
2022-10-03T03:03:24.444Z,9.70
2022-10-03T03:09:44.140Z,9.90
2022-10-03T03:18:34.515Z,9.90
2022-10-03T03:21:35.879Z,10.00
2022-10-03T03:24:33.676Z,10.00
2022-10-03T03:30:09.018Z,10.10
2022-10-03T03:33:01.356Z,10.20
2022-10-03T03:38:30.220Z,10.20
2022-10-03T03:41:22.449Z,10.20
2022-10-03T03:44:31.349Z,10.30
2022-10-03T03:47:24.640Z,10.30
2022-10-03T03:50:23.860Z,10.20
2022-10-03T03:53:26.635Z,10.30
2022-10-03T03:56:33.457Z,10.30
2022-10-03T04:04:56.895Z,10.20
2022-10-03T04:07:50.366Z,10.00
2022-10-03T04:13:36.957Z,9.80
2022-10-03T04:25:54.832Z,9.40
2022-10-03T04:37:24.366Z,9.30
2022-10-03T04:48:18.351Z,9.10
2022-10-03T04:51:04.462Z,9.10
2022-10-03T04:53:50.042Z,9.00
2022-10-03T04:59:26.193Z,8.90
2022-10-03T05:02:04.033Z,9.00
2022-10-03T05:07:26.283Z,8.80
2022-10-03T05:18:12.608Z,9.00
2022-10-03T05:20:55.267Z,9.00
2022-10-03T05:23:47.418Z,9.10
2022-10-03T05:32:18.759Z,9.30
2022-10-03T05:35:25.976Z,9.30
2022-10-03T05:38:31.545Z,9.20
2022-10-03T05:41:10.277Z,10.10
2022-10-03T05:43:58.375Z,9.00
2022-10-03T05:46:58.862Z,9.00
2022-10-03T05:53:03.004Z,8.90
2022-10-03T05:55:46.484Z,8.70
2022-10-03T05:58:57.124Z,8.70
2022-10-03T06:05:30.608Z,8.50
2022-10-03T06:16:45.472Z,8.70
2022-10-03T06:19:33.892Z,8.80
2022-10-03T06:25:56.038Z,9.20
2022-10-03T06:28:57.635Z,9.50
2022-10-03T06:35:48.270Z,10.00
2022-10-03T06:39:35.574Z,10.10
2022-10-03T06:43:12.626Z,10.40
2022-10-03T06:46:39.486Z,10.70
2022-10-03T06:49:53.256Z,10.90
2022-10-03T06:53:04.373Z,11.10
2022-10-03T06:56:04.740Z,11.40
2022-10-03T06:59:05.504Z,11.80
2022-10-03T07:02:36.101Z,12.00
2022-10-03T07:05:54.366Z,12.20
2022-10-03T07:11:58.942Z,12.80
2022-10-03T07:15:09.496Z,13.10
2022-10-03T07:18:07.222Z,13.40
2022-10-03T07:21:17.478Z,13.80
2022-10-03T07:24:19.437Z,14.10
2022-10-03T07:27:27.855Z,14.00
2022-10-03T07:30:15.659Z,13.90
2022-10-03T07:33:38.955Z,13.60
2022-10-03T07:36:51.393Z,13.30
2022-10-03T07:40:19.958Z,13.10
2022-10-03T07:43:32.421Z,13.00
2022-10-03T07:49:46.941Z,12.50
2022-10-03T07:52:54.581Z,12.40
2022-10-03T07:55:39.392Z,12.30
2022-10-03T07:58:51.570Z,12.30
2022-10-03T08:01:49.706Z,12.30
2022-10-03T08:04:56.952Z,12.30
2022-10-03T08:08:09.523Z,12.50
2022-10-03T08:11:38.362Z,12.50
2022-10-03T08:17:32.164Z,12.30
2022-10-03T08:20:35.217Z,12.50
2022-10-03T08:29:16.296Z,13.20
2022-10-03T08:32:36.960Z,12.90
2022-10-03T08:35:27.893Z,12.50
2022-10-03T08:38:36.710Z,12.40
2022-10-03T08:41:47.354Z,13.00
2022-10-03T08:48:10.510Z,13.10
2022-10-03T08:51:41.753Z,13.50
2022-10-03T08:54:59.095Z,14.90
2022-10-03T08:58:10.255Z,15.90
2022-10-03T09:01:16.005Z,15.90
2022-10-03T09:04:36.460Z,15.10
2022-10-03T09:07:31.773Z,14.90
2022-10-03T09:10:37.952Z,15.30
2022-10-03T09:14:14.992Z,15.00
2022-10-03T09:20:31.724Z,14.30
2022-10-03T09:23:38.226Z,15.10
2022-10-03T09:26:50.206Z,16.30
2022-10-03T09:33:15.882Z,18.40
2022-10-03T09:36:13.493Z,18.50
2022-10-03T09:39:26.482Z,17.30
2022-10-03T09:42:45.092Z,16.30
2022-10-03T09:46:17.647Z,15.60
2022-10-03T09:49:40.485Z,15.20
2022-10-03T09:52:34.962Z,15.10
2022-10-03T09:55:40.575Z,16.30
2022-10-03T09:58:55.981Z,17.10
2022-10-03T10:01:33.952Z,16.70
2022-10-03T10:05:04.509Z,16.20
2022-10-03T10:08:27.109Z,14.80
2022-10-03T10:11:18.367Z,15.90
2022-10-03T10:14:25.836Z,15.80
2022-10-03T10:18:02.377Z,15.70
2022-10-03T10:21:30.638Z,15.20
2022-10-03T10:24:48.592Z,14.60
2022-10-03T10:28:13.128Z,14.20
2022-10-03T10:31:25.680Z,14.50
2022-10-03T10:34:47.625Z,15.20
2022-10-03T10:38:22.043Z,16.80
2022-10-03T10:41:42.859Z,17.00
2022-10-03T10:48:21.293Z,16.30
2022-10-03T10:51:48.269Z,15.70
2022-10-03T10:55:28.607Z,15.20
2022-10-03T11:02:14.033Z,14.40
2022-10-03T11:05:48.942Z,14.60
2022-10-03T11:09:29.789Z,15.00
2022-10-03T11:13:17.157Z,15.30
2022-10-03T11:16:45.386Z,17.20
2022-10-03T11:20:04.614Z,19.10
2022-10-03T11:23:30.234Z,19.60
2022-10-03T11:27:00.462Z,18.60
2022-10-03T11:30:19.574Z,17.40
2022-10-03T11:33:41.899Z,16.70
2022-10-03T11:36:49.619Z,16.10
2022-10-03T11:39:33.211Z,15.80
2022-10-03T11:42:12.771Z,15.90
2022-10-03T11:44:51.236Z,15.60
2022-10-03T11:47:58.762Z,15.40
2022-10-03T11:50:43.719Z,15.30
2022-10-03T11:53:40.069Z,15.10
2022-10-03T11:56:34.949Z,14.90
2022-10-03T11:59:39.514Z,14.70
2022-10-03T12:02:20.467Z,14.70
2022-10-03T12:04:59.531Z,15.90
2022-10-03T12:08:02.583Z,17.10
2022-10-03T12:10:48.294Z,17.50
2022-10-03T12:13:26.070Z,18.20
2022-10-03T12:15:58.901Z,17.90
2022-10-03T12:18:53.337Z,17.80
2022-10-03T12:21:31.821Z,17.10
2022-10-03T12:24:25.619Z,16.50
2022-10-03T12:27:06.144Z,16.20
2022-10-03T12:29:45.913Z,15.90
2022-10-03T12:32:31.821Z,15.60
2022-10-03T12:35:19.558Z,15.70
2022-10-03T12:38:13.713Z,15.60
2022-10-03T12:40:51.753Z,15.70
2022-10-03T12:43:42.769Z,16.60
2022-10-03T12:49:01.422Z,18.80
2022-10-03T12:54:36.351Z,16.30
2022-10-03T12:57:40.126Z,16.20
2022-10-03T13:00:21.604Z,16.80
2022-10-03T13:03:19.224Z,17.50
2022-10-03T13:06:44.414Z,18.70
2022-10-03T13:09:39.038Z,19.90
2022-10-03T13:12:27.967Z,20.30
2022-10-03T13:15:44.456Z,20.60
2022-10-03T13:19:06.674Z,21.30
2022-10-03T13:24:40.475Z,20.30
2022-10-03T13:27:33.354Z,19.00
2022-10-03T13:32:49.062Z,17.50
2022-10-03T13:39:03.018Z,19.10
2022-10-03T13:41:47.724Z,19.20
2022-10-03T13:44:23.746Z,18.80
2022-10-03T13:47:09.489Z,18.80
2022-10-03T13:49:51.547Z,18.70
2022-10-03T13:52:33.432Z,18.60
2022-10-03T14:01:35.106Z,16.70
2022-10-03T14:04:49.103Z,16.20
2022-10-03T14:07:34.332Z,16.00
2022-10-03T14:10:22.885Z,16.70
2022-10-03T14:13:13.687Z,17.10
2022-10-03T14:15:52.448Z,17.10
2022-10-03T14:18:46.398Z,16.80
2022-10-03T14:22:07.043Z,16.50
2022-10-03T14:24:57.007Z,16.00
2022-10-03T14:27:53.075Z,15.70
2022-10-03T14:33:14.953Z,15.30
2022-10-03T14:36:02.575Z,15.50
2022-10-03T14:39:02.270Z,16.50
2022-10-03T14:41:46.276Z,17.20
2022-10-03T14:46:58.481Z,16.90
2022-10-03T14:49:53.553Z,16.40
2022-10-03T14:58:08.680Z,15.50
2022-10-03T15:06:23.727Z,15.00
2022-10-03T15:08:58.405Z,15.00
2022-10-03T15:11:32.771Z,14.90
2022-10-03T15:14:04.643Z,15.00
2022-10-03T15:16:40.315Z,15.00
2022-10-03T15:19:20.100Z,15.20
2022-10-03T15:21:54.052Z,15.10
2022-10-03T15:24:31.879Z,14.90
2022-10-03T15:27:09.927Z,14.80
2022-10-03T15:29:40.832Z,15.00
2022-10-03T15:34:53.375Z,15.00
2022-10-03T15:37:27.075Z,14.30
2022-10-03T15:40:05.788Z,14.80
2022-10-03T15:42:49.528Z,14.80
2022-10-03T15:45:29.390Z,14.60
2022-10-03T15:48:03.490Z,14.40
2022-10-03T15:50:35.715Z,14.40
2022-10-03T15:53:34.999Z,14.40
2022-10-03T15:56:15.192Z,14.30
2022-10-03T15:58:51.626Z,14.50
2022-10-03T16:01:24.477Z,14.70
2022-10-03T16:03:58.328Z,14.70
2022-10-03T16:06:36.150Z,14.50
2022-10-03T16:11:54.048Z,14.00
2022-10-03T16:14:28.424Z,13.80
2022-10-03T16:17:00.925Z,14.20
2022-10-03T16:19:39.406Z,13.60
2022-10-03T16:25:07.581Z,13.20
2022-10-03T16:27:46.534Z,13.10
2022-10-03T16:30:24.834Z,13.10
2022-10-03T16:33:04.872Z,12.80
2022-10-03T16:35:39.220Z,12.80
2022-10-03T16:38:21.957Z,12.70
2022-10-03T16:40:57.660Z,12.50
2022-10-03T16:43:31.511Z,12.40
2022-10-03T16:46:05.884Z,12.30
2022-10-03T16:48:55.460Z,12.20
2022-10-03T16:56:38.253Z,12.00
2022-10-03T16:59:15.164Z,12.00
2022-10-03T17:01:51.733Z,11.90
2022-10-03T17:04:26.573Z,11.80
2022-10-03T17:07:00.970Z,11.70
2022-10-03T17:12:14.181Z,11.30
2022-10-03T17:14:44.698Z,11.20
2022-10-03T17:17:30.353Z,11.00
2022-10-03T17:20:07.185Z,10.90
2022-10-03T17:22:43.580Z,10.80
2022-10-03T17:25:43.439Z,10.60
2022-10-03T17:28:22.430Z,10.50
2022-10-03T17:30:59.429Z,10.40
2022-10-03T17:33:42.775Z,10.30
2022-10-03T17:37:11.807Z,10.10
2022-10-03T17:39:52.536Z,10.00
2022-10-03T17:42:39.435Z,9.90
2022-10-03T17:45:26.760Z,9.90
2022-10-03T17:48:05.939Z,9.90
2022-10-03T17:50:51.185Z,9.80
2022-10-03T17:53:26.130Z,9.70
2022-10-03T17:58:31.595Z,9.50
2022-10-03T18:03:48.975Z,9.40
2022-10-03T18:06:43.765Z,9.40
2022-10-03T18:09:29.617Z,9.40
2022-10-03T18:15:11.801Z,9.30
2022-10-03T18:18:03.904Z,9.30
2022-10-03T18:20:49.725Z,9.30
2022-10-03T18:23:53.189Z,9.20
2022-10-03T18:26:29.812Z,9.20
2022-10-03T18:29:19.024Z,9.30
2022-10-03T18:31:55.495Z,9.30
2022-10-03T18:34:34.870Z,9.50
2022-10-03T18:38:04.905Z,9.50
2022-10-03T18:43:07.609Z,9.40
2022-10-03T18:51:02.048Z,9.40
2022-10-03T18:56:12.608Z,9.30
2022-10-03T18:58:46.662Z,9.30
2022-10-03T19:04:01.710Z,9.10
2022-10-03T19:06:36.176Z,9.00
2022-10-03T19:09:19.658Z,8.90
2022-10-03T19:14:32.883Z,8.70
2022-10-03T19:17:21.989Z,8.50
2022-10-03T19:19:59.258Z,8.50
2022-10-03T19:25:08.481Z,8.50
2022-10-03T19:32:58.925Z,8.60
2022-10-03T19:38:05.631Z,8.40
2022-10-03T19:43:39.153Z,8.20
2022-10-03T19:49:28.460Z,8.30
2022-10-03T19:57:45.172Z,8.50
2022-10-03T20:00:28.073Z,8.60
2022-10-03T20:05:44.384Z,8.70
2022-10-03T20:13:35.480Z,8.80
2022-10-03T20:21:11.219Z,8.70
2022-10-03T20:23:43.939Z,8.70
2022-10-03T20:26:29.248Z,8.70
2022-10-03T20:39:38.764Z,8.20
2022-10-03T20:42:17.777Z,8.10
2022-10-03T20:47:58.429Z,7.90
2022-10-03T20:50:32.001Z,7.80
2022-10-03T20:55:40.655Z,7.70
2022-10-03T20:58:21.394Z,7.70
2022-10-03T21:01:01.875Z,7.70
2022-10-03T21:16:30.634Z,7.80
2022-10-03T21:19:03.503Z,7.80
2022-10-03T21:21:42.851Z,7.70
2022-10-03T21:24:20.590Z,7.80
2022-10-03T21:26:56.316Z,7.70
2022-10-03T21:29:31.718Z,7.60
2022-10-03T21:32:21.997Z,7.50
2022-10-03T21:35:04.214Z,7.40
2022-10-03T21:37:44.157Z,7.30
2022-10-03T21:40:43.013Z,7.20
2022-10-03T21:43:31.594Z,7.10
2022-10-03T21:48:50.477Z,6.90
2022-10-03T21:56:57.901Z,6.50
2022-10-03T21:59:51.502Z,6.40
2022-10-03T22:05:07.018Z,6.30
2022-10-03T22:07:40.730Z,6.20
2022-10-03T22:10:21.719Z,6.10
2022-10-03T22:12:54.588Z,6.20
2022-10-03T22:15:38.411Z,6.10
2022-10-03T22:18:12.619Z,6.10
2022-10-03T22:20:57.505Z,6.00
2022-10-03T22:23:40.466Z,6.00
2022-10-03T22:26:22.560Z,6.00
2022-10-03T22:29:02.246Z,6.00
2022-10-03T22:31:40.465Z,5.90
2022-10-03T22:34:28.351Z,6.00
2022-10-03T22:36:58.978Z,5.90
2022-10-03T22:39:29.442Z,5.90
2022-10-03T22:42:02.206Z,5.80
2022-10-03T22:44:35.053Z,5.80
2022-10-03T22:47:11.691Z,5.80
2022-10-03T22:52:23.574Z,5.60
2022-10-03T22:54:54.400Z,5.60
2022-10-03T22:57:26.362Z,5.60
2022-10-03T23:05:07.113Z,5.50
2022-10-03T23:10:51.367Z,5.40
2022-10-03T23:21:34.043Z,5.30
2022-10-03T23:27:44.397Z,5.30
2022-10-03T23:30:55.733Z,5.40
2022-10-03T23:33:53.251Z,5.40
2022-10-03T23:36:25.567Z,5.40
2022-10-03T23:39:01.209Z,5.40
2022-10-03T23:44:49.424Z,5.40
2022-10-03T23:47:24.539Z,5.40
2022-10-03T23:49:54.819Z,5.30
2022-10-03T23:52:27.561Z,5.30
2022-10-03T23:55:03.163Z,5.20
2022-10-03T23:57:38.580Z,5.20
