createdAt,value
2019-04-26T00:00:10.888Z,23.95
2019-04-26T00:02:41.478Z,23.62
2019-04-26T00:05:10.853Z,22.82
2019-04-26T00:07:40.845Z,21.48
2019-04-26T00:10:10.553Z,19.98
2019-04-26T00:12:40.244Z,22.20
2019-04-26T00:15:11.022Z,21.42
2019-04-26T00:17:41.661Z,24.05
2019-04-26T00:20:12.036Z,22.65
2019-04-26T00:22:43.407Z,23.73
2019-04-26T00:25:13.041Z,21.60
2019-04-26T00:27:42.468Z,22.50
2019-04-26T00:30:13.029Z,22.37
2019-04-26T00:32:44.864Z,21.93
2019-04-26T00:35:14.429Z,21.65
2019-04-26T00:37:44.109Z,19.73
2019-04-26T00:40:14.325Z,20.23
2019-04-26T00:42:45.714Z,19.10
2019-04-26T00:45:15.307Z,18.52
2019-04-26T00:47:44.939Z,19.50
2019-04-26T00:50:15.265Z,20.62
2019-04-26T00:52:45.563Z,18.17
2019-04-26T00:55:15.590Z,19.42
2019-04-26T00:57:46.442Z,17.73
2019-04-26T01:00:16.911Z,17.62
2019-04-26T01:02:50.703Z,17.10
2019-04-26T01:05:20.882Z,16.67
2019-04-26T01:07:51.969Z,16.93
2019-04-26T01:10:21.672Z,17.80
2019-04-26T01:12:51.630Z,16.02
2019-04-26T01:15:22.052Z,16.75
2019-04-26T01:17:52.218Z,17.32
2019-04-26T01:20:22.572Z,17.12
2019-04-26T01:22:51.909Z,19.10
2019-04-26T01:25:21.389Z,16.17
2019-04-26T01:27:51.441Z,17.10
2019-04-26T01:32:59.017Z,15.70
2019-04-26T01:35:30.027Z,15.48
2019-04-26T01:38:02.305Z,15.90
2019-04-26T01:40:34.572Z,15.95
2019-04-26T01:43:06.821Z,16.20
2019-04-26T01:45:41.158Z,16.45
2019-04-26T01:48:16.138Z,16.90
2019-04-26T01:50:48.400Z,15.75
2019-04-26T01:53:18.999Z,17.05
2019-04-26T01:55:50.028Z,17.65
2019-04-26T01:58:21.913Z,15.65
2019-04-26T02:00:54.797Z,16.30
2019-04-26T02:03:29.825Z,17.40
2019-04-26T02:06:00.809Z,15.53
2019-04-26T02:08:32.485Z,16.97
2019-04-26T02:11:03.771Z,15.88
2019-04-26T02:13:34.682Z,17.15
2019-04-26T02:16:05.898Z,18.07
2019-04-26T02:18:36.918Z,16.20
2019-04-26T02:21:10.176Z,16.37
2019-04-26T02:23:42.405Z,18.40
2019-04-26T02:26:15.730Z,16.07
2019-04-26T02:28:46.742Z,16.02
2019-04-26T02:31:17.554Z,17.57
2019-04-26T02:33:48.849Z,17.20
2019-04-26T02:36:20.204Z,17.05
2019-04-26T02:38:54.036Z,16.82
2019-04-26T02:41:27.433Z,18.02
2019-04-26T02:44:00.183Z,18.32
2019-04-26T02:46:35.986Z,18.27
2019-04-26T02:49:09.575Z,18.00
2019-04-26T02:51:45.604Z,17.77
2019-04-26T02:54:18.680Z,18.35
2019-04-26T02:59:22.896Z,18.30
2019-04-26T03:01:56.031Z,18.45
2019-04-26T03:07:03.530Z,19.48
2019-04-26T03:09:37.021Z,19.15
2019-04-26T03:12:10.475Z,22.30
2019-04-26T03:14:45.765Z,19.40
2019-04-26T03:17:19.822Z,21.60
2019-04-26T03:19:53.250Z,22.85
2019-04-26T03:22:24.963Z,21.62
2019-04-26T03:24:58.400Z,21.60
2019-04-26T03:27:37.842Z,22.93
2019-04-26T03:30:22.404Z,21.93
2019-04-26T03:32:50.711Z,21.50
2019-04-26T03:35:22.143Z,25.40
2019-04-26T03:37:56.655Z,25.95
2019-04-26T03:40:32.560Z,24.98
2019-04-26T03:43:06.029Z,27.85
2019-04-26T03:45:40.878Z,23.25
2019-04-26T03:48:13.804Z,23.27
2019-04-26T03:50:47.140Z,22.07
2019-04-26T03:53:19.452Z,24.40
2019-04-26T03:55:53.552Z,24.82
2019-04-26T03:58:28.056Z,46.68
2019-04-26T04:01:10.241Z,27.32
2019-04-26T04:03:47.488Z,23.90
2019-04-26T04:06:22.023Z,25.35
2019-04-26T04:08:55.220Z,23.27
2019-04-26T04:11:28.484Z,22.10
2019-04-26T04:14:01.945Z,21.42
2019-04-26T04:16:32.990Z,21.25
2019-04-26T04:19:06.165Z,21.82
2019-04-26T04:21:42.542Z,21.27
2019-04-26T04:24:15.580Z,20.60
2019-04-26T04:26:48.898Z,20.45
2019-04-26T04:29:20.741Z,20.75
2019-04-26T04:31:54.338Z,20.97
2019-04-26T04:34:26.028Z,21.45
2019-04-26T04:36:59.642Z,20.60
2019-04-26T04:39:32.779Z,22.05
2019-04-26T04:42:07.688Z,20.95
2019-04-26T04:44:42.354Z,19.32
2019-04-26T04:47:24.301Z,19.25
2019-04-26T04:49:52.710Z,20.12
2019-04-26T04:52:25.258Z,18.98
2019-04-26T04:55:07.060Z,20.30
2019-04-26T04:57:31.811Z,19.75
2019-04-26T05:00:06.648Z,19.15
2019-04-26T05:02:40.045Z,21.15
2019-04-26T05:05:14.831Z,17.98
2019-04-26T05:07:47.299Z,18.45
2019-04-26T05:10:20.858Z,18.05
2019-04-26T05:12:54.339Z,18.20
2019-04-26T05:15:29.070Z,15.05
2019-04-26T05:18:02.297Z,17.23
2019-04-26T05:20:34.114Z,18.40
2019-04-26T05:23:07.359Z,18.32
2019-04-26T05:25:42.960Z,18.05
2019-04-26T05:28:21.310Z,18.95
2019-04-26T05:30:54.355Z,17.75
2019-04-26T05:33:28.754Z,18.45
2019-04-26T05:36:03.161Z,18.10
2019-04-26T05:38:36.798Z,24.77
2019-04-26T05:41:08.494Z,17.45
2019-04-26T05:43:42.986Z,18.92
2019-04-26T05:46:18.436Z,18.75
2019-04-26T05:48:53.615Z,17.20
2019-04-26T05:51:31.132Z,16.85
2019-04-26T05:54:05.582Z,17.05
2019-04-26T05:56:38.971Z,16.82
2019-04-26T05:59:12.178Z,17.82
2019-04-26T06:01:46.614Z,17.87
2019-04-26T06:04:21.042Z,16.60
2019-04-26T06:06:55.900Z,17.27
2019-04-26T06:09:30.357Z,18.05
2019-04-26T06:12:04.002Z,17.37
2019-04-26T06:14:37.008Z,16.35
2019-04-26T06:17:11.837Z,16.57
2019-04-26T06:19:44.780Z,15.35
2019-04-26T06:22:17.965Z,18.32
2019-04-26T06:24:52.677Z,18.87
2019-04-26T06:27:27.528Z,18.30
2019-04-26T06:29:58.678Z,17.52
2019-04-26T06:32:31.997Z,17.05
2019-04-26T06:35:05.534Z,17.00
2019-04-26T06:37:40.150Z,17.17
2019-04-26T06:40:13.731Z,16.40
2019-04-26T06:42:46.814Z,17.15
2019-04-26T06:45:21.832Z,17.23
2019-04-26T06:47:58.836Z,16.82
2019-04-26T06:50:33.945Z,16.50
2019-04-26T06:53:09.007Z,16.27
2019-04-26T06:55:43.639Z,15.78
2019-04-26T06:58:17.239Z,16.45
2019-04-26T07:00:51.776Z,16.60
2019-04-26T07:03:25.410Z,16.07
2019-04-26T07:06:00.279Z,15.83
2019-04-26T07:08:34.084Z,16.05
2019-04-26T07:11:09.601Z,16.87
2019-04-26T07:13:42.585Z,16.65
2019-04-26T07:16:22.980Z,16.80
2019-04-26T07:18:52.490Z,15.93
2019-04-26T07:21:27.907Z,16.90
2019-04-26T07:24:03.833Z,17.55
2019-04-26T07:26:36.936Z,17.05
2019-04-26T07:29:11.278Z,17.30
2019-04-26T07:31:44.943Z,17.70
2019-04-26T07:34:20.365Z,17.90
2019-04-26T07:36:52.230Z,17.42
2019-04-26T07:39:26.762Z,16.47
2019-04-26T07:42:01.552Z,16.50
2019-04-26T07:44:35.610Z,17.10
2019-04-26T07:47:08.910Z,16.15
2019-04-26T07:49:45.147Z,17.70
2019-04-26T07:52:18.442Z,16.93
2019-04-26T07:54:50.354Z,16.93
2019-04-26T07:57:23.910Z,15.77
2019-04-26T07:59:57.499Z,15.60
2019-04-26T08:02:32.228Z,15.25
2019-04-26T08:05:07.479Z,15.50
2019-04-26T08:07:40.817Z,14.90
2019-04-26T08:10:14.664Z,16.15
2019-04-26T08:12:47.948Z,16.17
2019-04-26T08:15:24.874Z,16.75
2019-04-26T08:17:58.126Z,16.97
2019-04-26T08:20:33.135Z,15.85
2019-04-26T08:23:09.100Z,15.08
2019-04-26T08:25:40.000Z,16.10
2019-04-26T08:28:12.355Z,16.37
2019-04-26T08:30:46.259Z,16.97
2019-04-26T08:33:19.854Z,17.45
2019-04-26T08:35:53.374Z,16.80
2019-04-26T08:38:26.185Z,18.02
2019-04-26T08:41:00.530Z,16.93
2019-04-26T08:43:32.764Z,17.55
2019-04-26T08:46:11.291Z,18.12
2019-04-26T08:48:42.647Z,17.98
2019-04-26T08:51:20.634Z,16.97
2019-04-26T08:53:51.733Z,16.80
2019-04-26T08:56:24.968Z,17.42
2019-04-26T08:58:58.505Z,17.00
2019-04-26T09:01:33.022Z,17.25
2019-04-26T09:04:08.236Z,18.62
2019-04-26T09:06:42.433Z,15.88
2019-04-26T09:09:18.226Z,17.55
2019-04-26T09:11:59.159Z,16.48
2019-04-26T09:14:24.260Z,17.73
2019-04-26T09:16:55.286Z,16.73
2019-04-26T09:19:29.835Z,16.97
2019-04-26T09:22:12.226Z,17.87
2019-04-26T09:24:33.863Z,17.40
2019-04-26T09:27:07.181Z,18.30
2019-04-26T09:29:39.413Z,18.42
2019-04-26T09:32:12.489Z,19.63
2019-04-26T09:34:44.646Z,19.30
2019-04-26T09:37:15.638Z,20.70
2019-04-26T09:39:47.458Z,18.40
2019-04-26T09:42:19.660Z,21.00
2019-04-26T09:44:51.598Z,18.63
2019-04-26T09:47:22.542Z,19.15
2019-04-26T09:49:55.247Z,19.85
2019-04-26T09:52:27.552Z,21.15
2019-04-26T09:54:59.403Z,19.12
2019-04-26T09:57:30.784Z,20.35
2019-04-26T10:00:02.147Z,20.40
2019-04-26T10:02:33.985Z,19.73
2019-04-26T10:05:11.594Z,20.85
2019-04-26T10:07:40.214Z,20.25
2019-04-26T10:10:22.395Z,19.15
2019-04-26T10:12:46.319Z,19.02
2019-04-26T10:17:50.206Z,19.42
2019-04-26T10:20:21.796Z,20.92
2019-04-26T10:22:52.627Z,22.27
2019-04-26T10:25:23.679Z,21.00
2019-04-26T10:27:54.489Z,20.68
2019-04-26T10:30:25.659Z,21.70
2019-04-26T10:32:58.396Z,21.30
2019-04-26T10:35:29.255Z,22.73
2019-04-26T10:38:00.158Z,21.17
2019-04-26T10:40:35.712Z,21.02
2019-04-26T10:43:03.411Z,22.02
2019-04-26T10:45:34.829Z,22.05
2019-04-26T10:48:09.585Z,19.67
2019-04-26T10:50:39.215Z,19.70
2019-04-26T10:53:11.236Z,19.98
2019-04-26T10:55:41.953Z,21.42
2019-04-26T10:58:15.827Z,19.95
2019-04-26T11:00:48.367Z,21.00
2019-04-26T11:03:20.565Z,20.02
2019-04-26T11:05:53.787Z,19.85
2019-04-26T11:08:23.657Z,22.83
2019-04-26T11:10:55.010Z,21.90
2019-04-26T11:13:25.942Z,23.05
2019-04-26T11:15:56.664Z,22.75
2019-04-26T11:18:28.632Z,23.00
2019-04-26T11:20:59.684Z,22.93
2019-04-26T11:23:30.627Z,22.55
2019-04-26T11:26:02.872Z,24.52
2019-04-26T11:28:33.558Z,28.20
2019-04-26T11:31:05.407Z,29.10
2019-04-26T11:33:44.706Z,27.85
2019-04-26T11:36:09.726Z,30.55
2019-04-26T11:38:40.777Z,28.05
2019-04-26T11:41:12.002Z,26.27
2019-04-26T11:43:42.779Z,26.20
2019-04-26T11:46:13.643Z,23.95
2019-04-26T11:48:44.567Z,22.98
2019-04-26T11:51:15.343Z,24.52
2019-04-26T11:53:46.488Z,25.55
2019-04-26T11:56:17.364Z,26.80
2019-04-26T11:58:48.245Z,26.73
2019-04-26T12:01:20.954Z,25.65
2019-04-26T12:03:55.615Z,24.45
2019-04-26T12:06:27.169Z,26.23
2019-04-26T12:08:59.575Z,24.70
2019-04-26T12:11:35.077Z,27.53
2019-04-26T12:14:04.220Z,40.10
2019-04-26T12:16:47.355Z,30.70
2019-04-26T12:19:09.914Z,30.48
2019-04-26T12:21:42.882Z,30.30
2019-04-26T12:24:13.528Z,32.13
2019-04-26T12:26:46.293Z,28.92
2019-04-26T12:29:16.820Z,26.87
2019-04-26T12:31:48.319Z,26.12
2019-04-26T12:34:19.588Z,25.57
2019-04-26T12:36:50.643Z,24.15
2019-04-26T12:39:21.876Z,28.12
2019-04-26T12:41:52.933Z,26.60
2019-04-26T12:44:25.862Z,24.82
2019-04-26T12:46:59.393Z,24.02
2019-04-26T12:49:30.511Z,24.87
2019-04-26T12:52:01.647Z,25.85
2019-04-26T12:54:32.631Z,25.80
2019-04-26T12:57:05.861Z,23.30
2019-04-26T12:59:44.112Z,26.00
2019-04-26T13:02:08.958Z,30.63
2019-04-26T13:04:40.587Z,25.60
2019-04-26T13:07:23.472Z,26.93
2019-04-26T13:09:48.275Z,27.27
2019-04-26T13:12:20.528Z,27.02
2019-04-26T13:14:53.014Z,25.48
2019-04-26T13:17:25.186Z,24.87
2019-04-26T13:19:56.267Z,24.32
2019-04-26T13:22:28.139Z,24.47
2019-04-26T13:24:59.206Z,24.47
2019-04-26T13:27:30.214Z,23.22
2019-04-26T13:30:02.440Z,22.40
2019-04-26T13:32:33.560Z,25.60
2019-04-26T13:35:07.257Z,28.45
2019-04-26T13:37:37.105Z,26.62
2019-04-26T13:40:09.206Z,26.20
2019-04-26T13:42:42.234Z,28.05
2019-04-26T13:45:15.530Z,25.52
2019-04-26T13:50:22.385Z,24.12
2019-04-26T13:52:51.279Z,24.47
2019-04-26T13:55:25.433Z,26.77
2019-04-26T13:57:55.989Z,27.60
2019-04-26T14:00:28.845Z,23.15
2019-04-26T14:03:00.145Z,22.73
2019-04-26T14:05:31.322Z,21.40
2019-04-26T14:08:02.548Z,19.85
2019-04-26T14:10:33.478Z,16.25
2019-04-26T14:13:05.226Z,15.43
2019-04-26T14:15:39.519Z,15.78
2019-04-26T14:18:08.366Z,14.78
2019-04-26T14:20:39.320Z,14.00
2019-04-26T14:23:15.292Z,14.58
2019-04-26T14:25:45.639Z,15.13
2019-04-26T14:28:20.266Z,14.55
2019-04-26T14:30:50.108Z,17.15
2019-04-26T14:33:21.464Z,18.67
2019-04-26T14:35:52.520Z,19.12
2019-04-26T14:38:27.932Z,18.92
2019-04-26T14:41:03.855Z,18.80
2019-04-26T14:43:40.058Z,17.37
2019-04-26T14:46:00.673Z,16.33
2019-04-26T14:48:36.294Z,15.83
2019-04-26T14:51:08.282Z,16.95
2019-04-26T14:53:36.621Z,15.58
2019-04-26T14:56:08.775Z,14.23
2019-04-26T14:58:39.785Z,14.33
2019-04-26T15:01:12.666Z,13.40
2019-04-26T15:03:43.246Z,16.75
2019-04-26T15:06:16.806Z,21.73
2019-04-26T15:08:48.690Z,22.73
2019-04-26T15:11:19.479Z,24.33
2019-04-26T15:13:50.819Z,26.42
2019-04-26T15:16:22.685Z,19.37
2019-04-26T15:18:53.847Z,16.67
2019-04-26T15:21:27.370Z,13.78
2019-04-26T15:23:59.314Z,14.90
2019-04-26T15:26:30.258Z,13.68
2019-04-26T15:29:02.533Z,12.90
2019-04-26T15:31:33.681Z,13.32
2019-04-26T15:34:04.695Z,12.95
2019-04-26T15:36:35.650Z,14.70
2019-04-26T15:39:13.668Z,13.88
2019-04-26T15:41:47.021Z,12.68
2019-04-26T15:44:20.371Z,12.50
2019-04-26T15:46:53.597Z,13.03
2019-04-26T15:49:26.192Z,14.03
2019-04-26T15:51:59.788Z,13.75
2019-04-26T15:54:30.403Z,13.48
2019-04-26T15:57:02.177Z,13.28
2019-04-26T15:59:33.646Z,14.20
2019-04-26T16:02:04.817Z,13.83
2019-04-26T16:04:35.596Z,13.50
2019-04-26T16:07:06.893Z,14.25
2019-04-26T16:09:37.820Z,14.83
2019-04-26T16:12:08.738Z,13.58
2019-04-26T16:14:39.967Z,14.13
2019-04-26T16:17:12.346Z,13.83
2019-04-26T16:19:42.887Z,14.43
2019-04-26T16:22:14.006Z,14.28
2019-04-26T16:24:45.006Z,14.40
2019-04-26T16:27:15.747Z,14.15
2019-04-26T16:29:50.892Z,14.18
2019-04-26T16:32:22.029Z,14.73
2019-04-26T16:37:24.208Z,14.85
2019-04-26T16:39:55.053Z,14.58
2019-04-26T16:42:26.340Z,15.20
2019-04-26T16:45:04.179Z,13.58
2019-04-26T16:47:29.406Z,14.18
2019-04-26T16:50:02.014Z,13.55
2019-04-26T16:52:33.732Z,12.78
2019-04-26T16:55:15.380Z,12.43
2019-04-26T16:57:43.873Z,12.30
2019-04-26T17:00:15.787Z,11.53
2019-04-26T17:05:21.018Z,11.33
2019-04-26T17:07:47.275Z,10.95
2019-04-26T17:10:20.809Z,11.90
2019-04-26T17:12:51.729Z,11.25
2019-04-26T17:15:24.199Z,11.22
2019-04-26T17:17:55.354Z,11.83
2019-04-26T17:20:26.624Z,10.88
2019-04-26T17:23:00.807Z,10.15
2019-04-26T17:25:32.422Z,10.58
2019-04-26T17:28:03.536Z,11.15
2019-04-26T17:30:40.786Z,10.88
2019-04-26T17:33:07.330Z,11.25
2019-04-26T17:35:41.027Z,11.70
2019-04-26T17:38:11.447Z,11.80
2019-04-26T17:40:42.834Z,11.22
2019-04-26T17:43:13.792Z,11.78
2019-04-26T17:45:44.614Z,11.45
2019-04-26T17:48:15.917Z,10.48
2019-04-26T17:50:47.124Z,11.55
2019-04-26T17:53:28.606Z,11.78
2019-04-26T17:55:54.456Z,11.83
2019-04-26T17:58:30.957Z,11.80
2019-04-26T18:00:56.465Z,12.88
2019-04-26T18:03:28.066Z,11.93
2019-04-26T18:06:00.904Z,12.00
2019-04-26T18:08:37.056Z,11.60
2019-04-26T18:11:03.615Z,12.35
2019-04-26T18:13:34.313Z,13.20
2019-04-26T18:16:05.473Z,12.05
2019-04-26T18:18:37.639Z,12.58
2019-04-26T18:21:16.500Z,12.63
2019-04-26T18:26:13.413Z,12.15
2019-04-26T18:28:51.558Z,12.78
2019-04-26T18:31:22.120Z,12.98
2019-04-26T18:33:50.489Z,13.18
2019-04-26T18:36:21.493Z,13.10
2019-04-26T18:38:53.667Z,13.88
2019-04-26T18:41:28.792Z,12.80
2019-04-26T18:43:59.847Z,14.03
2019-04-26T18:46:31.854Z,13.93
2019-04-26T18:49:04.355Z,13.53
2019-04-26T18:51:35.286Z,12.90
2019-04-26T18:54:09.230Z,13.88
2019-04-26T18:56:41.111Z,12.25
2019-04-26T18:59:15.367Z,11.68
2019-04-26T19:01:45.558Z,12.70
2019-04-26T19:04:16.851Z,11.63
2019-04-26T19:06:47.793Z,11.43
2019-04-26T19:09:21.216Z,10.05
2019-04-26T19:14:24.971Z,11.30
2019-04-26T19:16:59.188Z,11.22
2019-04-26T19:19:31.485Z,11.48
2019-04-26T19:22:03.954Z,12.27
2019-04-26T19:24:34.832Z,11.48
2019-04-26T19:27:06.145Z,10.95
2019-04-26T19:29:37.494Z,10.40
2019-04-26T19:32:08.546Z,10.30
2019-04-26T19:34:41.970Z,10.03
2019-04-26T19:37:12.140Z,10.00
2019-04-26T19:39:43.123Z,10.30
2019-04-26T19:42:14.176Z,9.85
2019-04-26T19:44:45.265Z,9.70
2019-04-26T19:47:16.008Z,10.03
2019-04-26T19:49:48.209Z,10.23
2019-04-26T19:52:22.040Z,10.50
2019-04-26T19:54:54.144Z,9.23
2019-04-26T19:57:26.804Z,10.48
2019-04-26T19:59:57.638Z,10.98
2019-04-26T20:02:35.795Z,10.80
2019-04-26T20:05:02.405Z,10.55
2019-04-26T20:07:33.356Z,10.15
2019-04-26T20:10:05.294Z,9.30
2019-04-26T20:12:38.183Z,10.23
2019-04-26T20:15:15.373Z,9.88
2019-04-26T20:20:20.878Z,9.80
2019-04-26T20:22:44.861Z,10.48
2019-04-26T20:25:15.845Z,9.58
2019-04-26T20:27:46.715Z,9.30
2019-04-26T20:30:24.429Z,9.13
2019-04-26T20:32:52.387Z,10.68
2019-04-26T20:35:26.951Z,10.03
2019-04-26T20:38:02.804Z,10.88
2019-04-26T20:40:29.712Z,10.82
2019-04-26T20:43:05.365Z,11.43
2019-04-26T20:45:41.705Z,10.95
2019-04-26T20:48:05.982Z,9.98
2019-04-26T20:50:37.264Z,11.80
2019-04-26T20:53:08.271Z,12.07
2019-04-26T20:55:39.578Z,12.63
2019-04-26T20:58:11.777Z,11.35
2019-04-26T21:00:53.763Z,11.43
2019-04-26T21:03:23.702Z,13.22
2019-04-26T21:05:52.811Z,12.33
2019-04-26T21:08:25.705Z,13.22
2019-04-26T21:10:56.154Z,11.95
2019-04-26T21:13:30.883Z,12.85
2019-04-26T21:15:58.771Z,13.15
2019-04-26T21:18:35.189Z,13.65
2019-04-26T21:21:06.043Z,14.30
2019-04-26T21:23:39.836Z,14.15
2019-04-26T21:26:14.735Z,13.08
2019-04-26T21:28:43.860Z,13.93
2019-04-26T21:31:16.477Z,14.05
2019-04-26T21:33:48.587Z,14.15
2019-04-26T21:36:20.903Z,12.80
2019-04-26T21:38:53.128Z,12.58
2019-04-26T21:41:25.895Z,14.05
2019-04-26T21:43:56.923Z,14.23
2019-04-26T21:46:28.934Z,13.28
2019-04-26T21:49:00.194Z,14.20
2019-04-26T21:51:31.278Z,13.80
2019-04-26T21:54:03.826Z,13.65
2019-04-26T21:56:34.593Z,14.47
2019-04-26T21:59:05.627Z,14.20
2019-04-26T22:01:36.778Z,14.13
2019-04-26T22:04:07.803Z,15.13
2019-04-26T22:06:38.755Z,13.88
2019-04-26T22:09:13.656Z,15.18
2019-04-26T22:11:44.590Z,15.50
2019-04-26T22:14:19.859Z,15.63
2019-04-26T22:16:50.934Z,16.50
2019-04-26T22:19:23.877Z,15.72
2019-04-26T22:21:59.365Z,16.52
2019-04-26T22:24:29.481Z,15.85
2019-04-26T22:27:00.772Z,16.12
2019-04-26T22:29:33.153Z,17.77
2019-04-26T22:32:03.823Z,17.05
2019-04-26T22:34:37.295Z,17.42
2019-04-26T22:37:11.088Z,17.00
2019-04-26T22:39:41.112Z,17.80
2019-04-26T22:42:13.777Z,17.20
2019-04-26T22:44:45.778Z,20.37
2019-04-26T22:47:18.354Z,18.30
2019-04-26T22:49:49.262Z,19.37
2019-04-26T22:52:20.081Z,18.55
2019-04-26T22:54:51.200Z,19.95
2019-04-26T22:57:23.239Z,19.02
2019-04-26T23:00:15.026Z,19.12
2019-04-26T23:02:45.885Z,19.32
2019-04-26T23:05:16.722Z,19.37
2019-04-26T23:07:47.810Z,19.15
2019-04-26T23:10:18.753Z,18.45
2019-04-26T23:12:50.788Z,19.65
2019-04-26T23:15:23.935Z,20.12
2019-04-26T23:17:56.709Z,21.12
2019-04-26T23:20:34.285Z,19.20
2019-04-26T23:23:05.171Z,23.60
2019-04-26T23:25:34.910Z,21.10
2019-04-26T23:28:05.925Z,20.88
2019-04-26T23:30:36.772Z,20.20
2019-04-26T23:33:07.816Z,20.12
2019-04-26T23:35:43.441Z,21.73
2019-04-26T23:38:11.279Z,19.30
2019-04-26T23:40:42.980Z,21.07
2019-04-26T23:43:13.880Z,22.13
2019-04-26T23:45:48.239Z,21.77
2019-04-26T23:48:17.459Z,21.48
2019-04-26T23:50:49.661Z,21.37
2019-04-26T23:53:21.369Z,21.37
2019-04-26T23:55:52.302Z,22.45
2019-04-26T23:58:23.123Z,18.73
