createdAt,value
2022-12-18T00:02:26.860Z,47.30
2022-12-18T00:04:55.412Z,48.00
2022-12-18T00:07:23.460Z,49.00
2022-12-18T00:09:51.679Z,48.60
2022-12-18T00:12:19.909Z,45.50
2022-12-18T00:14:48.147Z,49.90
2022-12-18T00:17:16.253Z,41.50
2022-12-18T00:19:44.407Z,45.90
2022-12-18T00:22:12.462Z,40.10
2022-12-18T00:24:40.577Z,42.90
2022-12-18T00:27:08.896Z,44.20
2022-12-18T00:29:37.058Z,43.40
2022-12-18T00:32:05.192Z,42.10
2022-12-18T00:34:33.479Z,38.20
2022-12-18T00:37:01.592Z,33.60
2022-12-18T00:39:30.071Z,39.30
2022-12-18T00:42:16.728Z,38.40
2022-12-18T00:47:12.726Z,41.20
2022-12-18T00:49:40.788Z,33.20
2022-12-18T00:52:08.808Z,44.40
2022-12-18T00:54:36.945Z,41.10
2022-12-18T00:57:05.019Z,36.60
2022-12-18T00:59:33.119Z,41.90
2022-12-18T01:02:01.230Z,42.60
2022-12-18T01:04:32.024Z,37.70
2022-12-18T01:07:00.197Z,34.60
2022-12-18T01:09:29.050Z,40.00
2022-12-18T01:11:57.204Z,36.70
2022-12-18T01:14:25.904Z,43.10
2022-12-18T01:16:54.969Z,33.70
2022-12-18T01:19:23.220Z,38.00
2022-12-18T01:21:51.273Z,32.30
2022-12-18T01:24:19.384Z,35.80
2022-12-18T01:26:47.458Z,36.90
2022-12-18T01:29:16.199Z,40.30
2022-12-18T01:31:44.399Z,36.40
2022-12-18T01:34:12.552Z,32.50
2022-12-18T01:36:41.165Z,35.20
2022-12-18T01:39:14.211Z,38.50
2022-12-18T01:42:02.746Z,34.50
2022-12-18T01:45:04.358Z,39.50
2022-12-18T01:47:46.512Z,36.60
2022-12-18T01:50:22.469Z,36.00
2022-12-18T01:53:14.267Z,32.60
2022-12-18T01:56:00.848Z,40.10
2022-12-18T02:01:03.026Z,37.90
2022-12-18T02:03:34.416Z,40.40
2022-12-18T02:06:13.802Z,44.10
2022-12-18T02:09:01.330Z,46.50
2022-12-18T02:11:48.616Z,39.60
2022-12-18T02:14:23.171Z,36.40
2022-12-18T02:17:22.126Z,38.90
2022-12-18T02:20:02.680Z,34.10
2022-12-18T02:23:11.443Z,45.90
2022-12-18T02:26:00.493Z,35.70
2022-12-18T02:28:33.157Z,40.20
2022-12-18T02:31:06.209Z,43.80
2022-12-18T02:33:36.505Z,38.20
2022-12-18T02:36:06.908Z,34.60
2022-12-18T02:38:36.291Z,35.50
2022-12-18T02:41:09.344Z,37.30
2022-12-18T02:43:38.115Z,36.50
2022-12-18T02:46:47.551Z,37.30
2022-12-18T02:49:25.167Z,38.10
2022-12-18T02:52:02.333Z,33.80
2022-12-18T02:54:33.433Z,38.10
2022-12-18T02:57:14.619Z,40.40
2022-12-18T02:59:57.522Z,42.20
2022-12-18T03:02:52.990Z,45.00
2022-12-18T03:05:31.504Z,39.70
2022-12-18T03:08:18.626Z,44.10
2022-12-18T03:10:55.262Z,44.60
2022-12-18T03:13:42.920Z,44.20
2022-12-18T03:16:16.780Z,41.70
2022-12-18T03:18:59.098Z,52.50
2022-12-18T03:21:34.628Z,41.10
2022-12-18T03:24:06.886Z,40.30
2022-12-18T03:26:38.629Z,42.20
2022-12-18T03:29:15.064Z,45.70
2022-12-18T03:31:49.587Z,41.50
2022-12-18T03:34:24.076Z,45.60
2022-12-18T03:36:52.204Z,42.00
2022-12-18T03:39:20.989Z,45.20
2022-12-18T03:42:08.219Z,45.50
2022-12-18T03:44:53.744Z,46.10
2022-12-18T03:47:57.567Z,54.20
2022-12-18T03:50:38.958Z,50.10
2022-12-18T03:53:29.473Z,49.70
2022-12-18T03:56:01.473Z,55.90
2022-12-18T03:58:36.701Z,57.20
2022-12-18T04:01:18.038Z,58.50
2022-12-18T04:03:50.589Z,61.10
2022-12-18T04:06:20.849Z,53.10
2022-12-18T04:08:50.021Z,57.20
2022-12-18T04:11:19.776Z,46.80
2022-12-18T04:13:48.653Z,54.80
2022-12-18T04:16:21.262Z,55.40
2022-12-18T04:18:52.230Z,53.70
2022-12-18T04:21:21.721Z,50.30
2022-12-18T04:23:49.945Z,45.90
2022-12-18T04:26:19.290Z,48.00
2022-12-18T04:28:54.925Z,51.60
2022-12-18T04:31:23.120Z,54.90
2022-12-18T04:33:51.759Z,58.70
2022-12-18T04:36:20.190Z,50.90
2022-12-18T04:38:48.815Z,46.00
2022-12-18T04:41:17.896Z,45.40
2022-12-18T04:43:47.984Z,52.70
2022-12-18T04:46:16.147Z,56.40
2022-12-18T04:48:46.990Z,58.10
2022-12-18T04:51:15.781Z,68.90
2022-12-18T04:53:44.246Z,54.40
2022-12-18T04:56:15.419Z,54.60
2022-12-18T04:58:45.146Z,60.10
2022-12-18T05:01:15.441Z,62.60
2022-12-18T05:03:44.807Z,62.60
2022-12-18T05:06:14.081Z,67.00
2022-12-18T05:08:42.217Z,57.70
2022-12-18T05:11:13.640Z,62.20
2022-12-18T05:13:41.874Z,63.90
2022-12-18T05:16:10.656Z,66.20
2022-12-18T05:18:39.393Z,61.50
2022-12-18T05:21:07.455Z,72.90
2022-12-18T05:23:36.197Z,67.30
2022-12-18T05:26:06.381Z,66.00
2022-12-18T05:28:36.777Z,63.80
2022-12-18T05:31:05.512Z,66.20
2022-12-18T05:33:35.601Z,75.80
2022-12-18T05:36:07.089Z,80.40
2022-12-18T05:38:37.805Z,71.70
2022-12-18T05:41:07.557Z,75.60
2022-12-18T05:43:41.291Z,70.70
2022-12-18T05:46:14.138Z,74.00
2022-12-18T05:48:43.842Z,75.70
2022-12-18T05:51:17.965Z,73.90
2022-12-18T05:53:47.457Z,74.50
2022-12-18T05:56:20.752Z,67.60
2022-12-18T05:58:53.950Z,67.40
2022-12-18T06:01:25.469Z,76.90
2022-12-18T06:03:54.085Z,75.40
2022-12-18T06:06:24.980Z,71.10
2022-12-18T06:08:54.545Z,71.30
2022-12-18T06:11:25.878Z,69.90
2022-12-18T06:13:58.604Z,67.80
2022-12-18T06:16:29.178Z,74.40
2022-12-18T06:18:58.642Z,70.50
2022-12-18T06:21:27.970Z,69.40
2022-12-18T06:23:56.694Z,71.20
2022-12-18T06:26:28.325Z,71.10
2022-12-18T06:28:57.412Z,65.10
2022-12-18T06:31:26.580Z,76.00
2022-12-18T06:33:55.558Z,65.50
2022-12-18T06:36:23.697Z,73.50
2022-12-18T06:38:51.813Z,70.20
2022-12-18T06:41:22.152Z,71.50
2022-12-18T06:43:51.673Z,72.80
2022-12-18T06:46:22.097Z,64.00
2022-12-18T06:48:51.532Z,71.50
2022-12-18T06:51:24.766Z,71.20
2022-12-18T06:53:52.866Z,75.70
2022-12-18T06:56:20.931Z,83.00
2022-12-18T06:58:49.011Z,79.80
2022-12-18T07:01:17.391Z,80.60
2022-12-18T07:03:45.857Z,77.60
2022-12-18T07:06:16.545Z,80.40
2022-12-18T07:08:45.775Z,92.20
2022-12-18T07:11:14.632Z,82.80
2022-12-18T07:13:43.329Z,81.20
2022-12-18T07:16:25.279Z,80.10
2022-12-18T07:18:56.096Z,94.90
2022-12-18T07:21:25.668Z,87.30
2022-12-18T07:23:53.903Z,82.30
2022-12-18T07:26:22.869Z,88.70
2022-12-18T07:28:51.475Z,78.90
2022-12-18T07:31:22.814Z,76.00
2022-12-18T07:33:52.561Z,89.90
2022-12-18T07:36:24.250Z,81.70
2022-12-18T07:38:53.589Z,95.70
2022-12-18T07:41:22.162Z,80.50
2022-12-18T07:43:50.253Z,80.20
2022-12-18T07:46:19.541Z,82.30
2022-12-18T07:48:49.516Z,88.90
2022-12-18T07:51:19.639Z,83.50
2022-12-18T07:53:51.801Z,79.80
2022-12-18T07:56:39.782Z,81.70
2022-12-18T07:59:07.860Z,81.80
2022-12-18T08:01:36.111Z,73.70
2022-12-18T08:04:04.497Z,84.80
2022-12-18T08:06:32.886Z,77.50
2022-12-18T08:09:01.025Z,75.00
2022-12-18T08:11:30.114Z,75.30
2022-12-18T08:13:59.425Z,74.50
2022-12-18T08:16:28.433Z,68.30
2022-12-18T08:18:57.423Z,81.90
2022-12-18T08:21:28.408Z,87.80
2022-12-18T08:23:59.304Z,80.30
2022-12-18T08:26:29.775Z,81.10
2022-12-18T08:29:00.513Z,83.10
2022-12-18T08:31:30.909Z,75.50
2022-12-18T08:33:59.223Z,70.20
2022-12-18T08:36:27.728Z,81.30
2022-12-18T08:38:57.334Z,71.40
2022-12-18T08:41:25.378Z,73.90
2022-12-18T08:44:12.275Z,92.30
2022-12-18T08:46:42.536Z,76.70
2022-12-18T08:49:11.936Z,80.60
2022-12-18T08:51:40.530Z,84.00
2022-12-18T08:54:11.999Z,82.40
2022-12-18T08:56:40.003Z,87.50
2022-12-18T08:59:08.027Z,73.60
2022-12-18T09:01:36.553Z,74.60
2022-12-18T09:04:05.039Z,78.30
2022-12-18T09:06:35.030Z,69.30
2022-12-18T09:09:04.914Z,79.90
2022-12-18T09:11:33.965Z,75.00
2022-12-18T09:14:02.616Z,78.70
2022-12-18T09:16:32.643Z,68.10
2022-12-18T09:19:01.246Z,71.30
2022-12-18T09:21:34.264Z,70.30
2022-12-18T09:24:08.600Z,72.20
2022-12-18T09:26:37.897Z,62.20
2022-12-18T09:29:08.363Z,64.30
2022-12-18T09:31:37.351Z,67.00
2022-12-18T09:34:05.781Z,76.50
2022-12-18T09:36:34.487Z,67.40
2022-12-18T09:39:07.878Z,65.50
2022-12-18T09:41:54.874Z,67.10
2022-12-18T09:44:44.484Z,75.80
2022-12-18T09:47:17.451Z,63.80
2022-12-18T09:49:56.305Z,59.10
2022-12-18T09:52:36.827Z,56.10
2022-12-18T09:55:37.536Z,51.20
2022-12-18T09:58:32.399Z,53.00
2022-12-18T10:01:00.679Z,53.40
2022-12-18T10:03:28.764Z,60.90
2022-12-18T10:06:06.029Z,57.80
2022-12-18T10:08:46.080Z,60.20
2022-12-18T10:11:26.450Z,46.00
2022-12-18T10:14:16.646Z,49.60
2022-12-18T10:17:12.800Z,51.30
2022-12-18T10:19:50.321Z,47.70
2022-12-18T10:22:54.467Z,47.50
2022-12-18T10:25:32.435Z,52.90
2022-12-18T10:28:11.725Z,54.90
2022-12-18T10:30:41.190Z,57.40
2022-12-18T10:33:22.646Z,51.60
2022-12-18T10:35:52.099Z,47.20
2022-12-18T10:38:20.430Z,41.40
2022-12-18T10:40:57.370Z,49.60
2022-12-18T10:43:35.121Z,52.50
2022-12-18T10:46:07.839Z,52.50
2022-12-18T10:48:39.124Z,53.20
2022-12-18T10:51:12.856Z,60.20
2022-12-18T10:53:44.011Z,55.90
2022-12-18T10:56:13.274Z,62.00
2022-12-18T10:58:42.051Z,52.40
2022-12-18T11:01:18.338Z,57.30
2022-12-18T11:03:48.378Z,54.80
2022-12-18T11:06:24.007Z,59.50
2022-12-18T11:09:13.351Z,55.80
2022-12-18T11:12:29.831Z,61.10
2022-12-18T11:14:58.826Z,62.10
2022-12-18T11:17:36.572Z,54.40
2022-12-18T11:20:20.318Z,53.80
2022-12-18T11:23:03.886Z,64.20
2022-12-18T11:25:35.090Z,55.20
2022-12-18T11:28:26.120Z,50.00
2022-12-18T11:31:24.436Z,46.40
2022-12-18T11:34:27.598Z,56.40
2022-12-18T11:36:47.915Z,49.80
2022-12-18T11:39:23.487Z,62.20
2022-12-18T11:42:12.993Z,70.60
2022-12-18T11:44:49.678Z,70.60
2022-12-18T11:47:35.670Z,49.60
2022-12-18T11:50:23.236Z,54.10
2022-12-18T11:52:56.525Z,55.70
2022-12-18T11:55:39.406Z,55.60
2022-12-18T11:58:20.549Z,49.80
2022-12-18T12:01:07.500Z,56.10
2022-12-18T12:04:10.309Z,47.00
2022-12-18T12:06:52.090Z,57.30
2022-12-18T12:09:28.124Z,55.90
2022-12-18T12:12:49.309Z,51.50
2022-12-18T12:15:38.146Z,48.60
2022-12-18T12:18:11.069Z,58.40
2022-12-18T12:20:54.228Z,55.20
2022-12-18T12:24:10.812Z,55.80
2022-12-18T12:27:07.021Z,49.40
2022-12-18T12:29:47.799Z,61.80
2022-12-18T12:32:27.993Z,54.40
2022-12-18T12:35:20.235Z,59.80
2022-12-18T12:38:00.340Z,53.90
2022-12-18T12:43:50.403Z,47.70
2022-12-18T12:46:23.423Z,56.00
2022-12-18T12:49:03.987Z,55.90
2022-12-18T12:51:38.469Z,48.10
2022-12-18T12:54:15.560Z,51.30
2022-12-18T12:56:51.438Z,59.60
2022-12-18T12:59:31.740Z,52.70
2022-12-18T13:02:11.990Z,64.00
2022-12-18T13:04:53.710Z,57.00
2022-12-18T13:07:30.665Z,57.30
2022-12-18T13:10:15.256Z,48.90
2022-12-18T13:13:00.837Z,56.80
2022-12-18T13:15:40.259Z,53.00
2022-12-18T13:18:09.009Z,55.80
2022-12-18T13:20:59.918Z,53.80
2022-12-18T13:23:37.982Z,61.00
2022-12-18T13:26:09.252Z,54.90
2022-12-18T13:28:49.114Z,63.40
2022-12-18T13:31:42.546Z,59.00
2022-12-18T13:34:27.713Z,75.30
2022-12-18T13:37:19.353Z,73.00
2022-12-18T13:39:47.742Z,90.40
2022-12-18T13:42:35.721Z,80.50
2022-12-18T13:45:36.945Z,94.10
2022-12-18T13:48:18.365Z,83.40
2022-12-18T13:50:52.988Z,83.40
2022-12-18T13:53:25.996Z,80.50
2022-12-18T13:55:56.230Z,78.50
2022-12-18T13:58:24.881Z,67.10
2022-12-18T14:00:53.098Z,80.30
2022-12-18T14:03:27.223Z,79.20
2022-12-18T14:06:10.019Z,62.60
2022-12-18T14:08:44.123Z,75.00
2022-12-18T14:11:23.876Z,69.20
2022-12-18T14:13:54.577Z,65.00
2022-12-18T14:16:23.422Z,60.50
2022-12-18T14:19:02.495Z,64.50
2022-12-18T14:21:49.061Z,61.60
2022-12-18T14:24:22.765Z,70.20
2022-12-18T14:26:52.230Z,68.00
2022-12-18T14:29:31.360Z,73.30
2022-12-18T14:32:14.983Z,82.30
2022-12-18T14:34:43.506Z,72.90
2022-12-18T14:37:15.087Z,81.40
2022-12-18T14:39:54.519Z,77.30
2022-12-18T14:42:23.274Z,80.60
2022-12-18T14:45:13.062Z,83.80
2022-12-18T14:47:39.482Z,76.30
2022-12-18T14:50:15.319Z,80.90
2022-12-18T14:52:43.337Z,84.00
2022-12-18T14:55:22.590Z,84.60
2022-12-18T14:57:53.796Z,89.60
2022-12-18T15:00:24.928Z,81.70
2022-12-18T15:02:57.816Z,75.50
2022-12-18T15:05:33.793Z,86.70
2022-12-18T15:08:03.256Z,77.90
2022-12-18T15:10:33.704Z,69.40
2022-12-18T15:13:03.451Z,90.40
2022-12-18T15:15:34.754Z,75.70
2022-12-18T15:18:29.246Z,65.70
2022-12-18T15:21:00.257Z,72.30
2022-12-18T15:23:52.454Z,73.40
2022-12-18T15:26:23.275Z,75.60
2022-12-18T15:29:01.020Z,76.60
2022-12-18T15:31:36.070Z,74.80
2022-12-18T15:34:21.722Z,79.10
2022-12-18T15:36:52.205Z,71.20
2022-12-18T15:39:20.346Z,77.00
2022-12-18T15:42:07.508Z,76.40
2022-12-18T15:44:35.772Z,75.90
2022-12-18T15:47:03.876Z,84.00
2022-12-18T15:49:31.926Z,90.60
2022-12-18T15:52:03.380Z,67.00
2022-12-18T15:54:50.567Z,72.50
2022-12-18T15:57:24.366Z,73.80
2022-12-18T15:59:54.310Z,76.50
2022-12-18T16:02:24.044Z,77.80
2022-12-18T16:04:53.345Z,72.80
2022-12-18T16:07:25.483Z,76.90
2022-12-18T16:09:54.374Z,85.10
2022-12-18T16:12:26.622Z,76.40
2022-12-18T16:14:54.705Z,71.60
2022-12-18T16:17:22.842Z,77.60
2022-12-18T16:19:51.123Z,68.70
2022-12-18T16:22:28.150Z,67.80
2022-12-18T16:24:58.288Z,69.40
2022-12-18T16:27:26.716Z,62.10
2022-12-18T16:29:54.766Z,67.80
2022-12-18T16:32:23.718Z,74.10
2022-12-18T16:34:52.826Z,64.20
2022-12-18T16:37:20.842Z,61.40
2022-12-18T16:39:51.396Z,81.10
2022-12-18T16:42:20.927Z,74.70
2022-12-18T16:44:51.168Z,79.40
2022-12-18T16:47:19.428Z,95.90
2022-12-18T16:49:49.361Z,68.60
2022-12-18T16:52:18.418Z,74.50
2022-12-18T16:54:46.446Z,72.90
2022-12-18T16:57:17.500Z,81.90
2022-12-18T16:59:46.783Z,74.00
2022-12-18T17:02:22.827Z,85.40
2022-12-18T17:04:58.034Z,84.70
2022-12-18T17:07:27.101Z,123.70
2022-12-18T17:09:55.566Z,126.90
2022-12-18T17:12:24.114Z,100.10
2022-12-18T17:14:52.305Z,76.50
2022-12-18T17:17:23.294Z,78.60
2022-12-18T17:19:52.793Z,65.70
2022-12-18T17:22:23.250Z,78.80
2022-12-18T17:24:51.441Z,60.20
2022-12-18T17:27:19.572Z,62.20
2022-12-18T17:29:48.973Z,70.50
2022-12-18T17:32:18.052Z,64.90
2022-12-18T17:34:46.886Z,62.20
2022-12-18T17:37:15.949Z,65.20
2022-12-18T17:39:45.289Z,68.90
2022-12-18T17:42:15.276Z,53.30
2022-12-18T17:44:44.916Z,58.80
2022-12-18T17:47:14.234Z,59.70
2022-12-18T17:49:42.463Z,56.40
2022-12-18T17:52:10.834Z,56.80
2022-12-18T17:54:41.968Z,60.30
2022-12-18T17:57:12.643Z,61.40
2022-12-18T17:59:40.729Z,65.10
2022-12-18T18:02:11.716Z,59.60
2022-12-18T18:04:40.388Z,58.40
2022-12-18T18:07:08.689Z,57.00
2022-12-18T18:09:36.859Z,56.40
2022-12-18T18:12:23.978Z,58.30
2022-12-18T18:15:05.528Z,43.00
2022-12-18T18:17:33.783Z,60.60
2022-12-18T18:20:02.165Z,52.20
2022-12-18T18:22:30.418Z,88.90
2022-12-18T18:24:59.300Z,47.60
2022-12-18T18:27:27.365Z,118.70
2022-12-18T18:29:55.567Z,101.30
2022-12-18T18:32:24.197Z,83.70
2022-12-18T18:34:52.292Z,61.90
2022-12-18T18:37:21.232Z,49.80
2022-12-18T18:39:49.411Z,61.90
2022-12-18T18:42:17.740Z,59.20
2022-12-18T18:44:48.920Z,57.80
2022-12-18T18:47:36.372Z,56.80
2022-12-18T18:50:05.477Z,65.80
2022-12-18T18:52:33.534Z,67.90
2022-12-18T18:55:13.448Z,48.30
2022-12-18T18:57:45.050Z,47.40
2022-12-18T19:00:14.293Z,73.10
2022-12-18T19:02:43.670Z,59.10
2022-12-18T19:05:12.668Z,62.50
2022-12-18T19:07:40.632Z,57.70
2022-12-18T19:10:09.202Z,60.70
2022-12-18T19:12:55.927Z,60.10
2022-12-18T19:15:24.066Z,59.70
2022-12-18T19:17:52.980Z,64.60
2022-12-18T19:20:21.442Z,72.20
2022-12-18T19:22:55.708Z,67.20
2022-12-18T19:25:37.575Z,50.60
2022-12-18T19:28:12.025Z,57.80
2022-12-18T19:30:59.086Z,51.50
2022-12-18T19:33:45.660Z,51.80
2022-12-18T19:36:23.690Z,56.60
2022-12-18T19:38:54.339Z,51.40
2022-12-18T19:41:23.117Z,44.60
2022-12-18T19:43:52.629Z,74.60
2022-12-18T19:46:22.911Z,88.30
2022-12-18T19:48:51.482Z,73.20
2022-12-18T19:51:28.043Z,71.70
2022-12-18T19:53:59.361Z,54.80
2022-12-18T19:56:35.051Z,69.00
2022-12-18T19:59:04.969Z,46.00
2022-12-18T20:01:33.683Z,51.60
2022-12-18T20:04:02.144Z,48.90
2022-12-18T20:06:47.200Z,54.20
2022-12-18T20:09:16.037Z,55.10
2022-12-18T20:11:44.699Z,87.60
2022-12-18T20:14:14.576Z,77.40
2022-12-18T20:16:47.862Z,70.20
2022-12-18T20:19:16.073Z,65.40
2022-12-18T20:21:44.460Z,68.90
2022-12-18T20:24:13.124Z,67.70
2022-12-18T20:26:41.296Z,56.90
2022-12-18T20:29:09.621Z,67.10
2022-12-18T20:31:37.816Z,62.80
2022-12-18T20:34:11.418Z,61.00
2022-12-18T20:36:39.917Z,55.90
2022-12-18T20:39:09.831Z,62.80
2022-12-18T20:41:39.562Z,59.20
2022-12-18T20:44:21.772Z,72.90
2022-12-18T20:46:57.577Z,70.40
2022-12-18T20:49:26.780Z,66.60
2022-12-18T20:51:58.223Z,60.30
2022-12-18T20:54:27.512Z,61.10
2022-12-18T20:56:56.608Z,59.20
2022-12-18T20:59:25.852Z,70.80
2022-12-18T21:01:54.836Z,64.70
2022-12-18T21:04:23.801Z,55.50
2022-12-18T21:06:59.165Z,52.50
2022-12-18T21:09:38.259Z,76.80
2022-12-18T21:12:33.631Z,67.90
2022-12-18T21:15:10.510Z,67.10
2022-12-18T21:17:44.610Z,55.70
2022-12-18T21:20:18.096Z,64.10
2022-12-18T21:22:49.374Z,73.40
2022-12-18T21:25:17.744Z,65.10
2022-12-18T21:27:46.457Z,74.10
2022-12-18T21:30:15.294Z,57.90
2022-12-18T21:32:43.804Z,64.60
2022-12-18T21:35:13.503Z,71.70
2022-12-18T21:37:41.726Z,70.30
2022-12-18T21:40:10.300Z,63.30
2022-12-18T21:42:57.359Z,84.80
2022-12-18T21:45:25.422Z,68.20
2022-12-18T21:47:53.592Z,73.10
2022-12-18T21:50:21.658Z,72.50
2022-12-18T21:52:49.831Z,65.70
2022-12-18T21:55:17.995Z,69.40
2022-12-18T21:57:46.088Z,69.80
2022-12-18T22:00:18.866Z,48.10
2022-12-18T22:03:16.949Z,70.30
2022-12-18T22:05:37.778Z,73.60
2022-12-18T22:08:07.012Z,55.80
2022-12-18T22:10:35.774Z,67.20
2022-12-18T22:13:05.323Z,68.10
2022-12-18T22:15:33.557Z,82.40
2022-12-18T22:18:02.147Z,75.40
2022-12-18T22:20:30.396Z,70.30
2022-12-18T22:23:01.018Z,80.60
2022-12-18T22:25:35.240Z,77.10
2022-12-18T22:28:24.475Z,71.00
2022-12-18T22:30:53.375Z,78.90
2022-12-18T22:33:28.651Z,66.50
2022-12-18T22:35:56.975Z,75.80
2022-12-18T22:38:25.180Z,76.20
2022-12-18T22:40:54.762Z,63.90
2022-12-18T22:43:22.910Z,84.40
2022-12-18T22:45:50.959Z,74.20
2022-12-18T22:48:19.363Z,92.20
2022-12-18T22:50:47.486Z,75.90
2022-12-18T22:53:17.287Z,51.40
2022-12-18T22:55:45.412Z,73.20
2022-12-18T22:58:13.482Z,57.10
2022-12-18T23:00:41.600Z,76.20
2022-12-18T23:03:09.954Z,69.80
2022-12-18T23:05:38.256Z,73.20
2022-12-18T23:08:06.298Z,69.90
2022-12-18T23:10:37.717Z,68.40
2022-12-18T23:13:05.908Z,69.00
2022-12-18T23:15:34.031Z,61.60
2022-12-18T23:18:02.080Z,69.80
2022-12-18T23:20:30.153Z,85.20
2022-12-18T23:22:58.920Z,51.00
2022-12-18T23:25:26.998Z,68.90
2022-12-18T23:27:55.066Z,67.10
2022-12-18T23:30:23.655Z,70.40
2022-12-18T23:32:51.687Z,71.60
2022-12-18T23:35:19.941Z,75.70
2022-12-18T23:38:04.431Z,83.20
2022-12-18T23:40:32.691Z,83.70
2022-12-18T23:43:00.884Z,74.90
2022-12-18T23:45:29.095Z,84.20
2022-12-18T23:47:57.227Z,79.00
2022-12-18T23:50:28.893Z,85.10
2022-12-18T23:53:02.122Z,80.70
2022-12-18T23:55:39.631Z,70.70
2022-12-18T23:58:28.365Z,74.50
