createdAt,value
2017-08-08T00:00:21.111Z,16.6
2017-08-08T00:01:21.090Z,16.58
2017-08-08T00:02:21.068Z,16.65
2017-08-08T00:03:21.048Z,16.64
2017-08-08T00:04:21.052Z,16.6
2017-08-08T00:05:21.005Z,16.6
2017-08-08T00:06:20.984Z,16.58
2017-08-08T00:07:20.962Z,16.61
2017-08-08T00:08:20.942Z,16.57
2017-08-08T00:09:20.918Z,16.57
2017-08-08T00:10:20.896Z,16.58
2017-08-08T00:11:20.576Z,16.68
2017-08-08T00:12:20.852Z,16.58
2017-08-08T00:13:20.846Z,16.61
2017-08-08T00:14:20.814Z,16.65
2017-08-08T00:15:20.792Z,16.64
2017-08-08T00:16:20.774Z,16.61
2017-08-08T00:17:20.747Z,16.69
2017-08-08T00:18:20.728Z,16.69
2017-08-08T00:19:20.411Z,16.64
2017-08-08T00:20:20.388Z,16.57
2017-08-08T00:21:20.661Z,16.6
2017-08-08T00:22:20.641Z,16.65
2017-08-08T00:23:20.624Z,16.65
2017-08-08T00:24:20.608Z,16.64
2017-08-08T00:25:20.000Z,16.64
2017-08-08T00:26:20.554Z,16.58
2017-08-08T00:27:20.236Z,16.61
2017-08-08T00:28:20.513Z,16.6
2017-08-08T00:29:19.905Z,16.6
2017-08-08T00:30:20.176Z,16.66
2017-08-08T00:31:20.452Z,16.64
2017-08-08T00:32:20.426Z,16.56
2017-08-08T00:33:20.106Z,16.65
2017-08-08T00:34:20.085Z,16.56
2017-08-08T00:35:20.363Z,16.58
2017-08-08T00:36:20.339Z,16.58
2017-08-08T00:37:20.321Z,16.61
2017-08-08T00:38:20.304Z,16.56
2017-08-08T00:39:20.274Z,16.56
2017-08-08T00:40:20.254Z,16.57
2017-08-08T00:41:20.232Z,16.54
2017-08-08T00:42:19.644Z,16.5
2017-08-08T00:43:19.895Z,16.57
2017-08-08T00:44:19.873Z,16.61
2017-08-08T00:45:20.149Z,16.54
2017-08-08T00:46:19.832Z,16.53
2017-08-08T00:47:20.127Z,16.51
2017-08-08T00:48:20.084Z,16.5
2017-08-08T00:49:20.063Z,16.46
2017-08-08T00:50:19.449Z,16.49
2017-08-08T00:51:20.033Z,16.42
2017-08-08T00:52:19.998Z,16.43
2017-08-08T00:53:19.976Z,16.42
2017-08-08T00:54:19.664Z,16.42
2017-08-08T00:55:19.636Z,16.41
2017-08-08T00:56:19.615Z,16.38
2017-08-08T00:57:19.894Z,16.33
2017-08-08T00:58:19.570Z,16.39
2017-08-08T00:59:19.853Z,16.36
2017-08-08T01:00:19.828Z,16.35
2017-08-08T01:01:19.807Z,16.32
2017-08-08T01:02:19.790Z,16.31
2017-08-08T01:03:19.760Z,16.35
2017-08-08T01:04:19.748Z,16.28
2017-08-08T01:05:19.720Z,16.17
2017-08-08T01:06:19.111Z,16.26
2017-08-08T01:07:19.387Z,16.21
2017-08-08T01:08:19.656Z,16.21
2017-08-08T01:09:19.640Z,16.16
2017-08-08T01:10:19.614Z,16.21
2017-08-08T01:11:19.589Z,16.16
2017-08-08T01:12:19.571Z,16.1
2017-08-08T01:13:19.551Z,16.08
2017-08-08T01:14:19.527Z,16.05
2017-08-08T01:15:19.510Z,16.1
2017-08-08T01:16:19.481Z,16.09
2017-08-08T01:17:19.467Z,16.12
2017-08-08T01:18:19.144Z,16.02
2017-08-08T01:19:19.421Z,16.04
2017-08-08T01:20:19.399Z,15.97
2017-08-08T01:21:19.376Z,15.91
2017-08-08T01:22:19.351Z,15.95
2017-08-08T01:23:19.031Z,15.88
2017-08-08T01:24:19.314Z,15.88
2017-08-08T01:25:18.991Z,15.86
2017-08-08T01:26:19.278Z,15.73
2017-08-08T01:27:18.951Z,15.79
2017-08-08T01:28:19.221Z,15.77
2017-08-08T01:29:19.207Z,15.8
2017-08-08T01:30:19.203Z,15.76
2017-08-08T01:31:19.169Z,15.7
2017-08-08T01:32:19.137Z,15.79
2017-08-08T01:33:19.116Z,15.7
2017-08-08T01:34:18.796Z,15.62
2017-08-08T01:35:19.077Z,15.68
2017-08-08T01:36:19.049Z,15.7
2017-08-08T01:37:19.024Z,15.62
2017-08-08T01:38:19.000Z,15.62
2017-08-08T01:39:18.978Z,15.46
2017-08-08T01:40:18.958Z,15.59
2017-08-08T01:41:18.936Z,15.42
2017-08-08T01:42:18.913Z,15.49
2017-08-08T01:43:18.596Z,15.47
2017-08-08T01:44:18.875Z,15.44
2017-08-08T01:45:18.849Z,15.47
2017-08-08T01:46:18.827Z,15.49
2017-08-08T01:47:18.810Z,15.47
2017-08-08T01:48:18.780Z,15.39
2017-08-08T01:49:18.759Z,15.44
2017-08-08T01:50:18.739Z,15.43
2017-08-08T01:51:18.722Z,15.39
2017-08-08T01:52:18.691Z,15.33
2017-08-08T01:53:18.753Z,15.33
2017-08-08T01:54:18.662Z,15.24
2017-08-08T01:55:18.622Z,15.28
2017-08-08T01:56:18.603Z,15.33
2017-08-08T01:57:18.583Z,15.28
2017-08-08T01:58:18.265Z,15.17
2017-08-08T01:59:18.536Z,15.19
2017-08-08T02:00:18.221Z,15.22
2017-08-08T02:01:18.494Z,15.21
2017-08-08T02:02:18.471Z,15.22
2017-08-08T02:03:18.449Z,15.15
2017-08-08T02:04:18.429Z,15.21
2017-08-08T02:05:18.400Z,15.21
2017-08-08T02:06:18.382Z,15.22
2017-08-08T02:07:18.354Z,15.14
2017-08-08T02:08:18.338Z,15.17
2017-08-08T02:09:18.314Z,15.18
2017-08-08T02:10:18.293Z,15.15
2017-08-08T02:11:18.273Z,15.19
2017-08-08T02:12:18.243Z,15.04
2017-08-08T02:13:18.444Z,15.17
2017-08-08T02:14:18.209Z,15.14
2017-08-08T02:15:18.179Z,15.21
2017-08-08T02:16:18.153Z,15.15
2017-08-08T02:17:18.131Z,15.14
2017-08-08T02:18:18.109Z,15.11
2017-08-08T02:19:18.088Z,15.19
2017-08-08T02:20:18.063Z,15.11
2017-08-08T02:21:18.044Z,15.07
2017-08-08T02:22:18.028Z,15.15
2017-08-08T02:23:17.999Z,15.07
2017-08-08T02:24:17.976Z,15.06
2017-08-08T02:25:17.954Z,15.11
2017-08-08T02:26:17.635Z,15.19
2017-08-08T02:27:17.612Z,15.06
2017-08-08T02:28:17.894Z,15.11
2017-08-08T02:29:17.861Z,15.15
2017-08-08T02:30:17.841Z,15.11
2017-08-08T02:31:17.819Z,15.15
2017-08-08T02:32:17.798Z,15.09
2017-08-08T02:33:17.773Z,15.09
2017-08-08T02:34:17.757Z,15.14
2017-08-08T02:35:17.728Z,15.03
2017-08-08T02:36:17.708Z,15.1
2017-08-08T02:37:17.684Z,15.07
2017-08-08T02:38:17.371Z,15.07
2017-08-08T02:39:17.341Z,15.04
2017-08-08T02:40:17.324Z,15.09
2017-08-08T02:41:17.601Z,15.03
2017-08-08T02:42:17.570Z,15.04
2017-08-08T02:43:17.549Z,15.04
2017-08-08T02:44:17.528Z,15.06
2017-08-08T02:45:17.213Z,14.94
2017-08-08T02:46:17.485Z,14.96
2017-08-08T02:47:17.465Z,14.91
2017-08-08T02:48:17.438Z,14.92
2017-08-08T02:49:17.422Z,14.91
2017-08-08T02:50:17.397Z,14.88
2017-08-08T02:51:17.371Z,14.94
2017-08-08T02:52:17.359Z,14.92
2017-08-08T02:53:17.330Z,14.94
2017-08-08T02:54:17.011Z,14.97
2017-08-08T02:55:16.988Z,14.99
2017-08-08T02:56:16.964Z,14.92
2017-08-08T02:57:16.939Z,14.92
2017-08-08T02:58:17.213Z,14.96
2017-08-08T02:59:17.192Z,14.92
2017-08-08T03:00:16.870Z,14.94
2017-08-08T03:01:17.149Z,14.91
2017-08-08T03:02:17.127Z,14.91
2017-08-08T03:03:17.098Z,14.91
2017-08-08T03:04:16.778Z,14.82
2017-08-08T03:05:17.051Z,14.88
2017-08-08T03:06:17.030Z,14.81
2017-08-08T03:07:17.021Z,14.84
2017-08-08T03:08:16.992Z,14.81
2017-08-08T03:09:16.969Z,14.89
2017-08-08T03:10:16.948Z,14.82
2017-08-08T03:11:16.925Z,14.81
2017-08-08T03:12:16.900Z,14.79
2017-08-08T03:13:16.874Z,14.84
2017-08-08T03:14:16.849Z,14.85
2017-08-08T03:15:16.831Z,14.89
2017-08-08T03:16:16.806Z,14.85
2017-08-08T03:17:16.779Z,14.89
2017-08-08T03:18:16.762Z,14.89
2017-08-08T03:19:16.742Z,14.86
2017-08-08T03:20:16.721Z,14.92
2017-08-08T03:21:16.692Z,14.91
2017-08-08T03:22:16.372Z,14.92
2017-08-08T03:23:16.647Z,14.94
2017-08-08T03:24:16.328Z,14.94
2017-08-08T03:25:16.602Z,14.88
2017-08-08T03:26:16.578Z,14.91
2017-08-08T03:27:16.553Z,14.92
2017-08-08T03:28:16.534Z,14.85
2017-08-08T03:29:16.217Z,14.89
2017-08-08T03:30:16.200Z,14.96
2017-08-08T03:31:16.173Z,14.91
2017-08-08T03:32:16.447Z,14.89
2017-08-08T03:33:16.420Z,14.92
2017-08-08T03:34:16.398Z,14.89
2017-08-08T03:35:16.375Z,14.94
2017-08-08T03:36:16.354Z,14.88
2017-08-08T03:37:16.332Z,14.86
2017-08-08T03:38:16.308Z,14.88
2017-08-08T03:39:16.289Z,14.89
2017-08-08T03:40:16.293Z,14.86
2017-08-08T03:41:16.239Z,14.91
2017-08-08T03:42:16.218Z,14.91
2017-08-08T03:43:16.194Z,14.88
2017-08-08T03:44:15.875Z,14.96
2017-08-08T03:45:15.857Z,14.89
2017-08-08T03:46:16.131Z,14.91
2017-08-08T03:47:16.099Z,14.85
2017-08-08T03:48:16.083Z,14.89
2017-08-08T03:49:16.064Z,14.92
2017-08-08T03:50:16.043Z,14.92
2017-08-08T03:51:16.014Z,14.91
2017-08-08T03:52:15.992Z,14.91
2017-08-08T03:53:15.972Z,14.92
2017-08-08T03:54:15.947Z,14.89
2017-08-08T03:55:15.973Z,14.84
2017-08-08T03:56:15.908Z,14.84
2017-08-08T03:57:15.881Z,14.85
2017-08-08T03:58:15.859Z,14.92
2017-08-08T03:59:15.839Z,14.86
2017-08-08T04:00:15.814Z,14.85
2017-08-08T04:01:15.792Z,14.91
2017-08-08T04:02:15.470Z,14.86
2017-08-08T04:03:15.745Z,14.96
2017-08-08T04:04:15.724Z,14.88
2017-08-08T04:05:15.709Z,14.88
2017-08-08T04:06:15.675Z,14.86
2017-08-08T04:07:15.657Z,14.88
2017-08-08T04:08:15.634Z,14.86
2017-08-08T04:09:15.317Z,14.92
2017-08-08T04:10:15.292Z,14.94
2017-08-08T04:11:15.569Z,15
2017-08-08T04:12:14.948Z,14.92
2017-08-08T04:13:15.222Z,14.92
2017-08-08T04:14:15.499Z,14.89
2017-08-08T04:15:15.476Z,14.92
2017-08-08T04:16:15.455Z,14.91
2017-08-08T04:17:15.439Z,14.88
2017-08-08T04:18:15.412Z,14.88
2017-08-08T04:19:15.389Z,14.91
2017-08-08T04:20:15.382Z,14.96
2017-08-08T04:21:15.039Z,14.99
2017-08-08T04:22:15.319Z,14.89
2017-08-08T04:23:15.296Z,15.02
2017-08-08T04:24:14.677Z,15.1
2017-08-08T04:25:15.249Z,15.09
2017-08-08T04:26:15.239Z,15.14
2017-08-08T04:27:14.910Z,15.11
2017-08-08T04:28:15.185Z,15.19
2017-08-08T04:29:15.161Z,15.18
2017-08-08T04:30:15.143Z,15.25
2017-08-08T04:31:15.113Z,15.25
2017-08-08T04:32:15.095Z,15.22
2017-08-08T04:33:15.138Z,15.25
2017-08-08T04:34:15.052Z,15.27
2017-08-08T04:35:15.030Z,15.17
2017-08-08T04:36:14.713Z,15.24
2017-08-08T04:37:14.683Z,15.28
2017-08-08T04:38:14.661Z,15.29
2017-08-08T04:39:14.646Z,15.37
2017-08-08T04:40:14.619Z,15.29
2017-08-08T04:41:14.896Z,15.33
2017-08-08T04:42:14.870Z,15.35
2017-08-08T04:43:14.556Z,15.31
2017-08-08T04:44:14.827Z,15.31
2017-08-08T04:45:14.812Z,15.46
2017-08-08T04:46:14.780Z,15.44
2017-08-08T04:47:14.758Z,15.42
2017-08-08T04:48:14.738Z,15.46
2017-08-08T04:49:14.715Z,15.47
2017-08-08T04:50:14.704Z,15.4
2017-08-08T04:51:14.676Z,15.44
2017-08-08T04:52:14.354Z,15.49
2017-08-08T04:53:14.628Z,15.49
2017-08-08T04:54:14.610Z,15.49
2017-08-08T04:55:14.584Z,15.47
2017-08-08T04:56:14.566Z,15.55
2017-08-08T04:57:14.557Z,15.47
2017-08-08T04:58:14.523Z,15.55
2017-08-08T04:59:14.500Z,15.57
2017-08-08T05:00:14.182Z,15.58
2017-08-08T05:01:14.456Z,15.62
2017-08-08T05:02:14.429Z,15.57
2017-08-08T05:03:14.412Z,15.55
2017-08-08T05:04:14.388Z,15.62
2017-08-08T05:05:14.371Z,15.59
2017-08-08T05:06:14.347Z,15.67
2017-08-08T05:07:14.328Z,15.62
2017-08-08T05:08:14.303Z,15.72
2017-08-08T05:09:14.285Z,15.72
2017-08-08T05:10:13.961Z,15.7
2017-08-08T05:11:14.235Z,15.77
2017-08-08T05:12:14.214Z,15.84
2017-08-08T05:13:14.200Z,15.8
2017-08-08T05:14:14.175Z,15.79
2017-08-08T05:15:14.154Z,15.83
2017-08-08T05:16:14.131Z,15.84
2017-08-08T05:17:13.813Z,15.76
2017-08-08T05:18:13.792Z,15.76
2017-08-08T05:19:13.773Z,15.82
2017-08-08T05:20:14.052Z,15.84
2017-08-08T05:21:14.027Z,15.86
2017-08-08T05:22:14.002Z,15.77
2017-08-08T05:23:13.978Z,15.84
2017-08-08T05:24:13.664Z,15.82
2017-08-08T05:25:13.939Z,15.91
2017-08-08T05:26:13.942Z,15.9
2017-08-08T05:27:13.898Z,15.92
2017-08-08T05:28:13.887Z,16.01
2017-08-08T05:29:13.862Z,16.02
2017-08-08T05:30:13.834Z,16.08
2017-08-08T05:31:13.828Z,16.13
2017-08-08T05:32:13.794Z,16.05
2017-08-08T05:33:13.772Z,16.08
2017-08-08T05:34:13.743Z,16.08
2017-08-08T05:35:13.730Z,16.13
2017-08-08T05:36:13.707Z,16.13
2017-08-08T05:37:13.683Z,16.08
2017-08-08T05:38:13.667Z,16.15
2017-08-08T05:39:13.640Z,16.12
2017-08-08T05:40:13.619Z,16.26
2017-08-08T05:41:13.600Z,16.26
2017-08-08T05:42:13.579Z,16.16
2017-08-08T05:43:13.558Z,16.2
2017-08-08T05:44:13.238Z,16.24
2017-08-08T05:45:13.517Z,16.33
2017-08-08T05:46:13.495Z,16.36
2017-08-08T05:47:13.471Z,16.35
2017-08-08T05:48:13.461Z,16.39
2017-08-08T05:49:13.139Z,16.42
2017-08-08T05:50:13.416Z,16.51
2017-08-08T05:51:13.394Z,16.58
2017-08-08T05:52:13.369Z,16.5
2017-08-08T05:53:13.353Z,16.53
2017-08-08T05:54:13.333Z,16.58
2017-08-08T05:55:13.313Z,16.61
2017-08-08T05:56:13.289Z,16.64
2017-08-08T05:57:12.979Z,16.61
2017-08-08T05:58:12.957Z,16.61
2017-08-08T05:59:13.236Z,16.66
2017-08-08T06:00:12.918Z,16.69
2017-08-08T06:01:12.895Z,16.75
2017-08-08T06:02:12.873Z,16.79
2017-08-08T06:03:13.149Z,16.97
2017-08-08T06:04:13.134Z,17.04
2017-08-08T06:05:12.815Z,17.06
2017-08-08T06:06:13.125Z,17.33
2017-08-08T06:07:12.772Z,17.42
2017-08-08T06:08:13.049Z,17.46
2017-08-08T06:09:13.035Z,17.7
2017-08-08T06:10:13.015Z,17.67
2017-08-08T06:11:12.996Z,17.87
2017-08-08T06:12:12.973Z,17.83
2017-08-08T06:13:12.957Z,17.86
2017-08-08T06:14:12.939Z,17.95
2017-08-08T06:15:12.929Z,17.97
2017-08-08T06:16:12.903Z,17.98
2017-08-08T06:17:12.882Z,17.97
2017-08-08T06:18:12.578Z,18.04
2017-08-08T06:19:12.849Z,18.08
2017-08-08T06:20:12.826Z,18.05
2017-08-08T06:21:12.516Z,18.1
2017-08-08T06:22:12.790Z,18.05
2017-08-08T06:23:12.774Z,18.07
2017-08-08T06:24:12.759Z,18.07
2017-08-08T06:25:12.743Z,18.11
2017-08-08T06:26:12.721Z,18.15
2017-08-08T06:27:12.706Z,18.18
2017-08-08T06:28:12.687Z,18.23
2017-08-08T06:29:12.669Z,18.26
2017-08-08T06:30:12.730Z,18.33
2017-08-08T06:31:12.645Z,18.33
2017-08-08T06:32:12.614Z,18.2
2017-08-08T06:33:12.602Z,18.35
2017-08-08T06:34:12.583Z,18.26
2017-08-08T06:35:13.189Z,18.28
2017-08-08T06:36:12.897Z,18.25
2017-08-08T06:37:12.561Z,18.29
2017-08-08T06:38:12.510Z,18.31
2017-08-08T06:39:12.308Z,18.41
2017-08-08T06:40:12.699Z,18.31
2017-08-08T06:41:12.444Z,18.49
2017-08-08T06:42:12.895Z,18.52
2017-08-08T06:43:12.559Z,18.63
2017-08-08T06:44:12.428Z,18.71
2017-08-08T06:45:12.391Z,18.81
2017-08-08T06:46:12.375Z,18.84
2017-08-08T06:47:12.355Z,18.95
2017-08-08T06:48:12.335Z,19.02
2017-08-08T06:49:12.327Z,19.08
2017-08-08T06:50:12.311Z,19.24
2017-08-08T06:51:12.338Z,19.24
2017-08-08T06:52:12.273Z,19.27
2017-08-08T06:53:12.570Z,19.51
2017-08-08T06:54:12.246Z,19.49
2017-08-08T06:55:11.926Z,19.44
2017-08-08T06:56:12.208Z,19.47
2017-08-08T06:57:12.193Z,19.55
2017-08-08T06:58:12.865Z,19.54
2017-08-08T06:59:13.578Z,19.56
2017-08-08T07:00:12.474Z,19.51
2017-08-08T07:01:12.194Z,19.63
2017-08-08T07:02:11.978Z,19.73
2017-08-08T07:03:12.098Z,19.77
2017-08-08T07:04:12.088Z,19.86
2017-08-08T07:05:11.804Z,19.96
2017-08-08T07:06:11.491Z,19.94
2017-08-08T07:07:12.038Z,19.96
2017-08-08T07:08:12.023Z,19.99
2017-08-08T07:09:12.012Z,19.95
2017-08-08T07:10:12.037Z,20.02
2017-08-08T07:11:11.972Z,20.14
2017-08-08T07:12:11.960Z,20.24
2017-08-08T07:13:11.945Z,20.21
2017-08-08T07:14:11.926Z,20.34
2017-08-08T07:15:11.928Z,20.37
2017-08-08T07:16:11.896Z,20.48
2017-08-08T07:17:11.583Z,20.51
2017-08-08T07:18:11.578Z,20.6
2017-08-08T07:19:11.853Z,20.77
2017-08-08T07:20:11.833Z,20.74
2017-08-08T07:21:11.854Z,20.9
2017-08-08T07:22:11.813Z,20.88
2017-08-08T07:23:11.795Z,21
2017-08-08T07:24:11.778Z,21.09
2017-08-08T07:25:11.763Z,21.15
2017-08-08T07:26:11.751Z,21.18
2017-08-08T07:27:11.735Z,21.29
2017-08-08T07:28:11.425Z,21.37
2017-08-08T07:29:11.410Z,21.46
2017-08-08T07:30:11.396Z,21.5
2017-08-08T07:31:11.382Z,21.54
2017-08-08T07:32:11.663Z,21.5
2017-08-08T07:33:11.643Z,21.45
2017-08-08T07:34:11.643Z,21.48
2017-08-08T07:35:11.622Z,21.39
2017-08-08T07:36:11.605Z,21.52
2017-08-08T07:37:11.586Z,21.51
2017-08-08T07:38:11.578Z,21.54
2017-08-08T07:39:11.561Z,21.64
2017-08-08T07:40:11.547Z,21.62
2017-08-08T07:41:11.537Z,21.67
2017-08-08T07:42:11.517Z,21.66
2017-08-08T07:43:11.503Z,21.7
2017-08-08T07:44:11.492Z,21.76
2017-08-08T07:45:11.179Z,21.77
2017-08-08T07:46:11.577Z,21.8
2017-08-08T07:47:11.451Z,21.85
2017-08-08T07:48:11.435Z,21.95
2017-08-08T07:49:11.142Z,22.02
2017-08-08T07:50:11.106Z,22.1
2017-08-08T07:51:11.095Z,22.13
2017-08-08T07:52:11.377Z,22.15
2017-08-08T07:53:11.505Z,22.13
2017-08-08T07:54:11.054Z,22.22
2017-08-08T07:55:11.336Z,22.3
2017-08-08T07:56:11.321Z,22.26
2017-08-08T07:57:11.305Z,22.43
2017-08-08T07:58:11.001Z,22.44
2017-08-08T07:59:11.278Z,22.36
2017-08-08T08:00:11.266Z,22.51
2017-08-08T08:01:11.248Z,22.55
2017-08-08T08:02:11.234Z,22.51
2017-08-08T08:03:11.227Z,22.54
2017-08-08T08:04:11.538Z,22.66
2017-08-08T08:05:11.199Z,22.81
2017-08-08T08:06:11.188Z,22.84
2017-08-08T08:07:11.172Z,22.85
2017-08-08T08:08:11.206Z,22.91
2017-08-08T08:09:11.137Z,22.9
2017-08-08T08:10:10.827Z,22.96
2017-08-08T08:11:11.114Z,23.03
2017-08-08T08:12:11.655Z,22.93
2017-08-08T08:13:11.086Z,22.85
2017-08-08T08:14:11.709Z,22.88
2017-08-08T08:15:11.775Z,22.81
2017-08-08T08:16:11.042Z,22.7
2017-08-08T08:17:11.025Z,22.69
2017-08-08T08:18:10.717Z,22.68
2017-08-08T08:19:10.709Z,22.59
2017-08-08T08:20:10.733Z,22.54
2017-08-08T08:21:11.095Z,22.59
2017-08-08T08:22:10.663Z,22.51
2017-08-08T08:23:11.057Z,22.45
2017-08-08T08:24:10.831Z,22.39
2017-08-08T08:25:12.137Z,22.39
2017-08-08T08:26:10.908Z,22.32
2017-08-08T08:27:10.892Z,22.28
2017-08-08T08:28:10.582Z,22.29
2017-08-08T08:29:10.867Z,22.26
2017-08-08T08:30:10.848Z,22.26
2017-08-08T08:31:10.536Z,22.28
2017-08-08T08:32:10.822Z,22.26
2017-08-08T08:33:10.807Z,22.28
2017-08-08T08:34:10.789Z,22.22
2017-08-08T08:35:10.836Z,22.36
2017-08-08T08:36:10.468Z,22.41
2017-08-08T08:37:10.755Z,22.45
2017-08-08T08:38:10.736Z,22.51
2017-08-08T08:39:10.722Z,22.48
2017-08-08T08:40:10.762Z,22.53
2017-08-08T08:41:10.701Z,22.45
2017-08-08T08:42:10.685Z,22.53
2017-08-08T08:43:10.380Z,22.39
2017-08-08T08:44:10.650Z,22.48
2017-08-08T08:45:10.638Z,22.51
2017-08-08T08:46:10.623Z,22.62
2017-08-08T08:47:10.615Z,22.5
2017-08-08T08:48:10.598Z,22.59
2017-08-08T08:49:10.581Z,22.6
2017-08-08T08:50:10.231Z,22.68
2017-08-08T08:51:10.263Z,22.73
2017-08-08T08:52:10.545Z,22.81
2017-08-08T08:53:10.529Z,22.93
2017-08-08T08:54:10.520Z,22.96
2017-08-08T08:55:10.501Z,23.05
2017-08-08T08:56:10.485Z,22.98
2017-08-08T08:57:10.478Z,23
2017-08-08T08:58:10.461Z,22.96
2017-08-08T08:59:10.446Z,23.13
2017-08-08T09:00:10.432Z,23.1
2017-08-08T09:01:10.439Z,23.09
2017-08-08T09:02:10.407Z,23.12
2017-08-08T09:03:10.403Z,23.2
2017-08-08T09:04:10.389Z,23.27
2017-08-08T09:05:10.377Z,23.32
2017-08-08T09:06:10.355Z,23.31
2017-08-08T09:07:10.347Z,23.27
2017-08-08T09:08:10.326Z,23.34
2017-08-08T09:09:10.315Z,23.43
2017-08-08T09:10:10.305Z,23.46
2017-08-08T09:11:10.286Z,23.43
2017-08-08T09:12:09.974Z,23.54
2017-08-08T09:13:10.262Z,23.56
2017-08-08T09:14:10.245Z,23.58
2017-08-08T09:15:10.236Z,23.56
2017-08-08T09:16:10.621Z,23.58
2017-08-08T09:17:10.247Z,23.51
2017-08-08T09:18:10.192Z,23.58
2017-08-08T09:19:10.182Z,23.55
2017-08-08T09:20:10.163Z,23.62
2017-08-08T09:21:10.153Z,23.5
2017-08-08T09:22:10.137Z,23.69
2017-08-08T09:23:10.148Z,23.62
2017-08-08T09:24:10.109Z,23.74
2017-08-08T09:25:10.101Z,23.77
2017-08-08T09:26:10.084Z,23.78
2017-08-08T09:27:10.075Z,23.8
2017-08-08T09:28:10.055Z,23.81
2017-08-08T09:29:10.044Z,23.8
2017-08-08T09:30:10.033Z,23.81
2017-08-08T09:31:10.029Z,23.91
2017-08-08T09:32:10.030Z,23.92
2017-08-08T09:33:09.993Z,23.93
2017-08-08T09:34:09.679Z,23.91
2017-08-08T09:35:09.964Z,23.91
2017-08-08T09:36:09.949Z,23.84
2017-08-08T09:37:09.944Z,23.93
2017-08-08T09:38:09.922Z,23.91
2017-08-08T09:39:09.913Z,23.93
2017-08-08T09:40:09.899Z,24.02
2017-08-08T09:41:09.879Z,24.02
2017-08-08T09:42:09.872Z,23.98
2017-08-08T09:43:09.856Z,24.02
2017-08-08T09:44:09.846Z,24.03
2017-08-08T09:45:09.830Z,24.06
2017-08-08T09:46:09.815Z,24.14
2017-08-08T09:47:09.805Z,24.2
2017-08-08T09:48:09.566Z,24.21
2017-08-08T09:49:09.613Z,24.2
2017-08-08T09:50:10.009Z,24.17
2017-08-08T09:51:09.677Z,24.23
2017-08-08T09:52:09.603Z,24.24
2017-08-08T09:53:09.910Z,24.21
2017-08-08T09:54:09.712Z,24.28
2017-08-08T09:55:09.698Z,24.23
2017-08-08T09:56:09.384Z,24.3
2017-08-08T09:57:09.670Z,24.21
2017-08-08T09:58:09.364Z,24.33
2017-08-08T09:59:09.645Z,24.3
2017-08-08T10:00:09.637Z,24.35
2017-08-08T10:01:09.326Z,24.45
2017-08-08T10:02:09.634Z,24.5
2017-08-08T10:03:09.594Z,24.42
2017-08-08T10:04:09.071Z,24.45
2017-08-08T10:05:09.570Z,24.53
2017-08-08T10:06:09.565Z,24.48
2017-08-08T10:07:09.542Z,24.5
2017-08-08T10:08:09.529Z,24.55
2017-08-08T10:09:09.518Z,24.53
2017-08-08T10:10:09.743Z,24.58
2017-08-08T10:11:09.551Z,24.53
2017-08-08T10:12:09.193Z,24.57
2017-08-08T10:13:09.500Z,24.5
2017-08-08T10:14:09.571Z,24.53
2017-08-08T10:15:09.573Z,24.45
2017-08-08T10:16:09.427Z,24.48
2017-08-08T10:17:09.410Z,24.54
2017-08-08T10:18:09.107Z,24.48
2017-08-08T10:19:09.390Z,24.4
2017-08-08T10:20:09.400Z,24.38
2017-08-08T10:21:09.362Z,24.39
2017-08-08T10:22:09.349Z,24.4
2017-08-08T10:23:09.338Z,24.42
2017-08-08T10:24:09.329Z,24.3
2017-08-08T10:25:09.314Z,24.4
2017-08-08T10:26:09.299Z,24.36
2017-08-08T10:27:09.405Z,24.36
2017-08-08T10:28:09.627Z,24.36
2017-08-08T10:29:08.961Z,24.3
2017-08-08T10:30:08.947Z,24.2
2017-08-08T10:31:08.936Z,24.32
2017-08-08T10:32:08.924Z,24.36
2017-08-08T10:33:08.614Z,24.33
2017-08-08T10:34:08.601Z,24.26
2017-08-08T10:35:08.887Z,24.23
2017-08-08T10:36:08.954Z,24.06
2017-08-08T10:37:08.862Z,24.03
2017-08-08T10:38:09.154Z,24.05
2017-08-08T10:39:09.135Z,23.91
2017-08-08T10:40:09.118Z,23.8
2017-08-08T10:41:08.506Z,23.88
2017-08-08T10:42:09.085Z,23.78
2017-08-08T10:43:09.070Z,23.73
2017-08-08T10:44:09.060Z,23.71
2017-08-08T10:45:09.046Z,23.74
2017-08-08T10:46:08.738Z,23.54
2017-08-08T10:47:09.018Z,23.58
2017-08-08T10:48:09.002Z,23.47
2017-08-08T10:49:08.985Z,23.47
2017-08-08T10:50:08.979Z,23.41
2017-08-08T10:51:08.959Z,23.34
2017-08-08T10:52:08.946Z,23.23
2017-08-08T10:53:08.944Z,23.21
2017-08-08T10:54:08.922Z,23.25
2017-08-08T10:55:08.906Z,23.17
2017-08-08T10:56:08.891Z,23.15
2017-08-08T10:57:08.878Z,23.15
2017-08-08T10:58:08.861Z,23.06
2017-08-08T10:59:08.845Z,23.13
2017-08-08T11:00:08.830Z,23.09
2017-08-08T11:01:08.819Z,23.08
2017-08-08T11:02:08.807Z,22.99
2017-08-08T11:03:08.790Z,23.05
2017-08-08T11:04:08.779Z,22.88
2017-08-08T11:05:08.768Z,22.91
2017-08-08T11:06:08.749Z,22.84
2017-08-08T11:07:08.466Z,22.78
2017-08-08T11:08:08.713Z,22.7
2017-08-08T11:09:08.717Z,22.69
2017-08-08T11:10:08.684Z,22.59
2017-08-08T11:11:08.538Z,22.54
2017-08-08T11:12:09.052Z,22.35
2017-08-08T11:13:08.529Z,22.5
2017-08-08T11:14:08.244Z,22.43
2017-08-08T11:15:08.546Z,22.38
2017-08-08T11:16:08.296Z,22.38
2017-08-08T11:17:08.588Z,22.25
2017-08-08T11:18:08.565Z,22.25
2017-08-08T11:19:08.544Z,22.26
2017-08-08T11:20:08.235Z,22.28
2017-08-08T11:21:08.518Z,22.28
2017-08-08T11:22:07.908Z,22.26
2017-08-08T11:23:08.492Z,22.26
2017-08-08T11:24:08.484Z,22.18
2017-08-08T11:25:08.458Z,22.25
2017-08-08T11:26:08.438Z,22.08
2017-08-08T11:27:08.425Z,22.1
2017-08-08T11:28:08.409Z,21.99
2017-08-08T11:29:08.394Z,21.93
2017-08-08T11:30:08.482Z,21.85
2017-08-08T11:31:08.363Z,21.88
2017-08-08T11:32:08.350Z,21.8
2017-08-08T11:33:08.330Z,21.73
2017-08-08T11:34:08.320Z,21.69
2017-08-08T11:35:08.295Z,21.66
2017-08-08T11:36:08.300Z,21.64
2017-08-08T11:37:07.970Z,21.62
2017-08-08T11:38:07.751Z,21.64
2017-08-08T11:39:07.958Z,21.58
2017-08-08T11:40:07.983Z,21.5
2017-08-08T11:41:07.944Z,21.36
2017-08-08T11:42:08.097Z,21.3
2017-08-08T11:43:08.171Z,21.32
2017-08-08T11:44:07.859Z,21.27
2017-08-08T11:45:08.145Z,21.2
2017-08-08T11:46:07.830Z,21.12
2017-08-08T11:47:07.817Z,21.05
2017-08-08T11:48:08.094Z,21.11
2017-08-08T11:49:08.091Z,21
2017-08-08T11:50:07.764Z,21.11
2017-08-08T11:51:08.465Z,21.06
2017-08-08T11:52:07.865Z,21.17
2017-08-08T11:53:07.512Z,21.11
2017-08-08T11:54:08.214Z,21.11
2017-08-08T11:55:08.306Z,21.06
2017-08-08T11:56:07.976Z,21.03
2017-08-08T11:57:07.953Z,21.07
2017-08-08T11:58:08.026Z,21
2017-08-08T11:59:07.642Z,20.93
2017-08-08T12:00:07.794Z,20.95
2017-08-08T12:01:07.585Z,20.99
2017-08-08T12:02:07.859Z,20.97
2017-08-08T12:03:07.846Z,21.02
2017-08-08T12:04:07.836Z,20.92
2017-08-08T12:05:07.522Z,20.93
2017-08-08T12:06:07.815Z,20.95
2017-08-08T12:07:07.491Z,20.93
2017-08-08T12:08:07.771Z,20.82
2017-08-08T12:09:07.750Z,20.87
2017-08-08T12:10:07.737Z,20.81
2017-08-08T12:11:07.722Z,20.85
2017-08-08T12:12:07.701Z,20.9
2017-08-08T12:13:07.385Z,20.93
2017-08-08T12:14:07.371Z,20.93
2017-08-08T12:15:07.599Z,21
2017-08-08T12:16:07.638Z,21.02
2017-08-08T12:17:07.340Z,20.99
2017-08-08T12:18:07.703Z,21.15
2017-08-08T12:19:07.584Z,21.14
2017-08-08T12:20:07.274Z,21.27
2017-08-08T12:21:07.554Z,21.37
2017-08-08T12:22:07.244Z,21.39
2017-08-08T12:23:07.520Z,21.46
2017-08-08T12:24:07.607Z,21.57
2017-08-08T12:25:07.195Z,21.58
2017-08-08T12:26:07.496Z,21.6
2017-08-08T12:27:07.461Z,21.61
2017-08-08T12:28:07.442Z,21.67
2017-08-08T12:29:07.428Z,21.62
2017-08-08T12:30:07.412Z,21.73
2017-08-08T12:31:07.399Z,21.76
2017-08-08T12:32:07.381Z,21.82
2017-08-08T12:33:07.368Z,21.83
2017-08-08T12:34:07.678Z,21.89
2017-08-08T12:35:07.033Z,21.77
2017-08-08T12:36:07.021Z,21.82
2017-08-08T12:37:07.306Z,21.83
2017-08-08T12:38:07.300Z,21.82
2017-08-08T12:39:07.281Z,21.89
2017-08-08T12:40:07.253Z,21.75
2017-08-08T12:41:06.953Z,21.79
2017-08-08T12:42:06.932Z,21.79
2017-08-08T12:43:07.210Z,21.75
2017-08-08T12:44:07.202Z,21.72
2017-08-08T12:45:06.884Z,21.7
2017-08-08T12:46:07.165Z,21.64
2017-08-08T12:47:06.859Z,21.67
2017-08-08T12:48:07.141Z,21.6
2017-08-08T12:49:07.148Z,21.64
2017-08-08T12:50:07.109Z,21.62
2017-08-08T12:51:07.226Z,21.64
2017-08-08T12:52:06.777Z,21.58
2017-08-08T12:53:06.763Z,21.51
2017-08-08T12:54:07.045Z,21.58
2017-08-08T12:55:07.029Z,21.43