createdAt,value
2019-05-03T00:02:06.862Z,5.10
2019-05-03T00:04:37.022Z,5.10
2019-05-03T00:07:06.189Z,5.10
2019-05-03T00:09:35.361Z,5.10
2019-05-03T00:12:04.546Z,5.10
2019-05-03T00:14:34.226Z,5.10
2019-05-03T00:17:03.390Z,5.00
2019-05-03T00:19:32.843Z,5.00
2019-05-03T00:22:02.234Z,4.90
2019-05-03T00:24:32.069Z,4.90
2019-05-03T00:27:01.979Z,4.80
2019-05-03T00:29:32.550Z,4.80
2019-05-03T00:32:02.048Z,4.80
2019-05-03T00:34:36.638Z,4.90
2019-05-03T00:37:08.935Z,4.90
2019-05-03T00:39:56.361Z,4.90
2019-05-03T00:42:25.533Z,4.80
2019-05-03T00:44:54.613Z,4.80
2019-05-03T00:47:23.779Z,4.70
2019-05-03T00:49:53.102Z,4.60
2019-05-03T00:52:22.469Z,4.60
2019-05-03T00:54:52.920Z,4.50
2019-05-03T00:57:22.740Z,4.50
2019-05-03T00:59:52.793Z,4.50
2019-05-03T01:02:22.435Z,4.50
2019-05-03T01:04:51.955Z,4.50
2019-05-03T01:07:22.277Z,4.50
2019-05-03T01:09:51.892Z,4.50
2019-05-03T01:12:21.969Z,4.50
2019-05-03T01:14:52.815Z,4.50
2019-05-03T01:17:22.514Z,4.50
2019-05-03T01:19:52.139Z,4.50
2019-05-03T01:22:22.600Z,4.50
2019-05-03T01:24:52.193Z,4.50
2019-05-03T01:27:21.978Z,4.50
2019-05-03T01:29:51.952Z,4.50
2019-05-03T01:32:22.232Z,4.50
2019-05-03T01:34:52.462Z,4.60
2019-05-03T01:37:22.660Z,4.60
2019-05-03T01:39:52.595Z,4.70
2019-05-03T01:42:22.607Z,4.70
2019-05-03T01:44:52.360Z,4.70
2019-05-03T01:47:28.893Z,4.70
2019-05-03T01:50:08.492Z,4.70
2019-05-03T01:52:41.855Z,4.80
2019-05-03T01:55:15.736Z,4.80
2019-05-03T01:57:42.358Z,4.80
2019-05-03T02:00:13.153Z,4.80
2019-05-03T02:03:12.269Z,4.70
2019-05-03T02:05:58.191Z,4.70
2019-05-03T02:08:27.362Z,4.70
2019-05-03T02:10:56.534Z,4.70
2019-05-03T02:13:25.708Z,4.70
2019-05-03T02:15:54.870Z,4.70
2019-05-03T02:18:24.030Z,4.70
2019-05-03T02:20:53.213Z,4.60
2019-05-03T02:23:22.529Z,4.60
2019-05-03T02:25:58.357Z,4.60
2019-05-03T02:28:22.717Z,4.60
2019-05-03T02:30:53.472Z,4.60
2019-05-03T02:33:23.387Z,4.60
2019-05-03T02:35:53.327Z,4.60
2019-05-03T02:38:23.437Z,4.70
2019-05-03T02:40:53.327Z,4.60
2019-05-03T02:43:40.109Z,4.70
2019-05-03T02:46:27.017Z,4.70
2019-05-03T02:49:15.515Z,4.60
2019-05-03T02:51:46.053Z,4.60
2019-05-03T02:54:15.783Z,4.60
2019-05-03T02:56:46.089Z,4.60
2019-05-03T02:59:15.977Z,4.60
2019-05-03T03:01:46.539Z,4.60
2019-05-03T03:04:16.064Z,4.60
2019-05-03T03:06:45.521Z,4.60
2019-05-03T03:09:16.419Z,4.50
2019-05-03T03:11:45.841Z,4.50
2019-05-03T03:14:16.774Z,4.50
2019-05-03T03:16:48.330Z,4.50
2019-05-03T03:19:17.559Z,4.50
2019-05-03T03:21:48.407Z,4.50
2019-05-03T03:24:19.953Z,4.50
2019-05-03T03:26:49.142Z,4.50
2019-05-03T03:29:18.525Z,4.50
2019-05-03T03:32:18.807Z,4.60
2019-05-03T03:35:02.990Z,4.50
2019-05-03T03:37:31.562Z,4.60
2019-05-03T03:40:00.753Z,4.60
2019-05-03T03:42:30.074Z,4.60
2019-05-03T03:47:38.395Z,4.60
2019-05-03T03:50:07.706Z,4.60
2019-05-03T03:52:36.874Z,4.60
2019-05-03T03:55:06.864Z,4.70
2019-05-03T03:57:36.706Z,4.70
2019-05-03T04:00:07.657Z,4.70
2019-05-03T04:02:36.839Z,4.70
2019-05-03T04:05:06.982Z,4.70
2019-05-03T04:07:36.395Z,4.70
2019-05-03T04:10:06.609Z,4.70
2019-05-03T04:12:35.795Z,4.70
2019-05-03T04:15:25.998Z,4.70
2019-05-03T04:18:17.241Z,4.70
2019-05-03T04:20:46.399Z,4.70
2019-05-03T04:23:16.241Z,4.70
2019-05-03T04:25:45.590Z,4.70
2019-05-03T04:28:16.234Z,4.80
2019-05-03T04:30:45.979Z,4.80
2019-05-03T04:33:16.048Z,4.80
2019-05-03T04:35:46.499Z,4.80
2019-05-03T04:38:16.377Z,4.90
2019-05-03T04:40:45.982Z,4.90
2019-05-03T04:43:16.446Z,4.90
2019-05-03T04:45:48.121Z,4.90
2019-05-03T04:48:17.279Z,4.80
2019-05-03T04:50:46.469Z,4.90
2019-05-03T04:53:16.144Z,5.20
2019-05-03T04:55:46.865Z,5.20
2019-05-03T04:58:16.394Z,5.20
2019-05-03T05:00:46.552Z,5.20
2019-05-03T05:03:16.204Z,5.20
2019-05-03T05:05:45.494Z,5.10
2019-05-03T05:08:16.266Z,5.20
2019-05-03T05:10:45.709Z,5.20
2019-05-03T05:13:15.705Z,5.20
2019-05-03T05:15:45.934Z,5.20
2019-05-03T05:18:26.319Z,5.20
2019-05-03T05:21:12.180Z,5.30
2019-05-03T05:23:58.474Z,5.30
2019-05-03T05:26:32.248Z,5.20
2019-05-03T05:29:05.301Z,5.30
2019-05-03T05:31:35.665Z,5.40
2019-05-03T05:34:05.710Z,5.50
2019-05-03T05:36:35.786Z,5.50
2019-05-03T05:39:05.805Z,5.60
2019-05-03T05:41:34.987Z,5.60
2019-05-03T05:44:05.435Z,5.60
2019-05-03T05:46:41.718Z,5.60
2019-05-03T05:49:14.669Z,5.60
2019-05-03T05:51:44.488Z,5.70
2019-05-03T05:54:14.385Z,5.70
2019-05-03T05:57:05.050Z,5.80
2019-05-03T05:59:47.372Z,5.90
2019-05-03T06:02:17.234Z,5.90
2019-05-03T06:04:46.410Z,5.90
2019-05-03T06:07:35.010Z,6.00
2019-05-03T06:10:28.387Z,6.00
2019-05-03T06:13:19.386Z,6.10
2019-05-03T06:16:15.362Z,6.10
2019-05-03T06:19:21.345Z,6.20
2019-05-03T06:22:09.462Z,6.20
2019-05-03T06:24:45.210Z,6.30
2019-05-03T06:27:24.496Z,6.30
2019-05-03T06:29:55.404Z,6.40
2019-05-03T06:32:36.549Z,6.50
2019-05-03T06:35:05.842Z,6.50
2019-05-03T06:37:40.499Z,6.60
2019-05-03T06:40:09.685Z,6.60
2019-05-03T06:42:51.249Z,6.60
2019-05-03T06:45:11.731Z,6.70
2019-05-03T06:47:45.204Z,6.70
2019-05-03T06:50:11.378Z,6.80
2019-05-03T06:52:46.539Z,6.90
2019-05-03T06:55:15.732Z,7.00
2019-05-03T06:57:49.637Z,7.00
2019-05-03T07:00:42.825Z,7.00
2019-05-03T07:03:30.973Z,7.10
2019-05-03T07:06:17.638Z,7.10
2019-05-03T07:08:57.898Z,7.30
2019-05-03T07:11:27.049Z,7.30
2019-05-03T07:13:56.207Z,7.40
2019-05-03T07:16:25.548Z,7.50
2019-05-03T07:18:58.379Z,7.70
2019-05-03T07:21:25.697Z,7.80
2019-05-03T07:23:55.224Z,7.90
2019-05-03T07:26:25.357Z,8.10
2019-05-03T07:28:54.885Z,8.20
2019-05-03T07:31:25.562Z,8.20
2019-05-03T07:33:55.163Z,8.30
2019-05-03T07:36:27.600Z,8.50
2019-05-03T07:38:55.671Z,8.50
2019-05-03T07:41:27.160Z,8.50
2019-05-03T07:43:55.918Z,8.70
2019-05-03T07:46:25.081Z,8.80
2019-05-03T07:48:54.840Z,8.70
2019-05-03T07:51:24.927Z,8.70
2019-05-03T07:53:55.538Z,8.80
2019-05-03T07:56:29.515Z,8.90
2019-05-03T07:59:05.644Z,9.10
2019-05-03T08:01:35.706Z,9.30
2019-05-03T08:04:05.695Z,9.20
2019-05-03T08:06:34.870Z,9.30
2019-05-03T08:09:06.494Z,9.30
2019-05-03T08:11:35.722Z,9.60
2019-05-03T08:14:05.548Z,9.50
2019-05-03T08:16:35.238Z,9.30
2019-05-03T08:19:05.157Z,9.40
2019-05-03T08:21:37.933Z,9.70
2019-05-03T08:24:05.621Z,9.80
2019-05-03T08:26:35.171Z,9.60
2019-05-03T08:29:15.649Z,9.90
2019-05-03T08:31:56.252Z,10.10
2019-05-03T08:34:48.542Z,10.20
2019-05-03T08:37:21.947Z,10.40
2019-05-03T08:39:51.124Z,10.70
2019-05-03T08:42:25.425Z,10.60
2019-05-03T08:44:55.328Z,10.50
2019-05-03T08:47:24.924Z,10.80
2019-05-03T08:49:55.403Z,11.00
2019-05-03T08:52:24.930Z,11.10
2019-05-03T08:54:55.054Z,11.40
2019-05-03T08:57:25.315Z,11.60
2019-05-03T08:59:55.037Z,11.40
2019-05-03T09:02:25.769Z,11.40
2019-05-03T09:04:55.246Z,11.50
2019-05-03T09:07:25.329Z,11.40
2019-05-03T09:09:59.589Z,11.40
2019-05-03T09:12:47.709Z,10.90
2019-05-03T09:15:17.010Z,10.20
2019-05-03T09:17:46.163Z,9.80
2019-05-03T09:20:15.621Z,9.70
2019-05-03T09:22:45.319Z,9.50
2019-05-03T09:25:15.450Z,9.20
2019-05-03T09:27:44.769Z,8.80
2019-05-03T09:30:14.515Z,8.60
2019-05-03T09:32:44.783Z,8.10
2019-05-03T09:35:29.311Z,8.00
2019-05-03T09:37:45.081Z,7.70
2019-05-03T09:40:15.065Z,7.70
2019-05-03T09:42:44.624Z,8.00
2019-05-03T09:45:15.382Z,8.50
2019-05-03T09:47:44.895Z,9.00
2019-05-03T09:50:15.648Z,9.40
2019-05-03T09:52:47.046Z,9.50
2019-05-03T09:55:21.489Z,9.50
2019-05-03T09:57:50.714Z,9.30
2019-05-03T10:00:20.022Z,9.00
2019-05-03T10:02:49.179Z,8.10
2019-05-03T10:05:18.478Z,7.80
2019-05-03T10:07:47.647Z,7.30
2019-05-03T10:10:16.980Z,6.80
2019-05-03T10:12:46.150Z,6.80
2019-05-03T10:15:31.286Z,7.00
2019-05-03T10:18:00.474Z,7.30
2019-05-03T10:20:29.567Z,7.60
2019-05-03T10:23:06.363Z,8.00
2019-05-03T10:25:35.937Z,7.90
2019-05-03T10:28:05.764Z,8.10
2019-05-03T10:30:35.487Z,7.90
2019-05-03T10:33:10.594Z,7.70
2019-05-03T10:35:39.757Z,7.60
2019-05-03T10:38:08.934Z,7.60
2019-05-03T10:40:38.102Z,7.30
2019-05-03T10:43:08.168Z,7.30
2019-05-03T10:45:37.342Z,7.10
2019-05-03T10:48:06.506Z,7.10
2019-05-03T10:50:35.675Z,7.20
2019-05-03T10:53:09.785Z,7.10
2019-05-03T10:55:38.966Z,7.30
2019-05-03T10:58:13.048Z,7.40
2019-05-03T11:00:50.203Z,7.60
2019-05-03T11:03:15.916Z,7.80
2019-05-03T11:05:45.465Z,8.20
2019-05-03T11:08:14.791Z,8.70
2019-05-03T11:10:43.950Z,9.10
2019-05-03T11:13:15.289Z,9.30
2019-05-03T11:15:44.436Z,9.90
2019-05-03T11:18:14.726Z,10.40
2019-05-03T11:20:45.313Z,10.40
2019-05-03T11:23:14.755Z,9.90
2019-05-03T11:25:45.235Z,9.60
2019-05-03T11:28:24.804Z,9.20
2019-05-03T11:31:01.323Z,9.00
2019-05-03T11:33:35.328Z,8.80
2019-05-03T11:36:18.614Z,8.70
2019-05-03T11:38:48.397Z,8.60
2019-05-03T11:41:29.484Z,8.50
2019-05-03T11:43:48.434Z,8.30
2019-05-03T11:46:17.649Z,8.10
2019-05-03T11:48:46.813Z,7.90
2019-05-03T11:51:15.992Z,7.80
2019-05-03T11:53:45.166Z,8.00
2019-05-03T11:56:15.330Z,8.10
2019-05-03T11:58:45.756Z,8.20
2019-05-03T12:01:25.435Z,8.30
2019-05-03T12:03:57.357Z,8.60
2019-05-03T12:06:26.530Z,9.10
2019-05-03T12:08:55.701Z,9.40
2019-05-03T12:11:25.753Z,9.70
2019-05-03T12:14:11.274Z,10.10
2019-05-03T12:17:12.065Z,10.50
2019-05-03T12:19:17.917Z,10.70
2019-05-03T12:21:45.464Z,10.50
2019-05-03T12:24:15.913Z,10.90
2019-05-03T12:26:47.031Z,11.10
2019-05-03T12:29:16.470Z,11.10
2019-05-03T12:31:45.748Z,10.90
2019-05-03T12:34:15.945Z,11.10
2019-05-03T12:36:45.108Z,11.40
2019-05-03T12:39:24.149Z,11.40
2019-05-03T12:41:48.056Z,11.40
2019-05-03T12:44:15.916Z,11.60
2019-05-03T12:46:45.137Z,11.70
2019-05-03T12:49:15.509Z,11.90
2019-05-03T12:51:45.292Z,11.80
2019-05-03T12:54:15.252Z,12.00
2019-05-03T12:56:45.359Z,11.80
2019-05-03T12:59:26.711Z,11.60
2019-05-03T13:02:10.989Z,11.70
2019-05-03T13:04:40.349Z,12.30
2019-05-03T13:07:28.461Z,12.60
2019-05-03T13:09:57.602Z,12.80
2019-05-03T13:12:28.510Z,12.60
2019-05-03T13:14:57.676Z,12.30
2019-05-03T13:17:36.702Z,12.00
2019-05-03T13:20:10.522Z,11.40
2019-05-03T13:22:39.806Z,10.80
2019-05-03T13:25:09.052Z,10.40
2019-05-03T13:27:40.541Z,10.00
2019-05-03T13:30:09.689Z,9.80
2019-05-03T13:32:38.870Z,9.60
2019-05-03T13:35:11.148Z,9.30
2019-05-03T13:37:40.298Z,8.90
2019-05-03T13:40:09.978Z,8.30
2019-05-03T13:42:39.216Z,8.10
2019-05-03T13:45:10.079Z,7.80
2019-05-03T13:47:39.241Z,7.60
2019-05-03T13:50:08.427Z,7.70
2019-05-03T13:52:37.598Z,7.60
2019-05-03T13:55:07.012Z,8.20
2019-05-03T13:57:36.172Z,9.00
2019-05-03T14:00:05.982Z,9.50
2019-05-03T14:02:35.832Z,9.70
2019-05-03T14:05:05.859Z,9.90
2019-05-03T14:07:35.431Z,10.10
2019-05-03T14:10:05.258Z,10.20
2019-05-03T14:12:35.077Z,10.20
2019-05-03T14:15:05.643Z,10.50
2019-05-03T14:17:35.170Z,11.00
2019-05-03T14:20:14.642Z,11.00
2019-05-03T14:22:44.554Z,11.10
2019-05-03T14:25:15.137Z,10.50
2019-05-03T14:27:45.566Z,10.10
2019-05-03T14:30:14.910Z,10.20
2019-05-03T14:32:45.271Z,10.50
2019-05-03T14:35:16.340Z,10.80
2019-05-03T14:37:46.009Z,10.90
2019-05-03T14:40:15.518Z,10.90
2019-05-03T14:42:44.886Z,11.20
2019-05-03T14:45:15.127Z,11.50
2019-05-03T14:47:44.690Z,11.70
2019-05-03T14:50:14.960Z,11.30
2019-05-03T14:52:45.450Z,11.40
2019-05-03T14:55:21.637Z,11.10
2019-05-03T14:57:58.609Z,11.10
2019-05-03T15:00:34.570Z,11.10
2019-05-03T15:03:09.261Z,11.00
2019-05-03T15:05:38.439Z,11.00
2019-05-03T15:08:07.630Z,11.00
2019-05-03T15:10:36.714Z,11.10
2019-05-03T15:13:05.946Z,10.80
2019-05-03T15:15:35.130Z,11.00
2019-05-03T15:18:05.877Z,11.20
2019-05-03T15:20:35.284Z,11.20
2019-05-03T15:23:05.554Z,10.90
2019-05-03T15:25:35.281Z,10.90
2019-05-03T15:28:05.442Z,11.20
2019-05-03T15:30:35.243Z,11.20
2019-05-03T15:33:05.092Z,11.20
2019-05-03T15:35:35.190Z,11.40
2019-05-03T15:38:05.350Z,11.20
2019-05-03T15:40:34.919Z,11.30
2019-05-03T15:43:38.142Z,11.50
2019-05-03T15:46:26.190Z,11.50
2019-05-03T15:48:58.229Z,10.90
2019-05-03T15:51:27.416Z,10.80
2019-05-03T15:53:56.583Z,10.70
2019-05-03T15:56:25.754Z,10.90
2019-05-03T15:58:55.297Z,10.70
2019-05-03T16:01:24.972Z,10.60
2019-05-03T16:03:55.576Z,10.20
2019-05-03T16:06:25.145Z,9.80
2019-05-03T16:08:55.280Z,9.50
2019-05-03T16:11:25.860Z,9.40
2019-05-03T16:13:55.441Z,9.30
2019-05-03T16:16:25.005Z,9.10
2019-05-03T16:18:54.336Z,8.70
2019-05-03T16:21:25.120Z,8.30
2019-05-03T16:23:55.566Z,8.10
2019-05-03T16:26:25.133Z,8.10
2019-05-03T16:29:04.687Z,7.90
2019-05-03T16:31:34.471Z,7.70
2019-05-03T16:34:04.354Z,7.60
2019-05-03T16:36:34.615Z,7.60
2019-05-03T16:39:05.433Z,7.40
2019-05-03T16:41:35.382Z,7.30
2019-05-03T16:44:04.910Z,7.30
2019-05-03T16:46:34.433Z,7.40
2019-05-03T16:49:04.543Z,7.40
2019-05-03T16:51:34.963Z,7.50
2019-05-03T16:54:04.194Z,7.60
2019-05-03T16:56:35.136Z,7.70
2019-05-03T16:59:05.745Z,7.80
2019-05-03T17:01:35.388Z,7.80
2019-05-03T17:04:22.645Z,7.90
2019-05-03T17:07:15.239Z,7.90
2019-05-03T17:10:04.860Z,7.70
2019-05-03T17:12:34.853Z,7.70
2019-05-03T17:15:05.066Z,7.70
2019-05-03T17:17:34.586Z,7.70
2019-05-03T17:20:04.039Z,7.50
2019-05-03T17:22:34.508Z,7.00
2019-05-03T17:25:04.253Z,6.50
2019-05-03T17:27:34.857Z,6.20
2019-05-03T17:30:04.594Z,6.00
2019-05-03T17:32:35.091Z,5.60
2019-05-03T17:35:05.294Z,5.40
2019-05-03T17:37:34.846Z,5.30
2019-05-03T17:40:31.489Z,5.40
2019-05-03T17:43:34.705Z,5.50
2019-05-03T17:46:04.461Z,5.40
2019-05-03T17:48:34.838Z,5.60
2019-05-03T17:51:04.535Z,5.60
2019-05-03T17:53:54.620Z,5.80
2019-05-03T17:56:55.231Z,5.80
2019-05-03T17:59:38.327Z,5.80
2019-05-03T18:02:28.680Z,5.60
2019-05-03T18:05:16.971Z,5.50
2019-05-03T18:08:03.843Z,5.50
2019-05-03T18:10:33.882Z,5.40
2019-05-03T18:13:02.971Z,5.30
2019-05-03T18:15:32.146Z,5.30
2019-05-03T18:18:01.318Z,5.20
2019-05-03T18:20:30.502Z,5.10
2019-05-03T18:22:59.674Z,5.00
2019-05-03T18:25:28.843Z,5.00
2019-05-03T18:27:58.050Z,4.80
2019-05-03T18:30:27.206Z,4.90
2019-05-03T18:32:56.371Z,4.90
2019-05-03T18:35:25.753Z,4.80
2019-05-03T18:37:58.667Z,4.80
2019-05-03T18:40:28.191Z,4.90
2019-05-03T18:43:04.517Z,4.90
2019-05-03T18:45:51.414Z,4.90
2019-05-03T18:48:20.570Z,5.00
2019-05-03T18:50:49.731Z,4.90
2019-05-03T18:53:18.934Z,4.90
2019-05-03T18:55:48.137Z,4.80
2019-05-03T18:58:17.342Z,4.80
2019-05-03T19:00:46.517Z,4.80
2019-05-03T19:03:15.673Z,4.80
2019-05-03T19:05:46.782Z,4.80
2019-05-03T19:08:24.786Z,4.80
2019-05-03T19:11:01.258Z,4.80
2019-05-03T19:13:33.729Z,4.90
2019-05-03T19:16:09.825Z,4.90
2019-05-03T19:18:39.901Z,4.90
2019-05-03T19:21:09.106Z,4.90
2019-05-03T19:23:38.271Z,4.90
2019-05-03T19:26:07.428Z,5.00
2019-05-03T19:28:36.606Z,5.00
2019-05-03T19:31:05.875Z,5.00
2019-05-03T19:33:37.184Z,5.10
2019-05-03T19:36:05.987Z,5.20
2019-05-03T19:38:35.280Z,5.20
2019-05-03T19:41:04.578Z,5.20
2019-05-03T19:43:35.616Z,5.20
2019-05-03T19:46:07.101Z,5.20
2019-05-03T19:48:35.382Z,5.20
2019-05-03T19:51:05.741Z,5.20
2019-05-03T19:53:55.075Z,5.20
2019-05-03T19:56:25.625Z,5.20
2019-05-03T19:58:59.826Z,5.10
2019-05-03T20:01:41.874Z,5.10
2019-05-03T20:04:35.167Z,5.10
2019-05-03T20:07:22.762Z,5.10
2019-05-03T20:09:51.940Z,5.10
2019-05-03T20:12:21.107Z,5.10
2019-05-03T20:14:50.266Z,5.10
2019-05-03T20:17:19.579Z,5.10
2019-05-03T20:19:48.782Z,5.10
2019-05-03T20:22:18.002Z,5.10
2019-05-03T20:24:47.102Z,5.00
2019-05-03T20:27:16.270Z,5.00
2019-05-03T20:29:46.269Z,4.90
2019-05-03T20:32:16.032Z,4.60
2019-05-03T20:34:45.447Z,4.10
2019-05-03T20:37:14.844Z,3.90
2019-05-03T20:39:43.994Z,3.80
2019-05-03T20:42:16.399Z,3.80
2019-05-03T20:44:51.794Z,3.70
2019-05-03T20:47:25.344Z,3.60
2019-05-03T20:50:12.441Z,3.60
2019-05-03T20:52:41.608Z,3.60
2019-05-03T20:55:10.782Z,3.60
2019-05-03T20:57:39.966Z,3.50
2019-05-03T21:00:09.181Z,3.60
2019-05-03T21:02:50.521Z,3.50
2019-05-03T21:05:09.877Z,3.50
2019-05-03T21:07:39.070Z,3.60
2019-05-03T21:10:08.357Z,3.60
2019-05-03T21:12:37.514Z,3.60
2019-05-03T21:15:08.959Z,3.60
2019-05-03T21:17:48.550Z,3.70
2019-05-03T21:20:35.442Z,3.70
2019-05-03T21:23:05.640Z,3.80
2019-05-03T21:26:02.200Z,3.90
2019-05-03T21:28:12.805Z,3.90
2019-05-03T21:30:41.963Z,4.00
2019-05-03T21:33:11.178Z,4.10
2019-05-03T21:35:42.022Z,4.10
2019-05-03T21:38:11.201Z,3.90
2019-05-03T21:40:40.373Z,3.80
2019-05-03T21:43:09.562Z,3.70
2019-05-03T21:45:45.353Z,3.50
2019-05-03T21:48:21.285Z,3.40
2019-05-03T21:50:50.446Z,3.30
2019-05-03T21:53:19.786Z,3.30
2019-05-03T21:55:48.958Z,3.20
2019-05-03T21:58:18.304Z,3.30
2019-05-03T22:01:12.729Z,3.20
2019-05-03T22:03:41.897Z,3.10
2019-05-03T22:06:10.990Z,3.10
2019-05-03T22:08:40.165Z,3.10
2019-05-03T22:11:09.325Z,3.10
2019-05-03T22:13:38.938Z,3.20
2019-05-03T22:16:15.535Z,3.10
2019-05-03T22:18:45.466Z,3.20
2019-05-03T22:21:34.299Z,3.20
2019-05-03T22:24:08.986Z,3.20
2019-05-03T22:26:55.641Z,3.30
2019-05-03T22:29:25.547Z,3.30
2019-05-03T22:31:55.078Z,3.40
2019-05-03T22:34:25.707Z,3.40
2019-05-03T22:36:55.122Z,3.40
2019-05-03T22:39:24.968Z,3.40
2019-05-03T22:41:54.609Z,3.50
2019-05-03T22:44:25.357Z,3.50
2019-05-03T22:46:55.126Z,3.50
2019-05-03T22:49:25.926Z,3.50
2019-05-03T22:51:55.639Z,3.60
2019-05-03T22:54:24.841Z,3.60
2019-05-03T22:56:55.532Z,3.60
2019-05-03T22:59:25.302Z,3.50
2019-05-03T23:01:55.105Z,3.50
2019-05-03T23:04:25.384Z,3.50
2019-05-03T23:06:55.526Z,3.60
2019-05-03T23:09:25.264Z,3.60
2019-05-03T23:11:55.271Z,3.60
2019-05-03T23:14:25.463Z,3.70
2019-05-03T23:16:54.957Z,3.70
2019-05-03T23:19:24.126Z,3.70
2019-05-03T23:22:08.465Z,3.70
2019-05-03T23:24:37.630Z,3.80
2019-05-03T23:27:06.713Z,3.80
2019-05-03T23:29:35.881Z,3.80
2019-05-03T23:32:05.049Z,3.80
2019-05-03T23:34:35.123Z,3.80
2019-05-03T23:37:05.449Z,3.80
2019-05-03T23:39:35.009Z,3.80
2019-05-03T23:42:05.153Z,3.90
2019-05-03T23:44:35.513Z,3.90
2019-05-03T23:47:20.865Z,3.90
2019-05-03T23:49:49.985Z,3.90
2019-05-03T23:52:35.584Z,3.90
2019-05-03T23:55:10.419Z,3.90
2019-05-03T23:57:39.601Z,3.80
