createdAt,value
2023-05-05T00:00:45.023Z,82.15
2023-05-05T00:01:45.012Z,81.60
2023-05-05T00:02:45.092Z,82.01
2023-05-05T00:03:45.031Z,82.82
2023-05-05T00:04:44.996Z,82.82
2023-05-05T00:05:44.957Z,83.12
2023-05-05T00:06:44.941Z,83.47
2023-05-05T00:07:44.929Z,83.98
2023-05-05T00:08:44.915Z,84.69
2023-05-05T00:09:44.910Z,85.51
2023-05-05T00:10:44.887Z,85.10
2023-05-05T00:11:44.885Z,84.55
2023-05-05T00:12:44.891Z,84.04
2023-05-05T00:13:44.852Z,83.23
2023-05-05T00:14:44.837Z,83.33
2023-05-05T00:15:44.831Z,83.03
2023-05-05T00:16:44.862Z,83.33
2023-05-05T00:17:44.851Z,83.64
2023-05-05T00:18:44.786Z,83.84
2023-05-05T00:19:44.777Z,83.64
2023-05-05T00:20:44.787Z,82.92
2023-05-05T00:21:44.749Z,82.51
2023-05-05T00:22:44.736Z,81.81
2023-05-05T00:23:44.719Z,82.58
2023-05-05T00:24:44.707Z,83.12
2023-05-05T00:25:44.702Z,83.43
2023-05-05T00:26:44.687Z,83.53
2023-05-05T00:27:44.670Z,84.04
2023-05-05T00:28:44.658Z,84.25
2023-05-05T00:29:44.647Z,83.94
2023-05-05T00:30:44.650Z,84.14
2023-05-05T00:31:44.626Z,83.74
2023-05-05T00:32:44.646Z,83.53
2023-05-05T00:33:44.595Z,83.12
2023-05-05T00:34:44.583Z,82.68
2023-05-05T00:35:44.573Z,82.48
2023-05-05T00:36:44.578Z,81.87
2023-05-05T00:37:44.544Z,81.67
2023-05-05T00:38:44.532Z,81.46
2023-05-05T00:39:44.519Z,81.56
2023-05-05T00:40:44.505Z,81.76
2023-05-05T00:41:44.492Z,81.26
2023-05-05T00:42:44.486Z,80.95
2023-05-05T00:43:44.485Z,80.75
2023-05-05T00:44:44.454Z,80.24
2023-05-05T00:45:44.454Z,79.90
2023-05-05T00:46:44.482Z,79.84
2023-05-05T00:47:44.432Z,80.14
2023-05-05T00:48:44.401Z,81.12
2023-05-05T00:49:44.386Z,81.83
2023-05-05T00:50:44.376Z,81.73
2023-05-05T00:51:44.401Z,81.42
2023-05-05T00:52:44.376Z,80.92
2023-05-05T00:53:44.338Z,80.61
2023-05-05T00:54:44.324Z,80.61
2023-05-05T00:55:44.315Z,80.41
2023-05-05T00:56:44.300Z,80.81
2023-05-05T00:57:44.290Z,80.65
2023-05-05T00:58:44.300Z,80.95
2023-05-05T00:59:44.262Z,81.29
2023-05-05T01:00:44.250Z,81.90
2023-05-05T01:01:44.269Z,82.42
2023-05-05T01:02:44.288Z,82.72
2023-05-05T01:03:44.314Z,82.82
2023-05-05T01:04:44.195Z,82.72
2023-05-05T01:05:44.183Z,83.23
2023-05-05T01:06:44.168Z,83.43
2023-05-05T01:07:44.166Z,83.43
2023-05-05T01:08:44.165Z,83.84
2023-05-05T01:09:44.127Z,83.64
2023-05-05T01:10:44.114Z,83.74
2023-05-05T01:11:44.103Z,84.14
2023-05-05T01:12:44.117Z,84.69
2023-05-05T01:13:44.077Z,84.49
2023-05-05T01:14:44.064Z,85.00
2023-05-05T01:15:44.051Z,85.41
2023-05-05T01:16:44.076Z,85.61
2023-05-05T01:17:44.068Z,85.41
2023-05-05T01:18:44.011Z,84.80
2023-05-05T01:19:43.997Z,84.89
2023-05-05T01:20:43.984Z,85.41
2023-05-05T01:21:43.971Z,86.43
2023-05-05T01:22:43.955Z,86.87
2023-05-05T01:23:43.947Z,86.67
2023-05-05T01:24:43.954Z,86.57
2023-05-05T01:25:43.928Z,86.37
2023-05-05T01:26:43.905Z,86.77
2023-05-05T01:27:43.902Z,86.98
2023-05-05T01:28:43.885Z,86.67
2023-05-05T01:29:43.869Z,86.40
2023-05-05T01:30:43.871Z,86.61
2023-05-05T01:31:43.861Z,86.40
2023-05-05T01:32:43.869Z,86.20
2023-05-05T01:33:43.815Z,85.79
2023-05-05T01:34:43.801Z,85.59
2023-05-05T01:35:43.798Z,85.59
2023-05-05T01:36:43.774Z,85.59
2023-05-05T01:37:43.759Z,85.18
2023-05-05T01:38:43.757Z,84.77
2023-05-05T01:39:43.744Z,85.28
2023-05-05T01:40:43.744Z,84.71
2023-05-05T01:41:43.712Z,86.14
2023-05-05T01:42:43.696Z,86.89
2023-05-05T01:43:43.684Z,86.89
2023-05-05T01:44:43.672Z,87.10
2023-05-05T01:45:43.713Z,87.10
2023-05-05T01:46:43.647Z,87.50
2023-05-05T01:47:43.654Z,87.60
2023-05-05T01:48:43.620Z,87.40
2023-05-05T01:49:43.607Z,88.42
2023-05-05T01:50:43.588Z,88.53
2023-05-05T01:51:43.581Z,88.28
2023-05-05T01:52:43.566Z,88.32
2023-05-05T01:53:43.556Z,88.18
2023-05-05T01:54:43.540Z,88.32
2023-05-05T01:55:43.536Z,88.38
2023-05-05T01:56:43.540Z,88.42
2023-05-05T01:57:43.502Z,88.48
2023-05-05T01:58:43.487Z,88.32
2023-05-05T01:59:43.485Z,87.97
2023-05-05T02:00:43.470Z,88.07
2023-05-05T02:01:43.494Z,87.77
2023-05-05T02:02:43.555Z,87.36
2023-05-05T02:03:43.420Z,86.75
2023-05-05T02:04:43.424Z,86.45
2023-05-05T02:05:43.407Z,86.10
2023-05-05T02:06:43.382Z,86.61
2023-05-05T02:07:43.373Z,86.51
2023-05-05T02:09:43.369Z,85.99
2023-05-05T02:10:43.345Z,85.69
2023-05-05T02:11:43.335Z,85.49
2023-05-05T02:12:43.341Z,85.35
2023-05-05T02:13:43.375Z,85.35
2023-05-05T02:14:43.285Z,86.20
2023-05-05T02:15:43.326Z,86.20
2023-05-05T02:16:43.256Z,86.71
2023-05-05T02:17:43.334Z,86.61
2023-05-05T02:18:43.232Z,86.30
2023-05-05T02:19:43.220Z,86.20
2023-05-05T02:20:43.213Z,85.69
2023-05-05T02:21:43.198Z,85.38
2023-05-05T02:22:43.192Z,85.75
2023-05-05T02:23:43.169Z,85.65
2023-05-05T02:24:43.156Z,85.04
2023-05-05T02:25:43.163Z,85.24
2023-05-05T02:26:43.133Z,85.44
2023-05-05T02:27:43.120Z,85.35
2023-05-05T02:28:43.130Z,84.94
2023-05-05T02:29:43.091Z,84.42
2023-05-05T02:30:43.080Z,84.63
2023-05-05T02:31:43.152Z,84.63
2023-05-05T02:32:43.084Z,85.55
2023-05-05T02:33:43.042Z,85.85
2023-05-05T02:34:43.030Z,85.96
2023-05-05T02:35:43.015Z,86.26
2023-05-05T02:36:43.008Z,86.05
2023-05-05T02:37:42.992Z,85.96
2023-05-05T02:38:42.980Z,85.65
2023-05-05T02:39:42.964Z,85.85
2023-05-05T02:40:42.963Z,85.85
2023-05-05T02:41:42.941Z,85.55
2023-05-05T02:42:42.950Z,85.04
2023-05-05T02:43:42.916Z,85.04
2023-05-05T02:44:42.921Z,84.94
2023-05-05T02:45:42.887Z,84.83
2023-05-05T02:46:42.913Z,85.44
2023-05-05T02:47:42.883Z,85.55
2023-05-05T02:48:42.847Z,85.79
2023-05-05T02:49:42.841Z,85.65
2023-05-05T02:50:42.824Z,85.55
2023-05-05T02:51:42.809Z,85.69
2023-05-05T02:52:42.793Z,85.69
2023-05-05T02:53:42.785Z,85.90
2023-05-05T02:54:42.767Z,86.14
2023-05-05T02:55:42.757Z,86.04
2023-05-05T02:56:42.761Z,86.65
2023-05-05T02:57:42.741Z,86.75
2023-05-05T02:58:42.713Z,86.34
2023-05-05T02:59:42.702Z,86.65
2023-05-05T03:00:42.716Z,87.20
2023-05-05T03:01:42.704Z,88.32
2023-05-05T03:02:42.731Z,89.44
2023-05-05T03:03:42.754Z,89.75
2023-05-05T03:04:42.643Z,89.69
2023-05-05T03:05:42.628Z,89.75
2023-05-05T03:06:42.624Z,89.55
2023-05-05T03:07:42.601Z,89.24
2023-05-05T03:08:42.590Z,88.59
2023-05-05T03:09:42.574Z,87.87
2023-05-05T03:10:42.568Z,87.60
2023-05-05T03:11:42.550Z,87.30
2023-05-05T03:12:42.572Z,87.40
2023-05-05T03:13:42.523Z,87.40
2023-05-05T03:14:42.507Z,87.81
2023-05-05T03:15:42.500Z,87.95
2023-05-05T03:16:42.658Z,87.95
2023-05-05T03:17:42.529Z,88.36
2023-05-05T03:18:42.518Z,88.36
2023-05-05T03:19:42.451Z,88.56
2023-05-05T03:20:42.430Z,88.67
2023-05-05T03:21:42.421Z,88.56
2023-05-05T03:22:42.405Z,89.32
2023-05-05T03:23:42.395Z,89.63
2023-05-05T03:25:42.363Z,89.73
2023-05-05T03:26:42.359Z,89.83
2023-05-05T03:27:42.349Z,90.14
2023-05-05T03:28:42.322Z,89.63
2023-05-05T03:29:42.316Z,89.32
2023-05-05T03:30:42.298Z,88.91
2023-05-05T03:31:42.359Z,88.71
2023-05-05T03:32:42.317Z,88.91
2023-05-05T03:33:42.266Z,88.61
2023-05-05T03:34:42.247Z,88.81
2023-05-05T03:35:42.238Z,89.01
2023-05-05T03:36:42.224Z,89.32
2023-05-05T03:37:42.210Z,89.22
2023-05-05T03:38:42.207Z,88.91
2023-05-05T03:39:42.181Z,88.50
2023-05-05T03:40:44.585Z,88.91
2023-05-05T03:41:42.158Z,89.53
2023-05-05T03:42:42.142Z,89.47
2023-05-05T03:43:42.126Z,89.53
2023-05-05T03:44:42.114Z,90.08
2023-05-05T03:45:42.157Z,90.28
2023-05-05T03:46:42.094Z,90.69
2023-05-05T03:47:42.105Z,91.00
2023-05-05T03:48:42.106Z,90.85
2023-05-05T03:49:42.048Z,90.85
2023-05-05T03:50:42.036Z,90.85
2023-05-05T03:51:42.022Z,90.75
2023-05-05T03:52:42.012Z,90.24
2023-05-05T03:53:42.003Z,90.03
2023-05-05T03:54:41.986Z,89.69
2023-05-05T03:55:41.980Z,89.59
2023-05-05T03:56:41.958Z,89.18
2023-05-05T03:57:41.946Z,88.67
2023-05-05T03:58:41.938Z,88.47
2023-05-05T03:59:41.926Z,88.22
2023-05-05T04:00:41.917Z,88.01
2023-05-05T04:01:41.922Z,88.01
2023-05-05T04:02:41.947Z,88.01
2023-05-05T04:03:41.935Z,88.01
2023-05-05T04:04:41.925Z,88.12
2023-05-05T04:05:41.847Z,88.32
2023-05-05T04:06:41.838Z,87.60
2023-05-05T04:07:41.841Z,87.40
2023-05-05T04:08:41.821Z,87.71
2023-05-05T04:09:41.792Z,87.81
2023-05-05T04:10:41.785Z,88.53
2023-05-05T04:11:41.770Z,88.62
2023-05-05T04:12:41.777Z,88.59
2023-05-05T04:13:41.751Z,88.48
2023-05-05T04:14:41.735Z,88.18
2023-05-05T04:15:41.729Z,87.97
2023-05-05T04:16:41.715Z,88.07
2023-05-05T04:17:41.765Z,88.18
2023-05-05T04:18:41.693Z,87.87
2023-05-05T04:19:41.671Z,88.18
2023-05-05T04:20:41.700Z,88.38
2023-05-05T04:21:41.643Z,88.48
2023-05-05T04:22:41.629Z,88.28
2023-05-05T04:23:41.622Z,88.07
2023-05-05T04:24:41.606Z,88.14
2023-05-05T04:25:41.589Z,88.03
2023-05-05T04:26:41.580Z,87.83
2023-05-05T04:27:41.562Z,87.62
2023-05-05T04:28:41.553Z,88.14
2023-05-05T04:29:41.546Z,88.34
2023-05-05T04:30:41.525Z,87.89
2023-05-05T04:31:41.583Z,87.59
2023-05-05T04:32:41.528Z,87.07
2023-05-05T04:33:41.490Z,86.77
2023-05-05T04:34:41.484Z,86.67
2023-05-05T04:35:41.456Z,86.67
2023-05-05T04:36:41.483Z,85.96
2023-05-05T04:37:41.439Z,86.37
2023-05-05T04:38:41.482Z,86.37
2023-05-05T04:39:41.412Z,86.26
2023-05-05T04:40:41.396Z,86.37
2023-05-05T04:41:41.383Z,86.37
2023-05-05T04:42:41.383Z,86.37
2023-05-05T04:43:41.366Z,86.46
2023-05-05T04:44:41.346Z,86.51
2023-05-05T04:45:41.335Z,86.92
2023-05-05T04:46:41.434Z,86.81
2023-05-05T04:47:41.333Z,86.71
2023-05-05T04:48:41.289Z,86.77
2023-05-05T04:49:41.287Z,86.67
2023-05-05T04:50:41.267Z,86.46
2023-05-05T04:51:41.252Z,86.37
2023-05-05T04:52:41.265Z,85.85
2023-05-05T04:53:41.226Z,85.71
2023-05-05T04:54:41.212Z,85.71
2023-05-05T04:55:41.198Z,85.51
2023-05-05T04:56:41.186Z,85.61
2023-05-05T04:57:41.178Z,85.47
2023-05-05T04:58:41.162Z,85.06
2023-05-05T04:59:41.148Z,84.66
2023-05-05T05:00:41.135Z,84.41
2023-05-05T05:01:41.214Z,84.21
2023-05-05T05:02:41.222Z,84.00
2023-05-05T05:03:41.170Z,84.25
2023-05-05T05:04:41.088Z,84.86
2023-05-05T05:05:41.071Z,84.86
2023-05-05T05:06:41.056Z,84.72
2023-05-05T05:07:41.060Z,84.55
2023-05-05T05:08:41.065Z,84.75
2023-05-05T05:09:41.017Z,85.27
2023-05-05T05:10:41.007Z,85.36
2023-05-05T05:11:40.993Z,85.57
2023-05-05T05:12:41.000Z,85.27
2023-05-05T05:13:40.976Z,85.06
2023-05-05T05:14:40.955Z,85.02
2023-05-05T05:15:40.946Z,84.88
2023-05-05T05:16:40.962Z,83.56
2023-05-05T05:17:40.960Z,83.52
2023-05-05T05:18:40.901Z,82.61
2023-05-05T05:19:40.900Z,82.26
2023-05-05T05:20:40.878Z,81.51
2023-05-05T05:21:40.855Z,80.60
2023-05-05T05:22:40.849Z,80.56
2023-05-05T05:23:40.832Z,80.01
2023-05-05T05:24:40.844Z,78.42
2023-05-05T05:25:40.807Z,77.53
2023-05-05T05:26:40.794Z,76.35
2023-05-05T05:27:40.780Z,74.33
2023-05-05T05:28:40.773Z,74.53
2023-05-05T05:29:40.760Z,73.08
2023-05-05T05:30:40.741Z,73.05
2023-05-05T05:31:40.742Z,72.61
2023-05-05T05:32:40.720Z,71.39
2023-05-05T05:33:40.705Z,71.19
2023-05-05T05:34:40.690Z,71.46
2023-05-05T05:35:40.678Z,73.28
2023-05-05T05:36:40.676Z,72.61
2023-05-05T05:37:40.649Z,73.92
2023-05-05T05:38:40.640Z,73.01
2023-05-05T05:39:43.350Z,72.98
2023-05-05T05:40:40.633Z,72.71
2023-05-05T05:41:40.597Z,73.85
2023-05-05T05:42:40.585Z,72.77
2023-05-05T05:43:40.574Z,70.52
2023-05-05T05:44:40.564Z,69.64
2023-05-05T05:45:40.648Z,70.92
2023-05-05T05:46:40.642Z,69.11
2023-05-05T05:47:40.562Z,69.98
2023-05-05T05:48:40.555Z,70.12
2023-05-05T05:49:40.507Z,68.84
2023-05-05T05:50:40.481Z,69.51
2023-05-05T05:51:40.470Z,69.21
2023-05-05T05:52:40.455Z,70.25
2023-05-05T05:53:40.445Z,69.11
2023-05-05T05:54:40.444Z,69.64
2023-05-05T05:55:40.425Z,69.58
2023-05-05T05:56:40.515Z,70.48
2023-05-05T05:57:40.386Z,70.08
2023-05-05T05:58:40.389Z,68.90
2023-05-05T05:59:40.365Z,68.13
2023-05-05T06:00:40.349Z,66.63
2023-05-05T06:01:40.424Z,64.72
2023-05-05T06:02:40.389Z,62.86
2023-05-05T06:03:40.350Z,61.59
2023-05-05T06:04:40.411Z,60.00
2023-05-05T06:05:40.284Z,58.34
2023-05-05T06:06:40.272Z,57.12
2023-05-05T06:07:40.259Z,56.66
2023-05-05T06:08:40.249Z,55.11
2023-05-05T06:09:40.239Z,53.99
2023-05-05T06:10:40.244Z,53.46
2023-05-05T06:11:40.205Z,52.69
2023-05-05T06:12:40.259Z,52.76
2023-05-05T06:13:40.177Z,52.24
2023-05-05T06:14:40.174Z,52.84
2023-05-05T06:15:40.171Z,51.79
2023-05-05T06:16:40.145Z,50.77
2023-05-05T06:17:40.199Z,50.89
2023-05-05T06:18:40.119Z,50.87
2023-05-05T06:19:40.106Z,50.47
2023-05-05T06:20:40.109Z,51.69
2023-05-05T06:21:40.078Z,50.54
2023-05-05T06:22:40.078Z,49.53
2023-05-05T06:23:40.050Z,49.70
2023-05-05T06:24:40.048Z,48.80
2023-05-05T06:25:40.035Z,50.12
2023-05-05T06:26:40.015Z,51.77
2023-05-05T06:27:40.004Z,53.64
2023-05-05T06:28:40.020Z,54.56
2023-05-05T06:29:39.978Z,53.58
2023-05-05T06:30:39.969Z,52.76
2023-05-05T06:31:40.002Z,51.61
2023-05-05T06:32:39.990Z,52.31
2023-05-05T06:33:39.940Z,51.59
2023-05-05T06:34:39.917Z,51.17
2023-05-05T06:35:39.905Z,50.77
2023-05-05T06:36:39.963Z,50.47
2023-05-05T06:37:39.906Z,50.45
2023-05-05T06:38:39.873Z,50.05
2023-05-05T06:39:39.852Z,50.05
2023-05-05T06:40:39.850Z,50.45
2023-05-05T06:41:39.828Z,50.54
2023-05-05T06:42:39.826Z,50.22
2023-05-05T06:43:39.824Z,49.70
2023-05-05T06:44:39.848Z,49.50
2023-05-05T06:45:40.052Z,49.21
2023-05-05T06:46:39.803Z,49.50
2023-05-05T06:47:39.804Z,49.10
2023-05-05T06:48:39.742Z,50.47
2023-05-05T06:49:39.728Z,51.39
2023-05-05T06:50:39.720Z,52.76
2023-05-05T06:51:42.124Z,53.58
2023-05-05T06:52:39.689Z,54.21
2023-05-05T06:53:39.680Z,57.47
2023-05-05T06:54:39.671Z,60.09
2023-05-05T06:55:39.657Z,61.19
2023-05-05T06:56:39.645Z,60.36
2023-05-05T06:57:39.646Z,60.03
2023-05-05T06:58:39.630Z,59.30
2023-05-05T06:59:39.602Z,58.44
2023-05-05T07:00:39.806Z,57.22
2023-05-05T07:01:39.583Z,56.86
2023-05-05T07:02:39.587Z,56.23
2023-05-05T07:03:39.578Z,55.21
2023-05-05T07:04:39.543Z,54.98
2023-05-05T07:05:39.532Z,55.51
2023-05-05T07:06:39.519Z,55.91
2023-05-05T07:07:39.504Z,54.86
2023-05-05T07:08:39.498Z,53.81
2023-05-05T07:09:39.478Z,53.08
2023-05-05T07:10:39.475Z,52.04
2023-05-05T07:11:39.454Z,51.07
2023-05-05T07:12:39.488Z,50.37
2023-05-05T07:13:39.428Z,49.53
2023-05-05T07:14:39.414Z,49.46
2023-05-05T07:15:39.403Z,50.47
2023-05-05T07:16:39.544Z,50.05
2023-05-05T07:17:39.428Z,49.73
2023-05-05T07:18:39.368Z,48.79
2023-05-05T07:19:39.369Z,48.89
2023-05-05T07:20:39.346Z,48.99
2023-05-05T07:21:39.334Z,48.25
2023-05-05T07:22:39.323Z,47.46
2023-05-05T07:23:39.302Z,48.49
2023-05-05T07:24:39.293Z,50.35
2023-05-05T07:25:39.292Z,51.81
2023-05-05T07:26:39.275Z,52.41
2023-05-05T07:27:39.256Z,52.81
2023-05-05T07:28:39.254Z,52.58
2023-05-05T07:29:39.238Z,53.63
2023-05-05T07:30:39.226Z,54.45
2023-05-05T07:31:39.253Z,54.52
2023-05-05T07:32:39.448Z,53.80
2023-05-05T07:33:39.197Z,53.90
2023-05-05T07:34:39.180Z,53.25
2023-05-05T07:35:39.152Z,52.04
2023-05-05T07:36:39.147Z,52.63
2023-05-05T07:37:39.145Z,52.44
2023-05-05T07:38:39.123Z,53.06
2023-05-05T07:39:39.108Z,52.41
2023-05-05T07:40:39.103Z,51.17
2023-05-05T07:41:39.079Z,50.13
2023-05-05T07:42:39.071Z,48.90
2023-05-05T07:43:39.618Z,48.77
2023-05-05T07:44:39.042Z,49.16
2023-05-05T07:45:39.061Z,48.69
2023-05-05T07:46:39.028Z,48.97
2023-05-05T07:47:39.025Z,49.12
2023-05-05T07:48:39.128Z,50.43
2023-05-05T07:49:38.986Z,49.68
2023-05-05T07:50:38.976Z,48.65
2023-05-05T07:51:38.960Z,48.99
2023-05-05T07:52:48.471Z,51.09
2023-05-05T07:53:40.931Z,52.09
2023-05-05T07:54:38.930Z,51.91
2023-05-05T07:55:38.906Z,54.67
2023-05-05T07:56:38.895Z,53.95
2023-05-05T07:57:38.884Z,53.53
2023-05-05T07:58:38.890Z,53.30
2023-05-05T07:59:38.857Z,54.02
2023-05-05T08:00:38.886Z,53.63
2023-05-05T08:01:38.836Z,53.55
2023-05-05T08:02:38.879Z,54.77
2023-05-05T08:03:39.007Z,55.17
2023-05-05T08:04:38.946Z,54.05
2023-05-05T08:05:38.785Z,53.28
2023-05-05T08:06:38.770Z,51.97
2023-05-05T08:07:38.760Z,51.54
2023-05-05T08:08:38.758Z,53.88
2023-05-05T08:09:38.735Z,55.30
2023-05-05T08:10:38.718Z,54.35
2023-05-05T08:11:38.714Z,52.56
2023-05-05T08:12:38.725Z,51.20
2023-05-05T08:13:38.685Z,50.08
2023-05-05T08:14:38.684Z,50.31
2023-05-05T08:15:38.707Z,50.10
2023-05-05T08:16:38.648Z,50.48
2023-05-05T08:17:38.664Z,50.18
2023-05-05T08:18:38.624Z,49.84
2023-05-05T08:19:38.611Z,49.42
2023-05-05T08:20:38.751Z,49.02
2023-05-05T08:21:38.592Z,48.06
2023-05-05T08:22:38.586Z,47.59
2023-05-05T08:23:38.570Z,48.85
2023-05-05T08:24:38.559Z,50.62
2023-05-05T08:25:38.542Z,52.88
2023-05-05T08:26:38.538Z,51.02
2023-05-05T08:27:38.537Z,49.46
2023-05-05T08:28:38.533Z,48.23
2023-05-05T08:29:38.523Z,47.49
2023-05-05T08:30:38.526Z,47.07
2023-05-05T08:31:38.505Z,46.46
2023-05-05T08:32:38.549Z,46.74
2023-05-05T08:33:38.466Z,48.08
2023-05-05T08:34:38.428Z,47.81
2023-05-05T08:35:38.433Z,48.51
2023-05-05T08:36:38.539Z,48.51
2023-05-05T08:37:38.415Z,49.76
2023-05-05T08:38:38.392Z,49.16
2023-05-05T08:39:38.375Z,49.68
2023-05-05T08:40:38.392Z,49.81
2023-05-05T08:41:38.352Z,52.71
2023-05-05T08:42:39.470Z,52.88
2023-05-05T08:43:38.332Z,52.61
2023-05-05T08:44:38.310Z,52.56
2023-05-05T08:45:38.300Z,52.04
2023-05-05T08:46:38.297Z,51.72
2023-05-05T08:47:38.304Z,50.68
2023-05-05T08:48:38.266Z,49.12
2023-05-05T08:49:38.252Z,48.08
2023-05-05T08:50:38.238Z,46.96
2023-05-05T08:51:38.227Z,45.92
2023-05-05T08:52:38.335Z,45.72
2023-05-05T08:53:38.201Z,46.24
2023-05-05T08:54:38.195Z,45.43
2023-05-05T08:55:38.185Z,46.16
2023-05-05T08:56:38.171Z,47.93
2023-05-05T08:57:38.159Z,47.07
2023-05-05T08:58:38.149Z,48.60
2023-05-05T08:59:38.146Z,48.77
2023-05-05T09:00:38.112Z,49.31
2023-05-05T09:01:38.217Z,51.25
2023-05-05T09:02:38.166Z,50.78
2023-05-05T09:03:38.221Z,50.43
2023-05-05T09:04:38.067Z,49.98
2023-05-05T09:05:38.069Z,49.61
2023-05-05T09:06:38.058Z,49.51
2023-05-05T09:07:38.030Z,48.82
2023-05-05T09:08:38.115Z,48.91
2023-05-05T09:09:38.006Z,49.85
2023-05-05T09:10:37.998Z,51.51
2023-05-05T09:11:37.982Z,50.36
2023-05-05T09:12:38.053Z,48.60
2023-05-05T09:13:37.966Z,47.22
2023-05-05T09:14:37.948Z,44.96
2023-05-05T09:15:37.934Z,43.26
2023-05-05T09:16:37.981Z,44.37
2023-05-05T09:17:38.014Z,43.85
2023-05-05T09:18:37.897Z,44.48
2023-05-05T09:19:37.895Z,47.04
2023-05-05T09:20:37.873Z,45.59
2023-05-05T09:21:37.865Z,43.85
2023-05-05T09:22:37.853Z,42.29
2023-05-05T09:23:37.877Z,41.49
2023-05-05T09:24:37.927Z,42.31
2023-05-05T09:25:37.816Z,43.81
2023-05-05T09:26:37.817Z,43.18
2023-05-05T09:27:37.797Z,47.04
2023-05-05T09:28:37.789Z,46.30
2023-05-05T09:29:37.776Z,45.73
2023-05-05T09:30:37.803Z,46.19
2023-05-05T09:31:37.766Z,48.07
2023-05-05T09:32:37.764Z,50.37
2023-05-05T09:33:37.727Z,48.49
2023-05-05T09:34:37.728Z,46.94
2023-05-05T09:35:37.705Z,46.74
2023-05-05T09:36:37.692Z,47.53
2023-05-05T09:37:37.679Z,45.33
2023-05-05T09:38:37.668Z,47.10
2023-05-05T09:39:37.675Z,46.58
2023-05-05T09:40:37.731Z,44.76
2023-05-05T09:41:37.684Z,45.21
2023-05-05T09:42:37.625Z,43.96
2023-05-05T09:43:37.613Z,42.22
2023-05-05T09:44:37.593Z,41.29
2023-05-05T09:45:37.585Z,41.09
2023-05-05T09:46:37.620Z,41.84
2023-05-05T09:47:37.652Z,41.02
2023-05-05T09:48:37.554Z,39.77
2023-05-05T09:49:37.543Z,40.38
2023-05-05T09:50:37.528Z,41.41
2023-05-05T09:51:37.513Z,41.19
2023-05-05T09:52:37.503Z,41.82
2023-05-05T09:53:37.489Z,41.96
2023-05-05T09:54:37.473Z,44.12
2023-05-05T09:55:37.465Z,43.73
2023-05-05T09:56:37.598Z,43.59
2023-05-05T09:57:37.438Z,42.26
2023-05-05T09:58:37.518Z,42.97
2023-05-05T09:59:37.414Z,42.36
2023-05-05T10:00:37.498Z,41.33
2023-05-05T10:01:37.422Z,41.31
2023-05-05T10:02:37.390Z,40.09
2023-05-05T10:03:37.365Z,40.28
2023-05-05T10:04:37.364Z,40.60
2023-05-05T10:05:37.340Z,41.11
2023-05-05T10:06:37.328Z,41.82
2023-05-05T10:07:37.318Z,41.45
2023-05-05T10:08:37.318Z,41.84
2023-05-05T10:10:37.277Z,42.95
2023-05-05T10:11:37.278Z,41.33
2023-05-05T10:12:37.373Z,41.23
2023-05-05T10:13:37.287Z,42.28
2023-05-05T10:14:37.245Z,43.43
2023-05-05T10:15:37.227Z,42.77
2023-05-05T10:16:37.257Z,41.74
2023-05-05T10:17:37.337Z,41.94
2023-05-05T10:18:37.242Z,42.46
2023-05-05T10:19:37.189Z,41.74
2023-05-05T10:20:37.188Z,42.54
2023-05-05T10:21:37.152Z,42.04
2023-05-05T10:22:37.139Z,42.89
2023-05-05T10:23:37.128Z,42.43
2023-05-05T10:24:37.129Z,40.62
2023-05-05T10:25:37.107Z,41.55
2023-05-05T10:26:37.094Z,42.48
2023-05-05T10:27:37.086Z,42.99
2023-05-05T10:28:37.168Z,42.93
2023-05-05T10:29:37.066Z,42.77
2023-05-05T10:30:37.068Z,40.82
2023-05-05T10:31:37.095Z,39.30
2023-05-05T10:32:56.059Z,40.66
2023-05-05T10:33:39.130Z,40.97
2023-05-05T10:34:37.021Z,41.79
2023-05-05T10:35:36.994Z,41.04
2023-05-05T10:36:36.978Z,40.52
2023-05-05T10:37:36.974Z,40.40
2023-05-05T10:38:36.959Z,40.03
2023-05-05T10:39:36.958Z,41.37
2023-05-05T10:40:36.938Z,41.37
2023-05-05T10:41:36.930Z,39.95
2023-05-05T10:42:36.912Z,41.25
2023-05-05T10:43:36.901Z,40.91
2023-05-05T10:44:37.008Z,40.48
2023-05-05T10:45:36.949Z,39.93
2023-05-05T10:46:36.978Z,39.34
2023-05-05T10:47:36.918Z,40.14
2023-05-05T10:48:36.872Z,40.75
2023-05-05T10:49:36.850Z,39.81
2023-05-05T10:50:36.816Z,39.52
2023-05-05T10:51:40.506Z,42.20
2023-05-05T10:52:36.795Z,43.45
2023-05-05T10:53:36.800Z,44.17
2023-05-05T10:54:38.089Z,41.94
2023-05-05T10:55:36.765Z,41.96
2023-05-05T10:56:36.754Z,42.66
2023-05-05T10:57:36.741Z,42.14
2023-05-05T10:58:47.026Z,42.24
2023-05-05T10:59:39.019Z,43.77
2023-05-05T11:00:36.844Z,42.95
2023-05-05T11:01:36.853Z,43.59
2023-05-05T11:02:36.706Z,44.06
2023-05-05T11:03:36.691Z,43.57
2023-05-05T11:04:36.647Z,44.46
2023-05-05T11:05:36.636Z,43.11
2023-05-05T11:06:36.622Z,42.20
2023-05-05T11:07:36.609Z,43.70
2023-05-05T11:08:36.598Z,42.30
2023-05-05T11:09:36.590Z,40.44
2023-05-05T11:10:36.580Z,40.14
2023-05-05T11:11:36.561Z,41.51
2023-05-05T11:12:38.776Z,41.11
2023-05-05T11:13:36.536Z,42.32
2023-05-05T11:14:36.521Z,42.08
2023-05-05T11:15:36.523Z,40.70
2023-05-05T11:16:36.673Z,41.69
2023-05-05T11:17:36.497Z,41.47
2023-05-05T11:18:36.527Z,39.95
2023-05-05T11:19:36.514Z,39.73
2023-05-05T11:20:36.448Z,38.10
2023-05-05T11:21:36.442Z,37.79
2023-05-05T11:22:36.423Z,37.35
2023-05-05T11:23:36.415Z,37.94
2023-05-05T11:24:36.405Z,39.20
2023-05-05T11:25:36.684Z,39.79
2023-05-05T11:26:36.378Z,38.57
2023-05-05T11:27:36.372Z,37.98
2023-05-05T11:28:36.364Z,38.65
2023-05-05T11:29:36.345Z,38.14
2023-05-05T11:30:36.329Z,36.54
2023-05-05T11:31:36.370Z,38.23
2023-05-05T11:32:36.378Z,38.12
2023-05-05T11:33:36.293Z,37.79
2023-05-05T11:34:36.287Z,37.26
2023-05-05T11:35:36.270Z,35.16
2023-05-05T11:36:36.257Z,34.93
2023-05-05T11:37:36.246Z,35.24
2023-05-05T11:38:36.240Z,36.05
2023-05-05T11:39:36.221Z,35.34
2023-05-05T11:40:36.220Z,35.97
2023-05-05T11:41:36.205Z,36.68
2023-05-05T11:42:36.201Z,37.50
2023-05-05T11:43:36.174Z,38.44
2023-05-05T11:44:36.157Z,37.20
2023-05-05T11:45:36.155Z,36.24
2023-05-05T11:46:36.266Z,36.66
2023-05-05T11:47:36.141Z,36.15
2023-05-05T11:48:36.140Z,37.23
2023-05-05T11:49:36.113Z,36.19
2023-05-05T11:50:36.118Z,35.32
2023-05-05T11:51:36.077Z,35.26
2023-05-05T11:52:36.064Z,35.26
2023-05-05T11:53:36.053Z,34.60
2023-05-05T11:54:36.065Z,32.26
2023-05-05T11:55:36.029Z,30.70
2023-05-05T11:56:36.024Z,33.02
2023-05-05T11:57:36.014Z,34.16
2023-05-05T11:58:35.996Z,35.13
2023-05-05T11:59:35.982Z,35.77
2023-05-05T12:00:35.967Z,36.07
2023-05-05T12:01:35.954Z,35.84
2023-05-05T12:02:36.072Z,35.31
2023-05-05T12:03:36.210Z,34.69
2023-05-05T12:04:36.117Z,34.57
2023-05-05T12:05:36.895Z,34.47
2023-05-05T12:06:35.972Z,34.88
2023-05-05T12:07:35.986Z,34.88
2023-05-05T12:08:35.988Z,35.19
2023-05-05T12:09:35.940Z,35.92
2023-05-05T12:10:35.854Z,35.02
2023-05-05T12:11:35.844Z,36.53
2023-05-05T12:12:35.873Z,36.76
2023-05-05T12:13:35.817Z,36.05
2023-05-05T12:14:35.802Z,35.36
2023-05-05T12:15:35.792Z,34.31
2023-05-05T12:16:35.850Z,33.86
2023-05-05T12:17:35.815Z,33.69
2023-05-05T12:18:35.753Z,34.53
2023-05-05T12:19:35.775Z,35.77
2023-05-05T12:20:35.979Z,34.47
2023-05-05T12:21:35.718Z,35.69
2023-05-05T12:22:35.710Z,35.99
2023-05-05T12:23:35.690Z,37.17
2023-05-05T12:24:35.685Z,35.18
2023-05-05T12:25:35.669Z,34.49
2023-05-05T12:26:35.659Z,34.67
2023-05-05T12:27:35.645Z,34.32
2023-05-05T12:28:35.636Z,34.74
2023-05-05T12:29:35.637Z,34.67
2023-05-05T12:30:35.707Z,35.19
2023-05-05T12:31:35.630Z,36.38
2023-05-05T12:32:35.612Z,36.22
2023-05-05T12:33:35.575Z,37.54
2023-05-05T12:34:35.569Z,38.07
2023-05-05T12:35:35.606Z,39.27
2023-05-05T12:36:35.565Z,38.80
2023-05-05T12:37:35.525Z,38.52
2023-05-05T12:38:35.522Z,37.08
2023-05-05T12:39:35.505Z,35.94
2023-05-05T12:40:35.503Z,35.72
2023-05-05T12:41:35.492Z,34.60
2023-05-05T12:42:35.467Z,34.00
2023-05-05T12:43:35.451Z,33.05
2023-05-05T12:44:35.480Z,32.28
2023-05-05T12:45:35.527Z,32.45
2023-05-05T12:46:35.451Z,33.16
2023-05-05T12:47:35.425Z,34.22
2023-05-05T12:48:35.399Z,34.82
2023-05-05T12:49:35.380Z,34.24
2023-05-05T12:50:35.367Z,34.46
2023-05-05T12:51:35.373Z,34.59
2023-05-05T12:52:35.439Z,34.85
2023-05-05T12:53:35.349Z,33.81
2023-05-05T12:54:35.337Z,33.48
2023-05-05T12:55:35.306Z,32.48