createdAt,value
2023-01-17T00:00:31.549Z,0.70
2023-01-17T00:01:31.441Z,0.60
2023-01-17T00:02:31.681Z,0.60
2023-01-17T00:03:31.451Z,0.60
2023-01-17T00:04:31.430Z,0.70
2023-01-17T00:05:31.412Z,0.60
2023-01-17T00:06:31.394Z,0.70
2023-01-17T00:07:31.423Z,0.60
2023-01-17T00:08:31.382Z,0.80
2023-01-17T00:09:31.375Z,0.80
2023-01-17T00:10:31.354Z,0.70
2023-01-17T00:11:31.351Z,0.40
2023-01-17T00:12:31.335Z,0.60
2023-01-17T00:13:31.325Z,0.60
2023-01-17T00:14:31.327Z,0.30
2023-01-17T00:15:31.330Z,0.40
2023-01-17T00:16:31.288Z,0.70
2023-01-17T00:17:31.284Z,0.50
2023-01-17T00:18:31.276Z,0.60
2023-01-17T00:19:31.277Z,0.70
2023-01-17T00:20:31.247Z,0.60
2023-01-17T00:21:31.248Z,0.30
2023-01-17T00:22:31.227Z,0.60
2023-01-17T00:23:31.227Z,0.40
2023-01-17T00:24:31.218Z,0.40
2023-01-17T00:25:31.202Z,0.90
2023-01-17T00:26:31.189Z,0.60
2023-01-17T00:27:31.182Z,0.40
2023-01-17T00:28:31.166Z,0.60
2023-01-17T00:29:31.178Z,0.40
2023-01-17T00:30:31.141Z,0.40
2023-01-17T00:31:31.187Z,0.60
2023-01-17T00:32:31.121Z,0.60
2023-01-17T00:33:31.125Z,0.40
2023-01-17T00:34:31.119Z,0.60
2023-01-17T00:35:31.104Z,0.50
2023-01-17T00:36:31.084Z,0.40
2023-01-17T00:37:31.078Z,0.80
2023-01-17T00:38:31.080Z,0.50
2023-01-17T00:39:31.063Z,0.80
2023-01-17T00:40:31.045Z,0.40
2023-01-17T00:41:31.034Z,0.50
2023-01-17T00:42:31.023Z,0.50
2023-01-17T00:43:31.013Z,0.50
2023-01-17T00:44:31.015Z,0.60
2023-01-17T00:45:30.993Z,0.90
2023-01-17T00:46:30.990Z,0.80
2023-01-17T00:47:30.970Z,0.60
2023-01-17T00:48:30.955Z,1.00
2023-01-17T00:49:30.964Z,2.90
2023-01-17T00:50:30.936Z,0.60
2023-01-17T00:51:30.926Z,0.80
2023-01-17T00:52:30.916Z,0.40
2023-01-17T00:53:30.916Z,0.50
2023-01-17T00:54:30.906Z,0.60
2023-01-17T00:55:30.901Z,0.50
2023-01-17T00:56:30.879Z,0.40
2023-01-17T00:57:30.871Z,0.60
2023-01-17T00:58:30.861Z,0.50
2023-01-17T00:59:30.866Z,0.30
2023-01-17T01:00:30.912Z,0.50
2023-01-17T01:01:30.968Z,0.50
2023-01-17T01:02:30.836Z,0.40
2023-01-17T01:03:30.808Z,1.10
2023-01-17T01:04:30.811Z,0.50
2023-01-17T01:05:30.790Z,0.50
2023-01-17T01:06:30.769Z,0.60
2023-01-17T01:07:30.766Z,2.50
2023-01-17T01:08:30.750Z,0.70
2023-01-17T01:09:30.760Z,0.70
2023-01-17T01:10:30.729Z,0.60
2023-01-17T01:11:30.724Z,0.50
2023-01-17T01:12:30.710Z,0.60
2023-01-17T01:13:30.708Z,0.70
2023-01-17T01:14:30.702Z,0.60
2023-01-17T01:15:30.681Z,0.50
2023-01-17T01:16:30.768Z,0.70
2023-01-17T01:17:30.661Z,0.40
2023-01-17T01:18:30.663Z,0.50
2023-01-17T01:19:30.655Z,0.60
2023-01-17T01:20:30.623Z,1.70
2023-01-17T01:21:30.628Z,0.50
2023-01-17T01:22:30.606Z,0.90
2023-01-17T01:23:30.602Z,0.60
2023-01-17T01:24:30.606Z,0.80
2023-01-17T01:25:30.606Z,1.30
2023-01-17T01:26:30.566Z,0.90
2023-01-17T01:27:30.564Z,3.10
2023-01-17T01:28:30.546Z,0.50
2023-01-17T01:29:30.557Z,1.60
2023-01-17T01:30:30.531Z,1.20
2023-01-17T01:31:30.565Z,0.70
2023-01-17T01:32:30.500Z,1.00
2023-01-17T01:33:30.497Z,0.70
2023-01-17T01:34:30.499Z,0.70
2023-01-17T01:35:30.482Z,0.80
2023-01-17T01:36:30.466Z,1.60
2023-01-17T01:37:30.456Z,0.60
2023-01-17T01:38:30.439Z,2.50
2023-01-17T01:39:30.449Z,0.60
2023-01-17T01:40:30.434Z,0.60
2023-01-17T01:41:30.449Z,0.60
2023-01-17T01:42:30.397Z,1.10
2023-01-17T01:43:30.392Z,0.70
2023-01-17T01:44:30.393Z,1.20
2023-01-17T01:45:30.435Z,0.90
2023-01-17T01:46:30.372Z,0.60
2023-01-17T01:47:30.359Z,0.60
2023-01-17T01:48:30.359Z,1.90
2023-01-17T01:49:30.350Z,1.90
2023-01-17T01:50:30.315Z,7.60
2023-01-17T01:51:30.315Z,2.40
2023-01-17T01:52:30.302Z,4.40
2023-01-17T01:53:30.286Z,0.90
2023-01-17T01:54:30.285Z,0.80
2023-01-17T01:55:30.274Z,1.20
2023-01-17T01:56:30.261Z,0.80
2023-01-17T01:57:30.267Z,0.70
2023-01-17T01:58:30.237Z,0.80
2023-01-17T01:59:30.247Z,0.70
2023-01-17T02:00:30.214Z,0.70
2023-01-17T02:01:30.335Z,0.80
2023-01-17T02:02:30.204Z,0.80
2023-01-17T02:03:30.217Z,1.50
2023-01-17T02:04:30.186Z,0.80
2023-01-17T02:05:30.157Z,1.40
2023-01-17T02:06:30.151Z,1.30
2023-01-17T02:07:30.140Z,0.70
2023-01-17T02:08:30.136Z,1.00
2023-01-17T02:09:30.161Z,1.70
2023-01-17T02:10:30.114Z,0.70
2023-01-17T02:11:30.118Z,1.00
2023-01-17T02:12:30.090Z,0.80
2023-01-17T02:13:30.080Z,6.90
2023-01-17T02:14:30.079Z,1.20
2023-01-17T02:15:30.066Z,0.70
2023-01-17T02:16:30.089Z,0.80
2023-01-17T02:17:30.041Z,0.80
2023-01-17T02:18:30.034Z,1.50
2023-01-17T02:19:30.030Z,0.70
2023-01-17T02:20:30.001Z,0.80
2023-01-17T02:21:30.002Z,0.60
2023-01-17T02:22:29.982Z,0.60
2023-01-17T02:23:29.989Z,0.90
2023-01-17T02:24:29.975Z,0.80
2023-01-17T02:25:29.962Z,0.90
2023-01-17T02:26:29.945Z,0.80
2023-01-17T02:27:29.932Z,0.80
2023-01-17T02:28:29.927Z,1.10
2023-01-17T02:29:29.924Z,1.10
2023-01-17T02:30:29.905Z,0.80
2023-01-17T02:31:29.926Z,1.30
2023-01-17T02:32:29.881Z,2.20
2023-01-17T02:33:29.873Z,1.00
2023-01-17T02:34:29.894Z,0.60
2023-01-17T02:35:29.857Z,0.80
2023-01-17T02:36:29.848Z,0.80
2023-01-17T02:37:29.836Z,0.70
2023-01-17T02:38:29.816Z,0.80
2023-01-17T02:39:29.826Z,0.60
2023-01-17T02:40:29.797Z,0.60
2023-01-17T02:41:29.807Z,0.60
2023-01-17T02:42:29.776Z,0.70
2023-01-17T02:43:29.777Z,0.50
2023-01-17T02:44:29.777Z,0.70
2023-01-17T02:45:29.782Z,0.90
2023-01-17T02:46:29.739Z,0.60
2023-01-17T02:47:29.731Z,0.90
2023-01-17T02:48:29.720Z,1.10
2023-01-17T02:49:29.717Z,0.80
2023-01-17T02:50:29.709Z,0.90
2023-01-17T02:51:29.711Z,0.70
2023-01-17T02:52:29.670Z,2.00
2023-01-17T02:53:29.673Z,1.00
2023-01-17T02:54:29.662Z,0.70
2023-01-17T02:55:29.664Z,2.00
2023-01-17T02:56:31.662Z,1.60
2023-01-17T02:57:29.622Z,0.80
2023-01-17T02:58:29.620Z,1.20
2023-01-17T02:59:29.608Z,0.80
2023-01-17T03:00:29.610Z,1.00
2023-01-17T03:01:29.690Z,1.40
2023-01-17T03:02:29.588Z,1.60
2023-01-17T03:03:29.580Z,1.00
2023-01-17T03:04:29.572Z,0.90
2023-01-17T03:05:29.556Z,0.80
2023-01-17T03:06:29.533Z,0.70
2023-01-17T03:07:29.526Z,1.20
2023-01-17T03:08:29.507Z,0.70
2023-01-17T03:09:29.503Z,1.10
2023-01-17T03:10:29.499Z,1.10
2023-01-17T03:11:29.484Z,0.80
2023-01-17T03:12:29.478Z,3.10
2023-01-17T03:13:29.456Z,0.90
2023-01-17T03:14:29.445Z,0.80
2023-01-17T03:15:29.446Z,0.80
2023-01-17T03:16:29.478Z,0.80
2023-01-17T03:17:29.425Z,1.10
2023-01-17T03:18:29.407Z,1.80
2023-01-17T03:19:29.397Z,0.90
2023-01-17T03:20:29.412Z,1.00
2023-01-17T03:21:29.387Z,1.70
2023-01-17T03:22:29.401Z,1.00
2023-01-17T03:23:29.359Z,1.20
2023-01-17T03:24:29.351Z,1.00
2023-01-17T03:25:29.349Z,1.10
2023-01-17T03:26:29.319Z,0.80
2023-01-17T03:27:29.319Z,0.80
2023-01-17T03:28:29.300Z,0.90
2023-01-17T03:29:29.299Z,0.90
2023-01-17T03:30:29.307Z,1.90
2023-01-17T03:31:29.277Z,1.00
2023-01-17T03:32:29.260Z,0.60
2023-01-17T03:33:29.259Z,1.70
2023-01-17T03:34:29.252Z,0.50
2023-01-17T03:35:29.288Z,0.60
2023-01-17T03:36:29.222Z,0.70
2023-01-17T03:37:29.210Z,0.60
2023-01-17T03:38:29.207Z,0.60
2023-01-17T03:39:29.195Z,0.70
2023-01-17T03:40:29.182Z,0.60
2023-01-17T03:41:29.174Z,0.60
2023-01-17T03:42:29.154Z,0.90
2023-01-17T03:43:29.142Z,0.60
2023-01-17T03:44:29.148Z,0.50
2023-01-17T03:45:29.233Z,0.70
2023-01-17T03:46:29.116Z,0.50
2023-01-17T03:47:29.126Z,3.80
2023-01-17T03:48:29.102Z,0.90
2023-01-17T03:49:29.089Z,0.60
2023-01-17T03:50:29.086Z,0.70
2023-01-17T03:51:29.075Z,0.50
2023-01-17T03:52:29.055Z,0.60
2023-01-17T03:53:29.047Z,1.50
2023-01-17T03:54:29.051Z,0.60
2023-01-17T03:55:29.048Z,0.70
2023-01-17T03:56:29.023Z,0.50
2023-01-17T03:57:28.997Z,1.10
2023-01-17T03:58:28.988Z,0.80
2023-01-17T03:59:28.981Z,0.50
2023-01-17T04:00:28.997Z,0.80
2023-01-17T04:01:29.015Z,0.50
2023-01-17T04:02:28.958Z,0.60
2023-01-17T04:03:28.940Z,0.80
2023-01-17T04:04:28.928Z,0.50
2023-01-17T04:05:28.930Z,0.60
2023-01-17T04:06:28.913Z,0.60
2023-01-17T04:07:28.898Z,0.60
2023-01-17T04:08:28.892Z,0.90
2023-01-17T04:09:28.881Z,0.90
2023-01-17T04:10:28.881Z,1.50
2023-01-17T04:11:28.864Z,0.60
2023-01-17T04:12:28.850Z,0.80
2023-01-17T04:13:28.833Z,1.10
2023-01-17T04:14:28.831Z,1.30
2023-01-17T04:15:28.851Z,0.70
2023-01-17T04:16:28.873Z,0.50
2023-01-17T04:17:28.792Z,0.90
2023-01-17T04:18:28.792Z,1.30
2023-01-17T04:19:28.773Z,1.20
2023-01-17T04:20:28.773Z,0.90
2023-01-17T04:21:28.749Z,1.00
2023-01-17T04:22:28.744Z,0.70
2023-01-17T04:23:28.724Z,0.70
2023-01-17T04:24:28.731Z,0.70
2023-01-17T04:25:28.725Z,1.80
2023-01-17T04:26:28.705Z,0.60
2023-01-17T04:27:28.684Z,0.70
2023-01-17T04:28:28.690Z,0.90
2023-01-17T04:29:28.666Z,1.10
2023-01-17T04:30:28.682Z,0.60
2023-01-17T04:31:28.661Z,0.50
2023-01-17T04:32:28.638Z,0.40
2023-01-17T04:33:28.666Z,0.60
2023-01-17T04:34:28.617Z,0.40
2023-01-17T04:35:28.619Z,0.30
2023-01-17T04:36:28.607Z,1.10
2023-01-17T04:37:28.597Z,0.90
2023-01-17T04:38:28.594Z,0.40
2023-01-17T04:39:28.568Z,0.50
2023-01-17T04:40:28.580Z,0.40
2023-01-17T04:41:28.549Z,0.70
2023-01-17T04:42:28.551Z,3.30
2023-01-17T04:43:28.528Z,0.60
2023-01-17T04:44:28.522Z,1.50
2023-01-17T04:45:28.523Z,3.50
2023-01-17T04:46:28.558Z,0.60
2023-01-17T04:47:28.481Z,0.50
2023-01-17T04:48:28.481Z,0.50
2023-01-17T04:49:28.462Z,2.30
2023-01-17T04:50:28.475Z,0.80
2023-01-17T04:51:28.440Z,2.20
2023-01-17T04:52:28.442Z,1.10
2023-01-17T04:53:28.443Z,0.70
2023-01-17T04:54:28.418Z,0.80
2023-01-17T04:55:28.416Z,0.40
2023-01-17T04:56:28.392Z,0.90
2023-01-17T04:57:28.379Z,1.20
2023-01-17T04:58:28.371Z,1.00
2023-01-17T04:59:28.363Z,0.70
2023-01-17T05:00:28.370Z,0.90
2023-01-17T05:01:28.388Z,0.80
2023-01-17T05:02:28.361Z,0.80
2023-01-17T05:03:28.315Z,1.20
2023-01-17T05:04:28.315Z,1.40
2023-01-17T05:05:28.307Z,0.70
2023-01-17T05:06:28.296Z,0.90
2023-01-17T05:07:28.271Z,0.80
2023-01-17T05:08:28.277Z,1.00
2023-01-17T05:09:28.251Z,0.70
2023-01-17T05:10:28.259Z,0.50
2023-01-17T05:11:28.233Z,1.40
2023-01-17T05:12:28.231Z,1.20
2023-01-17T05:13:28.214Z,0.90
2023-01-17T05:14:28.208Z,2.20
2023-01-17T05:15:28.251Z,4.50
2023-01-17T05:16:28.187Z,2.20
2023-01-17T05:17:28.171Z,0.80
2023-01-17T05:18:28.160Z,1.90
2023-01-17T05:19:28.160Z,1.70
2023-01-17T05:20:28.164Z,1.30
2023-01-17T05:21:28.129Z,1.60
2023-01-17T05:22:28.121Z,3.00
2023-01-17T05:23:28.111Z,0.90
2023-01-17T05:24:28.102Z,0.50
2023-01-17T05:25:28.098Z,0.60
2023-01-17T05:26:28.083Z,1.50
2023-01-17T05:27:28.064Z,1.00
2023-01-17T05:28:28.079Z,0.90
2023-01-17T05:29:28.043Z,0.80
2023-01-17T05:30:28.079Z,0.90
2023-01-17T05:31:28.025Z,0.50
2023-01-17T05:32:28.489Z,1.10
2023-01-17T05:33:28.032Z,2.60
2023-01-17T05:34:28.003Z,1.30
2023-01-17T05:35:28.002Z,4.70
2023-01-17T05:36:28.043Z,0.70
2023-01-17T05:37:27.977Z,1.70
2023-01-17T05:38:27.955Z,1.70
2023-01-17T05:39:27.958Z,1.40
2023-01-17T05:40:27.948Z,3.10
2023-01-17T05:41:27.919Z,1.20
2023-01-17T05:42:27.941Z,2.00
2023-01-17T05:43:27.905Z,2.40
2023-01-17T05:44:27.944Z,1.00
2023-01-17T05:45:27.907Z,1.70
2023-01-17T05:46:27.973Z,1.00
2023-01-17T05:47:27.854Z,1.60
2023-01-17T05:48:27.864Z,2.20
2023-01-17T05:49:27.837Z,2.40
2023-01-17T05:50:27.847Z,1.70
2023-01-17T05:51:27.819Z,1.30
2023-01-17T05:52:27.808Z,1.10
2023-01-17T05:53:27.800Z,1.40
2023-01-17T05:54:27.795Z,1.60
2023-01-17T05:55:27.791Z,2.30
2023-01-17T05:56:27.782Z,1.60
2023-01-17T05:57:27.761Z,1.50
2023-01-17T05:58:27.758Z,3.40
2023-01-17T05:59:36.920Z,2.40
2023-01-17T06:00:28.756Z,1.90
2023-01-17T06:01:27.714Z,1.30
2023-01-17T06:02:27.757Z,2.60
2023-01-17T06:03:27.696Z,2.20
2023-01-17T06:04:27.729Z,2.20
2023-01-17T06:05:27.701Z,1.90
2023-01-17T06:06:27.671Z,1.70
2023-01-17T06:07:27.653Z,2.30
2023-01-17T06:08:27.651Z,1.10
2023-01-17T06:09:27.633Z,2.10
2023-01-17T06:10:27.635Z,2.20
2023-01-17T06:11:27.629Z,1.40
2023-01-17T06:12:27.603Z,1.00
2023-01-17T06:13:27.594Z,1.10
2023-01-17T06:14:27.595Z,2.30
2023-01-17T06:15:27.586Z,3.90
2023-01-17T06:16:27.642Z,1.60
2023-01-17T06:17:27.555Z,2.60
2023-01-17T06:18:27.545Z,2.10
2023-01-17T06:19:27.538Z,1.40
2023-01-17T06:20:27.537Z,2.20
2023-01-17T06:21:27.504Z,3.10
2023-01-17T06:22:27.511Z,1.60
2023-01-17T06:23:27.490Z,2.70
2023-01-17T06:24:27.493Z,1.90
2023-01-17T06:25:27.469Z,1.50
2023-01-17T06:26:27.468Z,2.80
2023-01-17T06:27:27.448Z,1.90
2023-01-17T06:28:27.449Z,3.40
2023-01-17T06:29:27.439Z,2.70
2023-01-17T06:30:27.420Z,1.40
2023-01-17T06:31:27.432Z,1.80
2023-01-17T06:32:27.422Z,1.40
2023-01-17T06:33:27.387Z,3.60
2023-01-17T06:34:27.380Z,2.50
2023-01-17T06:35:27.361Z,3.70
2023-01-17T06:36:27.381Z,1.90
2023-01-17T06:37:27.341Z,3.30
2023-01-17T06:38:27.340Z,1.30
2023-01-17T06:39:27.321Z,1.90
2023-01-17T06:40:27.323Z,2.70
2023-01-17T06:41:27.319Z,2.70
2023-01-17T06:42:27.292Z,4.10
2023-01-17T06:43:27.282Z,6.50
2023-01-17T06:44:27.290Z,4.20
2023-01-17T06:45:27.262Z,2.80
2023-01-17T06:46:27.310Z,1.40
2023-01-17T06:47:27.245Z,3.70
2023-01-17T06:48:27.233Z,3.20
2023-01-17T06:49:27.216Z,2.70
2023-01-17T06:50:27.224Z,3.20
2023-01-17T06:51:27.212Z,4.70
2023-01-17T06:52:27.193Z,3.00
2023-01-17T06:53:27.190Z,6.30
2023-01-17T06:54:27.172Z,1.90
2023-01-17T06:55:27.155Z,5.90
2023-01-17T06:56:27.170Z,5.30
2023-01-17T06:57:27.135Z,9.10
2023-01-17T06:58:27.085Z,7.60
2023-01-17T06:59:27.120Z,8.50
2023-01-17T07:00:27.126Z,9.80
2023-01-17T07:01:27.164Z,10.20
2023-01-17T07:02:27.090Z,6.40
2023-01-17T07:03:27.258Z,10.20
2023-01-17T07:04:27.090Z,7.20
2023-01-17T07:05:27.079Z,9.30
2023-01-17T07:06:27.060Z,5.80
2023-01-17T07:07:26.988Z,5.90
2023-01-17T07:08:26.977Z,8.60
2023-01-17T07:09:27.024Z,4.00
2023-01-17T07:10:27.008Z,5.80
2023-01-17T07:11:27.002Z,4.70
2023-01-17T07:12:26.957Z,10.90
2023-01-17T07:13:26.919Z,5.60
2023-01-17T07:14:26.910Z,5.70
2023-01-17T07:15:26.900Z,7.10
2023-01-17T07:16:26.971Z,7.70
2023-01-17T07:17:26.881Z,5.30
2023-01-17T07:18:26.889Z,7.00
2023-01-17T07:19:26.855Z,5.80
2023-01-17T07:20:26.870Z,5.80
2023-01-17T07:21:26.854Z,6.80
2023-01-17T07:22:26.836Z,6.80
2023-01-17T07:23:26.820Z,4.80
2023-01-17T07:24:26.814Z,5.40
2023-01-17T07:25:27.806Z,4.20
2023-01-17T07:26:26.835Z,5.20
2023-01-17T07:27:26.782Z,4.50
2023-01-17T07:28:26.764Z,4.60
2023-01-17T07:29:26.760Z,4.30
2023-01-17T07:30:26.824Z,8.20
2023-01-17T07:31:26.785Z,5.00
2023-01-17T07:32:26.850Z,5.60
2023-01-17T07:33:26.707Z,6.70
2023-01-17T07:34:26.714Z,4.40
2023-01-17T07:35:26.712Z,3.40
2023-01-17T07:36:26.699Z,7.80
2023-01-17T07:37:26.673Z,5.90
2023-01-17T07:38:26.669Z,4.40
2023-01-17T07:39:26.648Z,6.90
2023-01-17T07:40:26.645Z,3.40
2023-01-17T07:41:26.647Z,7.00
2023-01-17T07:42:26.633Z,4.20
2023-01-17T07:43:26.608Z,5.30
2023-01-17T07:44:26.599Z,7.00
2023-01-17T07:45:26.590Z,4.70
2023-01-17T07:46:26.631Z,4.50
2023-01-17T07:47:26.568Z,4.80
2023-01-17T07:48:26.560Z,6.60
2023-01-17T07:49:26.547Z,8.40
2023-01-17T07:50:26.559Z,5.30
2023-01-17T07:51:26.539Z,4.50
2023-01-17T07:52:26.537Z,6.80
2023-01-17T07:53:26.516Z,8.40
2023-01-17T07:54:26.500Z,7.50
2023-01-17T07:55:26.495Z,6.10
2023-01-17T07:56:26.491Z,11.90
2023-01-17T07:57:26.462Z,10.70
2023-01-17T07:58:26.458Z,5.70
2023-01-17T07:59:26.476Z,5.20
2023-01-17T08:00:26.432Z,6.20
2023-01-17T08:01:26.524Z,6.80
2023-01-17T08:02:26.411Z,9.40
2023-01-17T08:03:26.409Z,10.60
2023-01-17T08:04:26.404Z,11.40
2023-01-17T08:05:26.390Z,7.40
2023-01-17T08:06:26.396Z,6.70
2023-01-17T08:07:26.375Z,9.10
2023-01-17T08:08:26.355Z,9.10
2023-01-17T08:09:26.345Z,4.90
2023-01-17T08:10:26.326Z,8.50
2023-01-17T08:11:26.344Z,8.10
2023-01-17T08:12:26.307Z,6.10
2023-01-17T08:13:27.455Z,4.90
2023-01-17T08:14:26.287Z,14.10
2023-01-17T08:15:26.283Z,10.60
2023-01-17T08:16:26.323Z,6.70
2023-01-17T08:17:26.257Z,10.80
2023-01-17T08:18:26.246Z,6.60
2023-01-17T08:19:26.239Z,8.70
2023-01-17T08:20:27.920Z,10.60
2023-01-17T08:21:26.245Z,7.50
2023-01-17T08:22:26.215Z,13.20
2023-01-17T08:23:26.198Z,6.10
2023-01-17T08:24:26.185Z,7.50
2023-01-17T08:25:26.196Z,10.10
2023-01-17T08:26:26.188Z,6.30
2023-01-17T08:27:26.160Z,6.30
2023-01-17T08:28:26.140Z,4.20
2023-01-17T08:29:26.142Z,4.50
2023-01-17T08:30:26.123Z,6.00
2023-01-17T08:31:26.169Z,7.60
2023-01-17T08:32:26.118Z,8.00
2023-01-17T08:33:26.101Z,6.30
2023-01-17T08:34:26.089Z,6.60
2023-01-17T08:35:26.076Z,7.60
2023-01-17T08:36:26.075Z,8.20
2023-01-17T08:37:26.051Z,4.70
2023-01-17T08:38:26.061Z,8.70
2023-01-17T08:39:26.044Z,6.30
2023-01-17T08:40:26.021Z,9.40
2023-01-17T08:41:26.013Z,6.40
2023-01-17T08:42:26.013Z,7.00
2023-01-17T08:43:25.994Z,6.50
2023-01-17T08:44:25.985Z,5.60
2023-01-17T08:45:25.973Z,9.60
2023-01-17T08:46:25.955Z,6.00
2023-01-17T08:47:25.967Z,5.40
2023-01-17T08:48:25.941Z,10.70
2023-01-17T08:49:25.925Z,5.60
2023-01-17T08:50:25.926Z,6.20
2023-01-17T08:51:25.915Z,3.40
2023-01-17T08:52:25.905Z,4.60
2023-01-17T08:53:25.900Z,7.20
2023-01-17T08:54:25.876Z,5.50
2023-01-17T08:55:25.868Z,6.10
2023-01-17T08:56:25.876Z,5.80
2023-01-17T08:57:25.865Z,5.20
2023-01-17T08:58:25.838Z,5.50
2023-01-17T08:59:25.835Z,5.80
2023-01-17T09:00:25.826Z,6.90
2023-01-17T09:01:25.880Z,8.40
2023-01-17T09:02:25.853Z,5.10
2023-01-17T09:03:25.798Z,6.90
2023-01-17T09:04:25.836Z,10.00
2023-01-17T09:05:25.767Z,11.40
2023-01-17T09:06:25.752Z,7.20
2023-01-17T09:07:25.759Z,9.50
2023-01-17T09:08:25.780Z,6.50
2023-01-17T09:09:25.729Z,8.20
2023-01-17T09:10:25.721Z,8.40
2023-01-17T09:11:25.702Z,7.30
2023-01-17T09:12:25.715Z,9.10
2023-01-17T09:13:25.692Z,10.70
2023-01-17T09:14:25.708Z,8.90
2023-01-17T09:15:25.670Z,11.70
2023-01-17T09:16:25.660Z,6.60
2023-01-17T09:17:25.663Z,8.70
2023-01-17T09:18:25.645Z,9.30
2023-01-17T09:19:25.633Z,8.70
2023-01-17T09:20:25.605Z,7.70
2023-01-17T09:21:25.608Z,10.50
2023-01-17T09:22:25.595Z,7.40
2023-01-17T09:23:25.584Z,10.80
2023-01-17T09:24:25.574Z,10.30
2023-01-17T09:25:25.577Z,8.60
2023-01-17T09:26:25.555Z,8.20
2023-01-17T09:27:25.572Z,11.10
2023-01-17T09:28:25.525Z,8.80
2023-01-17T09:29:25.516Z,15.00
2023-01-17T09:30:25.519Z,13.80
2023-01-17T09:31:25.505Z,13.60
2023-01-17T09:32:25.507Z,11.40
2023-01-17T09:33:25.479Z,13.10
2023-01-17T09:34:25.464Z,13.10
2023-01-17T09:35:25.461Z,16.50
2023-01-17T09:36:25.438Z,13.20
2023-01-17T09:37:25.455Z,12.50
2023-01-17T09:38:25.495Z,9.30
2023-01-17T09:39:25.416Z,10.30
2023-01-17T09:40:25.404Z,13.60
2023-01-17T09:41:25.398Z,11.80
2023-01-17T09:42:25.419Z,9.90
2023-01-17T09:43:25.388Z,14.30
2023-01-17T09:44:25.361Z,9.40
2023-01-17T09:45:25.357Z,12.70
2023-01-17T09:46:25.344Z,11.20
2023-01-17T09:47:25.399Z,8.60
2023-01-17T09:48:25.318Z,6.40
2023-01-17T09:49:25.311Z,10.70
2023-01-17T09:50:25.308Z,8.90
2023-01-17T09:51:25.294Z,10.80
2023-01-17T09:52:25.291Z,9.00
2023-01-17T09:53:25.272Z,10.90
2023-01-17T09:54:25.263Z,7.60
2023-01-17T09:55:25.252Z,8.90
2023-01-17T09:56:25.234Z,11.60
2023-01-17T09:57:25.242Z,10.70
2023-01-17T09:58:25.214Z,7.40
2023-01-17T09:59:32.831Z,8.00
2023-01-17T10:00:26.223Z,8.80
2023-01-17T10:01:25.327Z,8.40
2023-01-17T10:02:26.735Z,6.60
2023-01-17T10:03:25.242Z,10.20
2023-01-17T10:04:25.254Z,9.80
2023-01-17T10:05:25.156Z,8.30
2023-01-17T10:06:25.134Z,9.30
2023-01-17T10:07:25.136Z,6.50
2023-01-17T10:08:25.114Z,7.70
2023-01-17T10:09:25.108Z,12.30
2023-01-17T10:10:25.111Z,7.00
2023-01-17T10:11:25.087Z,6.70
2023-01-17T10:12:25.127Z,9.20
2023-01-17T10:13:25.066Z,9.10
2023-01-17T10:14:25.047Z,6.30
2023-01-17T10:15:25.047Z,7.70
2023-01-17T10:16:25.052Z,9.70
2023-01-17T10:17:25.039Z,8.60
2023-01-17T10:18:29.887Z,10.50
2023-01-17T10:19:26.004Z,9.30
2023-01-17T10:20:24.991Z,7.30
2023-01-17T10:21:25.003Z,9.70
2023-01-17T10:22:24.979Z,10.00
2023-01-17T10:23:24.961Z,8.20
2023-01-17T10:24:24.958Z,6.20
2023-01-17T10:25:24.947Z,5.30
2023-01-17T10:26:24.963Z,7.00
2023-01-17T10:27:24.956Z,6.20
2023-01-17T10:28:24.940Z,9.00
2023-01-17T10:29:24.900Z,13.50
2023-01-17T10:30:24.895Z,5.60
2023-01-17T10:31:24.890Z,11.20
2023-01-17T10:32:24.874Z,4.80
2023-01-17T10:33:24.865Z,5.10
2023-01-17T10:34:24.849Z,4.20
2023-01-17T10:35:24.849Z,2.80
2023-01-17T10:36:24.833Z,6.60
2023-01-17T10:37:24.836Z,5.00
2023-01-17T10:38:24.804Z,5.80
2023-01-17T10:39:24.798Z,8.90
2023-01-17T10:40:24.784Z,6.20
2023-01-17T10:41:24.779Z,6.90
2023-01-17T10:42:24.775Z,3.30
2023-01-17T10:43:24.759Z,7.90
2023-01-17T10:44:24.736Z,6.10
2023-01-17T10:45:24.735Z,5.00
2023-01-17T10:46:24.724Z,5.80
2023-01-17T10:47:24.732Z,4.20
2023-01-17T10:48:24.706Z,6.30
2023-01-17T10:49:24.700Z,6.40
2023-01-17T10:50:24.707Z,5.60
2023-01-17T10:51:24.678Z,6.00
2023-01-17T10:52:24.713Z,6.20
2023-01-17T10:53:24.649Z,5.40
2023-01-17T10:54:24.640Z,2.90
2023-01-17T10:55:24.629Z,3.70
2023-01-17T10:56:24.618Z,4.70
2023-01-17T10:57:24.634Z,4.40
2023-01-17T10:58:24.600Z,5.60
2023-01-17T10:59:24.590Z,6.60
2023-01-17T11:00:24.580Z,6.90
2023-01-17T11:01:24.649Z,4.80
2023-01-17T11:02:24.644Z,4.10
2023-01-17T11:03:24.551Z,5.00
2023-01-17T11:04:24.533Z,4.30
2023-01-17T11:05:24.531Z,2.40
2023-01-17T11:06:24.516Z,3.50
2023-01-17T11:07:24.556Z,6.10
2023-01-17T11:08:24.503Z,4.40
2023-01-17T11:09:24.483Z,5.50
2023-01-17T11:10:24.473Z,7.10
2023-01-17T11:11:24.465Z,10.50
2023-01-17T11:12:24.465Z,9.80
2023-01-17T11:13:24.443Z,3.60
2023-01-17T11:14:24.424Z,6.90
2023-01-17T11:15:24.426Z,3.10
2023-01-17T11:16:26.033Z,2.50
2023-01-17T11:17:24.414Z,8.30
2023-01-17T11:18:24.386Z,1.80
2023-01-17T11:19:24.384Z,6.00
2023-01-17T11:20:24.395Z,3.60
2023-01-17T11:21:24.367Z,4.90
2023-01-17T11:22:24.370Z,3.50
2023-01-17T11:23:24.343Z,4.60
2023-01-17T11:24:24.342Z,4.40
2023-01-17T11:25:24.348Z,4.00
2023-01-17T11:26:24.312Z,2.10
2023-01-17T11:27:24.345Z,3.30
2023-01-17T11:28:24.289Z,2.80
2023-01-17T11:29:24.288Z,4.40
2023-01-17T11:30:24.264Z,4.20
2023-01-17T11:31:24.340Z,3.10
2023-01-17T11:32:24.264Z,3.60
2023-01-17T11:33:24.240Z,3.20
2023-01-17T11:34:24.252Z,3.50
2023-01-17T11:35:24.221Z,2.70
2023-01-17T11:36:24.200Z,2.80
2023-01-17T11:37:24.221Z,3.10
2023-01-17T11:38:24.181Z,3.20
2023-01-17T11:39:24.194Z,4.20
2023-01-17T11:40:24.165Z,3.60
2023-01-17T11:41:24.153Z,6.60
2023-01-17T11:42:24.133Z,4.60
2023-01-17T11:43:24.147Z,6.80
2023-01-17T11:44:24.130Z,5.90
2023-01-17T11:45:24.104Z,6.50
2023-01-17T11:46:24.158Z,4.80
2023-01-17T11:47:24.095Z,5.10
2023-01-17T11:48:24.133Z,6.80
2023-01-17T11:49:24.072Z,6.40
2023-01-17T11:50:24.061Z,7.50
2023-01-17T11:51:24.049Z,5.70
2023-01-17T11:52:24.042Z,4.80
2023-01-17T11:53:24.051Z,4.70
2023-01-17T11:54:24.008Z,5.30
2023-01-17T11:55:24.004Z,4.20
2023-01-17T11:56:23.987Z,7.60
2023-01-17T11:57:23.984Z,3.10
2023-01-17T11:58:23.978Z,3.80
2023-01-17T11:59:23.971Z,6.90
2023-01-17T12:00:23.961Z,6.90
2023-01-17T12:01:24.025Z,5.00
2023-01-17T12:02:23.932Z,9.30
2023-01-17T12:03:23.952Z,5.80
2023-01-17T12:04:23.903Z,8.70
2023-01-17T12:05:23.910Z,4.60
2023-01-17T12:06:23.879Z,9.60
2023-01-17T12:07:23.892Z,5.10
2023-01-17T12:08:23.895Z,7.40
2023-01-17T12:09:23.858Z,5.60
2023-01-17T12:10:23.851Z,6.40
2023-01-17T12:11:23.848Z,4.30
2023-01-17T12:12:23.810Z,9.70
2023-01-17T12:13:23.835Z,9.50
2023-01-17T12:14:23.804Z,18.90
2023-01-17T12:15:23.794Z,9.80
2023-01-17T12:16:23.789Z,9.00
2023-01-17T12:17:23.790Z,11.00
2023-01-17T12:18:23.775Z,6.20
2023-01-17T12:19:23.748Z,12.50
2023-01-17T12:20:23.747Z,12.20
2023-01-17T12:21:23.724Z,10.10
2023-01-17T12:22:23.731Z,8.80
2023-01-17T12:23:23.756Z,8.50
2023-01-17T12:24:23.709Z,9.80
2023-01-17T12:25:23.683Z,8.80
2023-01-17T12:26:23.696Z,11.50
2023-01-17T12:27:23.659Z,7.30
2023-01-17T12:28:23.667Z,10.20
2023-01-17T12:29:23.639Z,10.60
2023-01-17T12:30:23.660Z,10.20
2023-01-17T12:31:23.661Z,13.10
2023-01-17T12:32:23.609Z,10.90
2023-01-17T12:33:23.615Z,11.60
2023-01-17T12:34:23.603Z,10.50
2023-01-17T12:35:23.576Z,7.00
2023-01-17T12:36:23.574Z,10.50
2023-01-17T12:37:23.555Z,7.40
2023-01-17T12:38:32.129Z,6.20
2023-01-17T12:39:24.533Z,11.60
2023-01-17T12:40:23.534Z,10.60
2023-01-17T12:41:23.511Z,10.50
2023-01-17T12:42:23.509Z,10.90
2023-01-17T12:43:23.524Z,9.60
2023-01-17T12:44:23.488Z,8.70
2023-01-17T12:45:23.475Z,11.80
2023-01-17T12:46:23.569Z,7.40
2023-01-17T12:47:23.446Z,8.20
2023-01-17T12:48:23.466Z,9.30
2023-01-17T12:49:23.435Z,14.00
2023-01-17T12:50:23.421Z,10.40
2023-01-17T12:51:23.418Z,13.50
2023-01-17T12:52:23.404Z,12.10
2023-01-17T12:53:23.432Z,8.50
2023-01-17T12:54:23.405Z,8.50
2023-01-17T12:55:23.378Z,8.40
2023-01-17T12:56:23.363Z,11.00
2023-01-17T12:57:23.372Z,10.50
2023-01-17T12:58:23.370Z,7.90
2023-01-17T12:59:23.326Z,10.00
2023-01-17T13:00:23.402Z,9.50
2023-01-17T13:01:23.399Z,9.30
2023-01-17T13:02:23.326Z,7.70
2023-01-17T13:03:23.330Z,11.00
2023-01-17T13:04:23.287Z,9.70
2023-01-17T13:05:23.259Z,7.20
2023-01-17T13:06:23.262Z,7.80
2023-01-17T13:07:23.241Z,7.30
2023-01-17T13:08:23.240Z,8.20
2023-01-17T13:09:23.209Z,10.70
2023-01-17T13:10:23.216Z,8.50
2023-01-17T13:11:23.202Z,9.50
2023-01-17T13:12:23.199Z,7.90
2023-01-17T13:13:23.189Z,9.10
2023-01-17T13:14:23.177Z,7.60
2023-01-17T13:15:23.158Z,10.80