createdAt,value
2022-08-02T00:00:35.245Z,58.20
2022-08-02T00:03:02.126Z,58.30
2022-08-02T00:05:29.062Z,58.40
2022-08-02T00:07:56.008Z,58.40
2022-08-02T00:10:22.925Z,58.10
2022-08-02T00:12:49.696Z,58.00
2022-08-02T00:15:16.605Z,58.00
2022-08-02T00:17:44.569Z,58.00
2022-08-02T00:20:13.626Z,58.00
2022-08-02T00:22:40.459Z,57.90
2022-08-02T00:25:09.731Z,57.90
2022-08-02T00:27:36.597Z,57.90
2022-08-02T00:30:04.340Z,57.80
2022-08-02T00:32:31.174Z,57.70
2022-08-02T00:34:57.920Z,57.70
2022-08-02T00:37:24.727Z,57.60
2022-08-02T00:39:51.539Z,57.70
2022-08-02T00:42:18.459Z,57.60
2022-08-02T00:44:45.460Z,57.70
2022-08-02T00:47:14.990Z,57.70
2022-08-02T00:49:47.166Z,57.80
2022-08-02T00:52:14.764Z,57.80
2022-08-02T00:54:42.264Z,57.80
2022-08-02T00:57:09.251Z,57.80
2022-08-02T00:59:36.269Z,57.90
2022-08-02T01:02:03.322Z,57.70
2022-08-02T01:04:32.201Z,57.80
2022-08-02T01:07:01.621Z,57.80
2022-08-02T01:09:28.693Z,57.80
2022-08-02T01:11:55.894Z,57.70
2022-08-02T01:14:25.328Z,57.70
2022-08-02T01:17:08.807Z,57.60
2022-08-02T01:20:04.647Z,57.70
2022-08-02T01:23:20.620Z,57.70
2022-08-02T01:26:28.918Z,57.70
2022-08-02T01:29:28.531Z,57.50
2022-08-02T01:32:13.859Z,57.60
2022-08-02T01:34:59.731Z,57.50
2022-08-02T01:37:42.767Z,57.40
2022-08-02T01:40:20.360Z,57.40
2022-08-02T01:42:51.569Z,57.40
2022-08-02T01:45:20.951Z,57.30
2022-08-02T01:47:50.439Z,57.30
2022-08-02T01:50:25.484Z,57.30
2022-08-02T01:52:58.456Z,57.30
2022-08-02T01:55:56.682Z,57.10
2022-08-02T01:58:25.081Z,57.10
2022-08-02T02:00:56.434Z,57.10
2022-08-02T02:03:28.161Z,57.10
2022-08-02T02:05:58.606Z,57.20
2022-08-02T02:08:30.801Z,57.20
2022-08-02T02:12:11.698Z,57.20
2022-08-02T02:13:47.616Z,57.20
2022-08-02T02:16:15.959Z,57.10
2022-08-02T02:18:44.926Z,57.10
2022-08-02T02:21:12.797Z,57.00
2022-08-02T02:23:40.766Z,56.80
2022-08-02T02:26:13.242Z,56.80
2022-08-02T02:28:42.744Z,56.80
2022-08-02T02:31:18.459Z,56.70
2022-08-02T02:34:02.974Z,56.70
2022-08-02T02:36:33.296Z,56.60
2022-08-02T02:39:09.036Z,56.50
2022-08-02T02:41:42.634Z,56.50
2022-08-02T02:44:16.363Z,56.40
2022-08-02T02:46:44.206Z,56.40
2022-08-02T02:49:12.420Z,56.20
2022-08-02T02:51:44.883Z,56.10
2022-08-02T02:54:30.460Z,56.00
2022-08-02T02:57:01.478Z,55.90
2022-08-02T02:59:30.225Z,55.80
2022-08-02T03:02:08.630Z,55.60
2022-08-02T03:04:57.489Z,55.60
2022-08-02T03:07:25.364Z,55.60
2022-08-02T03:09:54.512Z,55.40
2022-08-02T03:12:30.301Z,55.30
2022-08-02T03:15:04.613Z,55.20
2022-08-02T03:17:46.854Z,55.20
2022-08-02T03:20:19.021Z,54.80
2022-08-02T03:22:47.115Z,54.70
2022-08-02T03:25:15.670Z,54.60
2022-08-02T03:27:42.889Z,54.60
2022-08-02T03:30:13.431Z,54.50
2022-08-02T03:32:46.206Z,54.40
2022-08-02T03:35:23.329Z,54.60
2022-08-02T03:37:53.841Z,54.60
2022-08-02T03:40:21.905Z,54.70
2022-08-02T03:42:49.833Z,54.80
2022-08-02T03:45:16.719Z,54.90
2022-08-02T03:47:44.949Z,54.90
2022-08-02T03:50:13.753Z,55.00
2022-08-02T03:52:43.093Z,55.10
2022-08-02T03:55:12.497Z,55.20
2022-08-02T03:57:41.264Z,55.30
2022-08-02T04:00:10.710Z,55.40
2022-08-02T04:02:37.668Z,55.50
2022-08-02T04:05:05.074Z,55.50
2022-08-02T04:08:33.337Z,55.60
2022-08-02T04:10:18.857Z,55.50
2022-08-02T04:12:45.900Z,55.60
2022-08-02T04:15:15.428Z,55.70
2022-08-02T04:17:50.818Z,55.80
2022-08-02T04:20:29.920Z,55.90
2022-08-02T04:23:07.844Z,56.00
2022-08-02T04:25:40.340Z,56.10
2022-08-02T04:28:16.987Z,56.10
2022-08-02T04:30:47.144Z,56.10
2022-08-02T04:33:15.718Z,56.30
2022-08-02T04:35:43.195Z,56.40
2022-08-02T04:38:10.760Z,56.40
2022-08-02T04:40:38.760Z,56.40
2022-08-02T04:43:06.257Z,56.50
2022-08-02T04:45:33.503Z,56.40
2022-08-02T04:48:07.661Z,56.50
2022-08-02T04:50:35.253Z,56.30
2022-08-02T04:53:02.412Z,56.00
2022-08-02T04:55:29.964Z,55.80
2022-08-02T04:57:58.515Z,55.80
2022-08-02T05:00:28.036Z,55.70
2022-08-02T05:02:57.440Z,55.60
2022-08-02T05:05:24.397Z,55.60
2022-08-02T05:07:51.460Z,55.50
2022-08-02T05:10:18.874Z,55.50
2022-08-02T05:12:45.774Z,55.40
2022-08-02T05:15:16.728Z,55.30
2022-08-02T05:17:46.875Z,55.30
2022-08-02T05:20:18.764Z,55.20
2022-08-02T05:22:46.429Z,55.20
2022-08-02T05:25:13.458Z,55.20
2022-08-02T05:27:40.605Z,55.00
2022-08-02T05:30:08.541Z,55.00
2022-08-02T05:32:43.591Z,55.00
2022-08-02T05:35:10.391Z,54.80
2022-08-02T05:37:37.246Z,54.50
2022-08-02T05:40:13.004Z,54.50
2022-08-02T05:42:40.866Z,54.20
2022-08-02T05:45:08.498Z,54.10
2022-08-02T05:47:36.254Z,53.80
2022-08-02T05:50:04.288Z,53.80
2022-08-02T05:53:04.539Z,53.60
2022-08-02T05:55:42.655Z,52.70
2022-08-02T05:58:44.611Z,53.00
2022-08-02T06:01:18.436Z,52.20
2022-08-02T06:03:53.513Z,52.70
2022-08-02T06:06:25.627Z,52.20
2022-08-02T06:09:01.340Z,52.30
2022-08-02T06:12:01.754Z,52.00
2022-08-02T06:14:33.622Z,51.80
2022-08-02T06:17:05.163Z,51.80
2022-08-02T06:19:47.037Z,51.60
2022-08-02T06:22:32.746Z,51.70
2022-08-02T06:25:04.946Z,51.70
2022-08-02T06:27:33.737Z,51.70
2022-08-02T06:30:02.615Z,51.40
2022-08-02T06:32:29.839Z,51.40
2022-08-02T06:34:56.660Z,51.30
2022-08-02T06:37:58.374Z,51.10
2022-08-02T06:41:06.916Z,50.50
2022-08-02T06:43:54.486Z,50.00
2022-08-02T06:47:10.315Z,50.20
2022-08-02T06:49:08.754Z,50.50
2022-08-02T06:51:35.619Z,50.40
2022-08-02T06:54:02.474Z,50.30
2022-08-02T06:56:29.339Z,50.00
2022-08-02T06:58:56.122Z,49.90
2022-08-02T07:01:23.015Z,49.90
2022-08-02T07:03:49.918Z,49.90
2022-08-02T07:06:16.992Z,49.90
2022-08-02T07:08:59.436Z,50.00
2022-08-02T07:11:30.602Z,49.90
2022-08-02T07:13:57.465Z,49.90
2022-08-02T07:16:24.259Z,49.80
2022-08-02T07:18:51.075Z,49.70
2022-08-02T07:21:17.919Z,49.60
2022-08-02T07:24:05.060Z,49.50
2022-08-02T07:26:31.950Z,49.60
2022-08-02T07:28:58.821Z,49.40
2022-08-02T07:31:25.722Z,49.40
2022-08-02T07:33:52.873Z,49.20
2022-08-02T07:36:22.347Z,49.40
2022-08-02T07:38:50.064Z,49.40
2022-08-02T07:41:17.453Z,49.50
2022-08-02T07:43:44.242Z,49.20
2022-08-02T07:46:11.267Z,48.80
2022-08-02T07:48:38.102Z,49.00
2022-08-02T07:51:05.018Z,48.70
2022-08-02T07:53:50.881Z,48.90
2022-08-02T07:56:18.653Z,49.10
2022-08-02T07:58:45.494Z,49.10
2022-08-02T08:01:12.489Z,49.10
2022-08-02T08:03:39.381Z,48.90
2022-08-02T08:06:06.398Z,48.80
2022-08-02T08:08:35.137Z,48.80
2022-08-02T08:11:02.078Z,48.50
2022-08-02T08:13:29.376Z,48.50
2022-08-02T08:15:56.337Z,48.30
2022-08-02T08:18:23.126Z,48.40
2022-08-02T08:20:51.616Z,48.10
2022-08-02T08:23:18.408Z,48.00
2022-08-02T08:25:45.526Z,47.60
2022-08-02T08:28:12.522Z,47.50
2022-08-02T08:30:41.694Z,47.50
2022-08-02T08:33:09.442Z,47.50
2022-08-02T08:35:36.315Z,47.40
2022-08-02T08:38:07.499Z,47.40
2022-08-02T08:40:37.054Z,47.50
2022-08-02T08:43:05.073Z,47.50
2022-08-02T08:45:31.905Z,47.50
2022-08-02T08:48:30.556Z,47.50
2022-08-02T08:51:09.417Z,47.40
2022-08-02T08:53:43.969Z,48.20
2022-08-02T08:56:15.893Z,47.60
2022-08-02T08:58:45.334Z,48.10
2022-08-02T09:01:15.354Z,47.60
2022-08-02T09:03:44.371Z,47.50
2022-08-02T09:06:11.246Z,47.70
2022-08-02T09:08:38.049Z,47.60
2022-08-02T09:11:22.979Z,47.40
2022-08-02T09:14:01.737Z,47.30
2022-08-02T09:16:31.141Z,47.30
2022-08-02T09:18:59.422Z,47.50
2022-08-02T09:21:38.458Z,47.60
2022-08-02T09:24:21.502Z,47.10
2022-08-02T09:26:50.782Z,46.70
2022-08-02T09:29:21.818Z,47.10
2022-08-02T09:31:50.213Z,47.00
2022-08-02T09:34:20.250Z,47.00
2022-08-02T09:36:54.557Z,47.00
2022-08-02T09:39:23.807Z,46.90
2022-08-02T09:41:50.663Z,46.80
2022-08-02T09:44:17.511Z,46.70
2022-08-02T09:46:46.560Z,46.70
2022-08-02T09:49:17.211Z,47.20
2022-08-02T09:51:48.127Z,46.50
2022-08-02T09:54:29.500Z,46.30
2022-08-02T09:57:00.198Z,46.20
2022-08-02T09:59:29.484Z,46.40
2022-08-02T10:02:02.464Z,46.40
2022-08-02T10:04:34.119Z,46.40
2022-08-02T10:07:06.746Z,46.40
2022-08-02T10:09:34.506Z,46.40
2022-08-02T10:12:03.460Z,46.20
2022-08-02T10:14:35.912Z,46.20
2022-08-02T10:17:05.386Z,45.90
2022-08-02T10:20:02.332Z,46.40
2022-08-02T10:22:21.526Z,45.70
2022-08-02T10:24:49.686Z,45.50
2022-08-02T10:27:20.182Z,45.30
2022-08-02T10:29:53.539Z,44.90
2022-08-02T10:32:46.105Z,44.50
2022-08-02T10:35:24.992Z,44.00
2022-08-02T10:38:07.809Z,44.20
2022-08-02T10:40:51.749Z,43.70
2022-08-02T10:43:36.800Z,43.50
2022-08-02T10:46:23.852Z,43.00
2022-08-02T10:49:39.213Z,43.20
2022-08-02T10:52:07.418Z,43.20
2022-08-02T10:54:59.500Z,43.90
2022-08-02T10:57:33.483Z,43.60
2022-08-02T11:00:14.627Z,43.50
2022-08-02T11:02:47.649Z,43.30
2022-08-02T11:05:43.116Z,43.80
2022-08-02T11:08:22.539Z,43.10
2022-08-02T11:10:49.388Z,43.40
2022-08-02T11:13:19.625Z,43.80
2022-08-02T11:16:09.094Z,43.80
2022-08-02T11:18:44.924Z,43.50
2022-08-02T11:21:22.118Z,43.70
2022-08-02T11:23:49.688Z,43.60
2022-08-02T11:26:31.811Z,43.90
2022-08-02T11:29:01.854Z,42.90
2022-08-02T11:31:30.837Z,43.70
2022-08-02T11:33:57.646Z,44.00
2022-08-02T11:36:24.553Z,43.40
2022-08-02T11:39:15.849Z,43.60
2022-08-02T11:41:48.774Z,43.30
2022-08-02T11:44:15.698Z,43.70
2022-08-02T11:46:42.790Z,43.50
2022-08-02T11:49:19.008Z,43.30
2022-08-02T11:52:00.510Z,43.20
2022-08-02T11:54:35.270Z,42.90
2022-08-02T11:57:20.108Z,43.10
2022-08-02T11:59:54.953Z,42.90
2022-08-02T12:02:25.931Z,43.10
2022-08-02T12:05:02.286Z,43.30
2022-08-02T12:07:35.247Z,43.30
2022-08-02T12:10:11.034Z,43.20
2022-08-02T16:12:45.769Z,37.30
2022-08-02T16:15:12.781Z,37.70
2022-08-02T16:17:51.407Z,37.60
2022-08-02T16:20:21.590Z,37.50
2022-08-02T16:22:48.562Z,37.20
2022-08-02T16:25:17.035Z,37.10
2022-08-02T16:27:59.304Z,36.90
2022-08-02T16:30:31.465Z,37.00
2022-08-02T16:32:58.311Z,37.00
2022-08-02T16:35:25.361Z,37.00
2022-08-02T16:37:52.821Z,37.00
2022-08-02T16:40:21.415Z,37.10
2022-08-02T16:42:50.303Z,37.00
2022-08-02T16:45:35.468Z,36.90
2022-08-02T16:48:05.405Z,36.90
2022-08-02T16:50:32.969Z,37.00
2022-08-02T16:52:59.896Z,36.90
2022-08-02T16:55:34.021Z,36.80
2022-08-02T16:58:00.997Z,36.80
2022-08-02T17:00:28.174Z,36.70
2022-08-02T17:02:55.016Z,36.70
2022-08-02T17:05:29.884Z,36.70
2022-08-02T17:08:15.253Z,36.70
2022-08-02T17:10:45.919Z,36.80
2022-08-02T17:13:13.244Z,36.70
2022-08-02T17:16:01.291Z,36.70
2022-08-02T17:18:29.342Z,36.70
2022-08-02T17:20:56.606Z,36.70
2022-08-02T17:23:23.401Z,36.70
2022-08-02T17:26:10.212Z,36.50
2022-08-02T17:28:50.854Z,36.50
2022-08-02T17:31:29.596Z,36.40
2022-08-02T17:33:57.259Z,36.50
2022-08-02T17:36:26.077Z,36.50
2022-08-02T17:38:52.919Z,36.50
2022-08-02T17:41:19.968Z,36.70
2022-08-02T17:44:08.591Z,36.80
2022-08-02T17:46:37.186Z,36.90
2022-08-02T17:49:16.690Z,37.00
2022-08-02T17:52:48.403Z,37.10
2022-08-02T17:54:31.685Z,37.10
2022-08-02T17:56:58.539Z,37.10
2022-08-02T17:59:30.891Z,37.20
2022-08-02T18:02:09.304Z,37.10
2022-08-02T18:04:38.272Z,37.40
2022-08-02T18:07:09.800Z,37.50
2022-08-02T18:09:37.436Z,37.50
2022-08-02T18:12:15.140Z,37.60
2022-08-02T18:14:49.349Z,37.80
2022-08-02T18:17:17.029Z,37.80
2022-08-02T18:19:57.253Z,37.90
2022-08-02T18:22:30.586Z,37.90
2022-08-02T18:24:57.443Z,38.00
2022-08-02T18:27:24.298Z,38.10
2022-08-02T18:30:04.078Z,38.20
2022-08-02T18:33:54.556Z,38.20
2022-08-02T18:35:20.394Z,38.20
2022-08-02T18:37:57.063Z,38.20
2022-08-02T18:40:31.138Z,38.40
2022-08-02T18:42:57.982Z,38.40
2022-08-02T18:45:25.306Z,38.40
2022-08-02T18:48:12.134Z,38.50
2022-08-02T18:50:44.466Z,38.60
2022-08-02T18:53:14.300Z,38.70
2022-08-02T18:55:59.675Z,38.70
2022-08-02T18:58:29.217Z,38.70
2022-08-02T19:00:59.233Z,38.70
2022-08-02T19:03:26.873Z,38.80
2022-08-02T19:05:54.369Z,39.00
2022-08-02T19:08:25.472Z,39.00
2022-08-02T19:10:56.065Z,39.20
2022-08-02T19:13:23.825Z,39.40
2022-08-02T19:15:50.706Z,39.40
2022-08-02T19:18:18.684Z,39.50
2022-08-02T19:20:48.284Z,40.10
2022-08-02T19:23:17.074Z,39.70
2022-08-02T19:25:50.089Z,39.90
2022-08-02T19:28:26.005Z,40.00
2022-08-02T19:30:54.249Z,40.00
2022-08-02T19:33:54.455Z,40.10
2022-08-02T19:36:08.012Z,40.20
2022-08-02T19:38:36.412Z,40.20
2022-08-02T19:41:05.413Z,41.00
2022-08-02T19:44:25.847Z,40.40
2022-08-02T19:46:23.762Z,40.50
2022-08-02T19:48:52.072Z,40.60
2022-08-02T19:51:49.344Z,40.70
2022-08-02T19:54:10.572Z,40.80
2022-08-02T19:56:37.837Z,40.90
2022-08-02T19:59:13.467Z,41.00
2022-08-02T20:01:46.387Z,41.10
2022-08-02T20:04:15.756Z,41.20
2022-08-02T20:06:50.605Z,41.30
2022-08-02T20:09:21.236Z,41.40
2022-08-02T20:11:54.200Z,41.50
2022-08-02T20:14:27.393Z,41.60
2022-08-02T20:16:58.562Z,41.70
2022-08-02T20:19:29.014Z,41.80
2022-08-02T20:22:00.029Z,41.80
2022-08-02T20:24:28.331Z,41.90
2022-08-02T20:26:59.360Z,42.00
2022-08-02T20:29:43.316Z,42.70
2022-08-02T20:32:12.139Z,42.10
2022-08-02T20:34:38.971Z,42.20
2022-08-02T20:37:55.996Z,42.20
2022-08-02T20:39:53.816Z,42.40
2022-08-02T20:42:23.473Z,42.40
2022-08-02T20:44:54.762Z,42.40
2022-08-02T20:47:28.412Z,42.50
2022-08-02T20:50:28.120Z,42.60
2022-08-02T20:52:57.760Z,42.70
2022-08-02T20:55:25.233Z,42.60
2022-08-02T20:58:01.143Z,42.70
2022-08-02T21:00:39.523Z,42.80
2022-08-02T21:03:11.800Z,42.80
2022-08-02T21:05:43.449Z,42.90
2022-08-02T21:08:14.788Z,43.00
2022-08-02T21:10:50.448Z,43.10
2022-08-02T21:13:23.192Z,43.00
2022-08-02T21:15:51.709Z,43.10
2022-08-02T21:21:07.045Z,43.30
2022-08-02T21:23:36.824Z,43.30
2022-08-02T21:26:06.665Z,43.40
2022-08-02T21:28:43.515Z,43.50
2022-08-02T21:31:12.382Z,43.40
2022-08-02T21:33:58.019Z,43.50
2022-08-02T21:36:31.840Z,43.60
2022-08-02T21:39:09.171Z,43.70
2022-08-02T21:41:46.093Z,43.80
2022-08-02T21:44:22.212Z,43.60
2022-08-02T21:46:54.060Z,43.80
2022-08-02T21:49:40.675Z,43.90
2022-08-02T21:52:11.002Z,43.90
2022-08-02T21:54:40.399Z,44.00
2022-08-02T21:57:07.808Z,44.10
2022-08-02T21:59:45.171Z,44.10
2022-08-02T22:02:13.497Z,44.20
2022-08-02T22:04:47.591Z,44.20
2022-08-02T22:07:17.793Z,44.20
2022-08-02T22:09:51.173Z,44.20
2022-08-02T22:12:19.167Z,44.20
2022-08-02T22:14:53.806Z,44.30
2022-08-02T22:17:52.893Z,44.30
2022-08-02T22:20:15.448Z,44.20
2022-08-02T22:22:48.193Z,44.30
2022-08-02T22:25:26.444Z,44.20
2022-08-02T22:28:38.532Z,44.20
2022-08-02T22:30:54.298Z,44.30
2022-08-02T22:33:47.387Z,44.40
2022-08-02T22:36:28.944Z,44.30
2022-08-02T22:38:56.458Z,44.30
2022-08-02T22:41:23.314Z,44.30
2022-08-02T22:43:50.567Z,44.40
2022-08-02T22:46:17.905Z,44.40
2022-08-02T22:48:45.857Z,44.40
2022-08-02T22:51:14.699Z,44.40
2022-08-02T22:53:45.120Z,44.50
2022-08-02T22:56:14.163Z,44.50
2022-08-02T22:59:02.438Z,43.10
2022-08-02T22:59:12.690Z,44.60
2022-08-02T23:01:29.569Z,44.60
2022-08-02T23:03:56.358Z,44.60
2022-08-02T23:06:23.159Z,44.60
2022-08-02T23:08:50.331Z,44.80
2022-08-02T23:11:17.566Z,44.80
2022-08-02T23:13:45.018Z,44.90
2022-08-02T23:16:30.541Z,45.00
2022-08-02T23:19:15.776Z,45.10
2022-08-02T23:22:00.879Z,45.10
2022-08-02T23:24:30.399Z,45.10
2022-08-02T23:26:58.084Z,45.20
2022-08-02T23:29:25.094Z,45.40
2022-08-02T23:31:52.941Z,45.40
2022-08-02T23:34:19.833Z,45.50
2022-08-02T23:36:46.806Z,45.70
2022-08-02T23:39:13.628Z,46.30
2022-08-02T23:41:40.855Z,45.80
2022-08-02T23:44:15.426Z,45.90
2022-08-02T23:46:46.645Z,45.90
2022-08-02T23:49:15.838Z,46.10
2022-08-02T23:51:43.200Z,46.20
2022-08-02T23:54:11.265Z,46.20
2022-08-02T23:56:39.215Z,46.20
2022-08-02T23:59:07.813Z,46.30
