createdAt,value
2023-11-17T00:02:01.933Z,56.05
2023-11-17T00:04:29.158Z,56.04
2023-11-17T00:06:56.658Z,55.86
2023-11-17T00:09:24.022Z,56.03
2023-11-17T00:11:51.218Z,55.43
2023-11-17T00:14:18.563Z,54.99
2023-11-17T00:16:46.544Z,56.12
2023-11-17T00:19:13.981Z,55.96
2023-11-17T00:21:41.429Z,56.06
2023-11-17T00:24:10.628Z,55.91
2023-11-17T00:26:38.020Z,56.24
2023-11-17T00:29:08.029Z,56.19
2023-11-17T00:31:35.143Z,55.91
2023-11-17T00:34:02.939Z,55.63
2023-11-17T00:36:30.311Z,55.57
2023-11-17T00:38:57.477Z,55.27
2023-11-17T00:41:30.472Z,55.52
2023-11-17T00:43:59.138Z,54.89
2023-11-17T00:46:26.533Z,54.51
2023-11-17T00:48:53.735Z,54.25
2023-11-17T00:51:23.120Z,53.71
2023-11-17T00:53:50.283Z,54.63
2023-11-17T00:56:19.033Z,54.32
2023-11-17T00:58:47.323Z,54.01
2023-11-17T01:01:14.618Z,53.83
2023-11-17T01:03:42.033Z,53.87
2023-11-17T01:06:09.278Z,54.11
2023-11-17T01:08:36.365Z,54.16
2023-11-17T01:11:04.165Z,54.44
2023-11-17T01:13:31.347Z,54.34
2023-11-17T01:15:58.876Z,53.97
2023-11-17T01:18:26.089Z,54.15
2023-11-17T01:20:53.165Z,54.14
2023-11-17T01:23:20.231Z,54.27
2023-11-17T01:25:47.501Z,53.70
2023-11-17T01:28:14.732Z,53.54
2023-11-17T01:30:42.139Z,53.50
2023-11-17T01:33:11.416Z,53.49
2023-11-17T01:35:39.608Z,52.51
2023-11-17T01:38:06.875Z,52.67
2023-11-17T01:40:34.159Z,53.48
2023-11-17T01:43:12.885Z,52.32
2023-11-17T01:45:41.217Z,51.47
2023-11-17T01:48:08.928Z,52.13
2023-11-17T01:50:36.951Z,52.33
2023-11-17T01:53:04.838Z,51.81
2023-11-17T01:55:31.979Z,52.45
2023-11-17T01:58:02.484Z,52.24
2023-11-17T02:00:29.786Z,51.69
2023-11-17T02:02:57.262Z,50.77
2023-11-17T02:05:26.161Z,51.89
2023-11-17T02:08:52.366Z,52.48
2023-11-17T02:11:25.776Z,52.20
2023-11-17T02:14:06.702Z,52.32
2023-11-17T02:16:37.583Z,51.14
2023-11-17T02:19:16.657Z,51.80
2023-11-17T02:21:45.681Z,51.15
2023-11-17T02:24:16.133Z,51.28
2023-11-17T02:27:08.489Z,51.43
2023-11-17T02:29:39.770Z,51.45
2023-11-17T02:32:07.601Z,51.32
2023-11-17T02:34:35.621Z,52.21
2023-11-17T02:37:07.047Z,52.40
2023-11-17T02:39:41.219Z,52.48
2023-11-17T02:42:15.004Z,52.37
2023-11-17T02:44:42.698Z,52.25
2023-11-17T02:47:10.655Z,52.60
2023-11-17T02:49:44.006Z,52.91
2023-11-17T02:52:27.651Z,52.22
2023-11-17T02:54:57.056Z,52.36
2023-11-17T02:57:26.716Z,52.25
2023-11-17T02:59:55.180Z,52.16
2023-11-17T03:02:23.298Z,52.11
2023-11-17T03:04:55.782Z,52.37
2023-11-17T03:07:23.230Z,51.64
2023-11-17T03:09:53.598Z,51.75
2023-11-17T03:12:21.347Z,52.24
2023-11-17T03:14:48.898Z,51.74
2023-11-17T03:17:16.480Z,51.44
2023-11-17T03:19:44.157Z,50.90
2023-11-17T03:22:15.297Z,50.93
2023-11-17T03:24:42.867Z,51.27
2023-11-17T03:27:10.074Z,50.54
2023-11-17T03:29:38.646Z,50.17
2023-11-17T03:32:08.985Z,50.66
2023-11-17T03:34:36.520Z,50.74
2023-11-17T03:37:05.581Z,51.38
2023-11-17T03:39:34.590Z,51.97
2023-11-17T03:42:03.173Z,52.21
2023-11-17T03:44:30.396Z,51.47
2023-11-17T03:46:59.685Z,51.47
2023-11-17T03:49:29.828Z,51.06
2023-11-17T03:51:57.369Z,50.25
2023-11-17T03:54:24.808Z,51.00
2023-11-17T03:56:54.138Z,51.73
2023-11-17T03:59:23.246Z,52.09
2023-11-17T04:01:54.096Z,52.88
2023-11-17T04:04:21.637Z,52.60
2023-11-17T04:06:53.309Z,52.30
2023-11-17T04:09:25.476Z,53.05
2023-11-17T04:11:54.512Z,52.98
2023-11-17T04:14:23.286Z,53.24
2023-11-17T04:16:52.609Z,53.10
2023-11-17T04:19:21.585Z,52.68
2023-11-17T04:21:50.937Z,52.73
2023-11-17T04:24:18.872Z,51.78
2023-11-17T04:26:47.896Z,52.18
2023-11-17T04:29:15.752Z,51.21
2023-11-17T04:31:43.652Z,51.47
2023-11-17T04:34:14.157Z,52.26
2023-11-17T04:36:41.398Z,51.54
2023-11-17T04:39:18.322Z,51.86
2023-11-17T04:41:46.580Z,52.16
2023-11-17T04:44:14.350Z,52.41
2023-11-17T04:46:41.657Z,52.60
2023-11-17T04:49:08.791Z,52.80
2023-11-17T04:51:36.590Z,53.00
2023-11-17T04:54:03.676Z,52.34
2023-11-17T04:56:31.645Z,52.23
2023-11-17T04:58:58.812Z,51.34
2023-11-17T05:01:26.135Z,50.98
2023-11-17T05:03:53.543Z,50.56
2023-11-17T05:06:24.870Z,51.09
2023-11-17T05:08:52.152Z,51.53
2023-11-17T05:11:19.423Z,52.12
2023-11-17T05:13:46.501Z,52.60
2023-11-17T05:16:15.532Z,52.26
2023-11-17T05:18:49.194Z,51.66
2023-11-17T05:21:16.917Z,51.94
2023-11-17T05:23:44.088Z,51.88
2023-11-17T05:26:12.155Z,51.60
2023-11-17T05:28:40.857Z,51.28
2023-11-17T05:31:08.563Z,51.24
2023-11-17T05:33:35.691Z,50.51
2023-11-17T05:36:03.705Z,50.44
2023-11-17T05:38:30.986Z,50.74
2023-11-17T05:40:58.470Z,51.30
2023-11-17T05:43:25.682Z,51.84
2023-11-17T05:45:52.829Z,52.30
2023-11-17T05:48:19.871Z,52.15
2023-11-17T05:50:46.980Z,52.58
2023-11-17T05:53:14.012Z,51.90
2023-11-17T05:55:41.725Z,52.40
2023-11-17T05:58:09.163Z,51.71
2023-11-17T06:00:36.420Z,52.43
2023-11-17T06:03:03.690Z,52.73
2023-11-17T06:05:31.044Z,52.73
2023-11-17T06:07:58.359Z,52.87
2023-11-17T06:10:25.599Z,53.62
2023-11-17T06:12:52.734Z,53.40
2023-11-17T06:15:28.573Z,52.76
2023-11-17T06:17:57.112Z,52.42
2023-11-17T06:20:25.166Z,50.67
2023-11-17T06:22:52.423Z,48.29
2023-11-17T06:25:19.595Z,46.04
2023-11-17T06:27:51.171Z,45.18
2023-11-17T06:30:18.507Z,43.40
2023-11-17T06:32:45.807Z,44.34
2023-11-17T06:35:15.183Z,44.19
2023-11-17T06:37:42.300Z,42.34
2023-11-17T06:40:11.514Z,40.00
2023-11-17T06:42:41.420Z,37.90
2023-11-17T06:45:10.697Z,36.96
2023-11-17T06:47:39.228Z,34.85
2023-11-17T06:50:06.963Z,33.67
2023-11-17T06:52:34.342Z,32.41
2023-11-17T06:55:02.059Z,31.38
2023-11-17T06:57:31.009Z,30.46
2023-11-17T06:59:58.061Z,28.79
2023-11-17T07:02:26.110Z,27.68
2023-11-17T07:04:54.495Z,26.74
2023-11-17T07:07:21.855Z,25.91
2023-11-17T07:09:48.949Z,25.89
2023-11-17T07:12:16.440Z,26.13
2023-11-17T07:14:43.530Z,26.43
2023-11-17T07:17:11.148Z,26.00
2023-11-17T07:19:38.519Z,26.76
2023-11-17T07:22:05.750Z,26.89
2023-11-17T07:24:33.441Z,27.20
2023-11-17T07:27:02.855Z,27.81
2023-11-17T07:29:33.606Z,27.42
2023-11-17T07:32:00.851Z,28.46
2023-11-17T07:34:28.033Z,30.14
2023-11-17T07:36:55.822Z,30.90
2023-11-17T07:39:24.954Z,31.62
2023-11-17T07:41:52.444Z,32.00
2023-11-17T07:44:23.326Z,32.88
2023-11-17T07:46:51.066Z,34.08
2023-11-17T07:49:21.556Z,35.00
2023-11-17T07:51:49.960Z,35.30
2023-11-17T07:54:18.483Z,36.14
2023-11-17T07:56:48.587Z,36.79
2023-11-17T07:59:20.642Z,36.26
2023-11-17T08:01:48.379Z,37.15
2023-11-17T08:04:19.188Z,37.97
2023-11-17T08:06:50.936Z,38.20
2023-11-17T08:09:18.619Z,38.85
2023-11-17T08:11:49.412Z,39.62
2023-11-17T08:14:16.860Z,40.06
2023-11-17T08:16:43.993Z,40.68
2023-11-17T08:19:22.007Z,40.70
2023-11-17T08:21:56.110Z,40.78
2023-11-17T08:24:24.590Z,41.48
2023-11-17T08:26:52.819Z,41.12
2023-11-17T08:29:22.739Z,40.74
2023-11-17T08:31:52.405Z,41.67
2023-11-17T08:34:20.164Z,42.07
2023-11-17T08:36:47.544Z,41.37
2023-11-17T08:39:27.334Z,41.55
2023-11-17T08:41:58.894Z,42.03
2023-11-17T08:44:28.587Z,42.61
2023-11-17T08:46:56.100Z,42.24
2023-11-17T08:49:23.378Z,43.12
2023-11-17T08:51:51.863Z,43.21
2023-11-17T08:54:19.613Z,43.61
2023-11-17T08:56:50.011Z,43.70
2023-11-17T08:59:18.147Z,43.52
2023-11-17T09:01:45.982Z,43.19
2023-11-17T09:04:13.988Z,43.07
2023-11-17T09:06:41.617Z,43.61
2023-11-17T09:09:24.403Z,43.63
2023-11-17T09:12:01.073Z,43.68
2023-11-17T09:14:32.436Z,44.17
2023-11-17T09:17:08.732Z,43.47
2023-11-17T09:19:39.248Z,43.06
2023-11-17T09:22:06.633Z,42.73
2023-11-17T09:24:34.042Z,43.54
2023-11-17T09:27:01.171Z,42.90
2023-11-17T09:29:30.139Z,43.36
2023-11-17T09:31:57.352Z,43.46
2023-11-17T09:34:34.467Z,43.38
2023-11-17T09:37:03.520Z,43.88
2023-11-17T09:39:30.724Z,43.39
2023-11-17T09:42:00.582Z,43.70
2023-11-17T09:44:30.062Z,44.01
2023-11-17T09:47:26.722Z,43.21
2023-11-17T09:49:55.645Z,43.82
2023-11-17T09:52:23.856Z,42.89
2023-11-17T09:54:51.615Z,42.34
2023-11-17T09:57:20.023Z,43.29
2023-11-17T09:59:50.226Z,43.29
2023-11-17T10:02:22.373Z,43.23
2023-11-17T10:04:53.708Z,44.38
2023-11-17T10:07:23.396Z,43.98
2023-11-17T10:09:51.104Z,42.78
2023-11-17T10:12:18.981Z,44.17
2023-11-17T10:14:46.598Z,43.78
2023-11-17T10:17:19.202Z,43.33
2023-11-17T10:19:47.803Z,42.51
2023-11-17T10:22:15.246Z,42.94
2023-11-17T10:24:42.737Z,42.72
2023-11-17T10:27:10.085Z,42.79
2023-11-17T10:29:38.116Z,42.18
2023-11-17T10:32:22.907Z,42.06
2023-11-17T10:35:26.051Z,42.55
2023-11-17T10:37:57.074Z,43.36
2023-11-17T10:40:33.216Z,42.41
2023-11-17T10:43:15.725Z,42.88
2023-11-17T10:45:45.162Z,44.12
2023-11-17T10:48:17.661Z,44.49
2023-11-17T10:50:45.295Z,45.49
2023-11-17T10:53:21.747Z,46.21
2023-11-17T10:55:50.651Z,47.22
2023-11-17T10:58:17.918Z,47.05
2023-11-17T11:00:46.811Z,47.46
2023-11-17T11:03:17.233Z,47.84
2023-11-17T11:05:46.420Z,47.97
2023-11-17T11:08:19.240Z,48.52
2023-11-17T11:10:56.222Z,48.94
2023-11-17T11:13:30.862Z,49.08
2023-11-17T11:16:08.972Z,49.61
2023-11-17T11:18:37.030Z,49.46
2023-11-17T11:21:09.160Z,49.36
2023-11-17T11:23:37.917Z,48.81
2023-11-17T11:26:06.995Z,49.27
2023-11-17T11:28:34.328Z,48.55
2023-11-17T11:31:07.501Z,49.44
2023-11-17T11:33:35.028Z,47.82
2023-11-17T11:36:02.321Z,47.48
2023-11-17T11:38:32.365Z,47.32
2023-11-17T11:41:00.211Z,47.49
2023-11-17T11:43:29.384Z,47.52
2023-11-17T11:45:58.099Z,47.04
2023-11-17T11:48:27.125Z,46.52
2023-11-17T11:50:56.256Z,46.64
2023-11-17T11:53:34.326Z,46.98
2023-11-17T11:56:13.385Z,47.00
2023-11-17T11:58:45.407Z,46.84
2023-11-17T12:01:15.812Z,46.01
2023-11-17T12:03:47.181Z,46.54
2023-11-17T12:06:25.233Z,46.42
2023-11-17T12:09:00.019Z,46.82
2023-11-17T12:11:36.498Z,46.48
2023-11-17T12:14:10.984Z,46.78
2023-11-17T12:16:38.161Z,46.50
2023-11-17T12:19:06.830Z,46.57
2023-11-17T12:21:40.496Z,45.20
2023-11-17T12:24:08.946Z,45.32
2023-11-17T12:26:38.832Z,45.51
2023-11-17T12:29:06.074Z,45.47
2023-11-17T12:31:33.365Z,44.51
2023-11-17T12:34:00.744Z,44.93
2023-11-17T12:36:27.960Z,45.32
2023-11-17T12:39:08.166Z,43.41
2023-11-17T12:41:36.773Z,43.43
2023-11-17T12:44:13.465Z,43.41
2023-11-17T12:46:45.804Z,43.04
2023-11-17T12:49:15.657Z,43.92
2023-11-17T12:51:44.630Z,43.65
2023-11-17T12:54:17.671Z,43.33
2023-11-17T12:56:45.549Z,43.25
2023-11-17T12:59:13.053Z,43.30
2023-11-17T13:01:40.926Z,42.94
2023-11-17T13:04:10.373Z,43.12
2023-11-17T13:06:37.804Z,42.29
2023-11-17T13:09:11.076Z,42.56
2023-11-17T13:11:48.487Z,42.14
2023-11-17T13:14:22.334Z,41.78
2023-11-17T13:16:49.954Z,42.16
2023-11-17T13:19:21.709Z,42.49
2023-11-17T13:21:49.920Z,41.77
2023-11-17T13:24:18.724Z,41.99
2023-11-17T13:26:47.251Z,41.92
2023-11-17T13:29:15.183Z,41.90
2023-11-17T13:31:43.362Z,41.94
2023-11-17T13:34:15.815Z,42.66
2023-11-17T13:36:47.376Z,42.29
2023-11-17T13:39:14.753Z,43.28
2023-11-17T13:41:44.352Z,42.83
2023-11-17T13:44:24.671Z,42.71
2023-11-17T13:47:04.401Z,42.22
2023-11-17T13:49:36.049Z,41.45
2023-11-17T13:52:11.310Z,41.52
2023-11-17T13:54:39.082Z,41.79
2023-11-17T13:57:10.169Z,42.37
2023-11-17T13:59:38.612Z,42.32
2023-11-17T14:02:10.817Z,43.72
2023-11-17T14:04:39.312Z,44.39
2023-11-17T14:07:08.416Z,44.25
2023-11-17T14:09:36.134Z,43.86
2023-11-17T14:12:19.769Z,44.12
2023-11-17T14:14:46.996Z,43.62
2023-11-17T14:17:15.206Z,43.47
2023-11-17T14:19:45.414Z,42.86
2023-11-17T14:22:15.262Z,43.31
2023-11-17T14:24:42.583Z,43.05
2023-11-17T14:27:12.300Z,43.40
2023-11-17T14:29:43.453Z,43.03
2023-11-17T14:32:11.437Z,43.91
2023-11-17T14:34:38.626Z,43.63
2023-11-17T14:37:06.661Z,43.81
2023-11-17T14:39:35.329Z,43.71
2023-11-17T14:42:03.138Z,43.75
2023-11-17T14:44:30.843Z,44.23
2023-11-17T14:46:58.238Z,44.34
2023-11-17T14:49:28.698Z,43.84
2023-11-17T14:52:04.875Z,44.43
2023-11-17T14:54:32.874Z,43.55
2023-11-17T14:57:00.224Z,44.05
2023-11-17T14:59:27.569Z,43.28
2023-11-17T15:01:54.918Z,43.10
2023-11-17T15:04:22.853Z,43.70
2023-11-17T15:06:51.654Z,43.29
2023-11-17T15:09:18.900Z,42.38
2023-11-17T15:11:46.116Z,43.05
2023-11-17T15:14:18.936Z,42.98
2023-11-17T15:16:47.239Z,42.87
2023-11-17T15:19:17.530Z,41.98
2023-11-17T15:21:45.317Z,42.37
2023-11-17T15:24:23.139Z,41.78
2023-11-17T15:26:53.589Z,42.15
2023-11-17T15:29:31.945Z,42.25
2023-11-17T15:32:07.863Z,42.49
2023-11-17T15:34:35.547Z,42.54
2023-11-17T15:37:04.230Z,43.00
2023-11-17T15:39:32.237Z,43.70
2023-11-17T15:41:59.676Z,43.43
2023-11-17T15:44:26.954Z,44.24
2023-11-17T15:46:54.462Z,43.74
2023-11-17T15:49:24.209Z,43.54
2023-11-17T15:51:52.490Z,44.08
2023-11-17T15:54:19.660Z,44.00
2023-11-17T15:56:47.803Z,44.74
2023-11-17T15:59:15.460Z,44.86
2023-11-17T16:01:45.216Z,45.40
2023-11-17T16:04:13.496Z,45.02
2023-11-17T16:06:41.445Z,45.06
2023-11-17T16:09:11.703Z,44.67
2023-11-17T16:11:41.579Z,44.40
2023-11-17T16:14:16.261Z,45.05
2023-11-17T16:16:43.743Z,45.71
2023-11-17T16:19:11.683Z,45.68
2023-11-17T16:21:40.159Z,45.79
2023-11-17T16:24:07.969Z,45.75
2023-11-17T16:26:35.287Z,45.65
2023-11-17T16:29:02.704Z,45.64
2023-11-17T16:31:30.199Z,46.01
2023-11-17T16:33:57.632Z,45.92
2023-11-17T16:36:28.446Z,45.81
2023-11-17T16:38:55.630Z,45.72
2023-11-17T16:41:22.767Z,45.57
2023-11-17T16:43:53.124Z,45.52
2023-11-17T16:46:22.312Z,46.16
2023-11-17T16:48:53.757Z,45.96
2023-11-17T16:51:20.997Z,46.31
2023-11-17T16:53:48.242Z,45.73
2023-11-17T16:56:16.066Z,45.49
2023-11-17T16:58:45.432Z,45.24
2023-11-17T17:01:15.566Z,45.13
2023-11-17T17:03:43.433Z,45.11
2023-11-17T17:06:15.904Z,45.24
2023-11-17T17:08:53.985Z,45.24
2023-11-17T17:11:47.787Z,45.74
2023-11-17T17:14:21.453Z,45.08
2023-11-17T17:17:05.274Z,45.22
2023-11-17T17:19:38.117Z,45.78
2023-11-17T17:22:08.023Z,45.79
2023-11-17T17:24:38.021Z,45.54
2023-11-17T17:27:08.409Z,45.60
2023-11-17T17:29:48.745Z,46.14
2023-11-17T17:32:16.549Z,45.88
2023-11-17T17:34:45.805Z,45.48
2023-11-17T17:37:22.104Z,45.66
2023-11-17T17:39:51.973Z,45.81
2023-11-17T17:42:25.644Z,46.09
2023-11-17T17:44:55.992Z,46.23
2023-11-17T17:47:31.352Z,46.07
2023-11-17T17:50:05.356Z,45.97
2023-11-17T17:52:38.449Z,46.25
2023-11-17T17:55:06.995Z,46.44
2023-11-17T17:57:35.802Z,45.91
2023-11-17T18:00:26.607Z,45.72
2023-11-17T18:03:08.411Z,45.68
2023-11-17T18:05:36.083Z,45.98
2023-11-17T18:08:09.687Z,46.05
2023-11-17T18:10:36.975Z,46.14
2023-11-17T18:13:04.260Z,46.13
2023-11-17T18:15:35.726Z,46.45
2023-11-17T18:18:15.256Z,46.17
2023-11-17T18:20:42.592Z,46.36
2023-11-17T18:23:11.104Z,46.14
2023-11-17T18:25:44.090Z,46.60
2023-11-17T18:28:13.233Z,46.73
2023-11-17T18:30:41.681Z,46.64
2023-11-17T18:33:09.091Z,45.85
2023-11-17T18:35:48.466Z,46.30
2023-11-17T18:38:18.069Z,46.49
2023-11-17T18:40:47.698Z,46.68
2023-11-17T18:43:18.824Z,46.53
2023-11-17T18:46:00.510Z,46.67
2023-11-17T18:48:30.791Z,46.24
2023-11-17T18:50:58.364Z,46.04
2023-11-17T18:53:33.405Z,45.70
2023-11-17T18:56:01.705Z,45.86
2023-11-17T18:58:29.738Z,44.83
2023-11-17T19:00:59.792Z,44.70
2023-11-17T19:05:54.805Z,44.11
2023-11-17T19:08:22.047Z,44.30
2023-11-17T19:10:50.533Z,43.84
2023-11-17T19:13:18.099Z,43.55
2023-11-17T19:16:03.076Z,44.02
2023-11-17T19:18:32.245Z,44.33
2023-11-17T19:21:00.124Z,43.97
2023-11-17T19:23:28.016Z,44.58
2023-11-17T19:25:55.348Z,44.69
2023-11-17T19:31:23.974Z,44.04
2023-11-17T19:33:51.410Z,44.14
2023-11-17T19:40:52.530Z,44.57
2023-11-17T19:44:49.734Z,44.38
2023-11-17T19:47:44.418Z,44.55
2023-11-17T19:55:30.348Z,45.30
2023-11-17T19:58:12.469Z,45.27
2023-11-17T20:00:54.328Z,45.20
2023-11-17T20:04:12.971Z,45.72
2023-11-17T20:07:31.495Z,45.57
2023-11-17T20:10:42.522Z,45.42
2023-11-17T20:13:39.688Z,45.78
2023-11-17T20:16:26.388Z,45.73
2023-11-17T20:18:58.473Z,45.34
2023-11-17T20:22:11.384Z,45.58
2023-11-17T20:32:25.657Z,45.26
2023-11-17T20:34:52.862Z,45.53
2023-11-17T20:37:19.967Z,46.25
2023-11-17T20:39:47.108Z,46.03
2023-11-17T20:42:14.292Z,46.28
2023-11-17T20:44:41.695Z,45.74
2023-11-17T20:47:09.240Z,45.76
2023-11-17T20:49:37.305Z,46.52
2023-11-17T20:52:07.071Z,45.71
2023-11-17T20:54:34.455Z,46.14
2023-11-17T20:57:01.948Z,46.31
2023-11-17T20:59:29.110Z,46.68
2023-11-17T21:01:57.407Z,46.51
2023-11-17T21:04:27.471Z,46.65
2023-11-17T21:06:54.902Z,46.43
2023-11-17T21:09:23.804Z,46.80
2023-11-17T21:11:51.319Z,47.04
2023-11-17T21:14:18.626Z,47.29
2023-11-17T21:16:46.984Z,47.09
2023-11-17T21:19:14.392Z,47.07
2023-11-17T21:21:44.959Z,47.35
2023-11-17T21:24:22.751Z,47.82
2023-11-17T21:26:55.023Z,46.86
2023-11-17T21:29:24.225Z,47.57
2023-11-17T21:31:53.376Z,46.95
2023-11-17T21:34:20.959Z,46.85
2023-11-17T21:36:50.164Z,47.38
2023-11-17T21:39:21.150Z,47.14
2023-11-17T21:41:49.633Z,46.98
2023-11-17T21:44:22.271Z,47.39
2023-11-17T21:46:51.533Z,46.63
2023-11-17T21:49:18.924Z,47.51
2023-11-17T21:51:46.281Z,47.03
2023-11-17T21:54:13.349Z,46.73
2023-11-17T21:56:40.880Z,47.35
2023-11-17T21:59:08.220Z,47.64
2023-11-17T22:01:35.502Z,47.83
2023-11-17T22:04:06.324Z,48.38
2023-11-17T22:06:33.597Z,48.40
2023-11-17T22:09:00.604Z,47.86
2023-11-17T22:11:27.839Z,48.02
2023-11-17T22:13:55.042Z,48.46
2023-11-17T22:16:22.230Z,48.06
2023-11-17T22:18:50.297Z,47.91
2023-11-17T22:21:17.637Z,47.85
2023-11-17T22:23:44.720Z,48.30
2023-11-17T22:26:15.332Z,48.19
2023-11-17T22:28:42.505Z,48.03
2023-11-17T22:31:09.710Z,48.01
2023-11-17T22:33:36.920Z,47.82
2023-11-17T22:36:04.942Z,48.99
2023-11-17T22:38:32.044Z,48.90
2023-11-17T22:40:59.225Z,48.79
2023-11-17T22:43:26.330Z,48.49
2023-11-17T22:45:53.500Z,48.28
2023-11-17T22:48:20.707Z,49.51
2023-11-17T22:50:47.774Z,48.82
2023-11-17T22:53:14.905Z,49.03
2023-11-17T22:55:42.040Z,48.87
2023-11-17T22:58:11.558Z,49.44
2023-11-17T23:00:38.731Z,49.62
2023-11-17T23:03:09.873Z,48.63
2023-11-17T23:05:38.374Z,48.69
2023-11-17T23:08:06.728Z,48.74
2023-11-17T23:10:34.197Z,49.23
2023-11-17T23:13:01.999Z,48.92
2023-11-17T23:15:30.254Z,48.93
2023-11-17T23:17:59.875Z,49.00
2023-11-17T23:20:28.538Z,48.89
2023-11-17T23:22:57.426Z,49.18
2023-11-17T23:25:26.123Z,49.56
2023-11-17T23:27:53.888Z,49.66
2023-11-17T23:30:21.330Z,49.73
2023-11-17T23:32:49.254Z,49.91
2023-11-17T23:35:16.921Z,50.15
2023-11-17T23:37:44.184Z,49.93
2023-11-17T23:40:17.864Z,50.01
2023-11-17T23:42:49.944Z,50.51
2023-11-17T23:45:18.713Z,49.97
2023-11-17T23:47:46.832Z,50.17
2023-11-17T23:50:14.245Z,50.18
2023-11-17T23:52:42.024Z,50.35
2023-11-17T23:55:10.132Z,51.01
2023-11-17T23:57:37.457Z,51.16
