createdAt,value
2022-10-20T00:01:55.022Z,-69
2022-10-20T00:04:22.735Z,-69
2022-10-20T00:06:50.801Z,-69
2022-10-20T00:09:18.485Z,-69
2022-10-20T00:11:46.396Z,-69
2022-10-20T00:14:14.119Z,-69
2022-10-20T00:16:41.782Z,-69
2022-10-20T00:19:09.509Z,-69
2022-10-20T00:21:37.172Z,-70
2022-10-20T00:24:04.831Z,-69
2022-10-20T00:26:32.624Z,-70
2022-10-20T00:29:00.371Z,-70
2022-10-20T00:31:28.045Z,-70
2022-10-20T00:33:55.758Z,-69
2022-10-20T00:36:23.540Z,-70
2022-10-20T00:38:51.216Z,-69
2022-10-20T00:41:18.922Z,-70
2022-10-20T00:43:46.607Z,-69
2022-10-20T00:46:14.364Z,-69
2022-10-20T00:48:42.050Z,-69
2022-10-20T00:51:09.770Z,-69
2022-10-20T00:53:37.411Z,-70
2022-10-20T00:56:05.106Z,-69
2022-10-20T00:58:32.766Z,-69
2022-10-20T01:01:00.414Z,-70
2022-10-20T01:03:28.117Z,-70
2022-10-20T01:05:55.994Z,-70
2022-10-20T01:08:23.663Z,-69
2022-10-20T01:10:51.437Z,-69
2022-10-20T01:13:19.104Z,-70
2022-10-20T01:15:46.786Z,-70
2022-10-20T01:18:14.578Z,-71
2022-10-20T01:20:42.635Z,-70
2022-10-20T01:23:10.320Z,-70
2022-10-20T01:25:38.080Z,-70
2022-10-20T01:28:05.766Z,-69
2022-10-20T01:30:33.610Z,-70
2022-10-20T01:33:01.293Z,-70
2022-10-20T01:35:29.002Z,-70
2022-10-20T01:37:57.084Z,-69
2022-10-20T01:40:24.785Z,-69
2022-10-20T01:42:52.524Z,-69
2022-10-20T01:45:24.076Z,-69
2022-10-20T01:47:51.889Z,-69
2022-10-20T01:50:19.589Z,-70
2022-10-20T01:52:47.236Z,-69
2022-10-20T01:55:14.958Z,-70
2022-10-20T01:57:42.653Z,-70
2022-10-20T02:00:10.506Z,-70
2022-10-20T02:02:38.461Z,-69
2022-10-20T02:05:06.412Z,-70
2022-10-20T02:07:34.134Z,-70
2022-10-20T02:10:01.801Z,-70
2022-10-20T02:12:29.517Z,-69
2022-10-20T02:14:57.338Z,-69
2022-10-20T02:17:25.047Z,-70
2022-10-20T02:19:52.752Z,-69
2022-10-20T02:22:20.376Z,-69
2022-10-20T02:24:48.014Z,-69
2022-10-20T02:27:15.966Z,-70
2022-10-20T02:29:43.638Z,-70
2022-10-20T02:32:11.329Z,-69
2022-10-20T02:34:42.293Z,-70
2022-10-20T02:37:10.434Z,-69
2022-10-20T02:39:38.256Z,-70
2022-10-20T02:42:06.000Z,-69
2022-10-20T02:44:33.653Z,-69
2022-10-20T02:47:01.302Z,-69
2022-10-20T02:49:28.973Z,-69
2022-10-20T02:51:56.649Z,-69
2022-10-20T02:54:24.314Z,-69
2022-10-20T02:56:52.006Z,-70
2022-10-20T02:59:19.804Z,-69
2022-10-20T03:01:47.562Z,-69
2022-10-20T03:04:15.347Z,-70
2022-10-20T03:06:43.079Z,-70
2022-10-20T03:09:10.760Z,-70
2022-10-20T03:11:38.510Z,-76
2022-10-20T03:14:06.609Z,-76
2022-10-20T03:16:34.338Z,-76
2022-10-20T03:19:05.218Z,-76
2022-10-20T03:21:34.302Z,-82
2022-10-20T03:24:02.024Z,-82
2022-10-20T03:26:29.751Z,-82
2022-10-20T03:28:57.485Z,-82
2022-10-20T03:31:25.244Z,-82
2022-10-20T03:33:52.959Z,-82
2022-10-20T03:36:20.671Z,-82
2022-10-20T03:38:48.436Z,-82
2022-10-20T03:41:16.204Z,-82
2022-10-20T03:43:43.893Z,-82
2022-10-20T03:46:11.638Z,-82
2022-10-20T03:48:39.757Z,-82
2022-10-20T03:51:07.558Z,-82
2022-10-20T03:53:35.592Z,-82
2022-10-20T03:56:03.316Z,-82
2022-10-20T03:58:31.179Z,-82
2022-10-20T04:00:59.054Z,-82
2022-10-20T04:03:27.270Z,-82
2022-10-20T04:05:55.186Z,-82
2022-10-20T04:08:22.984Z,-81
2022-10-20T04:10:50.788Z,-84
2022-10-20T04:13:21.058Z,-84
2022-10-20T04:15:48.905Z,-84
2022-10-20T04:18:16.859Z,-84
2022-10-20T04:20:44.861Z,-84
2022-10-20T04:23:12.719Z,-84
2022-10-20T04:25:40.918Z,-83
2022-10-20T04:28:08.956Z,-84
2022-10-20T04:30:36.732Z,-83
2022-10-20T04:33:04.532Z,-84
2022-10-20T04:35:32.273Z,-84
2022-10-20T04:38:00.014Z,-84
2022-10-20T04:40:28.074Z,-84
2022-10-20T04:42:55.813Z,-84
2022-10-20T04:45:23.549Z,-84
2022-10-20T04:47:51.453Z,-84
2022-10-20T04:50:19.364Z,-84
2022-10-20T04:52:47.288Z,-84
2022-10-20T04:55:15.029Z,-84
2022-10-20T04:57:42.753Z,-83
2022-10-20T05:00:10.544Z,-84
2022-10-20T05:02:38.263Z,-84
2022-10-20T05:05:06.104Z,-84
2022-10-20T05:07:34.089Z,-84
2022-10-20T05:10:04.193Z,-84
2022-10-20T05:12:31.979Z,-84
2022-10-20T05:14:59.716Z,-84
2022-10-20T05:17:27.454Z,-84
2022-10-20T05:19:55.322Z,-84
2022-10-20T05:22:23.228Z,-84
2022-10-20T05:24:51.110Z,-84
2022-10-20T05:27:19.282Z,-84
2022-10-20T05:29:47.035Z,-84
2022-10-20T05:32:14.857Z,-84
2022-10-20T05:34:43.931Z,-84
2022-10-20T05:37:11.768Z,-83
2022-10-20T05:39:39.808Z,-84
2022-10-20T05:42:07.629Z,-83
2022-10-20T05:44:35.315Z,-83
2022-10-20T05:47:04.227Z,-84
2022-10-20T05:49:31.964Z,-84
2022-10-20T05:51:59.980Z,-84
2022-10-20T05:54:27.709Z,-84
2022-10-20T05:56:55.416Z,-84
2022-10-20T05:59:23.101Z,-84
2022-10-20T06:01:50.879Z,-84
2022-10-20T06:04:18.623Z,-84
2022-10-20T06:06:47.364Z,-83
2022-10-20T06:09:15.164Z,-84
2022-10-20T06:11:42.943Z,-84
2022-10-20T06:14:10.828Z,-84
2022-10-20T06:16:38.647Z,-83
2022-10-20T06:19:07.318Z,-84
2022-10-20T06:21:35.200Z,-83
2022-10-20T06:24:04.249Z,-84
2022-10-20T06:26:32.915Z,-84
2022-10-20T06:29:04.343Z,-83
2022-10-20T06:31:32.674Z,-84
2022-10-20T06:34:00.627Z,-84
2022-10-20T06:36:28.370Z,-84
2022-10-20T06:38:56.092Z,-84
2022-10-20T06:41:23.824Z,-84
2022-10-20T06:43:55.149Z,-84
2022-10-20T06:46:23.028Z,-84
2022-10-20T06:48:53.005Z,-84
2022-10-20T06:51:23.153Z,-84
2022-10-20T06:53:50.875Z,-84
2022-10-20T06:56:18.619Z,-84
2022-10-20T06:58:46.384Z,-84
2022-10-20T07:01:14.718Z,-84
2022-10-20T07:03:42.470Z,-84
2022-10-20T07:06:10.178Z,-84
2022-10-20T07:08:38.371Z,-83
2022-10-20T07:11:06.324Z,-84
2022-10-20T07:13:34.198Z,-84
2022-10-20T07:16:01.995Z,-83
2022-10-20T07:18:29.926Z,-83
2022-10-20T07:20:57.738Z,-84
2022-10-20T07:23:25.679Z,-84
2022-10-20T07:25:53.629Z,-84
2022-10-20T07:28:22.004Z,-84
2022-10-20T07:30:50.007Z,-84
2022-10-20T07:33:17.870Z,-84
2022-10-20T07:35:45.671Z,-84
2022-10-20T07:38:13.430Z,-83
2022-10-20T07:40:41.172Z,-83
2022-10-20T07:43:08.889Z,-83
2022-10-20T07:45:36.654Z,-84
2022-10-20T07:48:04.457Z,-84
2022-10-20T07:50:32.449Z,-83
2022-10-20T07:53:00.210Z,-84
2022-10-20T07:55:43.003Z,-84
2022-10-20T07:58:10.833Z,-83
2022-10-20T08:03:11.239Z,-84
2022-10-20T08:05:38.967Z,-83
2022-10-20T08:08:06.694Z,-84
2022-10-20T08:10:34.473Z,-84
2022-10-20T08:13:02.284Z,-84
2022-10-20T08:15:30.173Z,-84
2022-10-20T08:17:57.921Z,-82
2022-10-20T08:20:28.641Z,-82
2022-10-20T08:22:56.422Z,-82
2022-10-20T08:25:24.188Z,-83
2022-10-20T08:27:51.975Z,-83
2022-10-20T08:30:23.976Z,-84
2022-10-20T08:32:52.172Z,-84
2022-10-20T08:35:22.273Z,-84
2022-10-20T08:37:50.046Z,-84
2022-10-20T08:40:23.803Z,-83
2022-10-20T08:42:51.616Z,-84
2022-10-20T08:45:19.313Z,-83
2022-10-20T08:47:46.987Z,-84
2022-10-20T08:50:16.493Z,-84
2022-10-20T08:52:44.208Z,-84
2022-10-20T08:55:11.967Z,-83
2022-10-20T08:57:39.949Z,-84
2022-10-20T09:00:09.065Z,-84
2022-10-20T09:02:37.118Z,-83
2022-10-20T09:05:05.041Z,-83
2022-10-20T09:07:33.229Z,-84
2022-10-20T09:10:03.413Z,-83
2022-10-20T09:12:31.277Z,-69
2022-10-20T09:14:59.025Z,-69
2022-10-20T09:17:26.713Z,-69
2022-10-20T09:19:54.390Z,-69
2022-10-20T09:22:22.996Z,-69
2022-10-20T09:24:50.723Z,-69
2022-10-20T09:27:18.482Z,-69
2022-10-20T09:29:46.496Z,-70
2022-10-20T09:32:44.436Z,-69
2022-10-20T09:35:01.857Z,-69
2022-10-20T09:37:29.709Z,-69
2022-10-20T09:39:57.380Z,-69
2022-10-20T09:42:25.135Z,-69
2022-10-20T09:44:52.835Z,-69
2022-10-20T09:47:20.489Z,-69
2022-10-20T09:49:48.232Z,-69
2022-10-20T09:52:15.936Z,-69
2022-10-20T09:54:43.649Z,-71
2022-10-20T09:57:11.348Z,-70
2022-10-20T09:59:39.028Z,-71
2022-10-20T10:02:06.812Z,-71
2022-10-20T10:04:34.471Z,-70
2022-10-20T10:07:02.202Z,-69
2022-10-20T10:09:31.201Z,-69
2022-10-20T10:11:58.967Z,-70
2022-10-20T10:14:26.670Z,-69
2022-10-20T10:16:54.374Z,-68
2022-10-20T10:19:22.045Z,-70
2022-10-20T10:21:49.742Z,-69
2022-10-20T10:24:19.852Z,-71
2022-10-20T10:26:47.536Z,-70
2022-10-20T10:29:15.252Z,-71
2022-10-20T10:31:42.990Z,-70
2022-10-20T10:34:10.687Z,-70
2022-10-20T10:36:38.423Z,-68
2022-10-20T10:39:06.181Z,-68
2022-10-20T10:41:34.276Z,-69
2022-10-20T10:44:01.952Z,-69
2022-10-20T10:46:29.673Z,-70
2022-10-20T10:48:57.342Z,-70
2022-10-20T10:51:25.005Z,-69
2022-10-20T10:53:52.674Z,-69
2022-10-20T10:56:20.385Z,-70
2022-10-20T10:58:48.083Z,-70
2022-10-20T11:01:15.780Z,-70
2022-10-20T11:03:43.498Z,-68
2022-10-20T11:06:11.195Z,-69
2022-10-20T11:08:38.928Z,-69
2022-10-20T11:11:06.666Z,-69
2022-10-20T11:13:34.371Z,-69
2022-10-20T11:16:02.049Z,-69
2022-10-20T11:18:29.742Z,-69
2022-10-20T11:20:57.437Z,-69
2022-10-20T11:23:25.104Z,-68
2022-10-20T11:25:52.783Z,-69
2022-10-20T11:28:20.469Z,-70
2022-10-20T11:30:48.143Z,-68
2022-10-20T11:33:15.867Z,-71
2022-10-20T11:35:43.648Z,-69
2022-10-20T11:38:11.381Z,-69
2022-10-20T11:40:39.066Z,-69
2022-10-20T11:43:08.903Z,-70
2022-10-20T11:45:38.700Z,-71
2022-10-20T11:48:06.334Z,-71
2022-10-20T11:50:34.010Z,-70
2022-10-20T11:53:01.712Z,-68
2022-10-20T11:55:29.482Z,-71
2022-10-20T11:57:59.008Z,-68
2022-10-20T12:00:28.774Z,-68
2022-10-20T12:02:56.478Z,-69
2022-10-20T12:05:24.188Z,-69
2022-10-20T12:08:00.800Z,-69
2022-10-20T12:10:38.966Z,-69
2022-10-20T12:13:06.613Z,-69
2022-10-20T12:15:34.338Z,-70
2022-10-20T12:18:02.004Z,-70
2022-10-20T12:20:29.664Z,-69
2022-10-20T12:22:59.086Z,-68
2022-10-20T12:25:26.768Z,-68
2022-10-20T12:27:54.554Z,-70
2022-10-20T12:30:22.368Z,-69
2022-10-20T12:32:52.451Z,-70
2022-10-20T12:35:20.110Z,-70
2022-10-20T12:37:48.126Z,-70
2022-10-20T12:40:16.191Z,-70
2022-10-20T12:42:43.946Z,-70
2022-10-20T12:45:11.672Z,-70
2022-10-20T12:47:39.622Z,-70
2022-10-20T12:50:07.903Z,-69
2022-10-20T12:52:35.577Z,-70
2022-10-20T12:55:03.320Z,-70
2022-10-20T12:57:30.973Z,-68
2022-10-20T12:59:58.603Z,-68
2022-10-20T13:02:28.364Z,-69
2022-10-20T13:04:56.246Z,-70
2022-10-20T13:07:24.003Z,-70
2022-10-20T13:09:54.624Z,-70
2022-10-20T13:12:22.412Z,-70
2022-10-20T13:14:50.584Z,-71
2022-10-20T13:17:18.338Z,-70
2022-10-20T13:19:46.020Z,-71
2022-10-20T13:22:13.670Z,-71
2022-10-20T13:24:44.791Z,-70
2022-10-20T13:27:12.861Z,-70
2022-10-20T13:29:40.549Z,-69
2022-10-20T13:34:41.032Z,-70
2022-10-20T13:37:08.696Z,-69
2022-10-20T13:39:36.755Z,-69
2022-10-20T13:42:04.436Z,-69
2022-10-20T13:44:32.095Z,-68
2022-10-20T13:46:59.730Z,-69
2022-10-20T13:49:27.398Z,-70
2022-10-20T13:51:55.096Z,-71
2022-10-20T13:54:22.809Z,-71
2022-10-20T13:56:50.497Z,-71
2022-10-20T13:59:18.576Z,-71
2022-10-20T14:01:46.330Z,-69
2022-10-20T14:04:14.025Z,-70
2022-10-20T14:06:41.735Z,-70
2022-10-20T14:09:09.429Z,-70
2022-10-20T14:11:37.153Z,-70
2022-10-20T14:14:04.809Z,-70
2022-10-20T14:16:32.530Z,-70
2022-10-20T14:19:00.198Z,-69
2022-10-20T14:21:30.171Z,-69
2022-10-20T14:23:57.866Z,-71
2022-10-20T14:26:25.510Z,-72
2022-10-20T14:28:53.253Z,-71
2022-10-20T14:31:21.001Z,-71
2022-10-20T14:33:48.655Z,-68
2022-10-20T14:36:16.362Z,-71
2022-10-20T14:38:44.090Z,-72
2022-10-20T14:41:11.751Z,-71
2022-10-20T14:43:40.179Z,-71
2022-10-20T14:46:07.912Z,-71
2022-10-20T14:48:35.607Z,-70
2022-10-20T14:51:03.277Z,-70
2022-10-20T14:53:30.955Z,-71
2022-10-20T14:56:00.073Z,-71
2022-10-20T14:58:27.777Z,-70
2022-10-20T15:00:55.463Z,-71
2022-10-20T15:03:23.206Z,-71
2022-10-20T15:05:50.902Z,-71
2022-10-20T15:08:18.618Z,-71
2022-10-20T15:10:46.540Z,-70
2022-10-20T15:13:14.279Z,-69
2022-10-20T15:15:41.971Z,-70
2022-10-20T15:18:09.711Z,-70
2022-10-20T15:20:37.527Z,-69
2022-10-20T15:23:05.223Z,-69
2022-10-20T15:25:33.113Z,-69
2022-10-20T15:28:00.773Z,-69
2022-10-20T15:30:28.411Z,-69
2022-10-20T15:32:56.107Z,-69
2022-10-20T15:35:24.360Z,-69
2022-10-20T15:37:52.025Z,-69
2022-10-20T15:40:19.703Z,-69
2022-10-20T15:42:47.381Z,-69
2022-10-20T15:45:15.054Z,-69
2022-10-20T15:47:42.848Z,-69
2022-10-20T15:50:10.547Z,-69
2022-10-20T15:52:39.582Z,-69
2022-10-20T15:55:07.675Z,-69
2022-10-20T15:57:35.590Z,-69
2022-10-20T16:00:03.517Z,-69
2022-10-20T16:02:31.430Z,-69
2022-10-20T16:04:59.185Z,-69
2022-10-20T16:07:26.867Z,-69
2022-10-20T16:09:54.831Z,-69
2022-10-20T16:12:22.720Z,-69
2022-10-20T16:14:50.403Z,-69
2022-10-20T16:17:18.209Z,-69
2022-10-20T16:19:45.853Z,-69
2022-10-20T16:22:13.529Z,-69
2022-10-20T16:24:41.501Z,-68
2022-10-20T16:27:09.113Z,-69
2022-10-20T16:29:36.778Z,-69
2022-10-20T16:32:04.636Z,-69
2022-10-20T16:34:32.387Z,-69
2022-10-20T16:37:00.164Z,-69
2022-10-20T16:39:28.105Z,-69
2022-10-20T16:41:55.773Z,-71
2022-10-20T16:44:23.509Z,-69
2022-10-20T16:46:51.450Z,-69
2022-10-20T16:49:19.123Z,-69
2022-10-20T16:51:46.843Z,-69
2022-10-20T16:54:14.667Z,-69
2022-10-20T16:56:42.371Z,-69
2022-10-20T16:59:10.407Z,-69
2022-10-20T17:01:38.146Z,-69
2022-10-20T17:04:05.983Z,-69
2022-10-20T17:06:33.752Z,-69
2022-10-20T17:09:01.549Z,-69
2022-10-20T17:11:29.323Z,-69
2022-10-20T17:13:57.273Z,-69
2022-10-20T17:16:27.820Z,-69
2022-10-20T17:18:56.475Z,-69
2022-10-20T17:21:24.261Z,-69
2022-10-20T17:23:52.140Z,-70
2022-10-20T17:26:19.841Z,-69
2022-10-20T17:28:47.711Z,-70
2022-10-20T17:33:43.081Z,-69
2022-10-20T17:36:11.655Z,-69
2022-10-20T17:38:39.342Z,-69
2022-10-20T17:41:07.129Z,-69
2022-10-20T17:43:35.163Z,-69
2022-10-20T17:46:03.016Z,-69
2022-10-20T17:48:30.885Z,-69
2022-10-20T17:50:58.573Z,-70
2022-10-20T17:53:26.244Z,-69
2022-10-20T17:55:54.025Z,-69
2022-10-20T17:58:21.659Z,-69
2022-10-20T18:00:56.353Z,-69
2022-10-20T18:03:24.771Z,-70
2022-10-20T18:05:52.461Z,-70
2022-10-20T18:08:20.381Z,-69
2022-10-20T18:10:49.079Z,-70
2022-10-20T18:13:16.750Z,-69
2022-10-20T18:15:44.487Z,-69
2022-10-20T18:18:12.347Z,-70
2022-10-20T18:20:40.034Z,-69
2022-10-20T18:23:07.802Z,-69
2022-10-20T18:25:35.481Z,-70
2022-10-20T18:28:03.282Z,-69
2022-10-20T18:30:30.957Z,-70
2022-10-20T18:32:58.615Z,-70
2022-10-20T18:35:26.357Z,-70
2022-10-20T18:37:57.791Z,-70
2022-10-20T18:40:25.624Z,-70
2022-10-20T18:42:53.291Z,-69
2022-10-20T18:45:23.847Z,-69
2022-10-20T18:47:53.816Z,-69
2022-10-20T18:50:21.485Z,-69
2022-10-20T18:52:49.278Z,-69
2022-10-20T18:55:17.104Z,-69
2022-10-20T18:57:44.798Z,-69
2022-10-20T19:00:12.487Z,-69
2022-10-20T19:02:40.248Z,-69
2022-10-20T19:05:07.966Z,-69
2022-10-20T19:07:35.993Z,-69
2022-10-20T19:10:03.946Z,-69
2022-10-20T19:12:31.755Z,-69
2022-10-20T19:14:59.408Z,-69
2022-10-20T19:17:27.258Z,-69
2022-10-20T19:19:54.951Z,-69
2022-10-20T19:22:26.948Z,-69
2022-10-20T19:24:57.179Z,-69
2022-10-20T19:27:27.145Z,-69
2022-10-20T19:29:55.955Z,-69
2022-10-20T19:32:23.664Z,-69
2022-10-20T19:34:51.558Z,-69
2022-10-20T19:37:19.227Z,-69
2022-10-20T19:39:47.006Z,-69
2022-10-20T19:42:14.729Z,-69
2022-10-20T19:44:42.522Z,-69
2022-10-20T19:47:10.404Z,-69
2022-10-20T19:49:38.620Z,-69
2022-10-20T19:52:06.457Z,-69
2022-10-20T19:54:34.140Z,-69
2022-10-20T19:57:01.825Z,-69
2022-10-20T19:59:29.652Z,-69
2022-10-20T20:01:57.298Z,-69
2022-10-20T20:04:25.137Z,-69
2022-10-20T20:06:52.783Z,-69
2022-10-20T20:09:20.461Z,-69
2022-10-20T20:11:48.115Z,-69
2022-10-20T20:14:15.958Z,-69
2022-10-20T20:19:18.009Z,-69
2022-10-20T20:21:46.129Z,-69
2022-10-20T20:24:14.293Z,-69
2022-10-20T20:26:42.027Z,-69
2022-10-20T20:29:09.716Z,-69
2022-10-20T20:31:37.397Z,-69
2022-10-20T20:34:05.126Z,-69
2022-10-20T20:36:32.892Z,-69
2022-10-20T20:39:01.234Z,-69
2022-10-20T20:41:30.124Z,-69
2022-10-20T20:43:58.028Z,-69
2022-10-20T20:46:26.837Z,-69
2022-10-20T20:48:54.602Z,-69
2022-10-20T20:51:22.250Z,-69
2022-10-20T20:53:49.892Z,-69
2022-10-20T20:56:19.599Z,-69
2022-10-20T20:58:50.374Z,-69
2022-10-20T21:01:18.472Z,-69
2022-10-20T21:03:46.346Z,-69
2022-10-20T21:06:14.162Z,-69
2022-10-20T21:08:41.917Z,-69
2022-10-20T21:11:09.746Z,-69
2022-10-20T21:13:37.751Z,-70
2022-10-20T21:16:05.515Z,-70
2022-10-20T21:18:38.662Z,-69
2022-10-20T21:21:06.394Z,-68
2022-10-20T21:23:36.248Z,-69
2022-10-20T21:26:04.172Z,-69
2022-10-20T21:28:31.940Z,-69
2022-10-20T21:31:00.989Z,-69
2022-10-20T21:33:28.883Z,-70
2022-10-20T21:35:56.550Z,-68
2022-10-20T21:38:28.617Z,-69
2022-10-20T21:40:57.063Z,-69
2022-10-20T21:43:27.606Z,-69
2022-10-20T21:45:55.269Z,-68
2022-10-20T21:48:23.015Z,-68
2022-10-20T21:50:50.795Z,-68
2022-10-20T21:53:23.360Z,-68
2022-10-20T21:55:51.040Z,-69
2022-10-20T21:58:18.739Z,-69
2022-10-20T22:00:46.494Z,-69
2022-10-20T22:03:14.351Z,-68
2022-10-20T22:05:42.018Z,-69
2022-10-20T22:08:09.699Z,-69
2022-10-20T22:10:37.338Z,-69
2022-10-20T22:13:05.019Z,-70
2022-10-20T22:15:32.704Z,-70
2022-10-20T22:18:00.402Z,-69
2022-10-20T22:20:28.127Z,-69
2022-10-20T22:22:55.860Z,-69
2022-10-20T22:25:23.826Z,-70
2022-10-20T22:27:51.480Z,-71
2022-10-20T22:30:19.110Z,-69
2022-10-20T22:32:46.763Z,-69
2022-10-20T22:35:17.225Z,-69
2022-10-20T22:37:44.896Z,-69
2022-10-20T22:40:12.533Z,-69
2022-10-20T22:42:40.717Z,-69
2022-10-20T22:45:08.528Z,-69
2022-10-20T22:47:36.248Z,-70
2022-10-20T22:50:03.919Z,-70
2022-10-20T22:52:31.600Z,-70
2022-10-20T22:54:59.306Z,-69
2022-10-20T22:57:26.953Z,-69
2022-10-20T22:59:54.605Z,-70
2022-10-20T23:02:22.273Z,-69
2022-10-20T23:04:49.938Z,-69
2022-10-20T23:07:17.770Z,-70
2022-10-20T23:09:45.447Z,-70
2022-10-20T23:12:13.138Z,-69
2022-10-20T23:14:40.824Z,-69
2022-10-20T23:17:08.488Z,-69
2022-10-20T23:19:38.487Z,-70
2022-10-20T23:22:06.169Z,-70
2022-10-20T23:24:36.211Z,-70
2022-10-20T23:27:03.887Z,-69
2022-10-20T23:29:33.924Z,-70
2022-10-20T23:32:01.678Z,-71
2022-10-20T23:34:29.596Z,-69
2022-10-20T23:36:57.269Z,-70
2022-10-20T23:39:27.282Z,-69
2022-10-20T23:41:54.962Z,-69
2022-10-20T23:44:22.793Z,-69
2022-10-20T23:46:51.979Z,-70
2022-10-20T23:49:21.216Z,-70
2022-10-20T23:51:48.856Z,-70
2022-10-20T23:54:16.516Z,-70
2022-10-20T23:56:44.208Z,-69
2022-10-20T23:59:11.885Z,-70
