createdAt,value
2018-08-19T00:01:55.909Z,17.39
2018-08-19T00:08:00.566Z,17.32
2018-08-19T00:14:08.572Z,17.19
2018-08-19T00:20:14.845Z,17.12
2018-08-19T00:26:20.042Z,16.85
2018-08-19T00:32:24.780Z,16.98
2018-08-19T00:38:29.916Z,16.96
2018-08-19T00:44:34.891Z,16.71
2018-08-19T00:50:42.271Z,16.49
2018-08-19T00:56:49.170Z,16.50
2018-08-19T01:02:53.937Z,16.28
2018-08-19T01:08:58.683Z,16.24
2018-08-19T01:15:03.447Z,16.12
2018-08-19T01:21:12.397Z,16.01
2018-08-19T01:27:17.623Z,15.96
2018-08-19T01:33:22.346Z,15.76
2018-08-19T01:39:27.041Z,15.80
2018-08-19T01:45:31.781Z,15.80
2018-08-19T01:51:40.539Z,15.72
2018-08-19T01:57:50.185Z,15.79
2018-08-19T02:03:55.098Z,15.73
2018-08-19T02:10:03.300Z,15.68
2018-08-19T02:16:12.278Z,15.60
2018-08-19T02:22:16.986Z,15.52
2018-08-19T02:28:22.407Z,15.47
2018-08-19T02:34:30.945Z,15.47
2018-08-19T02:40:35.664Z,15.40
2018-08-19T02:46:41.724Z,15.35
2018-08-19T02:52:46.386Z,15.23
2018-08-19T02:58:51.282Z,15.26
2018-08-19T03:04:57.072Z,15.09
2018-08-19T03:11:01.729Z,15.01
2018-08-19T03:17:06.536Z,14.86
2018-08-19T03:23:12.389Z,14.88
2018-08-19T03:29:20.941Z,14.93
2018-08-19T03:35:26.836Z,14.82
2018-08-19T03:41:31.623Z,14.65
2018-08-19T03:47:36.299Z,14.56
2018-08-19T03:53:41.308Z,14.56
2018-08-19T03:59:46.017Z,14.46
2018-08-19T04:05:57.264Z,14.44
2018-08-19T04:12:12.814Z,14.34
2018-08-19T04:18:17.526Z,14.46
2018-08-19T04:24:22.459Z,14.50
2018-08-19T04:30:27.229Z,14.41
2018-08-19T04:36:31.905Z,14.32
2018-08-19T04:42:36.726Z,14.41
2018-08-19T04:48:43.748Z,14.50
2018-08-19T04:54:48.407Z,14.66
2018-08-19T05:00:53.078Z,14.71
2018-08-19T05:06:57.865Z,15.02
2018-08-19T05:13:02.521Z,14.97
2018-08-19T05:19:07.555Z,15.29
2018-08-19T05:25:12.580Z,15.18
2018-08-19T05:31:17.231Z,15.33
2018-08-19T05:37:22.053Z,15.57
2018-08-19T05:43:27.026Z,15.72
2018-08-19T05:49:31.785Z,16.03
2018-08-19T05:55:37.116Z,16.26
2018-08-19T06:01:43.006Z,16.27
2018-08-19T06:07:56.346Z,16.78
2018-08-19T06:14:01.075Z,16.90
2018-08-19T06:20:06.501Z,17.37
2018-08-19T06:26:12.332Z,17.42
2018-08-19T06:32:27.703Z,17.64
2018-08-19T06:38:32.665Z,18.10
2018-08-19T06:44:37.859Z,18.42
2018-08-19T06:50:43.125Z,18.80
2018-08-19T06:56:47.870Z,19.80
2018-08-19T07:02:52.783Z,21.27
2018-08-19T07:08:57.568Z,21.61
2018-08-19T07:15:02.537Z,21.52
2018-08-19T07:21:07.552Z,21.48
2018-08-19T07:27:12.613Z,22.02
2018-08-19T07:33:17.296Z,22.15
2018-08-19T07:39:21.970Z,22.38
2018-08-19T07:45:26.942Z,22.83
2018-08-19T07:51:31.818Z,23.02
2018-08-19T07:57:36.825Z,23.38
2018-08-19T08:03:41.709Z,23.97
2018-08-19T08:09:46.581Z,24.29
2018-08-19T08:15:55.927Z,24.78
2018-08-19T08:22:08.949Z,24.60
2018-08-19T08:28:14.190Z,25.49
2018-08-19T08:34:18.972Z,26.11
2018-08-19T08:40:23.755Z,26.92
2018-08-19T08:46:28.498Z,27.29
2018-08-19T08:52:33.166Z,27.29
2018-08-19T08:58:38.286Z,27.45
2018-08-19T09:04:43.922Z,27.60
2018-08-19T09:10:49.371Z,27.75
2018-08-19T09:16:54.204Z,27.96
2018-08-19T09:22:59.174Z,28.96
2018-08-19T09:29:03.844Z,29.48
2018-08-19T09:35:08.696Z,29.10
2018-08-19T09:41:13.619Z,28.96
2018-08-19T09:47:18.402Z,28.74
2018-08-19T09:53:23.630Z,29.24
2018-08-19T09:59:28.668Z,29.42
2018-08-19T10:05:36.121Z,30.22
2018-08-19T10:11:42.393Z,30.92
2018-08-19T10:17:47.634Z,31.67
2018-08-19T10:23:52.335Z,32.45
2018-08-19T10:29:57.275Z,33.82
2018-08-19T10:36:01.985Z,34.23
2018-08-19T10:42:23.886Z,35.54
2018-08-19T10:48:28.622Z,36.45
2018-08-19T10:54:33.332Z,35.05
2018-08-19T11:00:38.419Z,34.10
2018-08-19T11:06:43.723Z,33.58
2018-08-19T11:12:52.716Z,33.08
2018-08-19T11:18:57.491Z,33.05
2018-08-19T11:25:02.414Z,33.68
2018-08-19T11:31:09.373Z,35.24
2018-08-19T11:37:14.251Z,34.48
2018-08-19T11:43:19.024Z,33.93
2018-08-19T11:49:23.839Z,34.88
2018-08-19T11:55:28.516Z,35.10
2018-08-19T12:01:33.350Z,35.81
2018-08-19T12:07:38.509Z,35.55
2018-08-19T12:13:44.452Z,36.55
2018-08-19T12:19:49.567Z,38.30
2018-08-19T12:25:54.288Z,37.04
2018-08-19T12:32:28.957Z,39.23
2018-08-19T12:38:33.731Z,37.01
2018-08-19T12:44:38.792Z,37.45
2018-08-19T12:50:51.954Z,37.12
2018-08-19T12:56:56.930Z,38.15
2018-08-19T13:03:01.782Z,40.72
2018-08-19T13:09:07.706Z,38.86
2018-08-19T13:15:12.485Z,40.73
2018-08-19T13:21:18.542Z,39.59
2018-08-19T13:27:23.513Z,37.30
2018-08-19T13:33:28.336Z,36.18
2018-08-19T13:39:33.161Z,37.57
2018-08-19T13:45:38.106Z,36.25
2018-08-19T13:51:43.433Z,35.39
2018-08-19T13:57:48.333Z,35.19
2018-08-19T14:03:53.475Z,34.81
2018-08-19T14:09:58.179Z,36.23
2018-08-19T14:16:02.887Z,37.44
2018-08-19T14:22:07.679Z,38.15
2018-08-19T14:28:13.139Z,38.79
2018-08-19T14:34:17.830Z,38.84
2018-08-19T14:40:22.764Z,37.24
2018-08-19T14:46:28.807Z,37.26
2018-08-19T14:52:33.516Z,37.30
2018-08-19T14:58:38.781Z,37.21
2018-08-19T15:04:45.761Z,36.08
2018-08-19T15:10:54.567Z,36.37
2018-08-19T15:16:59.437Z,39.26
2018-08-19T15:23:22.579Z,40.03
2018-08-19T15:29:29.300Z,40.98
2018-08-19T15:35:34.031Z,39.86
2018-08-19T15:41:39.202Z,37.61
2018-08-19T15:47:44.003Z,37.91
2018-08-19T15:53:48.815Z,38.11
2018-08-19T15:59:53.512Z,39.97
2018-08-19T16:05:58.391Z,39.98
2018-08-19T16:12:03.149Z,39.25
2018-08-19T16:18:08.911Z,41.11
2018-08-19T16:24:14.456Z,42.41
2018-08-19T16:30:19.735Z,41.79
2018-08-19T16:36:24.726Z,42.04
2018-08-19T16:42:29.565Z,39.67
2018-08-19T16:48:34.595Z,37.94
2018-08-19T16:54:39.743Z,37.90
2018-08-19T17:00:45.446Z,36.96
2018-08-19T17:06:50.221Z,37.36
2018-08-19T17:12:55.208Z,36.32
2018-08-19T17:18:59.841Z,34.99
2018-08-19T17:25:05.414Z,34.21
2018-08-19T17:31:10.546Z,33.77
2018-08-19T17:37:15.505Z,33.31
2018-08-19T17:43:28.059Z,32.24
2018-08-19T17:49:32.856Z,31.51
2018-08-19T17:55:37.620Z,30.85
2018-08-19T18:01:44.033Z,30.31
2018-08-19T18:07:52.819Z,29.69
2018-08-19T18:13:57.618Z,29.42
2018-08-19T18:20:42.254Z,28.87
2018-08-19T18:26:46.992Z,27.92
2018-08-19T18:32:52.145Z,27.51
2018-08-19T18:38:57.303Z,26.99
2018-08-19T18:45:06.136Z,26.69
2018-08-19T18:51:11.378Z,26.26
2018-08-19T18:57:16.459Z,26.08
2018-08-19T19:03:21.237Z,25.77
2018-08-19T19:09:30.355Z,25.52
2018-08-19T19:15:39.565Z,25.26
2018-08-19T19:21:47.725Z,25.22
2018-08-19T19:27:52.394Z,24.83
2018-08-19T19:34:02.738Z,24.80
2018-08-19T19:40:10.088Z,24.67
2018-08-19T19:46:14.831Z,24.30
2018-08-19T19:52:19.477Z,24.45
2018-08-19T19:58:24.456Z,24.18
2018-08-19T20:04:29.101Z,23.95
2018-08-19T20:10:33.888Z,23.93
2018-08-19T20:16:38.856Z,23.50
2018-08-19T20:22:43.782Z,23.31
2018-08-19T20:28:51.459Z,23.20
2018-08-19T20:34:56.284Z,22.96
2018-08-19T20:41:01.049Z,22.79
2018-08-19T20:47:07.967Z,22.54
2018-08-19T20:53:13.000Z,22.51
2018-08-19T20:59:38.194Z,22.35
2018-08-19T21:05:43.177Z,22.20
2018-08-19T21:11:47.995Z,22.12
2018-08-19T21:17:52.669Z,22.11
2018-08-19T21:23:57.382Z,22.12
2018-08-19T21:30:02.057Z,22.02
2018-08-19T21:36:06.899Z,22.12
2018-08-19T21:42:12.065Z,21.90
2018-08-19T21:48:17.487Z,21.67
2018-08-19T21:54:22.209Z,21.76
2018-08-19T22:00:28.952Z,21.82
2018-08-19T22:06:33.623Z,21.81
2018-08-19T22:12:43.019Z,21.68
2018-08-19T22:18:47.889Z,21.67
2018-08-19T22:24:52.639Z,21.59
2018-08-19T22:30:57.345Z,21.45
2018-08-19T22:37:02.087Z,21.46
2018-08-19T22:43:08.495Z,21.33
2018-08-19T22:49:13.354Z,21.28
2018-08-19T22:55:18.177Z,21.46
2018-08-19T23:01:23.595Z,21.30
2018-08-19T23:07:28.427Z,21.05
2018-08-19T23:13:50.094Z,20.75
2018-08-19T23:19:55.105Z,20.67
2018-08-19T23:25:59.994Z,20.46
2018-08-19T23:32:04.774Z,20.32
2018-08-19T23:38:10.355Z,20.13
2018-08-19T23:44:15.170Z,20.15
2018-08-19T23:50:19.849Z,20.04
2018-08-19T23:56:24.621Z,19.82
