createdAt,value
2018-05-24T00:02:23.502Z,17.30
2018-05-24T00:04:51.767Z,12.50
2018-05-24T00:07:19.516Z,12.53
2018-05-24T00:09:47.068Z,12.93
2018-05-24T00:12:14.557Z,12.30
2018-05-24T00:14:41.993Z,12.73
2018-05-24T00:17:09.407Z,12.90
2018-05-24T00:19:36.811Z,13.67
2018-05-24T00:22:04.246Z,12.80
2018-05-24T00:24:31.763Z,12.13
2018-05-24T00:26:59.157Z,13.43
2018-05-24T00:29:26.593Z,13.30
2018-05-24T00:31:54.709Z,13.50
2018-05-24T00:34:22.356Z,14.00
2018-05-24T00:36:50.069Z,13.73
2018-05-24T00:39:17.625Z,13.02
2018-05-24T00:41:45.096Z,13.33
2018-05-24T00:44:12.647Z,13.33
2018-05-24T00:46:40.053Z,13.80
2018-05-24T00:49:07.460Z,13.45
2018-05-24T00:51:34.885Z,13.23
2018-05-24T00:54:02.473Z,13.50
2018-05-24T00:56:29.855Z,14.17
2018-05-24T00:58:57.297Z,13.60
2018-05-24T01:01:24.798Z,14.43
2018-05-24T01:03:52.306Z,13.10
2018-05-24T01:06:19.939Z,13.50
2018-05-24T01:08:47.616Z,14.40
2018-05-24T01:11:15.027Z,13.40
2018-05-24T01:13:42.494Z,13.87
2018-05-24T01:16:09.968Z,14.33
2018-05-24T01:18:37.482Z,13.80
2018-05-24T01:21:04.985Z,14.50
2018-05-24T01:23:32.452Z,14.33
2018-05-24T01:25:59.962Z,14.70
2018-05-24T01:28:27.410Z,15.50
2018-05-24T01:30:55.057Z,14.98
2018-05-24T01:33:22.510Z,13.90
2018-05-24T01:35:50.142Z,14.37
2018-05-24T01:38:17.566Z,13.93
2018-05-24T01:40:45.274Z,13.97
2018-05-24T01:43:12.852Z,14.67
2018-05-24T01:45:40.302Z,15.13
2018-05-24T01:48:07.759Z,14.10
2018-05-24T01:50:35.386Z,14.70
2018-05-24T01:53:02.930Z,15.45
2018-05-24T01:55:30.466Z,14.33
2018-05-24T01:57:58.049Z,14.48
2018-05-24T02:00:25.516Z,14.45
2018-05-24T02:02:53.335Z,15.07
2018-05-24T02:05:20.798Z,14.60
2018-05-24T02:07:48.424Z,13.93
2018-05-24T02:10:15.999Z,14.20
2018-05-24T02:12:43.617Z,14.77
2018-05-24T02:15:11.112Z,14.23
2018-05-24T02:17:38.578Z,15.13
2018-05-24T02:20:06.010Z,14.83
2018-05-24T02:22:33.418Z,15.17
2018-05-24T02:25:00.825Z,14.87
2018-05-24T02:27:28.297Z,14.33
2018-05-24T02:29:55.767Z,15.27
2018-05-24T02:32:23.286Z,15.27
2018-05-24T02:34:51.247Z,15.00
2018-05-24T02:37:18.767Z,16.03
2018-05-24T02:39:46.377Z,15.50
2018-05-24T02:42:13.899Z,15.17
2018-05-24T02:44:41.323Z,15.70
2018-05-24T02:47:08.714Z,16.83
2018-05-24T02:49:36.112Z,15.05
2018-05-24T02:52:03.508Z,15.43
2018-05-24T02:54:30.907Z,15.10
2018-05-24T02:56:58.361Z,16.95
2018-05-24T02:59:25.975Z,16.83
2018-05-24T03:01:53.441Z,15.67
2018-05-24T03:04:20.890Z,15.83
2018-05-24T03:06:48.418Z,16.83
2018-05-24T03:09:15.939Z,17.57
2018-05-24T03:11:43.360Z,16.33
2018-05-24T03:14:10.787Z,16.97
2018-05-24T03:16:38.184Z,15.73
2018-05-24T03:19:05.718Z,17.40
2018-05-24T03:21:33.267Z,17.63
2018-05-24T03:24:00.686Z,17.27
2018-05-24T03:26:28.135Z,17.65
2018-05-24T03:28:55.716Z,16.30
2018-05-24T03:31:23.143Z,16.37
2018-05-24T03:33:54.468Z,16.60
2018-05-24T03:36:21.962Z,16.97
2018-05-24T03:38:52.431Z,16.33
2018-05-24T03:41:20.721Z,18.15
2018-05-24T03:43:48.162Z,16.80
2018-05-24T03:46:15.621Z,16.97
2018-05-24T03:48:44.097Z,18.30
2018-05-24T03:51:12.203Z,16.87
2018-05-24T03:53:39.590Z,16.63
2018-05-24T03:56:06.995Z,17.15
2018-05-24T03:58:34.496Z,17.37
2018-05-24T04:01:13.650Z,17.07
2018-05-24T04:03:47.845Z,16.93
2018-05-24T04:06:15.301Z,17.37
2018-05-24T04:08:42.694Z,17.13
2018-05-24T04:11:10.144Z,17.50
2018-05-24T04:13:37.544Z,18.05
2018-05-24T04:16:04.931Z,17.80
2018-05-24T04:18:32.306Z,17.37
2018-05-24T04:20:59.718Z,18.23
2018-05-24T04:23:27.111Z,18.33
2018-05-24T04:25:54.510Z,17.53
2018-05-24T04:28:21.894Z,18.47
2018-05-24T04:30:49.303Z,16.80
2018-05-24T04:33:16.695Z,16.75
2018-05-24T04:35:44.092Z,17.87
2018-05-24T04:38:11.505Z,19.57
2018-05-24T04:40:38.917Z,17.23
2018-05-24T04:43:06.300Z,18.10
2018-05-24T04:45:33.795Z,18.73
2018-05-24T04:48:01.091Z,17.00
2018-05-24T04:50:28.479Z,18.37
2018-05-24T04:52:55.878Z,18.78
2018-05-24T04:55:23.280Z,18.53
2018-05-24T04:57:50.685Z,17.30
2018-05-24T05:00:18.080Z,17.20
2018-05-24T05:02:45.471Z,18.97
2018-05-24T05:05:12.871Z,16.77
2018-05-24T05:07:40.268Z,18.17
2018-05-24T05:10:07.665Z,17.47
2018-05-24T05:12:35.056Z,18.70
2018-05-24T05:15:02.443Z,17.40
2018-05-24T05:17:29.843Z,17.27
2018-05-24T05:19:57.233Z,16.45
2018-05-24T05:22:24.629Z,17.67
2018-05-24T05:24:52.034Z,16.23
2018-05-24T05:27:19.429Z,17.37
2018-05-24T05:29:46.815Z,16.73
2018-05-24T05:32:14.442Z,17.13
2018-05-24T05:34:41.838Z,17.17
2018-05-24T05:37:09.226Z,17.30
2018-05-24T05:39:36.637Z,15.85
2018-05-24T05:42:04.036Z,15.57
2018-05-24T05:44:31.422Z,15.90
2018-05-24T05:46:58.821Z,15.55
2018-05-24T05:49:26.207Z,16.12
2018-05-24T05:51:53.627Z,15.57
2018-05-24T05:54:21.151Z,14.93
2018-05-24T05:56:48.554Z,15.03
2018-05-24T05:59:15.951Z,14.97
2018-05-24T06:01:43.458Z,13.77
2018-05-24T06:04:10.751Z,15.30
2018-05-24T06:06:38.136Z,14.77
2018-05-24T06:09:05.532Z,15.38
2018-05-24T06:11:32.924Z,14.73
2018-05-24T06:14:00.325Z,15.27
2018-05-24T06:16:27.946Z,13.75
2018-05-24T06:18:55.339Z,13.45
2018-05-24T06:21:22.739Z,13.10
2018-05-24T06:23:50.129Z,13.27
2018-05-24T06:26:17.555Z,13.63
2018-05-24T06:28:44.918Z,14.33
2018-05-24T06:31:12.318Z,13.60
2018-05-24T06:33:39.717Z,14.30
2018-05-24T06:36:07.110Z,12.70
2018-05-24T06:38:34.515Z,13.23
2018-05-24T06:41:01.907Z,12.43
2018-05-24T06:43:29.301Z,12.10
2018-05-24T06:45:56.696Z,11.87
2018-05-24T06:48:24.092Z,12.77
2018-05-24T06:50:52.111Z,12.17
2018-05-24T06:53:19.504Z,11.10
2018-05-24T06:55:46.895Z,12.17
2018-05-24T06:58:14.294Z,13.27
2018-05-24T07:00:41.696Z,13.10
2018-05-24T07:03:09.117Z,12.50
2018-05-24T07:05:36.636Z,13.20
2018-05-24T07:08:04.053Z,12.30
2018-05-24T07:10:31.441Z,13.00
2018-05-24T07:12:58.835Z,12.53
2018-05-24T07:15:26.230Z,13.15
2018-05-24T07:17:53.645Z,12.70
2018-05-24T07:20:21.829Z,13.27
2018-05-24T07:22:49.223Z,13.73
2018-05-24T07:25:16.605Z,14.77
2018-05-24T07:27:44.020Z,15.10
2018-05-24T07:30:11.589Z,13.97
2018-05-24T07:32:38.983Z,13.93
2018-05-24T07:35:06.375Z,14.90
2018-05-24T07:37:33.772Z,14.10
2018-05-24T07:40:01.172Z,14.10
2018-05-24T07:42:28.568Z,14.13
2018-05-24T07:44:55.972Z,13.43
2018-05-24T07:47:23.375Z,12.47
2018-05-24T07:49:51.791Z,12.85
2018-05-24T07:52:19.182Z,13.10
2018-05-24T07:54:46.670Z,12.70
2018-05-24T07:57:13.975Z,13.10
2018-05-24T07:59:41.379Z,12.67
2018-05-24T08:02:08.776Z,12.70
2018-05-24T08:04:36.176Z,13.20
2018-05-24T08:07:03.571Z,12.25
2018-05-24T08:09:31.154Z,13.33
2018-05-24T08:11:58.554Z,14.20
2018-05-24T08:14:25.950Z,13.97
2018-05-24T08:16:53.600Z,15.37
2018-05-24T08:19:21.890Z,13.35
2018-05-24T08:21:49.300Z,15.00
2018-05-24T08:24:16.682Z,15.00
2018-05-24T08:26:44.083Z,15.33
2018-05-24T08:29:11.474Z,13.47
2018-05-24T08:31:38.876Z,13.75
2018-05-24T08:34:06.283Z,14.35
2018-05-24T08:36:33.687Z,13.73
2018-05-24T08:39:01.087Z,12.80
2018-05-24T08:41:28.488Z,14.10
2018-05-24T08:43:55.871Z,12.88
2018-05-24T08:46:23.409Z,13.63
2018-05-24T08:48:50.785Z,11.27
2018-05-24T08:51:18.182Z,12.10
2018-05-24T08:53:46.489Z,11.77
2018-05-24T08:56:14.071Z,12.37
2018-05-24T08:58:41.495Z,10.93
2018-05-24T09:01:09.041Z,10.55
2018-05-24T09:03:36.698Z,10.15
2018-05-24T09:06:04.227Z,11.43
2018-05-24T09:08:31.699Z,10.25
2018-05-24T09:10:59.105Z,12.05
2018-05-24T09:13:26.647Z,12.70
2018-05-24T09:15:54.024Z,11.27
2018-05-24T09:18:22.194Z,10.00
2018-05-24T09:20:49.719Z,10.70
2018-05-24T09:23:17.271Z,9.90
2018-05-24T09:25:44.804Z,10.40
2018-05-24T09:28:12.350Z,9.90
2018-05-24T09:30:39.740Z,10.50
2018-05-24T09:33:07.141Z,9.60
2018-05-24T09:35:34.653Z,10.95
2018-05-24T09:38:02.057Z,9.93
2018-05-24T09:40:29.441Z,9.73
2018-05-24T09:42:56.891Z,9.90
2018-05-24T09:45:24.300Z,10.27
2018-05-24T09:47:52.348Z,10.57
2018-05-24T09:50:19.816Z,9.73
2018-05-24T09:52:47.247Z,10.48
2018-05-24T09:55:14.798Z,10.30
2018-05-24T09:57:42.194Z,8.77
2018-05-24T10:00:09.681Z,10.55
2018-05-24T10:02:37.226Z,7.60
2018-05-24T10:05:04.660Z,7.97
2018-05-24T10:07:32.116Z,7.72
2018-05-24T10:09:59.530Z,8.03
2018-05-24T10:12:26.922Z,7.80
2018-05-24T10:14:56.430Z,8.73
2018-05-24T10:17:24.025Z,8.60
2018-05-24T10:19:52.415Z,8.77
2018-05-24T10:22:19.909Z,8.50
2018-05-24T10:24:47.327Z,7.43
2018-05-24T10:27:14.954Z,8.00
2018-05-24T10:29:42.417Z,8.23
2018-05-24T10:32:09.830Z,8.67
2018-05-24T10:34:37.210Z,8.83
2018-05-24T10:37:04.603Z,10.68
2018-05-24T10:39:32.105Z,11.13
2018-05-24T10:41:59.451Z,11.30
2018-05-24T10:44:26.840Z,12.63
2018-05-24T10:46:54.243Z,12.10
2018-05-24T10:49:22.494Z,11.43
2018-05-24T10:51:49.919Z,12.57
2018-05-24T10:54:17.384Z,10.17
2018-05-24T10:56:44.741Z,11.93
2018-05-24T10:59:12.106Z,10.77
2018-05-24T11:01:39.487Z,9.52
2018-05-24T11:04:06.892Z,12.00
2018-05-24T11:06:34.305Z,11.70
2018-05-24T11:09:01.702Z,12.07
2018-05-24T11:11:29.094Z,12.47
2018-05-24T11:13:56.481Z,13.20
2018-05-24T11:16:23.895Z,12.77
2018-05-24T11:18:51.279Z,12.10
2018-05-24T11:21:18.679Z,11.10
2018-05-24T11:23:46.095Z,11.70
2018-05-24T11:26:13.489Z,11.37
2018-05-24T11:28:40.888Z,11.60
2018-05-24T11:31:08.283Z,11.33
2018-05-24T11:33:35.681Z,13.03
2018-05-24T11:36:03.222Z,11.17
2018-05-24T11:38:30.676Z,12.57
2018-05-24T11:40:58.064Z,11.20
2018-05-24T11:43:25.759Z,10.60
2018-05-24T11:45:53.060Z,10.97
2018-05-24T11:48:20.585Z,11.87
2018-05-24T11:50:48.161Z,10.40
2018-05-24T11:53:15.635Z,12.57
2018-05-24T11:55:43.099Z,10.73
2018-05-24T11:58:10.648Z,11.93
2018-05-24T12:00:38.044Z,11.93
2018-05-24T12:03:05.436Z,13.13
2018-05-24T12:05:32.854Z,12.97
2018-05-24T12:08:00.258Z,12.63
2018-05-24T12:10:27.648Z,14.67
2018-05-24T12:12:55.100Z,11.80
2018-05-24T12:15:22.915Z,11.60
2018-05-24T12:17:50.357Z,12.17
2018-05-24T12:20:17.767Z,11.97
2018-05-24T12:22:45.201Z,13.10
2018-05-24T12:25:12.602Z,13.20
2018-05-24T12:27:39.999Z,12.03
2018-05-24T12:30:07.453Z,12.95
2018-05-24T12:32:34.921Z,11.73
2018-05-24T12:35:02.330Z,9.97
2018-05-24T12:37:29.722Z,10.40
2018-05-24T12:39:57.231Z,9.57
2018-05-24T12:42:25.463Z,10.73
2018-05-24T12:44:53.130Z,9.47
2018-05-24T12:47:20.505Z,8.50
2018-05-24T12:49:47.896Z,7.90
2018-05-24T12:52:15.487Z,7.27
2018-05-24T12:54:42.930Z,7.10
2018-05-24T12:57:10.421Z,6.70
2018-05-24T12:59:37.839Z,7.10
2018-05-24T13:02:05.315Z,6.27
2018-05-24T13:04:32.712Z,6.22
2018-05-24T13:07:00.173Z,5.85
2018-05-24T13:09:27.698Z,5.93
2018-05-24T13:11:55.139Z,5.60
2018-05-24T13:14:23.388Z,5.70
2018-05-24T13:16:50.762Z,7.23
2018-05-24T13:19:18.295Z,5.43
2018-05-24T13:21:45.687Z,5.80
2018-05-24T13:24:13.208Z,5.17
2018-05-24T13:26:40.695Z,4.37
2018-05-24T13:29:08.790Z,4.80
2018-05-24T13:31:36.297Z,4.10
2018-05-24T13:34:03.980Z,5.05
2018-05-24T13:36:31.350Z,4.62
2018-05-24T13:38:58.752Z,4.10
2018-05-24T13:41:26.297Z,4.00
2018-05-24T13:43:53.695Z,3.90
2018-05-24T13:46:21.079Z,4.20
2018-05-24T13:48:49.390Z,3.37
2018-05-24T13:51:16.774Z,4.13
2018-05-24T13:53:44.186Z,4.13
2018-05-24T13:56:11.572Z,4.07
2018-05-24T13:58:38.955Z,4.30
2018-05-24T14:01:06.331Z,4.00
2018-05-24T14:03:33.731Z,4.00
2018-05-24T14:06:01.113Z,4.67
2018-05-24T14:08:28.505Z,3.67
2018-05-24T14:10:55.892Z,3.53
2018-05-24T14:13:23.434Z,3.90
2018-05-24T14:15:50.823Z,4.37
2018-05-24T14:18:18.213Z,3.73
2018-05-24T14:20:45.590Z,4.70
2018-05-24T14:23:12.990Z,4.23
2018-05-24T14:25:40.367Z,4.00
2018-05-24T14:28:07.755Z,4.80
2018-05-24T14:30:35.138Z,4.60
2018-05-24T14:33:02.534Z,3.90
2018-05-24T14:35:29.979Z,4.37
2018-05-24T14:37:57.358Z,4.43
2018-05-24T14:40:25.738Z,4.85
2018-05-24T14:42:53.798Z,4.05
2018-05-24T14:45:21.186Z,4.60
2018-05-24T14:48:04.300Z,4.37
2018-05-24T14:50:31.683Z,5.03
2018-05-24T14:52:59.072Z,4.60
2018-05-24T14:55:26.462Z,3.90
2018-05-24T14:57:53.842Z,4.53
2018-05-24T15:00:21.236Z,4.73
2018-05-24T15:02:48.619Z,4.00
2018-05-24T15:05:16.010Z,4.27
2018-05-24T15:07:43.394Z,4.77
2018-05-24T15:10:10.787Z,4.87
2018-05-24T15:12:38.176Z,3.90
2018-05-24T15:15:05.550Z,4.97
2018-05-24T15:17:32.939Z,4.70
2018-05-24T15:20:00.339Z,4.57
2018-05-24T15:22:27.715Z,4.80
2018-05-24T15:24:55.104Z,4.93
2018-05-24T15:27:22.493Z,4.63
2018-05-24T15:29:49.882Z,5.13
2018-05-24T15:32:17.246Z,4.90
2018-05-24T15:34:44.683Z,5.23
2018-05-24T15:37:12.071Z,5.10
2018-05-24T15:39:39.446Z,5.85
2018-05-24T15:42:06.829Z,5.13
2018-05-24T15:44:34.471Z,5.70
2018-05-24T15:47:01.886Z,5.20
2018-05-24T15:49:29.279Z,4.90
2018-05-24T15:51:56.659Z,4.83
2018-05-24T15:54:24.051Z,4.97
2018-05-24T15:56:51.427Z,5.67
2018-05-24T15:59:18.819Z,5.12
2018-05-24T16:01:46.191Z,5.63
2018-05-24T16:04:13.590Z,5.70
2018-05-24T16:06:40.967Z,5.80
2018-05-24T16:09:08.353Z,8.30
2018-05-24T16:11:35.783Z,7.25
2018-05-24T16:14:03.171Z,5.20
2018-05-24T16:16:30.550Z,5.97
2018-05-24T16:18:57.929Z,6.30
2018-05-24T16:21:25.311Z,5.33
2018-05-24T16:23:52.691Z,5.60
2018-05-24T16:26:20.086Z,5.93
2018-05-24T16:28:48.155Z,6.03
2018-05-24T16:31:15.541Z,5.77
2018-05-24T16:33:42.915Z,5.17
2018-05-24T16:36:10.315Z,4.87
2018-05-24T16:38:37.712Z,4.37
2018-05-24T16:41:05.099Z,5.47
2018-05-24T16:43:32.514Z,5.03
2018-05-24T16:45:59.882Z,4.80
2018-05-24T16:48:27.266Z,5.70
2018-05-24T16:50:54.653Z,5.33
2018-05-24T16:53:22.031Z,5.60
2018-05-24T16:55:49.429Z,5.40
2018-05-24T16:58:16.802Z,5.80
2018-05-24T17:00:44.191Z,4.80
2018-05-24T17:03:11.588Z,5.62
2018-05-24T17:05:38.974Z,6.10
2018-05-24T17:08:06.357Z,4.68
2018-05-24T17:10:33.852Z,4.87
2018-05-24T17:13:01.228Z,6.10
2018-05-24T17:15:28.621Z,4.73
2018-05-24T17:17:56.218Z,4.77
2018-05-24T17:20:24.312Z,4.97
2018-05-24T17:22:51.701Z,5.07
2018-05-24T17:25:19.072Z,4.13
2018-05-24T17:27:46.457Z,4.63
2018-05-24T17:30:13.861Z,4.20
2018-05-24T17:32:41.249Z,4.68
2018-05-24T17:35:08.640Z,4.85
2018-05-24T17:37:36.025Z,6.25
2018-05-24T17:40:03.416Z,6.00
2018-05-24T17:42:30.801Z,4.80
2018-05-24T17:44:58.196Z,4.57
2018-05-24T17:47:25.563Z,3.87
2018-05-24T17:49:52.950Z,6.20
2018-05-24T17:52:20.327Z,4.60
2018-05-24T17:54:47.719Z,5.07
2018-05-24T17:57:15.099Z,4.90
2018-05-24T17:59:42.479Z,4.27
2018-05-24T18:02:09.856Z,9.30
2018-05-24T18:04:37.250Z,6.60
2018-05-24T18:07:04.629Z,5.53
2018-05-24T18:09:32.025Z,5.90
2018-05-24T18:11:59.393Z,6.72
2018-05-24T18:14:26.789Z,10.87
2018-05-24T18:16:54.643Z,4.93
2018-05-24T18:19:22.032Z,5.53
2018-05-24T18:21:49.422Z,5.13
2018-05-24T18:24:16.797Z,4.30
2018-05-24T18:26:44.182Z,5.60
2018-05-24T18:29:11.567Z,5.62
2018-05-24T18:31:38.956Z,5.53
2018-05-24T18:34:06.336Z,5.10
2018-05-24T18:36:33.723Z,5.40
2018-05-24T18:39:01.111Z,5.30
2018-05-24T18:41:28.492Z,4.87
2018-05-24T18:43:55.866Z,5.10
2018-05-24T18:46:23.255Z,5.90
2018-05-24T18:48:50.643Z,5.37
2018-05-24T18:51:18.049Z,6.23
2018-05-24T18:53:45.434Z,9.57
2018-05-24T18:56:12.861Z,6.67
2018-05-24T18:58:40.194Z,6.23
2018-05-24T19:01:07.596Z,6.78
2018-05-24T19:03:34.978Z,7.12
2018-05-24T19:06:02.367Z,6.30
2018-05-24T19:08:29.759Z,5.93
2018-05-24T19:10:57.958Z,7.00
2018-05-24T19:13:25.396Z,5.93
2018-05-24T19:15:52.730Z,6.60
2018-05-24T19:18:20.925Z,6.57
2018-05-24T19:20:48.325Z,6.83
2018-05-24T19:23:15.704Z,6.60
2018-05-24T19:25:43.092Z,7.53
2018-05-24T19:28:10.474Z,7.80
2018-05-24T19:30:37.863Z,7.20
2018-05-24T19:33:05.248Z,6.77
2018-05-24T19:35:32.640Z,6.40
2018-05-24T19:38:00.073Z,7.65
2018-05-24T19:40:27.448Z,7.60
2018-05-24T19:42:54.954Z,7.90
2018-05-24T19:45:22.560Z,8.30
2018-05-24T19:47:49.945Z,7.77
2018-05-24T19:50:17.388Z,7.50
2018-05-24T19:52:44.718Z,8.23
2018-05-24T19:55:12.099Z,8.73
2018-05-24T19:57:39.479Z,8.60
2018-05-24T20:00:06.866Z,9.20
2018-05-24T20:02:34.243Z,9.37
2018-05-24T20:05:01.743Z,10.07
2018-05-24T20:07:29.143Z,10.20
2018-05-24T20:09:56.522Z,10.30
2018-05-24T20:12:23.920Z,10.53
2018-05-24T20:14:51.297Z,10.43
2018-05-24T20:17:18.691Z,10.33
2018-05-24T20:19:46.482Z,10.80
2018-05-24T20:22:13.890Z,10.80
2018-05-24T20:24:41.283Z,11.05
2018-05-24T20:27:08.682Z,11.20
2018-05-24T20:29:36.075Z,11.13
2018-05-24T20:32:03.471Z,10.67
2018-05-24T20:34:30.857Z,10.20
2018-05-24T20:36:58.243Z,10.00
2018-05-24T20:39:26.038Z,10.60
2018-05-24T20:41:53.435Z,11.40
2018-05-24T20:44:20.826Z,11.43
2018-05-24T20:46:48.219Z,12.13
2018-05-24T20:49:15.606Z,11.80
2018-05-24T20:51:43.003Z,11.90
2018-05-24T20:54:10.396Z,11.83
2018-05-24T20:56:37.802Z,15.77
2018-05-24T20:59:05.190Z,23.17
2018-05-24T21:01:32.612Z,14.43
2018-05-24T21:03:59.996Z,14.53
2018-05-24T21:06:27.401Z,12.50
2018-05-24T21:08:55.542Z,13.55
2018-05-24T21:11:22.937Z,12.50
2018-05-24T21:13:50.360Z,11.90
2018-05-24T21:16:18.000Z,12.60
2018-05-24T21:18:45.435Z,13.27
2018-05-24T21:21:12.998Z,12.70
2018-05-24T21:23:40.387Z,13.90
2018-05-24T21:26:07.782Z,13.80
2018-05-24T21:28:35.316Z,13.80
2018-05-24T21:31:02.710Z,13.37
2018-05-24T21:33:30.100Z,13.17
2018-05-24T21:35:57.496Z,14.10
2018-05-24T21:38:25.672Z,14.02
2018-05-24T21:40:53.062Z,13.70
2018-05-24T21:43:20.449Z,13.40
2018-05-24T21:45:47.848Z,12.80
2018-05-24T21:48:15.226Z,12.80
2018-05-24T21:50:42.623Z,13.30
2018-05-24T21:53:10.027Z,13.02
2018-05-24T21:55:37.421Z,12.10
2018-05-24T21:58:04.824Z,12.60
2018-05-24T22:00:32.226Z,13.90
2018-05-24T22:02:59.648Z,14.50
2018-05-24T22:05:27.026Z,13.70
2018-05-24T22:07:54.422Z,12.60
2018-05-24T22:10:21.820Z,12.83
2018-05-24T22:12:49.215Z,12.93
2018-05-24T22:15:16.607Z,14.40
2018-05-24T22:17:44.007Z,13.40
2018-05-24T22:20:11.421Z,12.63
2018-05-24T22:22:38.812Z,17.37
2018-05-24T22:25:06.213Z,17.63
2018-05-24T22:27:33.606Z,14.57
2018-05-24T22:30:00.994Z,13.35
2018-05-24T22:32:28.387Z,14.17
2018-05-24T22:34:56.677Z,13.40
2018-05-24T22:37:24.117Z,13.00
2018-05-24T22:39:52.438Z,13.90
2018-05-24T22:42:19.882Z,13.00
2018-05-24T22:44:47.289Z,12.80
2018-05-24T22:47:14.703Z,13.57
2018-05-24T22:49:42.130Z,13.50
2018-05-24T22:52:12.125Z,12.27
2018-05-24T22:54:39.525Z,13.65
2018-05-24T22:57:06.937Z,11.90
2018-05-24T22:59:34.327Z,12.25
2018-05-24T23:02:01.736Z,13.50
2018-05-24T23:04:29.122Z,14.00
2018-05-24T23:06:56.528Z,12.63
2018-05-24T23:09:23.931Z,12.67
2018-05-24T23:11:51.373Z,12.20
2018-05-24T23:14:18.763Z,13.87
2018-05-24T23:16:46.177Z,13.83
2018-05-24T23:19:13.583Z,14.90
2018-05-24T23:21:40.992Z,14.87
2018-05-24T23:24:08.388Z,12.65
2018-05-24T23:26:35.790Z,13.50
2018-05-24T23:29:03.186Z,12.90
2018-05-24T23:31:30.606Z,12.37
2018-05-24T23:33:58.003Z,13.20
2018-05-24T23:36:26.227Z,13.20
2018-05-24T23:38:53.619Z,12.50
2018-05-24T23:41:21.028Z,12.90
2018-05-24T23:43:48.417Z,12.50
2018-05-24T23:46:15.966Z,11.93
2018-05-24T23:48:44.141Z,12.43
2018-05-24T23:51:11.537Z,14.13
2018-05-24T23:53:38.963Z,13.55
2018-05-24T23:56:06.911Z,14.05
2018-05-24T23:58:34.311Z,14.70
