createdAt,value
2018-08-14T00:00:30.256Z,23.14
2018-08-14T00:03:00.856Z,23.18
2018-08-14T00:05:30.857Z,23.13
2018-08-14T00:08:01.392Z,23.18
2018-08-14T00:10:31.820Z,23.27
2018-08-14T00:13:02.111Z,23.21
2018-08-14T00:15:32.015Z,23.24
2018-08-14T00:18:02.403Z,23.19
2018-08-14T00:20:32.627Z,23.15
2018-08-14T00:23:02.620Z,23.15
2018-08-14T00:25:32.593Z,23.15
2018-08-14T00:28:02.801Z,23.18
2018-08-14T00:30:34.405Z,23.14
2018-08-14T00:33:04.950Z,23.15
2018-08-14T00:35:34.932Z,23.10
2018-08-14T00:38:04.976Z,23.15
2018-08-14T00:40:34.821Z,23.10
2018-08-14T00:43:06.353Z,23.08
2018-08-14T00:45:36.748Z,23.10
2018-08-14T00:48:07.621Z,22.98
2018-08-14T00:50:38.494Z,22.92
2018-08-14T00:53:13.551Z,22.87
2018-08-14T00:55:50.145Z,22.87
2018-08-14T00:58:20.118Z,22.83
2018-08-14T01:00:50.061Z,22.82
2018-08-14T01:06:15.881Z,22.89
2018-08-14T01:08:55.438Z,22.91
2018-08-14T01:11:25.652Z,22.93
2018-08-14T01:13:55.632Z,22.89
2018-08-14T01:16:25.813Z,22.94
2018-08-14T01:18:56.405Z,23.01
2018-08-14T01:21:26.530Z,23.08
2018-08-14T01:24:00.223Z,23.12
2018-08-14T01:26:30.060Z,23.15
2018-08-14T01:28:59.944Z,23.23
2018-08-14T01:31:30.026Z,23.27
2018-08-14T01:33:59.928Z,23.34
2018-08-14T01:36:29.886Z,23.25
2018-08-14T01:38:59.818Z,23.24
2018-08-14T01:41:29.757Z,23.26
2018-08-14T01:43:59.536Z,23.26
2018-08-14T01:46:29.684Z,23.18
2018-08-14T01:48:59.729Z,23.13
2018-08-14T01:51:29.556Z,23.16
2018-08-14T01:53:59.794Z,23.25
2018-08-14T01:56:29.608Z,23.21
2018-08-14T01:58:59.894Z,23.22
2018-08-14T02:01:29.932Z,23.27
2018-08-14T02:04:00.381Z,23.29
2018-08-14T02:06:30.897Z,23.23
2018-08-14T02:09:01.737Z,23.06
2018-08-14T02:11:31.694Z,22.97
2018-08-14T02:14:01.769Z,22.95
2018-08-14T02:16:32.207Z,22.93
2018-08-14T02:19:02.144Z,22.71
2018-08-14T02:21:31.991Z,22.63
2018-08-14T02:24:02.036Z,22.61
2018-08-14T02:26:31.961Z,22.60
2018-08-14T02:29:01.974Z,22.55
2018-08-14T02:31:32.320Z,22.51
2018-08-14T02:34:02.439Z,22.54
2018-08-14T02:36:32.655Z,22.49
2018-08-14T02:39:03.038Z,22.45
2018-08-14T02:41:33.283Z,22.36
2018-08-14T02:44:03.555Z,22.37
2018-08-14T02:46:33.749Z,22.41
2018-08-14T02:49:03.616Z,22.41
2018-08-14T02:51:33.599Z,22.53
2018-08-14T02:54:03.686Z,22.64
2018-08-14T02:56:36.840Z,22.62
2018-08-14T02:59:06.732Z,22.61
2018-08-14T03:01:36.617Z,22.56
2018-08-14T03:04:06.980Z,22.59
2018-08-14T03:06:36.883Z,22.63
2018-08-14T03:09:11.086Z,22.72
2018-08-14T03:11:41.446Z,22.75
2018-08-14T03:14:11.815Z,22.73
2018-08-14T03:16:41.744Z,22.70
2018-08-14T03:19:11.999Z,22.63
2018-08-14T03:21:42.497Z,22.65
2018-08-14T03:24:12.375Z,22.67
2018-08-14T03:26:42.402Z,22.69
2018-08-14T03:29:12.669Z,22.73
2018-08-14T03:31:43.172Z,22.79
2018-08-14T03:34:13.121Z,22.85
2018-08-14T03:36:43.035Z,22.90
2018-08-14T03:39:14.208Z,22.93
2018-08-14T03:41:44.329Z,22.97
2018-08-14T03:44:14.207Z,22.98
2018-08-14T03:46:44.153Z,22.98
2018-08-14T03:49:13.976Z,23.02
2018-08-14T03:51:43.820Z,23.04
2018-08-14T03:54:13.824Z,23.02
2018-08-14T03:56:43.737Z,23.02
2018-08-14T03:59:14.143Z,23.00
2018-08-14T04:01:43.946Z,22.89
2018-08-14T04:04:14.265Z,22.80
2018-08-14T04:06:44.674Z,22.72
2018-08-14T04:09:15.315Z,22.62
2018-08-14T04:11:46.080Z,22.60
2018-08-14T04:14:17.691Z,22.62
2018-08-14T04:16:48.249Z,22.59
2018-08-14T04:19:19.193Z,22.58
2018-08-14T04:21:50.077Z,22.55
2018-08-14T04:24:21.202Z,22.57
2018-08-14T04:26:51.997Z,22.49
2018-08-14T04:29:23.995Z,22.46
2018-08-14T04:31:53.900Z,22.51
2018-08-14T04:34:24.425Z,22.51
2018-08-14T04:36:55.078Z,22.53
2018-08-14T04:39:26.066Z,22.54
2018-08-14T04:41:57.058Z,22.55
2018-08-14T04:44:28.638Z,22.53
2018-08-14T04:46:59.293Z,22.49
2018-08-14T04:49:30.089Z,22.49
2018-08-14T04:52:01.078Z,22.42
2018-08-14T04:54:32.085Z,22.44
2018-08-14T04:57:03.029Z,22.38
2018-08-14T04:59:34.406Z,22.33
2018-08-14T05:02:05.077Z,22.21
2018-08-14T05:04:36.400Z,22.14
2018-08-14T05:07:07.402Z,21.98
2018-08-14T05:09:38.548Z,22.06
2018-08-14T05:12:09.171Z,22.06
2018-08-14T05:14:40.306Z,21.96
2018-08-14T05:17:11.068Z,21.93
2018-08-14T05:19:42.110Z,21.89
2018-08-14T05:22:13.060Z,21.83
2018-08-14T05:24:44.101Z,21.77
2018-08-14T05:27:15.057Z,21.82
2018-08-14T05:29:46.009Z,21.95
2018-08-14T05:32:17.288Z,22.00
2018-08-14T05:34:49.134Z,21.89
2018-08-14T05:37:18.973Z,21.80
2018-08-14T05:39:50.563Z,21.78
2018-08-14T05:42:21.163Z,21.75
2018-08-14T05:44:52.152Z,21.78
2018-08-14T05:47:23.055Z,21.92
2018-08-14T05:49:54.029Z,22.02
2018-08-14T05:52:25.303Z,22.11
2018-08-14T05:54:56.175Z,22.20
2018-08-14T05:57:26.944Z,22.25
2018-08-14T05:59:58.401Z,22.30
2018-08-14T06:02:28.928Z,22.38
2018-08-14T06:05:00.758Z,22.42
2018-08-14T06:07:31.261Z,22.51
2018-08-14T06:10:02.223Z,22.61
2018-08-14T06:12:32.890Z,22.64
2018-08-14T06:15:04.603Z,22.67
2018-08-14T06:17:35.252Z,22.68
2018-08-14T06:20:07.672Z,22.68
2018-08-14T06:22:38.067Z,22.61
2018-08-14T06:25:08.801Z,22.56
2018-08-14T06:27:39.675Z,22.60
2018-08-14T06:30:17.257Z,22.58
2018-08-14T06:32:53.596Z,22.56
2018-08-14T06:35:23.740Z,22.41
2018-08-14T06:37:53.640Z,22.30
2018-08-14T06:40:23.771Z,22.23
2018-08-14T06:42:53.718Z,22.20
2018-08-14T06:45:23.688Z,22.18
2018-08-14T06:47:53.696Z,22.15
2018-08-14T06:50:24.245Z,22.12
2018-08-14T06:52:54.838Z,22.21
2018-08-14T06:55:24.695Z,22.27
2018-08-14T06:57:54.659Z,22.32
2018-08-14T07:00:25.104Z,22.32
2018-08-14T07:02:55.566Z,22.40
2018-08-14T07:05:26.123Z,22.52
2018-08-14T07:07:55.909Z,22.38
2018-08-14T07:10:26.537Z,22.31
2018-08-14T07:12:57.570Z,22.22
2018-08-14T07:15:28.496Z,22.16
2018-08-14T07:17:59.179Z,22.15
2018-08-14T07:20:30.669Z,22.11
2018-08-14T07:23:01.784Z,22.09
2018-08-14T07:25:32.361Z,22.01
2018-08-14T07:28:03.505Z,21.94
2018-08-14T07:30:34.113Z,21.84
2018-08-14T07:33:05.639Z,21.83
2018-08-14T07:35:43.332Z,21.87
2018-08-14T07:38:13.679Z,21.80
2018-08-14T07:40:43.677Z,21.73
2018-08-14T07:43:13.781Z,21.76
2018-08-14T07:45:43.773Z,21.84
2018-08-14T07:48:13.791Z,21.82
2018-08-14T07:50:44.082Z,21.89
2018-08-14T07:53:14.067Z,21.94
2018-08-14T07:55:43.856Z,21.93
2018-08-14T07:58:14.461Z,21.92
2018-08-14T08:00:45.025Z,21.96
2018-08-14T08:03:16.387Z,21.97
2018-08-14T08:05:47.084Z,21.93
2018-08-14T08:08:18.316Z,21.97
2018-08-14T08:10:49.662Z,21.94
2018-08-14T08:13:20.288Z,21.92
2018-08-14T08:15:50.968Z,22.00
2018-08-14T08:18:22.471Z,22.00
2018-08-14T08:20:53.470Z,22.04
2018-08-14T08:23:24.409Z,21.98
2018-08-14T08:25:55.144Z,22.08
2018-08-14T08:28:26.552Z,22.16
2018-08-14T08:30:57.055Z,22.11
2018-08-14T08:33:28.512Z,22.06
2018-08-14T08:35:59.835Z,22.16
2018-08-14T08:38:32.039Z,22.24
2018-08-14T08:41:01.880Z,22.30
2018-08-14T08:43:31.991Z,22.43
2018-08-14T08:46:02.258Z,22.60
2018-08-14T08:48:32.964Z,22.66
2018-08-14T08:51:03.149Z,22.83
2018-08-14T08:53:34.210Z,23.03
2018-08-14T08:56:05.156Z,23.20
2018-08-14T08:58:36.084Z,23.33
2018-08-14T09:01:07.606Z,23.50
2018-08-14T09:03:38.652Z,23.63
2018-08-14T09:06:09.446Z,23.66
2018-08-14T09:08:40.172Z,23.72
2018-08-14T09:11:12.056Z,23.79
2018-08-14T09:13:42.198Z,23.86
2018-08-14T09:16:13.184Z,23.84
2018-08-14T09:18:44.143Z,23.88
2018-08-14T09:21:14.943Z,23.94
2018-08-14T09:23:46.562Z,24.02
2018-08-14T09:26:17.006Z,24.07
2018-08-14T09:28:48.357Z,24.11
2018-08-14T09:31:18.897Z,24.33
2018-08-14T09:33:49.541Z,24.55
2018-08-14T09:36:20.149Z,24.73
2018-08-14T09:38:51.159Z,24.78
2018-08-14T09:41:22.711Z,24.67
2018-08-14T09:43:53.337Z,24.78
2018-08-14T09:46:23.966Z,24.88
2018-08-14T09:48:55.576Z,24.96
2018-08-14T09:51:26.152Z,25.00
2018-08-14T09:53:57.267Z,25.19
2018-08-14T09:56:28.126Z,25.50
2018-08-14T09:58:59.177Z,25.60
2018-08-14T10:02:33.027Z,25.43
2018-08-14T10:05:07.900Z,25.18
2018-08-14T10:07:42.845Z,25.09
2018-08-14T10:10:15.526Z,25.20
2018-08-14T10:12:45.725Z,25.15
2018-08-14T10:15:16.072Z,25.13
2018-08-14T10:17:45.932Z,25.14
2018-08-14T10:20:15.766Z,25.07
2018-08-14T10:22:45.904Z,25.11
2018-08-14T10:25:15.957Z,25.18
2018-08-14T10:27:45.970Z,25.23
2018-08-14T10:30:17.184Z,25.45
2018-08-14T10:32:47.198Z,25.53
2018-08-14T10:35:17.158Z,25.71
2018-08-14T10:37:47.026Z,25.91
2018-08-14T10:40:17.011Z,26.09
2018-08-14T10:42:47.004Z,26.42
2018-08-14T10:45:19.129Z,26.57
2018-08-14T10:47:49.157Z,26.71
2018-08-14T10:50:22.581Z,26.86
2018-08-14T10:52:52.778Z,27.02
2018-08-14T10:55:22.678Z,27.13
2018-08-14T10:57:52.696Z,27.14
2018-08-14T11:00:25.983Z,27.04
2018-08-14T11:02:56.376Z,26.95
2018-08-14T11:05:26.672Z,26.84
2018-08-14T11:07:57.015Z,26.73
2018-08-14T11:10:29.817Z,26.83
2018-08-14T11:13:00.168Z,26.94
2018-08-14T11:15:29.959Z,27.10
2018-08-14T11:17:59.901Z,27.18
2018-08-14T11:20:29.870Z,27.33
2018-08-14T11:23:01.506Z,27.44
2018-08-14T11:25:31.678Z,27.57
2018-08-14T11:28:01.608Z,27.32
2018-08-14T11:30:31.693Z,27.39
2018-08-14T11:33:02.008Z,27.11
2018-08-14T11:35:36.941Z,26.92
2018-08-14T11:38:06.891Z,26.93
2018-08-14T11:40:36.720Z,26.92
2018-08-14T11:43:06.886Z,26.85
2018-08-14T11:45:36.725Z,26.86
2018-08-14T11:48:07.112Z,26.89
2018-08-14T11:50:37.077Z,26.76
2018-08-14T11:53:07.142Z,26.75
2018-08-14T11:55:37.020Z,26.65
2018-08-14T11:58:07.606Z,26.62
2018-08-14T12:00:37.821Z,26.56
2018-08-14T12:03:09.013Z,26.53
2018-08-14T12:05:39.091Z,26.50
2018-08-14T12:08:09.054Z,26.47
2018-08-14T12:10:38.953Z,26.46
2018-08-14T12:13:08.891Z,26.48
2018-08-14T12:15:40.943Z,26.49
2018-08-14T12:18:10.968Z,26.55
2018-08-14T12:20:40.794Z,26.65
2018-08-14T12:23:10.672Z,26.84
2018-08-14T12:25:40.626Z,26.99
2018-08-14T12:28:10.859Z,27.05
2018-08-14T12:30:41.100Z,27.01
2018-08-14T12:33:10.945Z,27.00
2018-08-14T12:35:40.922Z,26.93
2018-08-14T12:38:10.816Z,26.77
2018-08-14T12:40:40.656Z,26.52
2018-08-14T12:43:10.661Z,26.52
2018-08-14T12:45:40.605Z,26.41
2018-08-14T12:48:10.707Z,26.32
2018-08-14T12:50:40.659Z,26.37
2018-08-14T12:53:10.562Z,26.25
2018-08-14T12:55:41.056Z,26.18
2018-08-14T12:58:10.908Z,26.19
2018-08-14T13:00:40.835Z,26.14
2018-08-14T13:03:11.027Z,26.21
2018-08-14T13:05:41.086Z,26.21
2018-08-14T13:08:11.018Z,26.21
2018-08-14T13:10:40.817Z,26.19
2018-08-14T13:13:10.762Z,26.18
2018-08-14T13:15:40.901Z,26.17
2018-08-14T13:18:12.709Z,26.26
2018-08-14T13:20:44.431Z,26.33
2018-08-14T13:23:16.124Z,26.24
2018-08-14T13:25:46.000Z,26.41
2018-08-14T13:28:15.831Z,26.51
2018-08-14T13:30:45.700Z,26.68
2018-08-14T13:33:15.741Z,26.89
2018-08-14T13:35:45.638Z,27.07
2018-08-14T13:38:15.887Z,27.31
2018-08-14T13:40:45.716Z,27.65
2018-08-14T13:43:15.621Z,27.91
2018-08-14T13:45:45.524Z,28.15
2018-08-14T13:48:15.556Z,28.19
2018-08-14T13:50:45.945Z,28.10
2018-08-14T13:53:15.974Z,28.14
2018-08-14T13:55:46.025Z,28.40
2018-08-14T13:58:15.799Z,28.48
2018-08-14T14:00:46.264Z,28.45
2018-08-14T14:03:16.379Z,28.32
2018-08-14T14:05:46.323Z,28.32
2018-08-14T14:08:16.920Z,28.19
2018-08-14T14:10:46.740Z,28.18
2018-08-14T14:13:16.612Z,28.07
2018-08-14T14:15:47.201Z,27.95
2018-08-14T14:18:17.141Z,27.92
2018-08-14T14:20:47.171Z,27.85
2018-08-14T14:23:17.816Z,27.84
2018-08-14T14:25:47.699Z,27.88
2018-08-14T14:28:17.777Z,27.98
2018-08-14T14:30:47.849Z,28.01
2018-08-14T14:33:17.875Z,27.93
2018-08-14T14:35:47.897Z,27.98
2018-08-14T14:38:18.114Z,27.76
2018-08-14T14:40:48.029Z,27.72
2018-08-14T14:43:18.069Z,27.62
2018-08-14T14:45:48.065Z,27.59
2018-08-14T14:48:19.761Z,27.67
2018-08-14T14:50:50.223Z,27.84
2018-08-14T14:53:21.024Z,27.87
2018-08-14T14:55:52.721Z,27.79
2018-08-14T15:11:09.235Z,27.77
2018-08-14T15:13:39.138Z,27.88
2018-08-14T15:16:09.358Z,28.01
2018-08-14T15:18:39.312Z,28.28
2018-08-14T15:21:09.196Z,28.34
2018-08-14T15:23:39.606Z,28.28
2018-08-14T15:26:09.475Z,28.31
2018-08-14T15:28:57.958Z,28.34
2018-08-14T15:31:28.272Z,28.25
2018-08-14T15:33:58.844Z,28.30
2018-08-14T15:36:29.653Z,28.21
2018-08-14T15:39:01.214Z,28.22
2018-08-14T15:41:31.557Z,28.10
2018-08-14T15:44:01.442Z,28.09
2018-08-14T15:46:31.376Z,28.04
2018-08-14T15:49:01.106Z,28.02
2018-08-14T15:51:31.508Z,28.00
2018-08-14T15:54:01.441Z,28.05
2018-08-14T15:56:31.917Z,28.25
2018-08-14T15:59:02.244Z,28.39
2018-08-14T16:01:34.554Z,28.41
2018-08-14T16:04:12.048Z,28.41
2018-08-14T16:06:42.464Z,28.38
2018-08-14T16:09:15.591Z,28.23
2018-08-14T16:11:46.226Z,28.29
2018-08-14T16:14:16.555Z,28.39
2018-08-14T16:16:46.627Z,28.32
2018-08-14T16:19:17.716Z,28.38
2018-08-14T16:21:47.600Z,28.37
2018-08-14T16:24:19.266Z,28.43
2018-08-14T16:26:49.380Z,28.39
2018-08-14T16:29:19.301Z,28.24
2018-08-14T16:31:49.344Z,28.27
2018-08-14T16:34:19.220Z,28.12
2018-08-14T16:36:49.161Z,28.07
2018-08-14T16:39:19.167Z,28.09
2018-08-14T16:41:49.164Z,28.12
2018-08-14T16:44:19.087Z,28.08
2018-08-14T16:46:49.518Z,28.17
2018-08-14T16:49:19.434Z,28.19
2018-08-14T16:51:49.310Z,28.17
2018-08-14T16:54:19.175Z,28.21
2018-08-14T16:56:49.056Z,28.14
2018-08-14T16:59:19.134Z,28.20
2018-08-14T17:01:49.083Z,28.21
2018-08-14T17:04:19.057Z,28.06
2018-08-14T17:06:52.702Z,27.85
2018-08-14T17:09:22.656Z,27.87
2018-08-14T17:11:53.538Z,27.84
2018-08-14T17:14:23.388Z,27.78
2018-08-14T17:16:53.651Z,27.76
2018-08-14T17:19:33.399Z,27.81
2018-08-14T17:22:03.875Z,27.89
2018-08-14T17:24:33.744Z,27.90
2018-08-14T17:27:03.841Z,27.85
2018-08-14T17:29:34.269Z,27.86
2018-08-14T17:32:04.346Z,27.79
2018-08-14T17:34:34.405Z,27.76
2018-08-14T17:37:04.344Z,27.73
2018-08-14T17:39:34.725Z,27.70
2018-08-14T17:42:04.778Z,27.62
2018-08-14T17:44:35.440Z,27.54
2018-08-14T17:47:05.395Z,27.50
2018-08-14T17:49:35.554Z,27.44
2018-08-14T17:52:05.781Z,27.32
2018-08-14T17:54:36.108Z,27.26
2018-08-14T17:57:06.355Z,27.25
2018-08-14T17:59:36.971Z,27.24
2018-08-14T18:02:07.156Z,27.07
2018-08-14T18:04:37.400Z,26.94
2018-08-14T18:07:07.547Z,26.89
2018-08-14T18:09:37.503Z,26.85
2018-08-14T18:12:07.597Z,26.79
2018-08-14T18:14:37.821Z,26.74
2018-08-14T18:17:07.820Z,26.64
2018-08-14T18:19:37.934Z,26.58
2018-08-14T18:22:08.527Z,26.42
2018-08-14T18:24:39.222Z,26.31
2018-08-14T18:27:09.100Z,26.29
2018-08-14T18:29:39.268Z,26.29
2018-08-14T18:32:09.117Z,26.20
2018-08-14T18:34:39.266Z,26.13
2018-08-14T18:37:09.111Z,26.00
2018-08-14T18:39:39.037Z,26.08
2018-08-14T18:42:09.075Z,26.08
2018-08-14T18:44:39.152Z,26.08
2018-08-14T18:47:09.120Z,26.05
2018-08-14T18:49:39.069Z,26.04
2018-08-14T18:52:09.504Z,26.03
2018-08-14T18:54:39.474Z,26.02
2018-08-14T18:57:09.378Z,25.98
2018-08-14T18:59:39.290Z,25.93
2018-08-14T19:02:09.624Z,26.12
2018-08-14T19:04:39.802Z,25.98
2018-08-14T19:07:10.071Z,25.88
2018-08-14T19:09:41.215Z,25.83
2018-08-14T19:12:16.969Z,25.75
2018-08-14T19:14:47.197Z,25.68
2018-08-14T19:17:17.114Z,25.62
2018-08-14T19:19:47.107Z,25.54
2018-08-14T19:22:17.178Z,25.46
2018-08-14T19:24:47.898Z,25.39
2018-08-14T19:27:18.972Z,25.32
2018-08-14T19:29:49.121Z,25.26
2018-08-14T19:32:19.171Z,25.19
2018-08-14T19:34:49.143Z,25.09
2018-08-14T19:37:19.374Z,24.99
2018-08-14T19:39:49.420Z,24.92
2018-08-14T19:42:19.370Z,24.90
2018-08-14T19:44:49.479Z,24.91
2018-08-14T19:47:19.375Z,24.92
2018-08-14T19:49:49.780Z,24.93
2018-08-14T19:52:20.104Z,24.93
2018-08-14T19:54:50.023Z,24.87
2018-08-14T19:57:20.271Z,24.81
2018-08-14T19:59:51.253Z,24.73
2018-08-14T20:02:21.202Z,24.74
2018-08-14T20:04:51.323Z,24.73
2018-08-14T20:07:22.658Z,24.76
2018-08-14T20:09:52.952Z,24.80
2018-08-14T20:12:23.473Z,24.82
2018-08-14T20:14:53.482Z,24.82
2018-08-14T20:17:23.296Z,24.83
2018-08-14T20:19:53.617Z,24.83
2018-08-14T20:22:23.498Z,24.81
2018-08-14T20:24:53.265Z,24.80
2018-08-14T20:27:23.290Z,24.79
2018-08-14T20:29:53.166Z,24.77
2018-08-14T20:32:23.150Z,24.77
2018-08-14T20:34:53.626Z,24.77
2018-08-14T20:37:23.458Z,24.75
2018-08-14T20:39:54.370Z,24.75
2018-08-14T20:42:24.831Z,24.72
2018-08-14T20:44:55.253Z,24.69
2018-08-14T20:47:25.198Z,24.65
2018-08-14T20:49:55.073Z,24.60
2018-08-14T20:52:25.086Z,24.57
2018-08-14T20:54:55.004Z,24.51
2018-08-14T20:57:25.216Z,24.47
2018-08-14T20:59:55.067Z,24.41
2018-08-14T21:02:24.985Z,24.35
2018-08-14T21:04:55.226Z,24.27
2018-08-14T21:07:25.109Z,24.18
2018-08-14T21:09:55.174Z,24.11
2018-08-14T21:12:30.369Z,24.09
2018-08-14T21:15:00.501Z,24.10
2018-08-14T21:17:30.321Z,24.11
2018-08-14T21:20:00.118Z,24.08
2018-08-14T21:22:30.298Z,24.04
2018-08-14T21:25:00.171Z,24.01
2018-08-14T21:27:30.289Z,24.00
2018-08-14T21:30:00.158Z,23.97
2018-08-14T21:32:30.110Z,23.94
2018-08-14T21:35:00.077Z,23.90
2018-08-14T21:37:30.075Z,23.86
2018-08-14T21:40:00.320Z,23.81
2018-08-14T21:42:30.573Z,23.75
2018-08-14T21:45:00.951Z,23.71
2018-08-14T21:47:30.932Z,23.66
2018-08-14T21:50:01.114Z,23.55
2018-08-14T21:52:30.991Z,23.37
2018-08-14T21:55:00.803Z,23.22
2018-08-14T21:57:30.678Z,23.09
2018-08-14T22:00:00.446Z,22.97
2018-08-14T22:02:31.235Z,22.89
2018-08-14T22:05:01.601Z,22.81
2018-08-14T22:07:31.692Z,22.71
2018-08-14T22:10:01.925Z,22.61
2018-08-14T22:12:31.770Z,22.55
2018-08-14T22:15:02.114Z,22.48
2018-08-14T22:17:31.896Z,22.40
2018-08-14T22:20:02.915Z,22.34
2018-08-14T22:22:33.018Z,22.30
2018-08-14T22:25:02.818Z,22.25
2018-08-14T22:27:33.248Z,22.21
2018-08-14T22:30:04.048Z,22.18
2018-08-14T22:32:34.862Z,22.15
2018-08-14T22:35:05.950Z,22.11
2018-08-14T22:37:36.578Z,22.09
2018-08-14T22:40:08.125Z,22.04
2018-08-14T22:42:39.398Z,22.05
2018-08-14T22:45:11.264Z,22.02
2018-08-14T22:47:42.145Z,21.98
2018-08-14T22:50:12.293Z,21.96
2018-08-14T22:52:43.012Z,21.93
2018-08-14T22:55:13.774Z,21.88
2018-08-14T22:57:45.125Z,21.84
2018-08-14T23:00:17.629Z,21.81
2018-08-14T23:02:47.626Z,21.78
2018-08-14T23:05:18.155Z,21.74
2018-08-14T23:07:49.029Z,21.72
2018-08-14T23:10:19.829Z,21.68
2018-08-14T23:12:50.908Z,21.65
2018-08-14T23:15:21.749Z,21.62
2018-08-14T23:17:53.162Z,21.58
2018-08-14T23:20:24.103Z,21.54
2018-08-14T23:22:55.016Z,21.48
2018-08-14T23:25:25.894Z,21.39
2018-08-14T23:27:56.778Z,21.34
2018-08-14T23:30:27.757Z,21.32
2018-08-14T23:32:59.180Z,21.24
2018-08-14T23:35:29.966Z,21.14
2018-08-14T23:38:00.913Z,20.97
2018-08-14T23:40:31.742Z,20.90
2018-08-14T23:43:02.886Z,20.84
2018-08-14T23:45:33.704Z,20.77
2018-08-14T23:48:05.641Z,20.83
2018-08-14T23:50:36.062Z,20.80
2018-08-14T23:53:07.074Z,20.83
2018-08-14T23:55:37.810Z,20.87
2018-08-14T23:58:09.105Z,20.77
