createdAt,value
2018-06-25T00:00:36.743Z,9.07
2018-06-25T00:03:06.621Z,10.67
2018-06-25T00:05:36.334Z,8.23
2018-06-25T00:08:05.938Z,8.67
2018-06-25T00:10:35.235Z,8.90
2018-06-25T00:13:04.499Z,6.37
2018-06-25T00:15:34.307Z,6.37
2018-06-25T00:18:03.904Z,6.63
2018-06-25T00:20:33.477Z,7.80
2018-06-25T00:23:03.465Z,7.07
2018-06-25T00:25:33.222Z,6.90
2018-06-25T00:28:02.604Z,6.50
2018-06-25T00:30:31.951Z,7.40
2018-06-25T00:33:01.673Z,7.37
2018-06-25T00:35:31.146Z,11.20
2018-06-25T00:38:00.544Z,8.10
2018-06-25T00:40:30.078Z,8.17
2018-06-25T00:43:00.016Z,9.20
2018-06-25T00:45:30.051Z,9.63
2018-06-25T00:47:59.459Z,9.47
2018-06-25T00:50:29.415Z,7.07
2018-06-25T00:52:59.441Z,8.13
2018-06-25T00:55:28.850Z,7.07
2018-06-25T00:57:58.171Z,7.33
2018-06-25T01:00:27.449Z,10.60
2018-06-25T01:02:57.180Z,8.30
2018-06-25T01:05:26.761Z,7.70
2018-06-25T01:07:56.683Z,8.37
2018-06-25T01:10:26.692Z,8.67
2018-06-25T01:12:56.001Z,9.40
2018-06-25T01:15:25.431Z,9.50
2018-06-25T01:17:55.890Z,8.87
2018-06-25T01:20:26.475Z,9.07
2018-06-25T01:22:56.046Z,9.27
2018-06-25T01:25:25.370Z,11.80
2018-06-25T01:27:55.446Z,12.03
2018-06-25T01:30:24.992Z,11.40
2018-06-25T01:32:55.592Z,12.30
2018-06-25T01:35:25.442Z,9.60
2018-06-25T01:37:55.407Z,11.07
2018-06-25T01:40:25.194Z,10.40
2018-06-25T01:42:54.750Z,12.93
2018-06-25T01:45:24.062Z,8.17
2018-06-25T01:47:54.002Z,10.37
2018-06-25T01:50:23.180Z,8.27
2018-06-25T01:52:52.741Z,9.93
2018-06-25T01:55:22.499Z,10.93
2018-06-25T01:57:52.164Z,12.67
2018-06-25T02:00:21.968Z,10.07
2018-06-25T02:02:51.451Z,8.63
2018-06-25T02:05:21.222Z,7.93
2018-06-25T02:07:51.182Z,10.23
2018-06-25T02:10:21.082Z,10.87
2018-06-25T02:12:50.629Z,10.27
2018-06-25T02:15:20.597Z,9.30
2018-06-25T02:17:50.299Z,8.33
2018-06-25T02:20:19.914Z,9.57
2018-06-25T02:22:49.843Z,7.07
2018-06-25T02:25:19.528Z,11.37
2018-06-25T02:27:49.110Z,9.60
2018-06-25T02:30:19.161Z,7.90
2018-06-25T02:32:49.467Z,8.00
2018-06-25T02:35:19.039Z,6.47
2018-06-25T02:37:49.373Z,7.20
2018-06-25T02:40:19.268Z,9.70
2018-06-25T02:42:48.928Z,10.43
2018-06-25T02:45:18.367Z,11.33
2018-06-25T02:47:47.967Z,9.43
2018-06-25T02:50:18.168Z,9.13
2018-06-25T02:52:47.945Z,9.70
2018-06-25T02:55:17.209Z,11.53
2018-06-25T02:57:46.868Z,9.23
2018-06-25T03:00:16.208Z,9.03
2018-06-25T03:02:45.973Z,9.73
2018-06-25T03:05:16.268Z,8.13
2018-06-25T03:07:46.002Z,9.37
2018-06-25T03:10:15.281Z,10.67
2018-06-25T03:12:45.103Z,8.00
2018-06-25T03:15:14.950Z,7.83
2018-06-25T03:17:44.695Z,8.30
2018-06-25T03:20:14.346Z,8.97
2018-06-25T03:22:44.116Z,7.47
2018-06-25T03:25:13.435Z,10.33
2018-06-25T03:27:42.913Z,8.57
2018-06-25T03:30:12.223Z,7.20
2018-06-25T03:32:44.618Z,10.53
2018-06-25T03:35:13.897Z,7.50
2018-06-25T03:37:43.296Z,8.70
2018-06-25T03:40:12.728Z,8.23
2018-06-25T03:42:42.542Z,10.37
2018-06-25T03:45:12.429Z,8.13
2018-06-25T03:47:41.847Z,9.43
2018-06-25T03:50:11.451Z,9.60
2018-06-25T03:52:41.322Z,11.30
2018-06-25T03:55:10.771Z,9.13
2018-06-25T03:57:40.729Z,9.97
2018-06-25T04:00:10.195Z,9.43
2018-06-25T04:02:40.200Z,10.03
2018-06-25T04:05:10.047Z,11.13
2018-06-25T04:07:39.628Z,12.30
2018-06-25T04:10:09.052Z,8.50
2018-06-25T04:12:38.580Z,13.63
2018-06-25T04:15:08.637Z,10.30
2018-06-25T04:17:38.465Z,12.40
2018-06-25T04:20:07.855Z,12.33
2018-06-25T04:22:37.345Z,13.43
2018-06-25T04:25:07.342Z,13.30
2018-06-25T04:27:37.027Z,14.37
2018-06-25T04:30:06.328Z,11.83
2018-06-25T04:32:36.276Z,10.80
2018-06-25T04:35:06.336Z,10.70
2018-06-25T04:37:36.877Z,12.43
2018-06-25T04:40:06.495Z,12.07
2018-06-25T04:42:36.783Z,12.43
2018-06-25T04:45:06.844Z,14.53
2018-06-25T04:47:36.155Z,12.80
2018-06-25T04:50:05.712Z,15.40
2018-06-25T04:52:35.467Z,13.53
2018-06-25T04:55:05.424Z,14.00
2018-06-25T04:57:35.527Z,13.50
2018-06-25T05:00:05.153Z,14.87
2018-06-25T05:02:34.978Z,13.50
2018-06-25T05:05:05.187Z,12.07
2018-06-25T05:07:34.985Z,13.67
2018-06-25T05:10:04.914Z,13.20
2018-06-25T05:12:34.313Z,11.90
2018-06-25T05:15:03.801Z,12.33
2018-06-25T05:17:33.338Z,14.43
2018-06-25T05:20:03.588Z,16.33
2018-06-25T05:22:32.988Z,15.87
2018-06-25T05:25:02.398Z,15.90
2018-06-25T05:27:36.185Z,18.37
2018-06-25T05:30:05.612Z,16.83
2018-06-25T05:32:36.040Z,18.10
2018-06-25T05:35:05.883Z,17.67
2018-06-25T05:37:35.722Z,15.40
2018-06-25T05:40:05.244Z,16.60
2018-06-25T05:42:38.279Z,17.60
2018-06-25T05:45:08.032Z,18.93
2018-06-25T05:47:40.130Z,19.97
2018-06-25T05:50:09.405Z,17.50
2018-06-25T05:52:38.831Z,17.63
2018-06-25T05:55:08.912Z,19.33
2018-06-25T05:57:38.442Z,18.80
2018-06-25T06:00:12.175Z,17.97
2018-06-25T06:02:41.648Z,14.37
2018-06-25T06:05:11.627Z,18.77
2018-06-25T06:07:41.383Z,21.03
2018-06-25T06:10:10.931Z,18.77
2018-06-25T06:12:40.401Z,20.83
2018-06-25T06:15:10.383Z,22.77
2018-06-25T06:17:39.806Z,19.50
2018-06-25T06:20:13.068Z,21.17
2018-06-25T06:22:43.029Z,19.30
2018-06-25T06:25:12.807Z,24.20
2018-06-25T06:27:42.405Z,23.20
2018-06-25T06:30:11.782Z,21.40
2018-06-25T06:32:41.836Z,18.40
2018-06-25T06:35:11.375Z,23.20
2018-06-25T06:37:41.325Z,22.10
2018-06-25T06:40:10.791Z,21.23
2018-06-25T06:42:40.056Z,21.83
2018-06-25T06:45:09.780Z,24.23
2018-06-25T06:47:39.526Z,24.10
2018-06-25T06:50:08.925Z,23.53
2018-06-25T06:52:39.091Z,23.00
2018-06-25T06:55:08.447Z,21.40
2018-06-25T06:57:38.113Z,21.20
2018-06-25T07:00:07.633Z,23.23
2018-06-25T07:02:37.023Z,22.23
2018-06-25T07:05:06.923Z,23.60
2018-06-25T07:07:36.202Z,25.97
2018-06-25T07:10:05.516Z,20.57
2018-06-25T07:12:35.450Z,22.47
2018-06-25T07:15:05.159Z,21.70
2018-06-25T07:17:34.496Z,24.30
2018-06-25T07:20:04.284Z,22.27
2018-06-25T07:22:33.640Z,22.40
2018-06-25T07:25:03.051Z,23.33
2018-06-25T07:27:32.869Z,22.37
2018-06-25T07:30:02.394Z,19.83
2018-06-25T07:32:32.322Z,21.37
2018-06-25T07:35:02.032Z,19.47
2018-06-25T07:37:31.417Z,20.73
2018-06-25T07:40:01.079Z,18.73
2018-06-25T07:42:30.797Z,18.23
2018-06-25T07:45:00.960Z,24.60
2018-06-25T07:47:31.338Z,18.93
2018-06-25T07:50:03.871Z,20.77
2018-06-25T07:52:33.607Z,20.57
2018-06-25T07:55:03.059Z,20.47
2018-06-25T07:57:33.095Z,17.30
2018-06-25T08:00:03.397Z,15.17
2018-06-25T08:02:33.125Z,17.87
2018-06-25T08:05:03.039Z,15.90
2018-06-25T08:07:32.368Z,18.00
2018-06-25T08:10:02.381Z,13.43
2018-06-25T08:12:32.087Z,15.13
2018-06-25T08:15:01.716Z,14.20
2018-06-25T08:17:31.399Z,16.87
2018-06-25T08:20:01.107Z,12.33
2018-06-25T08:22:30.911Z,10.60
2018-06-25T08:25:00.248Z,12.33
2018-06-25T08:27:30.487Z,13.77
2018-06-25T08:30:00.686Z,11.50
2018-06-25T08:32:30.148Z,16.60
2018-06-25T08:34:59.636Z,21.27
2018-06-25T08:37:30.157Z,11.70
2018-06-25T08:39:59.490Z,13.23
2018-06-25T08:42:29.590Z,15.17
2018-06-25T08:44:58.940Z,16.63
2018-06-25T08:47:32.115Z,14.07
2018-06-25T08:50:01.887Z,11.70
2018-06-25T08:52:31.710Z,11.23
2018-06-25T08:55:01.308Z,14.77
2018-06-25T08:57:31.894Z,10.87
2018-06-25T09:00:01.633Z,11.03
2018-06-25T09:02:31.442Z,13.20
2018-06-25T09:05:01.835Z,13.93
2018-06-25T09:07:31.485Z,11.30
2018-06-25T09:10:01.412Z,13.70
2018-06-25T09:12:31.037Z,12.53
2018-06-25T09:15:00.910Z,8.93
2018-06-25T09:17:30.756Z,12.03
2018-06-25T09:20:00.145Z,11.47
2018-06-25T09:22:29.874Z,13.77
2018-06-25T09:24:59.344Z,8.67
2018-06-25T09:27:32.729Z,13.27
2018-06-25T09:30:02.101Z,11.43
2018-06-25T09:32:32.128Z,11.80
2018-06-25T09:35:01.557Z,12.73
2018-06-25T09:37:32.133Z,10.13
2018-06-25T09:40:01.871Z,9.97
2018-06-25T09:42:31.189Z,9.53
2018-06-25T09:45:01.516Z,11.10
2018-06-25T09:47:30.992Z,12.87
2018-06-25T09:50:00.720Z,13.37
2018-06-25T09:52:30.513Z,18.47
2018-06-25T09:55:00.847Z,19.27
2018-06-25T09:57:30.560Z,13.37
2018-06-25T09:59:59.880Z,11.90
2018-06-25T10:02:29.180Z,9.67
2018-06-25T10:05:00.017Z,8.40
2018-06-25T10:07:29.468Z,10.70
2018-06-25T10:09:59.226Z,10.40
2018-06-25T10:12:28.558Z,12.63
2018-06-25T10:14:58.203Z,17.27
2018-06-25T10:17:27.888Z,18.90
2018-06-25T10:19:57.947Z,17.17
2018-06-25T10:22:27.604Z,13.77
2018-06-25T10:24:57.082Z,17.37
2018-06-25T10:27:26.893Z,18.27
2018-06-25T10:29:56.493Z,17.20
2018-06-25T10:32:26.259Z,17.07
2018-06-25T10:34:55.667Z,16.73
2018-06-25T10:37:25.895Z,19.10
2018-06-25T10:39:55.624Z,19.87
2018-06-25T10:42:25.061Z,15.27
2018-06-25T10:44:54.432Z,13.37
2018-06-25T10:47:24.480Z,13.90
2018-06-25T10:49:53.887Z,14.33
2018-06-25T10:52:24.258Z,12.77
2018-06-25T10:54:53.791Z,10.93
2018-06-25T10:57:23.530Z,8.90
2018-06-25T10:59:54.044Z,10.97
2018-06-25T11:02:23.251Z,9.00
2018-06-25T11:04:53.155Z,11.40
2018-06-25T11:07:22.905Z,9.37
2018-06-25T11:09:56.616Z,9.63
2018-06-25T11:12:25.925Z,13.73
2018-06-25T11:14:55.591Z,9.67
2018-06-25T11:17:25.766Z,13.97
2018-06-25T11:19:55.149Z,9.37
2018-06-25T11:22:25.302Z,12.03
2018-06-25T11:24:54.899Z,9.10
2018-06-25T11:27:24.353Z,13.57
2018-06-25T11:29:53.737Z,14.27
2018-06-25T11:32:29.343Z,12.30
2018-06-25T11:34:58.979Z,12.57
2018-06-25T11:37:29.432Z,14.07
2018-06-25T11:39:59.459Z,14.37
2018-06-25T11:42:29.477Z,12.23
2018-06-25T11:44:59.760Z,10.97
2018-06-25T11:47:29.498Z,11.33
2018-06-25T11:49:59.682Z,6.93
2018-06-25T11:52:29.509Z,6.53
2018-06-25T11:54:59.657Z,7.53
2018-06-25T11:57:29.327Z,6.97
2018-06-25T11:59:58.988Z,10.20
2018-06-25T12:02:28.271Z,8.80
2018-06-25T12:04:58.354Z,7.90
2018-06-25T12:07:28.427Z,8.27
2018-06-25T12:09:57.784Z,11.50
2018-06-25T12:12:27.664Z,9.80
2018-06-25T12:14:57.044Z,10.33
2018-06-25T12:17:26.640Z,7.17
2018-06-25T12:19:56.010Z,10.40
2018-06-25T12:22:25.631Z,6.57
2018-06-25T12:24:56.033Z,8.27
2018-06-25T12:27:25.513Z,8.13
2018-06-25T12:29:55.095Z,6.67
2018-06-25T12:32:25.105Z,7.47
2018-06-25T12:34:55.103Z,7.37
2018-06-25T12:37:25.399Z,6.30
2018-06-25T12:39:55.570Z,4.97
2018-06-25T12:42:25.484Z,7.20
2018-06-25T12:44:55.219Z,6.27
2018-06-25T12:47:24.667Z,7.33
2018-06-25T12:49:54.730Z,5.03
2018-06-25T12:52:24.419Z,5.20
2018-06-25T12:54:54.247Z,5.50
2018-06-25T12:57:24.186Z,8.50
2018-06-25T12:59:53.846Z,5.90
2018-06-25T13:02:23.315Z,8.20
2018-06-25T13:04:52.722Z,6.10
2018-06-25T13:07:22.425Z,6.10
2018-06-25T13:09:52.292Z,6.67
2018-06-25T13:12:22.657Z,8.77
2018-06-25T13:14:52.114Z,5.57
2018-06-25T13:17:21.929Z,7.33
2018-06-25T13:19:51.932Z,5.37
2018-06-25T13:22:22.189Z,9.73
2018-06-25T13:24:52.019Z,6.53
2018-06-25T13:27:22.044Z,7.27
2018-06-25T13:29:51.452Z,7.13
2018-06-25T13:32:20.808Z,7.37
2018-06-25T13:34:50.189Z,8.80
2018-06-25T13:37:19.900Z,5.60
2018-06-25T13:39:49.345Z,5.90
2018-06-25T13:42:18.944Z,6.83
2018-06-25T13:44:48.335Z,10.03
2018-06-25T13:47:18.042Z,11.23
2018-06-25T13:49:47.912Z,8.10
2018-06-25T13:52:18.602Z,8.10
2018-06-25T13:54:49.549Z,8.43
2018-06-25T13:57:20.114Z,5.87
2018-06-25T13:59:49.855Z,6.20
2018-06-25T14:02:19.745Z,8.03
2018-06-25T14:04:49.025Z,8.57
2018-06-25T14:07:19.268Z,8.70
2018-06-25T14:09:48.624Z,8.77
2018-06-25T14:12:17.880Z,8.57
2018-06-25T14:14:47.274Z,6.20
2018-06-25T14:17:16.869Z,5.47
2018-06-25T14:19:47.323Z,7.07
2018-06-25T14:22:17.107Z,7.77
2018-06-25T14:24:49.803Z,7.80
2018-06-25T14:27:19.695Z,10.17
2018-06-25T14:29:49.359Z,8.43
2018-06-25T14:32:24.236Z,7.13
2018-06-25T14:34:58.712Z,10.57
2018-06-25T14:37:28.994Z,10.73
2018-06-25T14:39:58.959Z,10.07
2018-06-25T14:42:28.938Z,5.33
2018-06-25T14:44:59.014Z,8.37
2018-06-25T14:47:29.611Z,6.67
2018-06-25T14:49:59.722Z,5.93
2018-06-25T14:52:29.980Z,4.97
2018-06-25T14:54:59.983Z,8.17
2018-06-25T14:57:29.758Z,6.80
2018-06-25T14:59:59.886Z,7.17
2018-06-25T15:02:29.928Z,5.83
2018-06-25T15:04:59.408Z,6.30
2018-06-25T15:07:29.211Z,6.83
2018-06-25T15:09:59.215Z,6.17
2018-06-25T15:12:28.586Z,6.67
2018-06-25T15:14:58.607Z,8.67
2018-06-25T15:17:28.447Z,6.93
2018-06-25T15:19:58.110Z,5.53
2018-06-25T15:22:30.937Z,4.83
2018-06-25T15:25:00.449Z,4.83
2018-06-25T15:27:30.189Z,6.33
2018-06-25T15:30:03.383Z,5.87
2018-06-25T15:32:33.367Z,6.33
2018-06-25T15:35:03.203Z,5.80
2018-06-25T15:37:32.803Z,4.97
2018-06-25T15:40:02.139Z,5.03
2018-06-25T15:42:31.916Z,5.77
2018-06-25T15:45:05.007Z,4.57
2018-06-25T15:47:34.386Z,6.00
2018-06-25T15:50:03.807Z,4.63
2018-06-25T15:52:33.157Z,5.07
2018-06-25T15:55:03.976Z,6.77
2018-06-25T15:57:33.547Z,4.90
2018-06-25T16:00:03.260Z,4.13
2018-06-25T16:02:32.892Z,4.57
2018-06-25T16:05:02.145Z,6.00
2018-06-25T16:07:32.386Z,5.43
2018-06-25T16:10:02.530Z,4.67
2018-06-25T16:12:31.807Z,3.83
2018-06-25T16:15:01.908Z,5.27
2018-06-25T16:17:31.718Z,7.63
2018-06-25T16:20:01.605Z,5.03
2018-06-25T16:22:32.172Z,4.07
2018-06-25T16:25:02.282Z,6.60
2018-06-25T16:27:31.644Z,6.00
2018-06-25T16:30:00.989Z,4.13
2018-06-25T16:32:31.330Z,5.43
2018-06-25T16:35:01.440Z,6.23
2018-06-25T16:37:32.167Z,6.03
2018-06-25T16:40:02.899Z,4.30
2018-06-25T16:42:32.299Z,4.13
2018-06-25T16:45:01.883Z,5.73
2018-06-25T16:47:31.492Z,10.80
2018-06-25T16:50:01.130Z,3.83
2018-06-25T16:52:30.472Z,4.33
2018-06-25T16:55:00.245Z,3.50
2018-06-25T16:57:30.148Z,4.70
2018-06-25T17:00:00.437Z,2.70
2018-06-25T17:02:30.399Z,6.00
2018-06-25T17:04:59.811Z,3.80
2018-06-25T17:07:29.293Z,4.60
2018-06-25T17:09:59.000Z,5.00
2018-06-25T17:12:28.370Z,3.27
2018-06-25T17:15:01.323Z,5.20
2018-06-25T17:17:31.147Z,5.73
2018-06-25T17:20:00.473Z,5.10
2018-06-25T17:22:30.698Z,2.67
2018-06-25T17:24:59.985Z,5.43
2018-06-25T17:27:31.055Z,6.83
2018-06-25T17:30:00.951Z,5.40
2018-06-25T17:32:30.661Z,4.40
2018-06-25T17:35:00.403Z,4.60
2018-06-25T17:37:30.067Z,4.53
2018-06-25T17:40:00.048Z,4.77
2018-06-25T17:42:29.335Z,6.13
2018-06-25T17:44:58.925Z,4.07
2018-06-25T17:47:28.213Z,6.23
2018-06-25T17:49:57.942Z,3.50
2018-06-25T17:52:27.490Z,5.13
2018-06-25T17:54:57.284Z,3.97
2018-06-25T17:57:27.428Z,3.97
2018-06-25T17:59:57.305Z,3.63
2018-06-25T18:02:26.919Z,4.63
2018-06-25T18:04:56.485Z,4.33
2018-06-25T18:07:25.812Z,3.87
2018-06-25T18:09:55.207Z,2.57
2018-06-25T18:12:24.906Z,3.30
2018-06-25T18:14:54.669Z,5.00
2018-06-25T18:17:24.436Z,3.37
2018-06-25T18:19:54.092Z,2.77
2018-06-25T18:22:23.487Z,5.37
2018-06-25T18:24:52.994Z,5.07
2018-06-25T18:27:22.888Z,4.23
2018-06-25T18:29:52.407Z,4.63
2018-06-25T18:32:25.936Z,4.17
2018-06-25T18:34:58.625Z,4.47
2018-06-25T18:37:28.586Z,5.37
2018-06-25T18:39:57.870Z,4.87
2018-06-25T18:42:27.188Z,4.70
2018-06-25T18:45:00.384Z,4.90
2018-06-25T18:47:29.840Z,6.00
2018-06-25T18:49:59.872Z,5.00
2018-06-25T18:52:29.344Z,4.67
2018-06-25T18:54:59.277Z,4.87
2018-06-25T18:57:28.984Z,3.93
2018-06-25T18:59:58.484Z,5.63
2018-06-25T19:02:27.873Z,6.07
2018-06-25T19:04:57.317Z,3.40
2018-06-25T19:07:26.986Z,2.77
2018-06-25T19:09:56.779Z,4.43
2018-06-25T19:12:26.093Z,3.80
2018-06-25T19:14:55.508Z,4.83
2018-06-25T19:17:25.205Z,5.17
2018-06-25T19:19:55.107Z,7.90
2018-06-25T19:22:24.727Z,4.90
2018-06-25T19:24:54.496Z,5.37
2018-06-25T19:27:24.165Z,5.17
2018-06-25T19:29:53.650Z,4.47
2018-06-25T19:32:23.310Z,6.17
2018-06-25T19:34:52.803Z,5.90
2018-06-25T19:37:22.229Z,5.90
2018-06-25T19:39:51.666Z,5.30
2018-06-25T19:42:21.258Z,5.00
2018-06-25T19:44:50.700Z,5.83
2018-06-25T19:47:20.388Z,5.57
2018-06-25T19:49:49.974Z,3.20
2018-06-25T19:52:19.397Z,4.77
2018-06-25T19:54:49.081Z,7.27
2018-06-25T19:57:18.400Z,4.03
2018-06-25T19:59:47.833Z,4.07
2018-06-25T20:02:17.563Z,6.37
2018-06-25T20:04:47.376Z,5.37
2018-06-25T20:07:20.861Z,4.93
2018-06-25T20:09:53.589Z,4.90
2018-06-25T20:12:23.130Z,6.70
2018-06-25T20:14:52.318Z,5.53
2018-06-25T20:17:22.036Z,4.67
2018-06-25T20:19:52.073Z,4.63
2018-06-25T20:22:21.760Z,6.80
2018-06-25T20:24:51.566Z,4.37
2018-06-25T20:27:21.267Z,7.67
2018-06-25T20:29:51.200Z,4.73
2018-06-25T20:32:20.446Z,5.60
2018-06-25T20:34:49.751Z,4.83
2018-06-25T20:37:19.300Z,5.40
2018-06-25T20:39:48.775Z,8.17
2018-06-25T20:42:18.056Z,6.13
2018-06-25T20:44:47.642Z,5.50
2018-06-25T20:47:17.570Z,7.93
2018-06-25T20:49:48.033Z,6.20
2018-06-25T20:52:17.760Z,5.60
2018-06-25T20:54:47.276Z,6.00
2018-06-25T20:57:16.706Z,6.93
2018-06-25T20:59:46.442Z,4.83
2018-06-25T21:02:16.584Z,6.10
2018-06-25T21:04:46.447Z,4.30
2018-06-25T21:07:16.208Z,5.57
2018-06-25T21:09:45.675Z,8.07
2018-06-25T21:12:15.488Z,6.40
2018-06-25T21:14:45.127Z,7.13
2018-06-25T21:17:14.495Z,8.50
2018-06-25T21:19:44.265Z,7.20
2018-06-25T21:22:13.680Z,8.37
2018-06-25T21:24:43.641Z,9.60
2018-06-25T21:27:13.659Z,8.70
2018-06-25T21:29:43.233Z,8.50
2018-06-25T21:32:13.038Z,9.57
2018-06-25T21:34:42.757Z,6.37
2018-06-25T21:37:12.351Z,9.37
2018-06-25T21:39:42.247Z,8.53
2018-06-25T21:42:13.055Z,15.90
2018-06-25T21:44:42.846Z,9.20
2018-06-25T21:47:12.587Z,8.33
2018-06-25T21:49:42.256Z,11.40
2018-06-25T21:52:12.223Z,7.33
2018-06-25T21:54:41.905Z,9.43
2018-06-25T21:57:11.633Z,9.13
2018-06-25T21:59:41.160Z,9.30
2018-06-25T22:02:10.778Z,7.33
2018-06-25T22:04:41.001Z,9.13
2018-06-25T22:07:11.306Z,8.93
2018-06-25T22:09:40.642Z,7.07
2018-06-25T22:12:10.626Z,9.00
2018-06-25T22:14:40.344Z,9.63
2018-06-25T22:17:10.077Z,7.87
2018-06-25T22:19:39.897Z,7.23
2018-06-25T22:22:09.289Z,9.93
2018-06-25T22:24:38.676Z,8.70
2018-06-25T22:27:08.351Z,5.50
2018-06-25T22:29:38.213Z,9.17
2018-06-25T22:32:07.954Z,9.40
2018-06-25T22:34:37.580Z,11.10
2018-06-25T22:37:06.903Z,8.60
2018-06-25T22:39:36.279Z,12.37
2018-06-25T22:42:05.963Z,9.87
2018-06-25T22:44:35.828Z,8.93
2018-06-25T22:47:05.643Z,7.47
2018-06-25T22:49:35.349Z,8.50
2018-06-25T22:52:05.583Z,8.40
2018-06-25T22:54:35.445Z,6.83
2018-06-25T22:57:05.294Z,11.73
2018-06-25T22:59:36.084Z,9.20
2018-06-25T23:02:05.485Z,11.20
2018-06-25T23:04:34.813Z,9.63
2018-06-25T23:07:04.216Z,11.23
2018-06-25T23:09:34.137Z,12.00
2018-06-25T23:12:03.485Z,9.63
2018-06-25T23:14:32.815Z,12.37
2018-06-25T23:17:01.991Z,10.10
2018-06-25T23:19:31.317Z,11.53
2018-06-25T23:22:01.273Z,8.80
2018-06-25T23:24:30.915Z,11.63
2018-06-25T23:27:00.802Z,10.00
2018-06-25T23:29:30.773Z,11.63
2018-06-25T23:32:00.040Z,11.27
2018-06-25T23:34:30.239Z,14.97
2018-06-25T23:37:00.044Z,12.20
2018-06-25T23:39:29.799Z,10.60
2018-06-25T23:41:59.225Z,8.87
2018-06-25T23:44:28.775Z,11.03
2018-06-25T23:46:59.378Z,11.90
2018-06-25T23:49:28.992Z,10.17
2018-06-25T23:51:58.663Z,8.03
2018-06-25T23:54:28.199Z,11.90
2018-06-25T23:56:57.882Z,11.60
2018-06-25T23:59:27.530Z,9.53
