createdAt,value
2022-11-23T00:00:34.221Z,-19.10
2022-11-23T00:05:36.858Z,-19.52
2022-11-23T00:10:39.365Z,-19.71
2022-11-23T00:15:42.046Z,-20.06
2022-11-23T00:20:45.234Z,-20.54
2022-11-23T00:25:47.860Z,-20.52
2022-11-23T00:30:51.078Z,-20.64
2022-11-23T00:36:14.110Z,-20.80
2022-11-23T00:41:19.330Z,-20.93
2022-11-23T00:46:27.274Z,-21.04
2022-11-23T00:51:32.290Z,-21.14
2022-11-23T00:56:35.615Z,-21.19
2022-11-23T01:01:38.537Z,-21.23
2022-11-23T01:06:41.346Z,-21.24
2022-11-23T01:11:44.255Z,-21.30
2022-11-23T01:16:47.014Z,-21.39
2022-11-23T01:21:50.142Z,-21.38
2022-11-23T01:26:54.076Z,-21.40
2022-11-23T01:31:56.786Z,-21.39
2022-11-23T01:36:59.741Z,-21.38
2022-11-23T01:42:07.333Z,-21.47
2022-11-23T01:47:11.142Z,-21.42
2022-11-23T01:52:16.877Z,-21.52
2022-11-23T01:57:46.017Z,-21.51
2022-11-23T02:02:54.521Z,-21.55
2022-11-23T02:07:57.615Z,-21.63
2022-11-23T02:13:06.181Z,-21.66
2022-11-23T02:18:32.249Z,-21.58
2022-11-23T02:23:37.861Z,-21.55
2022-11-23T02:28:56.130Z,-21.68
2022-11-23T02:33:58.980Z,-21.75
2022-11-23T02:39:06.130Z,-21.83
2022-11-23T02:44:33.741Z,-21.69
2022-11-23T02:49:36.555Z,-21.74
2022-11-23T02:54:39.292Z,-21.93
2022-11-23T02:59:41.929Z,-22.14
2022-11-23T03:04:44.733Z,-22.28
2022-11-23T03:09:47.725Z,-22.31
2022-11-23T03:14:50.657Z,-22.26
2022-11-23T03:19:54.395Z,-22.33
2022-11-23T03:24:59.233Z,-22.34
2022-11-23T03:30:02.045Z,-22.23
2022-11-23T03:35:09.630Z,-22.23
2022-11-23T03:40:23.283Z,-22.22
2022-11-23T03:45:47.971Z,-22.26
2022-11-23T03:50:50.664Z,-22.18
2022-11-23T03:55:55.843Z,-22.20
2022-11-23T04:01:00.304Z,-22.22
2022-11-23T04:06:04.003Z,-22.14
2022-11-23T04:11:09.376Z,-22.15
2022-11-23T04:16:15.365Z,-22.20
2022-11-23T04:21:18.148Z,-22.00
2022-11-23T04:26:21.014Z,-21.81
2022-11-23T04:31:24.243Z,-21.63
2022-11-23T04:36:35.934Z,-21.57
2022-11-23T04:41:39.284Z,-21.51
2022-11-23T04:46:42.297Z,-21.84
2022-11-23T04:51:48.577Z,-21.67
2022-11-23T04:56:54.595Z,-21.66
2022-11-23T05:01:57.368Z,-21.50
2022-11-23T05:07:29.130Z,-21.21
2022-11-23T05:12:36.896Z,-21.30
2022-11-23T05:17:39.875Z,-21.59
2022-11-23T05:22:48.538Z,-21.34
2022-11-23T05:27:55.922Z,-21.41
2022-11-23T05:33:03.564Z,-21.45
2022-11-23T05:38:07.066Z,-21.61
2022-11-23T05:43:10.663Z,-21.67
2022-11-23T05:48:13.568Z,-21.67
2022-11-23T05:53:28.956Z,-21.51
2022-11-23T05:58:40.253Z,-21.28
2022-11-23T06:03:44.771Z,-20.95
2022-11-23T06:08:49.249Z,-20.75
2022-11-23T06:13:54.879Z,-20.75
2022-11-23T06:18:57.716Z,-20.82
2022-11-23T06:24:00.454Z,-20.93
2022-11-23T06:29:06.218Z,-20.99
2022-11-23T06:34:09.893Z,-20.93
2022-11-23T06:39:13.700Z,-20.99
2022-11-23T06:44:16.811Z,-20.84
2022-11-23T06:49:20.899Z,-20.53
2022-11-23T06:54:40.398Z,-20.44
2022-11-23T06:59:45.962Z,-20.59
2022-11-23T07:04:52.765Z,-20.66
2022-11-23T07:09:57.633Z,-20.90
2022-11-23T07:15:15.684Z,-20.92
2022-11-23T07:20:20.279Z,-21.00
2022-11-23T07:25:23.134Z,-21.27
2022-11-23T07:30:29.380Z,-21.46
2022-11-23T07:35:35.088Z,-21.50
2022-11-23T07:40:38.923Z,-21.59
2022-11-23T07:45:47.392Z,-21.63
2022-11-23T07:50:55.622Z,-21.76
2022-11-23T07:56:01.401Z,-21.84
2022-11-23T08:01:04.246Z,-22.12
2022-11-23T08:06:10.488Z,-21.86
2022-11-23T08:11:15.160Z,-21.82
2022-11-23T08:16:18.978Z,-21.78
2022-11-23T08:21:22.576Z,-21.74
2022-11-23T08:26:25.455Z,-21.98
2022-11-23T08:31:28.284Z,-22.07
2022-11-23T08:36:31.039Z,-21.97
2022-11-23T08:41:34.330Z,-22.09
2022-11-23T08:46:37.474Z,-22.13
2022-11-23T08:51:40.163Z,-22.23
2022-11-23T08:56:43.222Z,-22.32
2022-11-23T09:01:46.223Z,-22.34
2022-11-23T09:06:48.871Z,-22.29
2022-11-23T09:11:51.749Z,-22.70
2022-11-23T09:16:55.289Z,-22.59
2022-11-23T09:21:58.475Z,-22.53
2022-11-23T09:27:01.393Z,-22.54
2022-11-23T09:32:04.209Z,-22.78
2022-11-23T09:37:06.901Z,-22.95
2022-11-23T09:42:15.539Z,-23.01
2022-11-23T09:47:45.798Z,-23.23
2022-11-23T09:52:49.694Z,-23.40
2022-11-23T09:57:58.297Z,-23.58
2022-11-23T10:03:01.668Z,-23.89
2022-11-23T10:08:23.113Z,-23.99
2022-11-23T10:13:31.733Z,-24.19
2022-11-23T10:18:55.896Z,-24.16
2022-11-23T10:24:25.830Z,-24.31
2022-11-23T10:29:35.779Z,-24.33
2022-11-23T10:35:09.230Z,-24.34
2022-11-23T10:40:25.245Z,-24.51
2022-11-23T10:45:29.646Z,-24.51
2022-11-23T10:50:37.827Z,-24.54
2022-11-23T10:55:50.117Z,-24.64
2022-11-23T11:01:01.498Z,-24.58
2022-11-23T11:06:09.626Z,-24.60
2022-11-23T11:11:24.008Z,-24.62
2022-11-23T11:16:32.892Z,-24.68
2022-11-23T11:21:39.136Z,-24.76
2022-11-23T11:26:50.787Z,-25.10
2022-11-23T11:32:13.573Z,-24.88
2022-11-23T11:37:38.252Z,-24.97
2022-11-23T11:42:44.005Z,-24.99
2022-11-23T11:47:51.307Z,-25.01
2022-11-23T11:52:59.798Z,-25.03
2022-11-23T11:58:11.692Z,-25.49
2022-11-23T12:03:48.621Z,-25.09
2022-11-23T12:09:28.680Z,-25.18
2022-11-23T12:14:32.041Z,-25.31
2022-11-23T12:19:43.443Z,-25.29
2022-11-23T12:25:11.922Z,-25.27
2022-11-23T12:30:37.523Z,-25.31
2022-11-23T12:35:57.725Z,-25.26
2022-11-23T12:41:24.871Z,-25.36
2022-11-23T12:46:55.195Z,-25.37
2022-11-23T12:52:06.826Z,-25.39
2022-11-23T12:57:31.244Z,-25.79
2022-11-23T13:03:06.356Z,-25.48
2022-11-23T13:08:38.211Z,-25.49
2022-11-23T13:14:08.514Z,-25.58
2022-11-23T13:19:26.315Z,-25.66
2022-11-23T13:24:37.350Z,-25.73
2022-11-23T13:29:47.761Z,-25.67
2022-11-23T13:34:51.587Z,-25.76
2022-11-23T13:39:57.909Z,-25.65
2022-11-23T13:45:22.258Z,-25.75
2022-11-23T13:50:24.984Z,-25.82
2022-11-23T13:55:40.131Z,-25.92
2022-11-23T14:00:50.160Z,-25.88
2022-11-23T14:06:00.588Z,-26.01
2022-11-23T14:11:11.347Z,-26.06
2022-11-23T14:16:17.906Z,-25.99
2022-11-23T14:21:26.038Z,-26.00
2022-11-23T14:27:45.208Z,-26.03
2022-11-23T14:33:11.246Z,-26.04
2022-11-23T14:38:39.615Z,-26.21
2022-11-23T14:43:43.199Z,-26.16
2022-11-23T14:48:47.045Z,-26.20
2022-11-23T14:53:55.085Z,-26.25
2022-11-23T14:59:02.516Z,-26.26
2022-11-23T15:04:11.194Z,-26.26
2022-11-23T15:09:41.663Z,-26.28
2022-11-23T15:14:44.416Z,-26.32
2022-11-23T15:20:12.264Z,-26.31
2022-11-23T15:25:16.703Z,-26.41
2022-11-23T15:30:32.356Z,-26.38
2022-11-23T15:35:37.029Z,-26.37
2022-11-23T15:40:42.594Z,-26.40
2022-11-23T15:45:45.677Z,-26.43
2022-11-23T15:50:59.732Z,-26.47
2022-11-23T15:56:05.639Z,-26.63
2022-11-23T16:01:11.492Z,-26.57
2022-11-23T16:06:14.137Z,-26.59
2022-11-23T16:11:33.732Z,-26.57
2022-11-23T16:16:38.346Z,-26.61
2022-11-23T16:21:45.504Z,-26.75
2022-11-23T16:26:48.232Z,-26.86
2022-11-23T16:32:03.264Z,-26.88
2022-11-23T16:37:05.958Z,-26.93
2022-11-23T16:42:14.273Z,-27.01
2022-11-23T16:47:26.907Z,-27.04
2022-11-23T16:52:29.614Z,-27.09
2022-11-23T16:57:34.356Z,-27.04
2022-11-23T17:02:37.020Z,-27.18
2022-11-23T17:07:39.901Z,-27.39
2022-11-23T17:12:53.763Z,-27.18
2022-11-23T17:17:56.447Z,-27.13
2022-11-23T17:23:01.504Z,-27.15
2022-11-23T17:28:05.739Z,-27.15
2022-11-23T17:33:11.187Z,-27.23
2022-11-23T17:38:16.234Z,-27.22
2022-11-23T17:43:19.332Z,-27.23
2022-11-23T17:48:22.224Z,-27.24
2022-11-23T17:53:25.705Z,-27.28
2022-11-23T17:58:28.849Z,-27.35
2022-11-23T18:03:31.556Z,-27.45
2022-11-23T18:08:34.318Z,-27.40
2022-11-23T18:13:37.580Z,-27.31
2022-11-23T18:18:40.220Z,-27.32
2022-11-23T18:23:43.202Z,-27.25
2022-11-23T18:28:46.331Z,-27.32
2022-11-23T18:33:48.976Z,-27.34
2022-11-23T18:38:51.608Z,-27.38
2022-11-23T18:43:54.874Z,-27.30
2022-11-23T18:48:57.839Z,-27.31
2022-11-23T18:54:00.633Z,-27.35
2022-11-23T18:59:03.662Z,-27.40
2022-11-23T19:04:06.864Z,-27.47
2022-11-23T19:09:11.977Z,-27.52
2022-11-23T19:14:14.834Z,-27.49
2022-11-23T19:19:18.872Z,-27.55
2022-11-23T19:24:21.497Z,-27.53
2022-11-23T19:29:25.297Z,-27.48
2022-11-23T19:34:28.003Z,-27.66
2022-11-23T19:39:30.969Z,-27.40
2022-11-23T19:44:33.873Z,-27.47
2022-11-23T19:49:36.567Z,-27.67
2022-11-23T19:54:39.227Z,-27.65
2022-11-23T19:59:44.629Z,-27.55
2022-11-23T20:04:48.134Z,-27.53
2022-11-23T20:09:50.790Z,-27.47
2022-11-23T20:14:53.413Z,-27.38
2022-11-23T20:19:56.137Z,-27.08
2022-11-23T20:25:00.381Z,-27.13
2022-11-23T20:30:03.312Z,-27.09
2022-11-23T20:35:06.771Z,-26.89
2022-11-23T20:40:09.984Z,-27.07
2022-11-23T20:45:12.783Z,-27.22
2022-11-23T20:50:15.755Z,-27.34
2022-11-23T20:55:23.733Z,-27.39
2022-11-23T21:00:26.640Z,-27.42
2022-11-23T21:05:29.493Z,-27.53
2022-11-23T21:10:50.382Z,-27.27
2022-11-23T21:15:53.042Z,-27.17
2022-11-23T21:20:55.815Z,-27.24
2022-11-23T21:26:06.039Z,-27.30
2022-11-23T21:31:09.810Z,-27.19
2022-11-23T21:36:12.831Z,-27.45
2022-11-23T21:41:18.284Z,-27.16
2022-11-23T21:46:21.953Z,-27.20
2022-11-23T21:51:27.416Z,-27.22
2022-11-23T21:56:30.307Z,-27.30
2022-11-23T22:01:34.909Z,-27.15
2022-11-23T22:06:38.906Z,-27.08
2022-11-23T22:11:43.536Z,-27.13
2022-11-23T22:16:47.875Z,-27.17
2022-11-23T22:21:50.572Z,-27.20
2022-11-23T22:26:53.335Z,-27.28
2022-11-23T22:31:56.077Z,-27.58
2022-11-23T22:36:58.914Z,-27.65
2022-11-23T22:42:01.677Z,-27.71
2022-11-23T22:47:04.482Z,-27.74
2022-11-23T22:52:07.175Z,-27.80
2022-11-23T22:57:10.143Z,-27.82
2022-11-23T23:02:12.891Z,-27.91
2022-11-23T23:07:15.721Z,-27.88
2022-11-23T23:12:18.465Z,-27.84
2022-11-23T23:17:21.183Z,-28.01
2022-11-23T23:22:23.953Z,-27.87
2022-11-23T23:27:26.714Z,-27.84
2022-11-23T23:32:29.478Z,-27.86
2022-11-23T23:37:32.580Z,-27.78
2022-11-23T23:42:35.487Z,-27.77
2022-11-23T23:47:38.299Z,-27.75
2022-11-23T23:52:41.100Z,-28.01
2022-11-23T23:57:43.842Z,-27.73
