createdAt,value
2022-10-17T00:00:39.967Z,7.90
2022-10-17T00:01:40.003Z,8.00
2022-10-17T00:02:39.933Z,8.20
2022-10-17T00:03:39.897Z,7.70
2022-10-17T00:04:39.891Z,8.20
2022-10-17T00:05:39.898Z,7.60
2022-10-17T00:06:39.864Z,7.60
2022-10-17T00:07:39.837Z,8.00
2022-10-17T00:08:39.845Z,7.90
2022-10-17T00:09:39.812Z,7.80
2022-10-17T00:10:39.811Z,8.00
2022-10-17T00:11:39.784Z,8.20
2022-10-17T00:12:39.790Z,8.00
2022-10-17T00:13:39.834Z,8.00
2022-10-17T00:14:39.749Z,8.50
2022-10-17T00:15:39.752Z,7.70
2022-10-17T00:16:39.714Z,7.90
2022-10-17T00:17:39.701Z,8.40
2022-10-17T00:18:39.692Z,8.00
2022-10-17T00:19:39.675Z,7.50
2022-10-17T00:20:39.674Z,8.70
2022-10-17T00:21:39.651Z,8.60
2022-10-17T00:22:39.637Z,8.60
2022-10-17T00:23:39.625Z,8.00
2022-10-17T00:24:39.615Z,8.60
2022-10-17T00:25:39.600Z,8.30
2022-10-17T00:26:39.621Z,8.50
2022-10-17T00:27:39.559Z,8.00
2022-10-17T00:28:39.661Z,8.40
2022-10-17T00:29:39.545Z,8.30
2022-10-17T00:30:39.524Z,9.00
2022-10-17T00:31:39.508Z,8.20
2022-10-17T00:32:39.501Z,8.20
2022-10-17T00:33:39.481Z,8.60
2022-10-17T00:34:39.481Z,8.90
2022-10-17T00:35:39.495Z,8.60
2022-10-17T00:36:39.497Z,8.60
2022-10-17T00:37:39.418Z,8.50
2022-10-17T00:38:39.412Z,8.70
2022-10-17T00:39:39.398Z,8.70
2022-10-17T00:40:39.381Z,9.00
2022-10-17T00:41:39.377Z,9.10
2022-10-17T00:42:39.382Z,8.90
2022-10-17T00:43:39.334Z,8.70
2022-10-17T00:44:39.330Z,8.50
2022-10-17T00:45:39.311Z,8.80
2022-10-17T00:46:39.328Z,8.70
2022-10-17T00:47:39.282Z,8.00
2022-10-17T00:48:39.275Z,8.70
2022-10-17T00:49:39.297Z,8.60
2022-10-17T00:50:39.252Z,9.20
2022-10-17T00:51:39.234Z,8.90
2022-10-17T00:52:39.224Z,9.10
2022-10-17T00:53:39.201Z,9.40
2022-10-17T00:54:39.208Z,8.80
2022-10-17T00:55:39.172Z,9.00
2022-10-17T00:56:39.168Z,9.20
2022-10-17T00:57:39.155Z,8.90
2022-10-17T00:58:39.147Z,9.10
2022-10-17T00:59:39.235Z,9.40
2022-10-17T01:00:39.109Z,10.20
2022-10-17T01:01:39.160Z,10.50
2022-10-17T01:02:39.090Z,9.70
2022-10-17T01:03:39.124Z,10.50
2022-10-17T01:04:39.057Z,9.80
2022-10-17T01:05:39.036Z,10.40
2022-10-17T01:06:39.040Z,10.20
2022-10-17T01:07:39.034Z,10.20
2022-10-17T01:08:39.007Z,10.60
2022-10-17T01:09:38.988Z,9.60
2022-10-17T01:10:38.973Z,10.90
2022-10-17T01:11:38.968Z,10.10
2022-10-17T01:12:38.976Z,10.20
2022-10-17T01:13:38.926Z,9.90
2022-10-17T01:14:38.922Z,10.30
2022-10-17T01:15:38.900Z,10.00
2022-10-17T01:16:38.899Z,10.90
2022-10-17T01:17:38.898Z,10.70
2022-10-17T01:18:38.864Z,10.70
2022-10-17T01:19:38.846Z,11.30
2022-10-17T01:20:38.839Z,11.60
2022-10-17T01:21:38.840Z,11.60
2022-10-17T01:22:38.841Z,11.70
2022-10-17T01:23:38.795Z,11.50
2022-10-17T01:24:38.786Z,10.60
2022-10-17T01:25:38.761Z,10.80
2022-10-17T01:26:38.808Z,10.60
2022-10-17T01:27:38.767Z,10.90
2022-10-17T01:28:38.819Z,10.30
2022-10-17T01:29:38.716Z,10.20
2022-10-17T01:30:38.706Z,10.00
2022-10-17T01:31:38.694Z,11.20
2022-10-17T01:32:38.683Z,10.20
2022-10-17T01:33:38.685Z,11.50
2022-10-17T01:34:38.666Z,11.20
2022-10-17T01:35:38.629Z,10.60
2022-10-17T01:36:38.635Z,11.80
2022-10-17T01:37:38.612Z,11.20
2022-10-17T01:38:38.589Z,11.30
2022-10-17T01:39:39.074Z,11.30
2022-10-17T01:40:38.564Z,11.80
2022-10-17T01:41:38.559Z,12.10
2022-10-17T01:42:38.573Z,11.70
2022-10-17T01:43:38.518Z,12.30
2022-10-17T01:44:38.526Z,11.60
2022-10-17T01:45:38.495Z,11.00
2022-10-17T01:46:38.496Z,12.60
2022-10-17T01:47:38.473Z,11.60
2022-10-17T01:48:39.189Z,11.90
2022-10-17T01:49:53.265Z,11.70
2022-10-17T01:50:38.443Z,11.70
2022-10-17T01:51:38.425Z,12.70
2022-10-17T01:52:38.406Z,13.30
2022-10-17T01:53:38.398Z,12.70
2022-10-17T01:54:38.386Z,12.30
2022-10-17T01:55:38.365Z,13.90
2022-10-17T01:56:38.358Z,13.40
2022-10-17T01:57:38.345Z,13.90
2022-10-17T01:58:38.329Z,12.20
2022-10-17T01:59:38.351Z,13.70
2022-10-17T02:00:38.301Z,13.20
2022-10-17T02:01:38.341Z,13.20
2022-10-17T02:02:38.276Z,13.60
2022-10-17T02:03:38.262Z,14.00
2022-10-17T02:04:38.254Z,14.00
2022-10-17T02:05:38.237Z,13.90
2022-10-17T02:06:38.245Z,14.30
2022-10-17T02:07:38.220Z,14.00
2022-10-17T02:08:38.202Z,14.00
2022-10-17T02:09:38.199Z,14.40
2022-10-17T02:10:38.170Z,14.00
2022-10-17T02:11:38.175Z,14.60
2022-10-17T02:12:38.156Z,14.50
2022-10-17T02:13:38.130Z,14.50
2022-10-17T02:14:38.122Z,14.50
2022-10-17T02:15:38.129Z,13.70
2022-10-17T02:16:38.095Z,14.60
2022-10-17T02:17:38.095Z,15.00
2022-10-17T02:18:38.064Z,14.60
2022-10-17T02:19:38.052Z,13.70
2022-10-17T02:20:38.053Z,13.80
2022-10-17T02:21:38.022Z,14.00
2022-10-17T02:22:38.023Z,14.70
2022-10-17T02:23:38.036Z,14.20
2022-10-17T02:24:37.986Z,14.70
2022-10-17T02:25:37.964Z,13.20
2022-10-17T02:26:37.962Z,14.60
2022-10-17T02:27:37.943Z,13.50
2022-10-17T02:28:37.959Z,15.00
2022-10-17T02:29:37.916Z,14.80
2022-10-17T02:30:37.909Z,14.50
2022-10-17T02:31:37.900Z,14.60
2022-10-17T02:32:37.892Z,14.70
2022-10-17T02:33:37.876Z,15.00
2022-10-17T02:34:37.890Z,15.00
2022-10-17T02:35:37.831Z,16.30
2022-10-17T02:36:37.829Z,15.20
2022-10-17T02:37:37.823Z,15.60
2022-10-17T02:38:37.812Z,15.70
2022-10-17T02:39:37.792Z,15.10
2022-10-17T02:40:37.815Z,15.20
2022-10-17T02:41:37.760Z,16.10
2022-10-17T02:42:37.758Z,14.70
2022-10-17T02:43:37.763Z,14.10
2022-10-17T02:44:37.719Z,14.40
2022-10-17T02:45:37.706Z,13.90
2022-10-17T02:46:37.719Z,14.80
2022-10-17T02:47:37.689Z,14.70
2022-10-17T02:48:37.686Z,14.70
2022-10-17T02:49:37.658Z,15.50
2022-10-17T02:50:37.671Z,14.40
2022-10-17T02:51:37.660Z,15.60
2022-10-17T02:52:37.671Z,15.30
2022-10-17T02:53:37.637Z,16.00
2022-10-17T02:54:37.604Z,15.20
2022-10-17T02:55:37.580Z,15.30
2022-10-17T02:56:37.562Z,15.50
2022-10-17T02:57:37.565Z,15.60
2022-10-17T02:58:37.532Z,15.30
2022-10-17T02:59:37.537Z,15.40
2022-10-17T03:00:37.514Z,14.90
2022-10-17T03:01:37.563Z,16.40
2022-10-17T03:02:37.489Z,15.60
2022-10-17T03:03:37.509Z,15.80
2022-10-17T03:04:37.457Z,15.20
2022-10-17T03:05:37.472Z,16.60
2022-10-17T03:06:37.435Z,16.10
2022-10-17T03:07:37.504Z,16.20
2022-10-17T03:09:36.386Z,15.90
2022-10-17T03:10:37.377Z,16.50
2022-10-17T03:11:37.378Z,16.30
2022-10-17T03:12:37.392Z,16.10
2022-10-17T03:13:39.741Z,16.30
2022-10-17T03:14:37.347Z,16.70
2022-10-17T03:15:37.321Z,16.10
2022-10-17T03:16:37.311Z,16.70
2022-10-17T03:17:37.459Z,16.50
2022-10-17T03:18:37.279Z,17.20
2022-10-17T03:19:37.279Z,16.30
2022-10-17T03:20:37.268Z,16.90
2022-10-17T03:21:37.259Z,17.90
2022-10-17T03:22:37.283Z,17.20
2022-10-17T03:23:37.250Z,15.90
2022-10-17T03:24:37.200Z,17.00
2022-10-17T03:25:37.192Z,16.10
2022-10-17T03:26:37.276Z,17.10
2022-10-17T03:27:37.177Z,18.00
2022-10-17T03:28:37.186Z,16.50
2022-10-17T03:29:37.142Z,17.50
2022-10-17T03:30:37.127Z,17.10
2022-10-17T03:31:37.141Z,17.10
2022-10-17T03:32:37.093Z,17.50
2022-10-17T03:33:37.117Z,18.30
2022-10-17T03:34:37.068Z,17.30
2022-10-17T03:35:37.087Z,17.80
2022-10-17T03:36:37.039Z,17.50
2022-10-17T03:37:37.046Z,18.10
2022-10-17T03:38:37.027Z,18.60
2022-10-17T03:39:37.040Z,19.00
2022-10-17T03:40:36.992Z,18.50
2022-10-17T03:41:36.992Z,18.40
2022-10-17T03:42:36.964Z,19.00
2022-10-17T03:43:36.973Z,19.30
2022-10-17T03:44:36.934Z,19.00
2022-10-17T03:45:36.928Z,19.40
2022-10-17T03:46:36.979Z,17.70
2022-10-17T03:47:36.902Z,18.10
2022-10-17T03:48:36.915Z,17.10
2022-10-17T03:49:36.881Z,17.70
2022-10-17T03:50:36.871Z,18.30
2022-10-17T03:51:36.892Z,17.50
2022-10-17T03:52:36.835Z,18.90
2022-10-17T03:53:36.834Z,18.30
2022-10-17T03:54:36.834Z,17.80
2022-10-17T03:55:36.802Z,18.40
2022-10-17T03:56:36.810Z,18.20
2022-10-17T03:57:36.775Z,18.30
2022-10-17T03:58:36.775Z,19.20
2022-10-17T03:59:36.750Z,19.10
2022-10-17T04:00:36.746Z,18.20
2022-10-17T04:01:36.878Z,18.10
2022-10-17T04:02:36.713Z,17.90
2022-10-17T04:03:36.704Z,18.40
2022-10-17T04:04:36.711Z,19.00
2022-10-17T04:05:36.686Z,18.70
2022-10-17T04:06:36.654Z,19.00
2022-10-17T04:07:36.688Z,19.00
2022-10-17T04:08:36.657Z,19.50
2022-10-17T04:09:36.648Z,19.90
2022-10-17T04:10:36.654Z,20.30
2022-10-17T04:11:37.420Z,20.50
2022-10-17T04:12:36.634Z,20.10
2022-10-17T04:13:36.568Z,20.90
2022-10-17T04:14:36.618Z,19.90
2022-10-17T04:15:36.607Z,20.40
2022-10-17T04:16:36.530Z,21.10
2022-10-17T04:17:38.346Z,22.20
2022-10-17T04:18:36.559Z,20.60
2022-10-17T04:19:36.493Z,19.10
2022-10-17T04:20:36.519Z,19.10
2022-10-17T04:21:36.470Z,18.10
2022-10-17T04:22:36.520Z,19.60
2022-10-17T04:23:36.472Z,19.90
2022-10-17T04:24:36.449Z,19.20
2022-10-17T04:25:36.831Z,19.80
2022-10-17T04:26:36.395Z,18.90
2022-10-17T04:27:36.433Z,20.40
2022-10-17T04:28:36.530Z,19.80
2022-10-17T04:29:36.381Z,20.40
2022-10-17T04:30:36.364Z,19.90
2022-10-17T04:31:36.393Z,19.40
2022-10-17T04:32:36.316Z,19.70
2022-10-17T04:33:36.322Z,21.20
2022-10-17T04:34:36.310Z,20.90
2022-10-17T04:35:36.286Z,20.30
2022-10-17T04:36:36.422Z,20.20
2022-10-17T04:37:36.259Z,20.10
2022-10-17T04:38:36.281Z,20.50
2022-10-17T04:39:36.246Z,20.10
2022-10-17T04:40:36.219Z,20.50
2022-10-17T04:41:36.249Z,19.60
2022-10-17T04:42:36.215Z,20.10
2022-10-17T04:43:36.180Z,20.90
2022-10-17T04:44:36.190Z,21.30
2022-10-17T04:45:36.170Z,21.60
2022-10-17T04:46:36.161Z,20.10
2022-10-17T04:47:36.913Z,20.00
2022-10-17T04:48:36.108Z,19.50
2022-10-17T04:49:36.139Z,19.50
2022-10-17T04:50:36.122Z,21.70
2022-10-17T04:51:36.079Z,20.10
2022-10-17T04:52:36.106Z,19.80
2022-10-17T04:53:36.061Z,19.20
2022-10-17T04:54:36.034Z,20.40
2022-10-17T04:55:36.028Z,20.40
2022-10-17T04:56:36.025Z,20.90
2022-10-17T04:57:36.001Z,19.90
2022-10-17T04:58:36.021Z,23.90
2022-10-17T04:59:36.084Z,20.90
2022-10-17T05:00:36.023Z,19.70
2022-10-17T05:01:35.953Z,18.80
2022-10-17T05:02:35.953Z,17.40
2022-10-17T05:03:35.916Z,20.10
2022-10-17T05:04:35.974Z,19.30
2022-10-17T05:05:35.925Z,19.50
2022-10-17T05:06:35.968Z,20.70
2022-10-17T05:07:36.057Z,20.30
2022-10-17T05:08:35.859Z,20.90
2022-10-17T05:09:35.848Z,20.70
2022-10-17T05:10:35.852Z,19.20
2022-10-17T05:11:35.827Z,18.70
2022-10-17T05:12:35.801Z,19.50
2022-10-17T05:13:35.884Z,17.50
2022-10-17T05:14:35.784Z,17.50
2022-10-17T05:15:35.772Z,16.60
2022-10-17T05:16:35.756Z,15.60
2022-10-17T05:17:35.732Z,16.10
2022-10-17T05:18:35.838Z,15.90
2022-10-17T05:19:35.718Z,15.70
2022-10-17T05:20:35.687Z,16.20
2022-10-17T05:21:35.687Z,18.40
2022-10-17T05:22:38.299Z,18.00
2022-10-17T05:23:35.702Z,18.50
2022-10-17T05:24:35.663Z,19.50
2022-10-17T05:25:35.633Z,18.50
2022-10-17T05:26:35.623Z,17.00
2022-10-17T05:27:35.614Z,17.20
2022-10-17T05:28:35.812Z,17.30
2022-10-17T05:29:35.575Z,18.50
2022-10-17T05:30:37.585Z,18.10
2022-10-17T05:31:35.809Z,17.90
2022-10-17T05:32:35.564Z,18.10
2022-10-17T05:33:35.571Z,18.40
2022-10-17T05:34:35.535Z,18.20
2022-10-17T05:35:35.569Z,19.80
2022-10-17T05:36:35.563Z,19.30
2022-10-17T05:37:35.538Z,19.40
2022-10-17T05:38:35.511Z,20.10
2022-10-17T05:39:35.440Z,18.00
2022-10-17T05:40:36.293Z,20.00
2022-10-17T05:41:35.453Z,21.40
2022-10-17T05:42:35.467Z,20.10
2022-10-17T05:43:35.430Z,18.50
2022-10-17T05:44:35.371Z,19.00
2022-10-17T05:45:35.371Z,19.50
2022-10-17T05:46:35.363Z,19.10
2022-10-17T05:47:35.379Z,21.30
2022-10-17T05:48:35.327Z,22.50
2022-10-17T05:49:46.029Z,21.70
2022-10-17T05:50:35.289Z,22.50
2022-10-17T05:51:35.366Z,22.10
2022-10-17T05:52:35.301Z,21.20
2022-10-17T05:53:35.267Z,22.10
2022-10-17T05:54:35.242Z,21.40
2022-10-17T05:55:35.287Z,21.70
2022-10-17T05:56:35.202Z,21.90
2022-10-17T05:57:35.216Z,21.60
2022-10-17T05:58:53.233Z,22.20
2022-10-17T05:59:35.186Z,23.10
2022-10-17T06:00:35.219Z,21.60
2022-10-17T06:01:35.236Z,22.60
2022-10-17T06:02:35.125Z,21.40
2022-10-17T06:03:35.146Z,21.40
2022-10-17T06:04:35.198Z,22.30
2022-10-17T06:05:35.119Z,23.10
2022-10-17T06:06:35.082Z,21.00
2022-10-17T06:07:35.093Z,20.50
2022-10-17T06:08:35.073Z,23.20
2022-10-17T06:09:35.128Z,22.20
2022-10-17T06:10:35.045Z,22.00
2022-10-17T06:11:35.028Z,21.70
2022-10-17T06:12:35.024Z,22.50
2022-10-17T06:13:35.039Z,21.60
2022-10-17T06:14:35.010Z,22.30
2022-10-17T06:15:34.970Z,22.20
2022-10-17T06:16:34.958Z,22.40
2022-10-17T06:17:34.942Z,22.20
2022-10-17T06:18:35.106Z,21.50
2022-10-17T06:19:34.976Z,21.40
2022-10-17T06:20:35.009Z,21.40
2022-10-17T06:21:34.884Z,21.20
2022-10-17T06:22:34.878Z,21.00
2022-10-17T06:23:34.860Z,21.80
2022-10-17T06:24:34.879Z,21.50
2022-10-17T06:25:34.831Z,22.30
2022-10-17T06:26:34.840Z,20.10
2022-10-17T06:27:34.823Z,21.20
2022-10-17T06:28:34.885Z,19.90
2022-10-17T06:29:34.786Z,21.00
2022-10-17T06:30:34.766Z,19.50
2022-10-17T06:31:34.759Z,19.40
2022-10-17T06:32:34.753Z,19.70
2022-10-17T06:33:34.762Z,19.10
2022-10-17T06:34:34.779Z,19.20
2022-10-17T06:35:34.712Z,20.70
2022-10-17T06:36:34.730Z,20.00
2022-10-17T06:37:36.548Z,21.10
2022-10-17T06:38:34.654Z,20.60
2022-10-17T06:39:34.648Z,21.10
2022-10-17T06:40:34.668Z,22.50
2022-10-17T06:41:34.665Z,22.20
2022-10-17T06:42:34.617Z,21.30
2022-10-17T06:43:34.609Z,22.80
2022-10-17T06:44:34.745Z,22.70
2022-10-17T06:45:34.614Z,23.40
2022-10-17T06:46:34.579Z,22.10
2022-10-17T06:47:34.630Z,22.20
2022-10-17T06:48:34.561Z,22.00
2022-10-17T06:49:34.614Z,21.90
2022-10-17T06:50:34.561Z,23.90
2022-10-17T06:51:34.505Z,22.80
2022-10-17T06:52:34.559Z,23.60
2022-10-17T06:53:34.677Z,23.40
2022-10-17T06:54:34.484Z,22.70
2022-10-17T06:55:34.494Z,23.70
2022-10-17T06:56:34.439Z,23.70
2022-10-17T06:57:34.411Z,24.80
2022-10-17T06:58:34.423Z,23.30
2022-10-17T06:59:34.394Z,24.10
2022-10-17T07:00:34.613Z,23.90
2022-10-17T07:01:34.711Z,25.00
2022-10-17T07:02:34.369Z,24.30
2022-10-17T07:03:34.363Z,23.70
2022-10-17T07:04:34.415Z,26.00
2022-10-17T07:05:34.298Z,25.70
2022-10-17T07:06:34.307Z,26.00
2022-10-17T07:07:34.301Z,26.10
2022-10-17T07:08:34.262Z,25.40
2022-10-17T07:09:34.241Z,25.30
2022-10-17T07:10:34.274Z,26.50
2022-10-17T07:11:34.247Z,27.60
2022-10-17T07:12:34.239Z,26.60
2022-10-17T07:13:38.825Z,28.10
2022-10-17T07:14:34.236Z,27.30
2022-10-17T07:15:34.164Z,27.50
2022-10-17T07:16:34.499Z,27.70
2022-10-17T07:17:34.269Z,28.30
2022-10-17T07:18:34.191Z,27.30
2022-10-17T07:19:34.130Z,27.10
2022-10-17T07:20:34.218Z,27.50
2022-10-17T07:21:36.690Z,28.50
2022-10-17T07:22:34.102Z,28.00
2022-10-17T07:23:34.117Z,28.70
2022-10-17T07:24:34.097Z,28.10
2022-10-17T07:25:36.466Z,27.80
2022-10-17T07:26:34.034Z,29.80
2022-10-17T07:27:34.009Z,30.60
2022-10-17T07:28:34.085Z,31.90
2022-10-17T07:29:33.984Z,31.20
2022-10-17T07:30:34.040Z,32.30
2022-10-17T07:31:33.976Z,30.10
2022-10-17T07:32:33.995Z,30.20
2022-10-17T07:33:34.000Z,29.60
2022-10-17T07:34:34.056Z,28.20
2022-10-17T07:35:33.932Z,27.40
2022-10-17T07:36:33.898Z,28.50
2022-10-17T07:37:34.102Z,27.70
2022-10-17T07:38:33.884Z,27.30
2022-10-17T07:39:33.904Z,26.40
2022-10-17T07:40:33.849Z,26.30
2022-10-17T07:41:33.830Z,26.20
2022-10-17T07:42:33.851Z,25.70
2022-10-17T07:43:33.809Z,26.10
2022-10-17T07:44:33.788Z,26.60
2022-10-17T07:45:33.802Z,24.40
2022-10-17T07:46:33.797Z,24.80
2022-10-17T07:47:33.815Z,25.30
2022-10-17T07:48:33.751Z,24.00
2022-10-17T07:49:33.738Z,23.70
2022-10-17T07:50:33.720Z,23.90
2022-10-17T07:51:33.743Z,24.40
2022-10-17T07:52:33.708Z,23.70
2022-10-17T07:53:33.680Z,22.60
2022-10-17T07:54:33.701Z,22.40
2022-10-17T07:55:33.659Z,22.90
2022-10-17T07:56:33.666Z,22.30
2022-10-17T07:57:33.631Z,20.80
2022-10-17T07:58:33.622Z,19.60
2022-10-17T07:59:33.611Z,18.80
2022-10-17T08:00:33.630Z,17.50
2022-10-17T08:01:33.623Z,17.30
2022-10-17T08:02:33.561Z,16.10
2022-10-17T08:03:33.544Z,15.10
2022-10-17T08:04:33.534Z,14.80
2022-10-17T08:05:33.519Z,15.10
2022-10-17T08:06:33.502Z,14.50
2022-10-17T08:07:33.483Z,13.20
2022-10-17T08:08:33.493Z,13.30
2022-10-17T08:09:33.485Z,12.50
2022-10-17T08:10:33.509Z,11.50
2022-10-17T08:11:33.474Z,10.00
2022-10-17T08:12:33.430Z,10.10
2022-10-17T08:13:33.424Z,9.70
2022-10-17T08:14:33.417Z,8.30
2022-10-17T08:15:33.381Z,7.90
2022-10-17T08:16:33.388Z,6.90
2022-10-17T08:17:33.363Z,6.90
2022-10-17T08:18:33.351Z,6.80
2022-10-17T08:19:33.334Z,7.00
2022-10-17T08:20:33.324Z,7.20
2022-10-17T08:21:33.379Z,6.50
2022-10-17T08:22:33.294Z,6.40
2022-10-17T08:23:33.302Z,6.30
2022-10-17T08:24:33.280Z,6.60
2022-10-17T08:25:33.251Z,6.20
2022-10-17T08:26:33.259Z,6.00
2022-10-17T08:27:33.251Z,6.00
2022-10-17T08:28:33.318Z,6.20
2022-10-17T08:29:33.208Z,5.90
2022-10-17T08:30:33.198Z,6.20
2022-10-17T08:31:33.206Z,6.20
2022-10-17T08:32:33.336Z,5.70
2022-10-17T08:33:33.190Z,6.30
2022-10-17T08:34:33.241Z,5.90
2022-10-17T08:35:33.144Z,6.40
2022-10-17T08:36:33.153Z,5.30
2022-10-17T08:37:33.515Z,5.70
2022-10-17T08:38:35.316Z,5.60
2022-10-17T08:39:33.116Z,5.50
2022-10-17T08:40:33.066Z,5.60
2022-10-17T08:41:33.057Z,5.50
2022-10-17T08:42:33.038Z,5.10
2022-10-17T08:43:35.273Z,5.40
2022-10-17T08:44:33.081Z,4.80
2022-10-17T08:45:33.008Z,5.90
2022-10-17T08:46:32.988Z,5.30
2022-10-17T08:47:33.204Z,5.50
2022-10-17T08:48:33.003Z,4.90
2022-10-17T08:49:32.928Z,5.50
2022-10-17T08:50:32.945Z,5.20
2022-10-17T08:51:32.915Z,5.30
2022-10-17T08:52:32.894Z,5.30
2022-10-17T08:53:32.894Z,5.00
2022-10-17T08:54:32.910Z,5.20
2022-10-17T08:55:32.891Z,4.90
2022-10-17T08:56:49.311Z,5.10
2022-10-17T08:57:33.235Z,4.80
2022-10-17T08:58:32.819Z,5.20
2022-10-17T08:59:32.840Z,4.90
2022-10-17T09:00:32.808Z,4.60
2022-10-17T09:01:32.782Z,4.70
2022-10-17T09:02:32.822Z,4.50
2022-10-17T09:03:32.775Z,4.50
2022-10-17T09:05:32.724Z,4.60
2022-10-17T09:06:32.802Z,4.40
2022-10-17T09:07:32.990Z,4.50
2022-10-17T09:08:32.698Z,5.00
2022-10-17T09:09:32.680Z,4.40
2022-10-17T09:10:32.662Z,4.60
2022-10-17T09:11:32.666Z,4.50
2022-10-17T09:12:32.643Z,4.90
2022-10-17T09:13:32.704Z,4.60
2022-10-17T09:14:32.618Z,4.60
2022-10-17T09:15:32.591Z,4.20
2022-10-17T09:16:32.610Z,4.40
2022-10-17T09:17:32.767Z,4.80
2022-10-17T09:18:32.561Z,4.30
2022-10-17T09:19:32.578Z,4.50
2022-10-17T09:20:32.547Z,4.50
2022-10-17T09:21:32.553Z,4.50
2022-10-17T09:22:32.535Z,5.10
2022-10-17T09:23:32.488Z,4.50
2022-10-17T09:24:32.514Z,4.70
2022-10-17T09:25:32.502Z,5.20
2022-10-17T09:26:32.456Z,5.10
2022-10-17T09:27:32.625Z,4.60
2022-10-17T09:28:32.504Z,4.50
2022-10-17T09:29:36.950Z,4.20
2022-10-17T09:30:44.583Z,4.60
2022-10-17T09:31:32.421Z,4.60
2022-10-17T09:32:32.602Z,4.70
2022-10-17T09:33:49.796Z,4.30
2022-10-17T09:34:32.350Z,4.60
2022-10-17T09:35:32.328Z,4.50
2022-10-17T09:36:32.326Z,4.70
2022-10-17T09:37:32.374Z,4.40
2022-10-17T09:38:32.297Z,4.70
2022-10-17T09:39:32.302Z,4.60
2022-10-17T09:40:32.287Z,4.00
2022-10-17T09:41:44.798Z,4.60
2022-10-17T09:42:32.553Z,4.20
2022-10-17T09:43:32.232Z,4.60
2022-10-17T09:44:32.237Z,4.30
2022-10-17T09:45:32.264Z,4.30
2022-10-17T09:46:32.260Z,4.10
2022-10-17T09:47:32.184Z,3.90
2022-10-17T09:48:32.250Z,4.00
2022-10-17T09:49:32.159Z,3.70
2022-10-17T09:50:32.145Z,3.70
2022-10-17T09:51:32.154Z,3.90
2022-10-17T09:52:32.610Z,3.50
2022-10-17T09:53:32.127Z,3.80
2022-10-17T09:54:32.092Z,3.60
2022-10-17T09:55:32.069Z,3.40
2022-10-17T09:56:32.183Z,3.30
2022-10-17T09:57:32.097Z,3.40
2022-10-17T09:58:32.041Z,3.60
2022-10-17T09:59:32.010Z,3.60
2022-10-17T10:00:32.172Z,3.40
2022-10-17T10:01:31.996Z,3.40
2022-10-17T10:02:32.176Z,3.40
2022-10-17T10:03:31.963Z,3.40
2022-10-17T10:04:41.550Z,3.50
2022-10-17T10:05:31.941Z,3.00
2022-10-17T10:06:32.021Z,3.40
2022-10-17T10:07:31.918Z,3.20
2022-10-17T10:08:31.917Z,3.20
2022-10-17T10:09:31.886Z,3.10
2022-10-17T10:10:31.896Z,3.20
2022-10-17T10:11:31.899Z,3.10
2022-10-17T10:12:32.361Z,3.70
2022-10-17T10:13:31.834Z,3.20
2022-10-17T10:14:31.830Z,3.20
2022-10-17T10:15:31.852Z,3.80
2022-10-17T10:16:32.049Z,3.30
2022-10-17T10:17:31.784Z,3.40
2022-10-17T10:18:31.971Z,3.70
2022-10-17T10:19:31.791Z,3.10
2022-10-17T10:20:31.740Z,3.50
2022-10-17T10:21:31.764Z,3.20
2022-10-17T10:22:32.191Z,4.20
2022-10-17T10:23:31.697Z,3.40
2022-10-17T10:24:31.689Z,3.10
2022-10-17T10:25:31.710Z,3.50
2022-10-17T10:26:31.711Z,3.30
2022-10-17T10:28:30.707Z,3.60
2022-10-17T10:29:31.637Z,3.60
2022-10-17T10:30:34.941Z,3.40
2022-10-17T10:31:31.590Z,3.70
2022-10-17T10:32:32.155Z,3.20
2022-10-17T10:33:31.562Z,3.40
2022-10-17T10:34:31.584Z,3.50
2022-10-17T10:35:31.548Z,3.70
2022-10-17T10:36:31.688Z,3.40
2022-10-17T10:37:31.917Z,3.40
2022-10-17T10:38:31.524Z,3.30
2022-10-17T10:39:31.481Z,3.90
2022-10-17T10:40:31.478Z,3.50
2022-10-17T10:41:31.457Z,3.80
2022-10-17T10:42:31.498Z,3.80
2022-10-17T10:43:31.441Z,3.80
2022-10-17T10:44:31.432Z,3.70
2022-10-17T10:45:48.424Z,3.50
2022-10-17T10:46:31.395Z,3.70
2022-10-17T10:47:31.871Z,3.80
2022-10-17T10:48:31.372Z,3.60
2022-10-17T10:49:31.376Z,3.60
2022-10-17T10:50:31.359Z,3.50
2022-10-17T10:51:31.329Z,3.60
2022-10-17T10:52:31.319Z,3.60
2022-10-17T10:53:35.001Z,3.90
2022-10-17T10:54:31.312Z,3.60
2022-10-17T10:55:31.288Z,3.70
2022-10-17T10:56:31.259Z,3.70
2022-10-17T10:57:31.830Z,3.60
2022-10-17T10:58:31.384Z,3.60
2022-10-17T10:59:31.337Z,3.90
2022-10-17T11:00:31.313Z,3.60
2022-10-17T11:01:31.178Z,3.70
2022-10-17T11:02:31.226Z,3.50
2022-10-17T11:03:31.252Z,4.00
2022-10-17T11:04:31.164Z,3.60
2022-10-17T11:05:31.189Z,3.50
2022-10-17T11:06:31.212Z,3.50
2022-10-17T11:07:31.382Z,3.50
2022-10-17T11:08:31.088Z,3.90
2022-10-17T11:09:33.011Z,3.00
2022-10-17T11:10:31.065Z,3.60
2022-10-17T11:11:31.085Z,3.60
2022-10-17T11:12:31.144Z,3.80
2022-10-17T11:13:31.017Z,3.60
2022-10-17T11:14:31.105Z,3.60
2022-10-17T11:15:31.009Z,3.50
2022-10-17T11:16:31.001Z,3.60
2022-10-17T11:17:31.313Z,4.20
2022-10-17T11:18:30.956Z,3.90
2022-10-17T11:19:30.951Z,3.70
2022-10-17T11:20:30.939Z,4.30
2022-10-17T11:21:31.000Z,3.70
2022-10-17T11:22:31.300Z,3.50
2022-10-17T11:23:30.873Z,3.80
2022-10-17T11:24:30.909Z,3.60
2022-10-17T11:25:30.858Z,3.60
2022-10-17T11:26:30.831Z,3.40
2022-10-17T11:27:30.837Z,3.70
2022-10-17T11:28:30.838Z,3.30
2022-10-17T11:29:30.796Z,3.30
2022-10-17T11:30:30.856Z,3.90
2022-10-17T11:31:30.771Z,3.50
2022-10-17T11:32:31.350Z,3.50
2022-10-17T11:33:30.973Z,3.40
2022-10-17T11:34:30.747Z,3.30
2022-10-17T11:35:30.721Z,3.70
2022-10-17T11:36:30.702Z,4.00
2022-10-17T11:37:30.828Z,3.40
2022-10-17T11:38:30.668Z,3.30
2022-10-17T11:39:30.676Z,3.30
2022-10-17T11:40:30.681Z,3.50
2022-10-17T11:41:30.624Z,3.40
2022-10-17T11:42:31.001Z,3.40
2022-10-17T11:43:30.600Z,3.60
2022-10-17T11:44:30.606Z,3.50
2022-10-17T11:45:30.586Z,3.70
2022-10-17T11:46:30.586Z,3.50
2022-10-17T11:47:30.557Z,3.50
2022-10-17T11:48:30.519Z,3.10
2022-10-17T11:49:32.097Z,3.50
2022-10-17T11:52:55.535Z,3.40
2022-10-17T11:53:30.487Z,3.70
2022-10-17T11:54:30.446Z,3.40
2022-10-17T11:55:30.443Z,3.60
2022-10-17T11:56:30.447Z,3.70
2022-10-17T11:57:30.580Z,3.70
2022-10-17T11:58:30.562Z,3.40
2022-10-17T11:59:30.434Z,3.50
2022-10-17T12:00:30.367Z,4.00
2022-10-17T12:01:30.358Z,3.50
2022-10-17T12:02:30.674Z,3.10
2022-10-17T12:03:30.339Z,3.60
2022-10-17T12:04:30.365Z,3.50
2022-10-17T12:05:30.370Z,3.70
2022-10-17T12:06:30.378Z,3.60
2022-10-17T12:07:30.566Z,3.80
2022-10-17T12:08:31.300Z,3.70
2022-10-17T12:09:30.270Z,3.10
2022-10-17T12:10:30.291Z,3.60
2022-10-17T12:11:30.287Z,3.80
2022-10-17T12:12:30.702Z,3.60
2022-10-17T12:13:30.182Z,4.20
2022-10-17T12:14:30.178Z,3.70
2022-10-17T12:15:30.204Z,3.60
2022-10-17T12:16:30.216Z,3.50
2022-10-17T12:17:30.571Z,3.90
2022-10-17T12:18:30.147Z,4.30
2022-10-17T12:19:30.224Z,3.90
2022-10-17T12:20:30.091Z,3.50
2022-10-17T12:21:31.441Z,3.80
2022-10-17T12:22:30.056Z,3.50
2022-10-17T12:23:30.090Z,3.70
2022-10-17T12:24:30.045Z,3.50
2022-10-17T12:25:30.235Z,3.60
2022-10-17T12:26:30.037Z,3.60
2022-10-17T12:27:30.355Z,3.50
2022-10-17T12:28:29.973Z,3.70
2022-10-17T12:29:29.980Z,3.20
2022-10-17T12:30:29.962Z,3.90
2022-10-17T12:31:34.098Z,3.70
2022-10-17T12:32:36.769Z,3.20
2022-10-17T12:33:29.949Z,3.40
2022-10-17T12:34:29.884Z,3.50
2022-10-17T12:35:29.895Z,3.40
2022-10-17T12:36:29.879Z,3.80
2022-10-17T12:37:30.309Z,3.80
2022-10-17T12:38:29.834Z,3.70
2022-10-17T12:39:29.867Z,3.60
2022-10-17T12:40:29.872Z,3.60
2022-10-17T12:41:29.808Z,3.70
2022-10-17T12:42:30.184Z,3.60
2022-10-17T12:43:29.794Z,3.70
2022-10-17T12:44:32.025Z,3.50
2022-10-17T12:45:29.746Z,3.50
2022-10-17T12:46:29.718Z,3.70
2022-10-17T12:47:30.159Z,3.80
2022-10-17T12:48:29.756Z,4.00
2022-10-17T12:49:29.693Z,3.90
2022-10-17T12:50:29.689Z,3.80
2022-10-17T12:51:35.647Z,4.00
2022-10-17T12:52:29.687Z,4.40
2022-10-17T12:53:30.443Z,4.20
2022-10-17T12:54:31.424Z,4.40
2022-10-17T12:55:29.635Z,4.30
2022-10-17T12:56:29.589Z,4.30
2022-10-17T12:57:29.831Z,4.00
2022-10-17T12:58:29.559Z,3.90
2022-10-17T12:59:29.617Z,4.60
2022-10-17T13:00:29.631Z,4.40
2022-10-17T13:01:29.602Z,3.80
2022-10-17T13:02:29.578Z,4.20
2022-10-17T13:03:29.534Z,4.10
2022-10-17T13:04:29.473Z,4.40
2022-10-17T13:05:29.500Z,4.80
2022-10-17T13:06:29.443Z,4.80
2022-10-17T13:07:29.825Z,4.90
2022-10-17T13:08:29.424Z,4.60
2022-10-17T13:09:29.419Z,4.80