createdAt,value
2023-02-27T00:03:01.725Z,30.10
2023-02-27T00:08:04.728Z,20.10
2023-02-27T00:13:07.835Z,19.40
2023-02-27T00:18:10.729Z,18.90
2023-02-27T00:23:15.883Z,13.80
2023-02-27T00:28:18.787Z,14.60
2023-02-27T00:33:21.689Z,14.40
2023-02-27T00:38:24.589Z,18.10
2023-02-27T00:43:27.510Z,28.40
2023-02-27T00:48:30.502Z,40.80
2023-02-27T00:53:33.414Z,15.00
2023-02-27T00:58:36.198Z,18.80
2023-02-27T01:03:39.208Z,19.40
2023-02-27T01:13:46.351Z,14.30
2023-02-27T01:18:49.357Z,14.90
2023-02-27T01:23:52.264Z,18.20
2023-02-27T01:28:55.166Z,14.50
2023-02-27T01:33:57.965Z,15.60
2023-02-27T01:39:00.884Z,12.30
2023-02-27T01:44:12.040Z,10.30
2023-02-27T01:49:29.613Z,8.20
2023-02-27T01:54:36.854Z,18.20
2023-02-27T01:59:41.971Z,16.60
2023-02-27T02:04:46.514Z,11.60
2023-02-27T02:09:53.124Z,8.90
2023-02-27T02:14:56.006Z,17.50
2023-02-27T02:20:07.727Z,9.80
2023-02-27T02:25:30.998Z,13.60
2023-02-27T02:30:43.031Z,8.40
2023-02-27T02:36:04.864Z,7.10
2023-02-27T02:41:32.861Z,11.40
2023-02-27T02:46:47.394Z,11.40
2023-02-27T02:52:05.182Z,9.10
2023-02-27T02:57:13.922Z,10.20
2023-02-27T03:02:25.763Z,7.70
2023-02-27T03:07:35.653Z,7.60
2023-02-27T03:12:42.608Z,20.30
2023-02-27T03:18:09.950Z,14.80
2023-02-27T03:23:20.969Z,18.40
2023-02-27T03:28:31.755Z,13.20
2023-02-27T03:34:02.611Z,12.10
2023-02-27T03:39:22.412Z,6.90
2023-02-27T03:44:30.952Z,10.00
2023-02-27T03:49:33.849Z,17.90
2023-02-27T03:54:42.122Z,19.00
2023-02-27T03:59:45.737Z,13.60
2023-02-27T04:04:48.703Z,11.30
2023-02-27T04:10:10.453Z,123.60
2023-02-27T04:15:31.486Z,116.80
2023-02-27T04:20:34.283Z,75.40
2023-02-27T04:25:54.695Z,23.20
2023-02-27T04:31:09.849Z,13.80
2023-02-27T04:36:38.858Z,46.30
2023-02-27T04:41:54.683Z,51.70
2023-02-27T04:47:00.385Z,24.70
2023-02-27T04:52:10.658Z,36.30
2023-02-27T04:57:20.216Z,28.50
2023-02-27T05:02:33.395Z,23.40
2023-02-27T05:12:58.894Z,16.30
2023-02-27T05:18:05.303Z,12.90
2023-02-27T05:23:08.220Z,17.90
2023-02-27T05:28:19.004Z,18.60
2023-02-27T05:33:33.391Z,32.30
2023-02-27T05:38:45.269Z,19.60
2023-02-27T05:43:53.924Z,12.20
2023-02-27T05:49:21.293Z,19.40
2023-02-27T05:54:46.781Z,19.40
2023-02-27T06:00:03.770Z,37.80
2023-02-27T06:05:07.608Z,34.60
2023-02-27T06:10:19.582Z,19.00
2023-02-27T06:15:23.141Z,24.70
2023-02-27T06:20:25.950Z,132.60
2023-02-27T06:25:28.810Z,293.90
2023-02-27T06:30:32.208Z,289.00
2023-02-27T06:35:35.153Z,124.20
2023-02-27T06:40:38.598Z,130.10
2023-02-27T06:45:41.778Z,120.50
2023-02-27T06:50:44.915Z,102.80
2023-02-27T07:00:53.390Z,103.60
2023-02-27T07:05:59.433Z,54.70
2023-02-27T07:11:03.310Z,27.50
2023-02-27T07:16:06.528Z,40.50
2023-02-27T07:26:14.021Z,38.30
2023-02-27T07:31:18.201Z,14.70
2023-02-27T07:36:22.410Z,22.60
2023-02-27T07:41:30.650Z,38.70
2023-02-27T07:46:34.879Z,39.70
2023-02-27T07:51:38.101Z,68.90
2023-02-27T07:56:42.343Z,12.10
2023-02-27T08:01:46.910Z,8.90
2023-02-27T08:06:50.341Z,32.10
2023-02-27T08:11:54.327Z,10.50
2023-02-27T08:17:00.968Z,8.60
2023-02-27T08:22:04.325Z,28.00
2023-02-27T08:32:11.416Z,16.70
2023-02-27T08:37:14.372Z,11.70
2023-02-27T08:42:19.376Z,9.20
2023-02-27T08:47:23.392Z,9.40
2023-02-27T08:52:26.395Z,9.20
2023-02-27T08:57:29.288Z,7.40
2023-02-27T09:02:32.467Z,6.20
2023-02-27T09:12:39.268Z,7.60
2023-02-27T09:17:42.331Z,7.60
2023-02-27T09:22:50.405Z,13.30
2023-02-27T09:27:57.056Z,34.20
2023-02-27T09:33:00.213Z,6.50
2023-02-27T09:38:03.283Z,6.60
2023-02-27T09:43:16.305Z,10.70
2023-02-27T09:48:41.376Z,4.70
2023-02-27T09:53:48.585Z,11.10
2023-02-27T09:59:10.270Z,6.90
2023-02-27T10:04:35.115Z,20.00
2023-02-27T10:09:57.792Z,7.10
2023-02-27T10:15:17.910Z,7.80
2023-02-27T10:20:29.219Z,31.90
2023-02-27T10:25:39.594Z,16.60
2023-02-27T10:30:47.183Z,22.90
2023-02-27T10:36:02.165Z,26.20
2023-02-27T10:41:10.923Z,66.30
2023-02-27T10:46:18.055Z,13.90
2023-02-27T10:51:23.066Z,12.30
2023-02-27T10:56:27.898Z,11.80
2023-02-27T11:01:46.632Z,14.80
2023-02-27T11:06:53.084Z,7.30
2023-02-27T11:12:11.534Z,4.50
2023-02-27T11:17:22.901Z,11.90
2023-02-27T11:22:29.340Z,5.20
2023-02-27T11:27:33.154Z,5.60
2023-02-27T11:32:54.128Z,5.70
2023-02-27T11:38:16.637Z,9.50
2023-02-27T11:43:21.717Z,6.80
2023-02-27T11:48:48.711Z,8.10
2023-02-27T11:54:01.059Z,5.20
2023-02-27T11:59:10.390Z,5.40
2023-02-27T12:04:27.023Z,7.70
2023-02-27T12:09:30.372Z,6.50
2023-02-27T12:20:00.786Z,13.40
2023-02-27T12:25:14.470Z,7.20
2023-02-27T12:30:24.846Z,6.80
2023-02-27T12:35:33.210Z,9.20
2023-02-27T12:41:05.087Z,12.80
2023-02-27T12:46:34.596Z,8.00
2023-02-27T12:52:01.094Z,9.60
2023-02-27T12:57:07.013Z,9.00
2023-02-27T13:02:24.967Z,18.80
2023-02-27T13:07:39.225Z,21.20
2023-02-27T13:12:49.956Z,44.80
2023-02-27T13:18:01.564Z,26.30
2023-02-27T13:23:32.326Z,11.80
2023-02-27T13:28:35.492Z,20.00
2023-02-27T13:33:38.693Z,18.50
2023-02-27T13:43:55.485Z,12.20
2023-02-27T13:49:04.587Z,18.80
2023-02-27T13:54:13.342Z,12.20
2023-02-27T13:59:29.078Z,20.90
2023-02-27T14:04:37.516Z,23.60
2023-02-27T14:09:44.138Z,19.00
2023-02-27T14:14:50.372Z,12.20
2023-02-27T14:19:57.231Z,44.70
2023-02-27T14:25:22.324Z,26.60
2023-02-27T14:30:34.568Z,22.70
2023-02-27T14:35:38.591Z,33.70
2023-02-27T14:41:08.444Z,22.50
2023-02-27T14:46:26.534Z,126.90
2023-02-27T14:51:34.668Z,29.20
2023-02-27T14:56:37.671Z,26.40
2023-02-27T15:01:40.760Z,13.40
2023-02-27T15:06:46.263Z,30.60
2023-02-27T15:12:02.674Z,37.10
2023-02-27T15:17:28.633Z,21.80
2023-02-27T15:22:39.710Z,21.90
2023-02-27T15:27:43.017Z,32.40
2023-02-27T15:32:45.871Z,30.20
2023-02-27T15:37:55.067Z,50.70
2023-02-27T15:43:00.343Z,20.50
2023-02-27T15:48:04.605Z,27.40
2023-02-27T15:53:07.356Z,33.10
2023-02-27T15:58:21.444Z,129.90
2023-02-27T16:03:24.540Z,97.00
2023-02-27T16:08:30.460Z,117.50
2023-02-27T16:13:40.208Z,46.20
2023-02-27T16:18:55.075Z,76.40
2023-02-27T16:24:19.914Z,60.50
2023-02-27T16:29:28.989Z,71.30
2023-02-27T16:34:46.301Z,53.10
2023-02-27T16:39:54.577Z,41.00
2023-02-27T16:44:57.597Z,25.30
2023-02-27T16:50:00.676Z,202.40
2023-02-27T16:55:03.571Z,392.20
2023-02-27T17:00:10.064Z,297.10
2023-02-27T17:05:15.259Z,91.00
2023-02-27T17:10:25.547Z,105.30
2023-02-27T17:15:29.251Z,93.60
2023-02-27T17:20:32.162Z,141.10
2023-02-27T17:25:35.058Z,67.50
2023-02-27T17:30:39.142Z,71.00
2023-02-27T17:35:42.336Z,55.60
2023-02-27T17:40:45.201Z,76.00
2023-02-27T17:45:48.147Z,44.30
2023-02-27T17:50:51.009Z,167.10
2023-02-27T17:55:53.912Z,76.90
2023-02-27T18:01:11.745Z,51.00
2023-02-27T18:06:15.072Z,164.50
2023-02-27T18:11:20.132Z,135.70
2023-02-27T18:16:24.089Z,128.80
2023-02-27T18:21:27.104Z,160.50
2023-02-27T18:26:32.088Z,143.90
2023-02-27T18:31:43.360Z,110.70
2023-02-27T18:36:46.319Z,122.60
2023-02-27T18:41:49.224Z,106.90
2023-02-27T18:46:52.359Z,125.70
2023-02-27T18:51:55.335Z,257.00
2023-02-27T18:56:58.243Z,148.70
2023-02-27T19:02:01.462Z,144.80
2023-02-27T19:07:04.354Z,133.00
2023-02-27T19:12:07.726Z,125.20
2023-02-27T19:17:10.575Z,171.80
2023-02-27T19:22:13.476Z,130.80
2023-02-27T19:27:17.304Z,168.20
2023-02-27T19:32:20.280Z,107.80
2023-02-27T19:37:23.218Z,167.30
2023-02-27T19:42:26.426Z,136.50
2023-02-27T19:47:29.323Z,151.90
2023-02-27T19:52:32.225Z,117.50
2023-02-27T19:57:36.990Z,106.30
2023-02-27T20:02:40.991Z,167.50
2023-02-27T20:07:43.906Z,161.90
2023-02-27T20:12:46.815Z,127.40
2023-02-27T20:17:49.920Z,86.70
2023-02-27T20:27:55.623Z,99.80
2023-02-27T20:32:58.526Z,112.10
2023-02-27T20:38:01.641Z,330.20
2023-02-27T20:43:04.534Z,179.10
2023-02-27T20:48:07.443Z,176.10
2023-02-27T20:53:10.344Z,271.60
2023-02-27T20:58:13.250Z,153.10
2023-02-27T21:03:16.156Z,149.60
2023-02-27T21:08:19.060Z,177.30
2023-02-27T21:13:23.091Z,216.60
2023-02-27T21:18:25.991Z,197.80
2023-02-27T21:23:28.904Z,186.40
2023-02-27T21:28:31.797Z,218.80
2023-02-27T21:33:35.655Z,208.30
2023-02-27T21:38:39.578Z,288.70
2023-02-27T21:43:42.565Z,246.70
2023-02-27T21:48:45.455Z,212.70
2023-02-27T21:53:49.996Z,209.60
2023-02-27T21:58:53.677Z,175.70
2023-02-27T22:03:57.348Z,193.40
2023-02-27T22:09:02.947Z,293.50
2023-02-27T22:14:06.656Z,231.40
2023-02-27T22:19:12.750Z,110.00
2023-02-27T22:24:16.036Z,145.00
2023-02-27T22:29:18.922Z,149.90
2023-02-27T22:34:21.842Z,178.90
2023-02-27T22:39:24.737Z,213.10
2023-02-27T22:44:27.532Z,160.90
2023-02-27T22:49:30.434Z,88.00
2023-02-27T22:54:33.273Z,71.50
2023-02-27T22:59:36.622Z,79.60
2023-02-27T23:04:39.451Z,103.30
2023-02-27T23:09:42.457Z,64.80
2023-02-27T23:14:45.315Z,35.20
2023-02-27T23:19:48.272Z,60.00
2023-02-27T23:29:53.864Z,33.40
2023-02-27T23:34:56.973Z,35.90
2023-02-27T23:39:59.773Z,44.70
2023-02-27T23:45:02.585Z,87.50
2023-02-27T23:50:06.538Z,94.70
2023-02-27T23:55:09.950Z,131.00
