createdAt,value
2022-09-03T00:00:04.806Z,100.00
2022-09-03T00:02:58.757Z,100.00
2022-09-03T00:05:41.605Z,100.00
2022-09-03T00:08:45.343Z,100.00
2022-09-03T00:11:31.895Z,100.00
2022-09-03T00:14:14.236Z,100.00
2022-09-03T00:17:00.709Z,100.00
2022-09-03T00:19:39.932Z,100.00
2022-09-03T00:22:27.489Z,100.00
2022-09-03T00:25:01.074Z,100.00
2022-09-03T00:27:32.326Z,100.00
2022-09-03T00:30:08.436Z,100.00
2022-09-03T00:33:01.863Z,100.00
2022-09-03T00:35:47.530Z,100.00
2022-09-03T00:38:15.158Z,100.00
2022-09-03T00:40:56.818Z,100.00
2022-09-03T00:43:52.254Z,100.00
2022-09-03T00:46:42.700Z,100.00
2022-09-03T00:50:00.646Z,100.00
2022-09-03T00:52:36.164Z,100.00
2022-09-03T00:55:28.435Z,100.00
2022-09-03T00:58:38.014Z,100.00
2022-09-03T01:01:20.994Z,100.00
2022-09-03T01:04:27.779Z,100.00
2022-09-03T01:07:27.344Z,100.00
2022-09-03T01:10:38.640Z,100.00
2022-09-03T01:13:16.309Z,100.00
2022-09-03T01:16:21.459Z,100.00
2022-09-03T01:20:10.540Z,100.00
2022-09-03T01:23:20.463Z,100.00
2022-09-03T01:26:14.122Z,100.00
2022-09-03T01:29:29.285Z,100.00
2022-09-03T01:32:15.585Z,100.00
2022-09-03T01:35:16.348Z,100.00
2022-09-03T01:38:46.579Z,100.00
2022-09-03T01:42:15.705Z,100.00
2022-09-03T01:45:51.144Z,100.00
2022-09-03T01:48:44.425Z,100.00
2022-09-03T01:51:21.837Z,100.00
2022-09-03T01:54:38.337Z,100.00
2022-09-03T01:57:45.820Z,100.00
2022-09-03T02:00:20.129Z,100.00
2022-09-03T02:02:53.163Z,100.00
2022-09-03T02:05:27.744Z,100.00
2022-09-03T02:08:01.874Z,100.00
2022-09-03T02:11:02.009Z,100.00
2022-09-03T02:13:43.538Z,100.00
2022-09-03T02:16:21.803Z,100.00
2022-09-03T02:19:01.464Z,100.00
2022-09-03T02:21:38.582Z,100.00
2022-09-03T02:24:08.727Z,100.00
2022-09-03T02:26:36.410Z,100.00
2022-09-03T02:29:04.608Z,100.00
2022-09-03T02:31:31.783Z,100.00
2022-09-03T02:33:59.958Z,100.00
2022-09-03T02:36:42.847Z,100.00
2022-09-03T02:39:09.771Z,100.00
2022-09-03T02:41:36.649Z,100.00
2022-09-03T02:44:18.166Z,100.00
2022-09-03T02:46:59.601Z,100.00
2022-09-03T02:49:27.188Z,100.00
2022-09-03T02:52:01.779Z,100.00
2022-09-03T02:54:28.880Z,100.00
2022-09-03T02:56:55.561Z,100.00
2022-09-03T02:59:22.737Z,100.00
2022-09-03T03:01:49.951Z,100.00
2022-09-03T03:04:16.783Z,100.00
2022-09-03T03:06:43.533Z,100.00
2022-09-03T03:09:14.572Z,100.00
2022-09-03T03:11:41.392Z,100.00
2022-09-03T03:14:08.156Z,100.00
2022-09-03T03:16:35.324Z,100.00
2022-09-03T03:19:02.600Z,100.00
2022-09-03T03:21:32.473Z,100.00
2022-09-03T03:24:01.587Z,100.00
2022-09-03T03:26:28.755Z,100.00
2022-09-03T03:29:04.667Z,100.00
2022-09-03T03:31:32.960Z,100.00
2022-09-03T03:34:03.197Z,100.00
2022-09-03T03:36:33.683Z,100.00
2022-09-03T03:39:02.343Z,100.00
2022-09-03T03:41:36.241Z,100.00
2022-09-03T03:44:07.810Z,100.00
2022-09-03T03:46:41.866Z,100.00
2022-09-03T03:49:11.033Z,100.00
2022-09-03T03:51:39.289Z,100.00
2022-09-03T03:54:06.903Z,100.00
2022-09-03T03:56:35.485Z,100.00
2022-09-03T03:59:03.475Z,100.00
2022-09-03T04:01:30.820Z,100.00
2022-09-03T04:04:00.328Z,100.00
2022-09-03T04:06:28.790Z,100.00
2022-09-03T04:08:55.657Z,100.00
2022-09-03T04:11:25.007Z,100.00
2022-09-03T04:13:53.525Z,100.00
2022-09-03T04:16:25.779Z,100.00
2022-09-03T04:18:55.892Z,100.00
2022-09-03T04:21:28.679Z,100.00
2022-09-03T04:23:57.287Z,100.00
2022-09-03T04:26:31.422Z,100.00
2022-09-03T04:29:06.976Z,100.00
2022-09-03T04:31:37.638Z,100.00
2022-09-03T04:34:09.367Z,100.00
2022-09-03T04:36:37.459Z,100.00
2022-09-03T04:39:04.071Z,100.00
2022-09-03T04:41:32.189Z,100.00
2022-09-03T04:44:00.279Z,100.00
2022-09-03T04:46:33.687Z,100.00
2022-09-03T04:49:02.048Z,100.00
2022-09-03T04:51:30.493Z,100.00
2022-09-03T04:54:02.215Z,100.00
2022-09-03T04:56:36.843Z,100.00
2022-09-03T04:59:09.514Z,100.00
2022-09-03T05:01:40.310Z,100.00
2022-09-03T05:04:08.838Z,100.00
2022-09-03T05:06:37.375Z,100.00
2022-09-03T05:09:05.951Z,100.00
2022-09-03T05:11:33.250Z,100.00
2022-09-03T05:14:00.992Z,100.00
2022-09-03T05:16:30.859Z,100.00
2022-09-03T05:19:01.058Z,100.00
2022-09-03T05:21:29.946Z,100.00
2022-09-03T05:23:59.307Z,100.00
2022-09-03T05:26:32.142Z,100.00
2022-09-03T05:29:07.536Z,100.00
2022-09-03T05:31:41.310Z,100.00
2022-09-03T05:34:09.962Z,100.00
2022-09-03T05:36:38.660Z,99.32
2022-09-03T05:39:07.066Z,98.67
2022-09-03T05:41:34.766Z,98.87
2022-09-03T05:44:02.529Z,99.27
2022-09-03T05:46:33.729Z,97.79
2022-09-03T05:49:07.078Z,95.91
2022-09-03T05:51:37.178Z,95.55
2022-09-03T05:54:05.136Z,95.38
2022-09-03T05:56:35.672Z,93.50
2022-09-03T05:59:07.366Z,93.41
2022-09-03T06:01:43.207Z,92.90
2022-09-03T06:04:18.528Z,92.63
2022-09-03T06:06:48.282Z,91.38
2022-09-03T06:09:23.120Z,91.36
2022-09-03T06:11:50.770Z,89.83
2022-09-03T06:14:19.748Z,89.86
2022-09-03T06:16:49.983Z,88.69
2022-09-03T06:19:17.548Z,90.14
2022-09-03T06:21:47.252Z,87.60
2022-09-03T06:27:02.805Z,86.85
2022-09-03T06:29:30.303Z,86.46
2022-09-03T06:31:57.404Z,86.67
2022-09-03T06:34:27.086Z,86.00
2022-09-03T06:36:54.713Z,85.17
2022-09-03T06:39:23.950Z,84.70
2022-09-03T06:41:52.366Z,84.54
2022-09-03T06:44:19.148Z,83.60
2022-09-03T06:46:47.238Z,84.43
2022-09-03T06:49:17.073Z,81.75
2022-09-03T06:51:44.085Z,80.01
2022-09-03T06:54:12.961Z,79.57
2022-09-03T06:56:41.857Z,78.22
2022-09-03T06:59:15.876Z,76.01
2022-09-03T07:01:46.311Z,71.14
2022-09-03T07:04:19.343Z,67.04
2022-09-03T07:06:47.858Z,65.63
2022-09-03T07:09:15.864Z,66.10
2022-09-03T07:11:48.110Z,66.70
2022-09-03T07:14:18.609Z,67.72
2022-09-03T07:16:50.271Z,68.36
2022-09-03T07:19:17.813Z,66.50
2022-09-03T07:24:27.656Z,64.86
2022-09-03T07:26:54.911Z,59.33
2022-09-03T07:29:21.911Z,58.35
2022-09-03T07:31:53.516Z,55.85
2022-09-03T07:34:25.605Z,55.38
2022-09-03T07:36:57.733Z,57.20
2022-09-03T07:42:05.533Z,60.34
2022-09-03T07:44:32.165Z,62.34
2022-09-03T07:46:58.987Z,63.02
2022-09-03T07:49:25.692Z,64.08
2022-09-03T07:51:54.263Z,59.04
2022-09-03T07:54:23.468Z,56.73
2022-09-03T07:56:50.279Z,54.22
2022-09-03T08:01:57.748Z,53.41
2022-09-03T08:04:24.458Z,52.34
2022-09-03T08:06:55.855Z,52.60
2022-09-03T08:12:04.602Z,50.49
2022-09-03T08:20:06.519Z,49.80
2022-09-03T08:22:34.059Z,50.92
2022-09-03T08:25:01.656Z,51.08
2022-09-03T08:27:29.071Z,47.35
2022-09-03T08:29:55.890Z,47.59
2022-09-03T08:32:23.095Z,45.82
2022-09-03T08:34:50.857Z,46.45
2022-09-03T08:37:18.521Z,48.03
2022-09-03T08:39:45.962Z,46.02
2022-09-03T08:42:37.958Z,46.35
2022-09-03T08:45:16.352Z,50.63
2022-09-03T08:48:21.713Z,52.11
2022-09-03T08:50:59.962Z,52.21
2022-09-03T08:53:48.394Z,50.39
2022-09-03T08:56:32.130Z,48.72
2022-09-03T08:59:01.839Z,47.32
2022-09-03T09:02:22.663Z,45.77
2022-09-03T09:05:42.947Z,45.48
2022-09-03T09:08:33.424Z,46.67
2022-09-03T09:11:26.760Z,45.31
2022-09-03T09:14:29.675Z,44.29
2022-09-03T09:17:13.918Z,44.89
2022-09-03T09:20:32.405Z,44.65
2022-09-03T09:23:07.568Z,43.75
2022-09-03T09:25:50.146Z,46.26
2022-09-03T09:28:27.356Z,44.89
2022-09-03T09:31:00.304Z,45.29
2022-09-03T09:33:31.263Z,44.37
2022-09-03T09:36:09.641Z,43.92
2022-09-03T09:38:39.985Z,43.89
2022-09-03T09:41:14.231Z,43.08
2022-09-03T09:46:41.251Z,43.64
2022-09-03T09:49:36.104Z,43.57
2022-09-03T09:52:14.952Z,44.63
2022-09-03T09:54:48.217Z,42.63
2022-09-03T09:57:25.977Z,42.70
2022-09-03T10:00:18.255Z,42.78
2022-09-03T10:02:54.694Z,42.36
2022-09-03T10:05:30.658Z,40.51
2022-09-03T10:08:08.236Z,40.03
2022-09-03T10:10:49.001Z,41.46
2022-09-03T10:13:34.640Z,41.23
2022-09-03T10:16:26.318Z,40.47
2022-09-03T10:19:20.140Z,41.92
2022-09-03T10:22:19.103Z,40.54
2022-09-03T10:25:00.906Z,41.03
2022-09-03T10:27:28.857Z,38.83
2022-09-03T10:30:00.449Z,41.56
2022-09-03T10:33:03.825Z,41.32
2022-09-03T10:35:52.914Z,42.26
2022-09-03T10:38:38.052Z,40.45
2022-09-03T10:41:28.913Z,39.96
2022-09-03T10:44:12.267Z,41.06
2022-09-03T10:47:00.839Z,40.37
2022-09-03T10:50:25.036Z,39.99
2022-09-03T10:53:32.975Z,40.45
2022-09-03T10:56:51.044Z,43.99
2022-09-03T11:00:09.968Z,41.29
2022-09-03T11:02:50.118Z,40.40
2022-09-03T11:05:52.054Z,42.72
2022-09-03T11:08:45.472Z,41.52
2022-09-03T11:11:38.962Z,42.32
2022-09-03T11:14:41.467Z,42.16
2022-09-03T11:17:25.401Z,42.00
2022-09-03T11:20:26.286Z,42.60
2022-09-03T11:23:05.915Z,42.37
2022-09-03T11:26:03.453Z,42.03
2022-09-03T11:29:13.457Z,41.80
2022-09-03T11:32:12.821Z,41.91
2022-09-03T11:34:50.808Z,43.22
2022-09-03T11:37:29.583Z,41.91
2022-09-03T11:40:18.749Z,40.42
2022-09-03T11:42:46.510Z,40.40
2022-09-03T11:48:00.354Z,42.42
2022-09-03T11:50:32.918Z,42.18
2022-09-03T11:53:28.322Z,43.33
2022-09-03T11:56:05.174Z,43.76
2022-09-03T11:58:44.467Z,43.69
2022-09-03T12:01:25.139Z,42.09
2022-09-03T12:04:00.589Z,42.97
2022-09-03T12:06:33.191Z,42.31
2022-09-03T12:09:51.477Z,41.57
2022-09-03T12:13:07.896Z,41.55
2022-09-03T12:16:25.792Z,42.49
2022-09-03T12:19:04.515Z,42.51
2022-09-03T12:21:41.117Z,46.39
2022-09-03T12:24:13.509Z,44.92
2022-09-03T12:26:43.662Z,42.18
2022-09-03T12:32:14.589Z,43.51
2022-09-03T12:34:41.318Z,44.11
2022-09-03T12:40:30.662Z,44.70
2022-09-03T12:52:11.976Z,46.28
2022-09-03T12:55:08.920Z,46.54
2022-09-03T12:57:46.766Z,45.64
2022-09-03T13:00:18.739Z,46.38
2022-09-03T13:03:09.520Z,47.84
2022-09-03T13:06:07.578Z,48.34
2022-09-03T13:14:20.079Z,45.15
2022-09-03T13:16:46.898Z,44.46
2022-09-03T13:20:08.550Z,44.87
2022-09-03T13:23:15.776Z,48.29
2022-09-03T13:39:30.805Z,45.17
2022-09-03T13:42:27.001Z,41.68
2022-09-03T14:34:27.802Z,44.88
2022-09-03T14:54:31.028Z,50.04
2022-09-03T15:00:32.477Z,49.06
2022-09-03T15:07:26.775Z,48.41
2022-09-03T15:13:20.639Z,48.84
2022-09-03T15:20:15.686Z,49.24
2022-09-03T16:43:55.715Z,69.32
2022-09-03T16:56:58.591Z,69.93
2022-09-03T17:00:19.013Z,70.39
2022-09-03T17:44:02.681Z,85.02
2022-09-03T17:47:28.779Z,83.93
2022-09-03T17:53:50.505Z,82.96
2022-09-03T17:56:48.054Z,82.51
2022-09-03T18:03:03.620Z,83.73
2022-09-03T18:12:08.968Z,85.03
2022-09-03T18:14:52.148Z,85.36
2022-09-03T18:17:51.627Z,85.66
2022-09-03T18:20:43.378Z,85.48
2022-09-03T18:23:59.222Z,85.06
2022-09-03T18:26:56.011Z,84.66
2022-09-03T18:42:36.655Z,83.73
2022-09-03T18:50:10.915Z,83.60
2022-09-03T18:56:59.541Z,83.04
2022-09-03T19:00:23.383Z,83.39
2022-09-03T19:07:20.922Z,82.83
2022-09-03T19:10:46.090Z,83.42
2022-09-03T19:14:04.796Z,83.93
2022-09-03T19:17:46.742Z,84.99
2022-09-03T19:20:55.176Z,85.40
2022-09-03T19:27:51.722Z,85.87
2022-09-03T19:30:50.769Z,85.78
2022-09-03T19:41:10.960Z,87.52
2022-09-03T19:45:11.189Z,87.76
2022-09-03T19:48:35.558Z,88.41
2022-09-03T19:51:45.845Z,88.57
2022-09-03T20:01:10.315Z,90.37
2022-09-03T20:07:06.031Z,91.28
2022-09-03T20:10:12.304Z,91.88
2022-09-03T20:12:55.155Z,93.53
2022-09-03T20:15:40.957Z,94.69
2022-09-03T20:18:52.984Z,94.72
2022-09-03T20:21:47.435Z,95.89
2022-09-03T20:25:19.009Z,96.88
2022-09-03T20:28:11.774Z,97.99
2022-09-03T20:38:06.322Z,100.00
2022-09-03T20:45:12.353Z,100.00
2022-09-03T20:48:22.112Z,100.00
2022-09-03T20:51:24.074Z,100.00
2022-09-03T21:06:46.529Z,100.00
2022-09-03T21:17:18.827Z,100.00
2022-09-03T21:23:39.089Z,100.00
2022-09-03T21:29:37.903Z,100.00
2022-09-03T22:12:20.483Z,100.00
2022-09-03T22:14:55.565Z,100.00
2022-09-03T22:20:49.337Z,100.00
2022-09-03T22:30:13.413Z,100.00
2022-09-03T22:36:27.438Z,100.00
2022-09-03T22:39:44.786Z,100.00
2022-09-03T23:08:13.541Z,100.00
2022-09-03T23:14:38.080Z,100.00
2022-09-03T23:17:23.537Z,100.00
2022-09-03T23:22:47.072Z,100.00
2022-09-03T23:25:37.276Z,100.00
2022-09-03T23:28:14.925Z,100.00
2022-09-03T23:30:41.902Z,100.00
2022-09-03T23:33:08.628Z,100.00
2022-09-03T23:36:04.539Z,100.00
2022-09-03T23:39:35.441Z,100.00
2022-09-03T23:42:36.885Z,100.00
2022-09-03T23:45:31.042Z,100.00
2022-09-03T23:48:28.100Z,100.00
2022-09-03T23:51:43.274Z,100.00
2022-09-03T23:54:25.447Z,100.00
2022-09-03T23:57:30.883Z,100.00
