createdAt,value
2022-10-18T00:00:32.020Z,1018.51
2022-10-18T00:01:32.019Z,1018.50
2022-10-18T00:02:32.054Z,1018.54
2022-10-18T00:03:32.191Z,1018.49
2022-10-18T00:04:31.983Z,1018.47
2022-10-18T00:05:31.967Z,1018.48
2022-10-18T00:06:31.975Z,1018.49
2022-10-18T00:07:32.265Z,1018.47
2022-10-18T00:08:31.954Z,1018.49
2022-10-18T00:09:31.936Z,1018.50
2022-10-18T00:10:31.907Z,1018.49
2022-10-18T00:11:38.438Z,1018.47
2022-10-18T00:12:31.906Z,1018.51
2022-10-18T00:13:31.896Z,1018.47
2022-10-18T00:14:31.930Z,1018.53
2022-10-18T00:15:31.871Z,1018.50
2022-10-18T00:16:31.848Z,1018.52
2022-10-18T00:17:32.271Z,1018.54
2022-10-18T00:18:31.819Z,1018.57
2022-10-18T00:19:31.823Z,1018.52
2022-10-18T00:20:31.826Z,1018.49
2022-10-18T00:21:31.831Z,1018.48
2022-10-18T00:22:32.136Z,1018.46
2022-10-18T00:23:31.765Z,1018.44
2022-10-18T00:24:31.759Z,1018.40
2022-10-18T00:25:31.750Z,1018.38
2022-10-18T00:26:31.751Z,1018.41
2022-10-18T00:27:31.729Z,1018.40
2022-10-18T00:28:31.961Z,1018.39
2022-10-18T00:29:31.712Z,1018.43
2022-10-18T00:30:31.692Z,1018.41
2022-10-18T00:31:32.743Z,1018.40
2022-10-18T00:32:31.989Z,1018.42
2022-10-18T00:33:31.649Z,1018.40
2022-10-18T00:34:31.653Z,1018.42
2022-10-18T00:35:31.647Z,1018.43
2022-10-18T00:36:31.623Z,1018.45
2022-10-18T00:37:31.604Z,1018.38
2022-10-18T00:38:31.600Z,1018.35
2022-10-18T00:39:31.595Z,1018.37
2022-10-18T00:40:31.579Z,1018.38
2022-10-18T00:41:31.565Z,1018.39
2022-10-18T00:42:31.828Z,1018.31
2022-10-18T00:43:31.588Z,1018.31
2022-10-18T00:44:31.548Z,1018.33
2022-10-18T00:45:31.567Z,1018.27
2022-10-18T00:46:31.516Z,1018.34
2022-10-18T00:47:31.509Z,1018.29
2022-10-18T00:48:31.510Z,1018.31
2022-10-18T00:49:31.470Z,1018.24
2022-10-18T00:50:31.470Z,1018.31
2022-10-18T00:51:31.448Z,1018.26
2022-10-18T00:52:31.699Z,1018.22
2022-10-18T00:53:31.438Z,1018.22
2022-10-18T00:54:31.446Z,1018.22
2022-10-18T00:55:31.425Z,1018.23
2022-10-18T00:56:31.395Z,1018.23
2022-10-18T00:57:31.395Z,1018.23
2022-10-18T00:58:31.378Z,1018.25
2022-10-18T00:59:31.415Z,1018.26
2022-10-18T01:00:31.360Z,1018.21
2022-10-18T01:01:31.376Z,1018.21
2022-10-18T01:02:31.654Z,1018.19
2022-10-18T01:03:31.321Z,1018.25
2022-10-18T01:04:31.308Z,1018.20
2022-10-18T01:05:31.306Z,1018.21
2022-10-18T01:06:31.290Z,1018.20
2022-10-18T01:07:31.591Z,1018.15
2022-10-18T01:08:31.261Z,1018.18
2022-10-18T01:09:31.248Z,1018.17
2022-10-18T01:10:31.251Z,1018.18
2022-10-18T01:11:31.233Z,1018.15
2022-10-18T01:12:31.229Z,1018.15
2022-10-18T01:13:31.201Z,1018.17
2022-10-18T01:14:31.197Z,1018.20
2022-10-18T01:15:31.180Z,1018.14
2022-10-18T01:16:31.237Z,1018.16
2022-10-18T01:17:31.448Z,1018.16
2022-10-18T01:18:31.158Z,1018.14
2022-10-18T01:19:31.184Z,1018.17
2022-10-18T01:20:31.137Z,1018.10
2022-10-18T01:21:31.122Z,1018.14
2022-10-18T01:22:31.125Z,1018.10
2022-10-18T01:23:31.102Z,1018.12
2022-10-18T01:24:31.115Z,1018.11
2022-10-18T01:25:31.072Z,1018.11
2022-10-18T01:26:31.079Z,1018.16
2022-10-18T01:27:31.414Z,1018.13
2022-10-18T01:28:31.060Z,1018.16
2022-10-18T01:29:31.033Z,1018.15
2022-10-18T01:30:31.035Z,1018.12
2022-10-18T01:31:31.034Z,1018.15
2022-10-18T01:32:31.006Z,1018.14
2022-10-18T01:33:30.983Z,1018.13
2022-10-18T01:34:31.089Z,1018.16
2022-10-18T01:35:31.008Z,1018.20
2022-10-18T01:36:30.959Z,1018.17
2022-10-18T01:37:31.224Z,1018.14
2022-10-18T01:38:30.940Z,1018.14
2022-10-18T01:39:30.915Z,1018.11
2022-10-18T01:40:30.925Z,1018.12
2022-10-18T01:41:30.912Z,1018.13
2022-10-18T01:42:30.897Z,1018.08
2022-10-18T01:43:30.870Z,1018.11
2022-10-18T01:44:30.869Z,1018.11
2022-10-18T01:45:30.866Z,1018.14
2022-10-18T01:46:30.853Z,1018.13
2022-10-18T01:47:31.150Z,1018.10
2022-10-18T01:48:30.813Z,1018.09
2022-10-18T01:49:30.806Z,1018.12
2022-10-18T01:50:30.836Z,1018.10
2022-10-18T01:51:30.812Z,1018.07
2022-10-18T01:52:31.060Z,1018.04
2022-10-18T01:53:30.786Z,1018.03
2022-10-18T01:54:30.749Z,1018.12
2022-10-18T01:55:30.750Z,1018.05
2022-10-18T01:56:30.733Z,1018.06
2022-10-18T01:57:30.717Z,1018.05
2022-10-18T01:58:30.719Z,1018.00
2022-10-18T01:59:30.697Z,1018.02
2022-10-18T02:00:30.697Z,1018.04
2022-10-18T02:01:30.712Z,1018.04
2022-10-18T02:02:31.121Z,1018.02
2022-10-18T02:03:30.660Z,1018.06
2022-10-18T02:04:30.653Z,1018.06
2022-10-18T02:05:30.662Z,1018.07
2022-10-18T02:06:30.614Z,1018.06
2022-10-18T02:07:30.616Z,1018.05
2022-10-18T02:08:30.620Z,1018.05
2022-10-18T02:09:30.614Z,1018.04
2022-10-18T02:10:30.587Z,1018.05
2022-10-18T02:11:30.562Z,1018.02
2022-10-18T02:12:31.033Z,1018.00
2022-10-18T02:13:30.555Z,1018.01
2022-10-18T02:14:30.528Z,1017.98
2022-10-18T02:15:30.526Z,1018.00
2022-10-18T02:16:30.507Z,1017.99
2022-10-18T02:17:30.507Z,1017.98
2022-10-18T02:18:30.547Z,1017.97
2022-10-18T02:19:30.486Z,1017.97
2022-10-18T02:20:30.479Z,1017.95
2022-10-18T02:21:30.459Z,1017.97
2022-10-18T02:22:30.777Z,1018.03
2022-10-18T02:23:30.428Z,1018.04
2022-10-18T02:24:30.464Z,1018.03
2022-10-18T02:25:30.416Z,1018.03
2022-10-18T02:26:30.415Z,1017.97
2022-10-18T02:27:30.409Z,1017.97
2022-10-18T02:28:30.386Z,1017.98
2022-10-18T02:29:30.391Z,1017.95
2022-10-18T02:30:30.362Z,1017.99
2022-10-18T02:31:30.381Z,1018.04
2022-10-18T02:32:30.641Z,1017.99
2022-10-18T02:33:30.324Z,1017.97
2022-10-18T02:34:30.328Z,1017.98
2022-10-18T02:35:30.304Z,1017.96
2022-10-18T02:36:30.390Z,1018.00
2022-10-18T02:37:30.307Z,1017.99
2022-10-18T02:38:30.311Z,1018.00
2022-10-18T02:39:30.272Z,1017.98
2022-10-18T02:40:30.271Z,1018.01
2022-10-18T02:41:30.323Z,1017.96
2022-10-18T02:42:30.405Z,1018.07
2022-10-18T02:43:30.224Z,1018.05
2022-10-18T02:44:30.209Z,1018.01
2022-10-18T02:45:30.194Z,1018.03
2022-10-18T02:46:30.238Z,1017.93
2022-10-18T02:47:30.452Z,1018.00
2022-10-18T02:48:30.164Z,1017.98
2022-10-18T02:49:30.195Z,1018.02
2022-10-18T02:50:30.148Z,1017.97
2022-10-18T02:51:30.129Z,1017.99
2022-10-18T02:52:30.139Z,1018.02
2022-10-18T02:53:30.113Z,1017.99
2022-10-18T02:54:30.091Z,1018.02
2022-10-18T02:55:30.088Z,1018.02
2022-10-18T02:56:30.070Z,1018.01
2022-10-18T02:57:30.470Z,1018.03
2022-10-18T02:58:30.065Z,1017.98
2022-10-18T02:59:30.084Z,1018.02
2022-10-18T03:00:30.024Z,1018.02
2022-10-18T03:01:30.049Z,1018.01
2022-10-18T03:02:30.035Z,1018.03
2022-10-18T03:03:29.994Z,1018.06
2022-10-18T03:04:30.003Z,1018.08
2022-10-18T03:05:29.995Z,1018.11
2022-10-18T03:06:30.010Z,1018.09
2022-10-18T03:07:30.173Z,1018.14
2022-10-18T03:08:29.951Z,1018.14
2022-10-18T03:09:29.944Z,1018.19
2022-10-18T03:10:29.912Z,1018.16
2022-10-18T03:11:29.899Z,1018.22
2022-10-18T03:12:29.914Z,1018.20
2022-10-18T03:14:29.870Z,1018.16
2022-10-18T03:15:29.860Z,1018.25
2022-10-18T03:16:29.840Z,1018.21
2022-10-18T03:17:30.101Z,1018.27
2022-10-18T03:18:29.836Z,1018.28
2022-10-18T03:19:29.847Z,1018.25
2022-10-18T03:20:29.857Z,1018.30
2022-10-18T03:21:29.820Z,1018.34
2022-10-18T03:23:29.784Z,1018.36
2022-10-18T03:24:29.756Z,1018.36
2022-10-18T03:25:29.747Z,1018.35
2022-10-18T03:26:29.751Z,1018.31
2022-10-18T03:27:30.031Z,1018.34
2022-10-18T03:28:29.804Z,1018.36
2022-10-18T03:29:29.719Z,1018.35
2022-10-18T03:30:29.740Z,1018.35
2022-10-18T03:32:30.007Z,1018.33
2022-10-18T03:33:29.674Z,1018.35
2022-10-18T03:34:29.686Z,1018.33
2022-10-18T03:35:29.666Z,1018.35
2022-10-18T03:36:29.648Z,1018.35
2022-10-18T03:37:29.625Z,1018.38
2022-10-18T03:38:29.615Z,1018.31
2022-10-18T03:39:29.592Z,1018.35
2022-10-18T03:41:29.578Z,1018.36
2022-10-18T03:42:30.101Z,1018.35
2022-10-18T03:43:29.568Z,1018.36
2022-10-18T03:44:29.569Z,1018.35
2022-10-18T03:45:31.312Z,1018.33
2022-10-18T03:46:29.521Z,1018.36
2022-10-18T03:47:29.500Z,1018.37
2022-10-18T03:48:29.519Z,1018.35
2022-10-18T03:49:29.562Z,1018.38
2022-10-18T03:50:29.505Z,1018.37
2022-10-18T03:51:29.538Z,1018.36
2022-10-18T03:52:29.855Z,1018.39
2022-10-18T03:53:29.458Z,1018.38
2022-10-18T03:54:29.422Z,1018.35
2022-10-18T03:55:29.433Z,1018.35
2022-10-18T03:56:29.440Z,1018.37
2022-10-18T03:57:29.395Z,1018.36
2022-10-18T03:58:29.469Z,1018.34
2022-10-18T03:59:29.397Z,1018.34
2022-10-18T04:00:29.373Z,1018.35
2022-10-18T04:01:29.426Z,1018.31
2022-10-18T04:02:29.553Z,1018.26
2022-10-18T04:03:29.334Z,1018.22
2022-10-18T04:04:29.315Z,1018.24
2022-10-18T04:05:29.336Z,1018.18
2022-10-18T04:06:29.310Z,1018.16
2022-10-18T04:07:29.344Z,1018.12
2022-10-18T04:08:29.284Z,1018.11
2022-10-18T04:09:29.269Z,1018.10
2022-10-18T04:10:29.280Z,1018.09
2022-10-18T04:11:35.801Z,1018.07
2022-10-18T04:12:29.491Z,1018.08
2022-10-18T04:13:29.230Z,1018.12
2022-10-18T04:14:29.217Z,1018.12
2022-10-18T04:15:29.222Z,1018.18
2022-10-18T04:16:29.241Z,1018.19
2022-10-18T04:17:29.395Z,1018.14
2022-10-18T04:18:29.162Z,1018.12
2022-10-18T04:19:29.184Z,1018.15
2022-10-18T04:20:29.165Z,1018.16
2022-10-18T04:21:29.128Z,1018.14
2022-10-18T04:22:29.202Z,1018.18
2022-10-18T04:23:29.106Z,1018.15
2022-10-18T04:24:29.135Z,1018.13
2022-10-18T04:25:29.088Z,1018.16
2022-10-18T04:26:29.088Z,1018.20
2022-10-18T04:27:29.298Z,1018.20
2022-10-18T04:28:29.083Z,1018.23
2022-10-18T04:29:29.065Z,1018.27
2022-10-18T04:30:29.041Z,1018.25
2022-10-18T04:31:29.022Z,1018.26
2022-10-18T04:32:29.120Z,1018.25
2022-10-18T04:33:29.002Z,1018.25
2022-10-18T04:34:28.995Z,1018.21
2022-10-18T04:35:28.971Z,1018.22
2022-10-18T04:36:28.967Z,1018.18
2022-10-18T04:37:29.090Z,1018.21
2022-10-18T04:38:28.953Z,1018.20
2022-10-18T04:39:28.929Z,1018.24
2022-10-18T04:40:28.930Z,1018.21
2022-10-18T04:41:28.973Z,1018.22
2022-10-18T04:42:28.943Z,1018.33
2022-10-18T04:43:28.877Z,1018.29
2022-10-18T04:44:28.887Z,1018.29
2022-10-18T04:45:28.887Z,1018.31
2022-10-18T04:46:28.864Z,1018.27
2022-10-18T04:47:29.085Z,1018.25
2022-10-18T04:48:28.830Z,1018.26
2022-10-18T04:49:28.834Z,1018.27
2022-10-18T04:50:28.830Z,1018.30
2022-10-18T04:51:28.823Z,1018.34
2022-10-18T04:52:28.808Z,1018.29
2022-10-18T04:53:28.865Z,1018.31
2022-10-18T04:54:28.792Z,1018.33
2022-10-18T04:55:28.750Z,1018.30
2022-10-18T04:56:28.753Z,1018.33
2022-10-18T04:57:28.856Z,1018.28
2022-10-18T04:58:28.742Z,1018.29
2022-10-18T04:59:28.746Z,1018.29
2022-10-18T05:00:28.704Z,1018.27
2022-10-18T05:01:28.707Z,1018.28
2022-10-18T05:02:28.838Z,1018.29
2022-10-18T05:03:28.677Z,1018.29
2022-10-18T05:04:29.023Z,1018.27
2022-10-18T05:05:43.497Z,1018.29
2022-10-18T05:06:28.638Z,1018.26
2022-10-18T05:07:28.656Z,1018.28
2022-10-18T05:08:28.609Z,1018.29
2022-10-18T05:09:28.622Z,1018.34
2022-10-18T05:10:28.604Z,1018.35
2022-10-18T05:11:28.581Z,1018.38
2022-10-18T05:12:28.595Z,1018.38
2022-10-18T05:13:28.543Z,1018.44
2022-10-18T05:14:28.542Z,1018.42
2022-10-18T05:15:28.532Z,1018.44
2022-10-18T05:16:28.521Z,1018.39
2022-10-18T05:17:28.523Z,1018.46
2022-10-18T05:18:28.510Z,1018.35
2022-10-18T05:19:28.517Z,1018.40
2022-10-18T05:20:28.478Z,1018.36
2022-10-18T05:21:34.996Z,1018.42
2022-10-18T05:22:28.570Z,1018.48
2022-10-18T05:23:28.477Z,1018.45
2022-10-18T05:24:28.481Z,1018.41
2022-10-18T05:25:28.435Z,1018.46
2022-10-18T05:26:28.433Z,1018.44
2022-10-18T05:27:28.388Z,1018.40
2022-10-18T05:28:43.876Z,1018.43
2022-10-18T05:30:28.368Z,1018.40
2022-10-18T05:31:28.354Z,1018.42
2022-10-18T05:32:28.348Z,1018.43
2022-10-18T05:33:28.325Z,1018.44
2022-10-18T05:34:28.444Z,1018.45
2022-10-18T05:35:28.310Z,1018.45
2022-10-18T05:36:28.862Z,1018.50
2022-10-18T05:37:28.582Z,1018.45
2022-10-18T05:38:28.336Z,1018.50
2022-10-18T05:39:28.258Z,1018.45
2022-10-18T05:40:28.257Z,1018.49
2022-10-18T05:41:28.448Z,1018.48
2022-10-18T05:42:28.480Z,1018.47
2022-10-18T05:43:28.840Z,1018.48
2022-10-18T05:44:28.233Z,1018.50
2022-10-18T05:45:28.201Z,1018.48
2022-10-18T05:46:28.215Z,1018.50
2022-10-18T05:47:28.236Z,1018.53
2022-10-18T05:48:28.167Z,1018.47
2022-10-18T05:49:28.144Z,1018.54
2022-10-18T05:50:28.157Z,1018.52
2022-10-18T05:51:28.137Z,1018.50
2022-10-18T05:52:28.123Z,1018.52
2022-10-18T05:53:43.449Z,1018.52
2022-10-18T05:54:28.156Z,1018.51
2022-10-18T05:55:28.141Z,1018.55
2022-10-18T05:56:28.405Z,1018.56
2022-10-18T05:57:28.266Z,1018.58
2022-10-18T05:58:28.058Z,1018.57
2022-10-18T05:59:28.252Z,1018.60
2022-10-18T06:00:28.019Z,1018.59
2022-10-18T06:01:28.038Z,1018.60
2022-10-18T06:02:28.029Z,1018.61
2022-10-18T06:03:28.002Z,1018.62
2022-10-18T06:04:27.980Z,1018.65
2022-10-18T06:05:28.043Z,1018.65
2022-10-18T06:06:27.962Z,1018.72
2022-10-18T06:07:28.574Z,1018.71
2022-10-18T06:08:28.857Z,1018.71
2022-10-18T06:09:27.981Z,1018.75
2022-10-18T06:10:27.929Z,1018.74
2022-10-18T06:11:34.475Z,1018.78
2022-10-18T06:12:31.094Z,1018.75
2022-10-18T06:13:31.079Z,1018.80
2022-10-18T06:14:27.885Z,1018.82
2022-10-18T06:15:28.104Z,1018.79
2022-10-18T06:16:32.241Z,1018.82
2022-10-18T06:17:31.692Z,1018.86
2022-10-18T06:18:27.846Z,1018.80
2022-10-18T06:19:27.834Z,1018.79
2022-10-18T06:20:27.836Z,1018.82
2022-10-18T06:21:27.796Z,1018.83
2022-10-18T06:22:27.787Z,1018.80
2022-10-18T06:23:27.790Z,1018.84
2022-10-18T06:24:27.751Z,1018.84
2022-10-18T06:25:27.756Z,1018.81
2022-10-18T06:26:27.836Z,1018.80
2022-10-18T06:27:27.754Z,1018.82
2022-10-18T06:28:27.746Z,1018.80
2022-10-18T06:29:27.927Z,1018.80
2022-10-18T06:30:27.719Z,1018.81
2022-10-18T06:31:28.611Z,1018.82
2022-10-18T06:32:27.675Z,1018.78
2022-10-18T06:33:27.664Z,1018.76
2022-10-18T06:34:27.655Z,1018.75
2022-10-18T06:35:27.655Z,1018.67
2022-10-18T06:36:27.838Z,1018.66
2022-10-18T06:37:27.687Z,1018.70
2022-10-18T06:38:27.651Z,1018.72
2022-10-18T06:39:27.809Z,1018.69
2022-10-18T06:40:28.378Z,1018.67
2022-10-18T06:41:28.389Z,1018.73
2022-10-18T06:42:29.343Z,1018.75
2022-10-18T06:43:28.479Z,1018.68
2022-10-18T06:44:27.585Z,1018.74
2022-10-18T06:45:27.555Z,1018.75
2022-10-18T06:46:27.527Z,1018.73
2022-10-18T06:47:27.515Z,1018.77
2022-10-18T06:48:27.511Z,1018.84
2022-10-18T06:49:27.703Z,1018.82
2022-10-18T06:50:27.480Z,1018.86
2022-10-18T06:51:27.687Z,1018.83
2022-10-18T06:52:27.458Z,1018.82
2022-10-18T06:53:27.474Z,1018.84
2022-10-18T06:54:27.806Z,1018.87
2022-10-18T06:55:27.458Z,1018.86
2022-10-18T06:56:27.402Z,1018.86
2022-10-18T06:57:27.478Z,1018.86
2022-10-18T06:58:27.380Z,1018.84
2022-10-18T06:59:30.387Z,1018.89
2022-10-18T07:00:27.374Z,1018.87
2022-10-18T07:01:27.465Z,1018.96
2022-10-18T07:02:27.348Z,1018.94
2022-10-18T07:03:27.339Z,1018.94
2022-10-18T07:04:27.730Z,1018.97
2022-10-18T07:05:27.371Z,1018.96
2022-10-18T07:06:27.324Z,1018.97
2022-10-18T07:07:27.294Z,1019.05
2022-10-18T07:08:27.293Z,1019.03
2022-10-18T07:09:27.471Z,1019.05
2022-10-18T07:10:27.261Z,1019.09
2022-10-18T07:11:27.259Z,1019.10
2022-10-18T07:12:27.227Z,1019.15
2022-10-18T07:13:32.337Z,1019.15
2022-10-18T07:14:29.135Z,1019.10
2022-10-18T07:15:28.450Z,1019.12
2022-10-18T07:16:27.175Z,1019.12
2022-10-18T07:17:27.194Z,1019.14
2022-10-18T07:18:27.204Z,1019.09
2022-10-18T07:19:27.191Z,1019.11
2022-10-18T07:20:30.149Z,1019.08
2022-10-18T07:21:27.128Z,1019.13
2022-10-18T07:22:30.239Z,1019.15
2022-10-18T07:23:27.121Z,1019.15
2022-10-18T07:24:29.941Z,1019.17
2022-10-18T07:25:30.585Z,1019.20
2022-10-18T07:26:27.064Z,1019.18
2022-10-18T07:27:29.074Z,1019.21
2022-10-18T07:28:27.135Z,1019.16
2022-10-18T07:29:27.908Z,1019.16
2022-10-18T07:30:30.816Z,1019.14
2022-10-18T07:31:27.900Z,1019.14
2022-10-18T07:32:27.900Z,1019.21
2022-10-18T07:33:27.009Z,1019.16
2022-10-18T07:34:27.070Z,1019.17
2022-10-18T07:35:26.999Z,1019.23
2022-10-18T07:36:26.979Z,1019.21
2022-10-18T07:37:29.407Z,1019.21
2022-10-18T07:38:27.855Z,1019.23
2022-10-18T07:39:26.928Z,1019.22
2022-10-18T07:40:27.179Z,1019.20
2022-10-18T07:41:34.463Z,1019.24
2022-10-18T07:42:26.933Z,1019.25
2022-10-18T07:43:26.911Z,1019.33
2022-10-18T07:44:26.901Z,1019.35
2022-10-18T07:45:26.922Z,1019.38
2022-10-18T07:46:26.871Z,1019.39
2022-10-18T07:47:29.012Z,1019.43
2022-10-18T07:48:27.437Z,1019.45
2022-10-18T07:49:27.041Z,1019.43
2022-10-18T07:50:27.358Z,1019.46
2022-10-18T07:51:26.816Z,1019.48
2022-10-18T07:52:26.998Z,1019.47
2022-10-18T07:53:26.768Z,1019.52
2022-10-18T07:54:26.775Z,1019.52
2022-10-18T07:55:27.004Z,1019.52
2022-10-18T07:56:26.780Z,1019.54
2022-10-18T07:57:26.959Z,1019.54
2022-10-18T07:58:26.715Z,1019.57
2022-10-18T07:59:26.793Z,1019.58
2022-10-18T08:00:28.479Z,1019.58
2022-10-18T08:01:29.758Z,1019.60
2022-10-18T08:02:26.682Z,1019.58
2022-10-18T08:03:27.806Z,1019.56
2022-10-18T08:04:26.672Z,1019.56
2022-10-18T08:05:26.927Z,1019.58
2022-10-18T08:06:30.809Z,1019.60
2022-10-18T08:07:27.550Z,1019.62
2022-10-18T08:08:26.625Z,1019.68
2022-10-18T08:09:26.628Z,1019.66
2022-10-18T08:10:26.627Z,1019.72
2022-10-18T08:11:26.846Z,1019.73
2022-10-18T08:12:26.801Z,1019.70
2022-10-18T08:13:27.446Z,1019.74
2022-10-18T08:14:26.760Z,1019.75
2022-10-18T08:15:48.565Z,1019.71
2022-10-18T08:16:28.226Z,1019.75
2022-10-18T08:17:26.565Z,1019.73
2022-10-18T08:18:27.492Z,1019.73
2022-10-18T08:19:28.020Z,1019.71
2022-10-18T08:20:30.717Z,1019.68
2022-10-18T08:21:26.701Z,1019.70
2022-10-18T08:22:27.446Z,1019.67
2022-10-18T08:23:26.979Z,1019.69
2022-10-18T08:24:26.455Z,1019.74
2022-10-18T08:25:26.453Z,1019.69
2022-10-18T08:26:26.419Z,1019.65
2022-10-18T08:27:27.028Z,1019.67
2022-10-18T08:28:27.059Z,1019.69
2022-10-18T08:29:29.331Z,1019.66
2022-10-18T08:30:26.623Z,1019.67
2022-10-18T08:31:26.583Z,1019.69
2022-10-18T08:32:28.624Z,1019.67
2022-10-18T08:33:26.339Z,1019.71
2022-10-18T08:34:27.794Z,1019.61
2022-10-18T08:35:36.400Z,1019.67
2022-10-18T08:36:27.063Z,1019.65
2022-10-18T08:37:26.499Z,1019.70
2022-10-18T08:38:26.285Z,1019.60
2022-10-18T08:39:26.313Z,1019.68
2022-10-18T08:40:26.269Z,1019.66
2022-10-18T08:41:26.760Z,1019.71
2022-10-18T08:42:26.227Z,1019.71
2022-10-18T08:43:27.003Z,1019.75
2022-10-18T08:44:27.843Z,1019.74
2022-10-18T08:45:42.000Z,1019.80
2022-10-18T08:46:33.750Z,1019.79
2022-10-18T08:47:33.218Z,1019.86
2022-10-18T08:48:28.143Z,1019.84
2022-10-18T08:49:26.169Z,1019.82
2022-10-18T08:50:26.136Z,1019.91
2022-10-18T08:51:27.231Z,1019.85
2022-10-18T08:52:26.265Z,1019.91
2022-10-18T08:53:26.116Z,1019.92
2022-10-18T08:54:27.001Z,1019.90
2022-10-18T08:55:26.096Z,1019.94
2022-10-18T08:56:26.109Z,1019.95
2022-10-18T08:57:26.098Z,1019.95
2022-10-18T08:58:26.053Z,1019.97
2022-10-18T08:59:27.608Z,1019.98
2022-10-18T09:00:27.035Z,1019.97
2022-10-18T09:01:27.131Z,1019.99
2022-10-18T09:02:27.936Z,1019.97
2022-10-18T09:03:26.111Z,1019.99
2022-10-18T09:04:27.839Z,1019.97
2022-10-18T09:05:26.174Z,1020.02
2022-10-18T09:06:25.965Z,1019.99
2022-10-18T09:07:27.990Z,1019.99
2022-10-18T09:08:26.154Z,1020.02
2022-10-18T09:09:25.954Z,1020.04
2022-10-18T09:10:31.462Z,1020.05
2022-10-18T09:11:33.475Z,1020.06
2022-10-18T09:12:25.898Z,1020.11
2022-10-18T09:13:29.386Z,1020.09
2022-10-18T09:14:26.554Z,1020.11
2022-10-18T09:15:25.895Z,1020.14
2022-10-18T09:16:25.862Z,1020.10
2022-10-18T09:17:25.869Z,1020.11
2022-10-18T09:18:25.863Z,1020.13
2022-10-18T09:19:26.509Z,1020.12
2022-10-18T09:20:28.425Z,1020.14
2022-10-18T09:21:25.802Z,1020.17
2022-10-18T09:22:25.983Z,1020.14
2022-10-18T09:23:25.794Z,1020.15
2022-10-18T09:24:25.764Z,1020.17
2022-10-18T09:25:25.790Z,1020.20
2022-10-18T09:26:26.242Z,1020.19
2022-10-18T09:27:26.952Z,1020.21
2022-10-18T09:28:25.791Z,1020.18
2022-10-18T09:29:25.718Z,1020.17
2022-10-18T09:30:33.812Z,1020.19
2022-10-18T09:31:26.023Z,1020.17
2022-10-18T09:32:29.090Z,1020.18
2022-10-18T09:33:25.893Z,1020.21
2022-10-18T09:34:25.658Z,1020.16
2022-10-18T09:35:34.270Z,1020.17
2022-10-18T09:36:29.115Z,1020.22
2022-10-18T09:37:25.836Z,1020.21
2022-10-18T09:39:26.168Z,1020.18
2022-10-18T09:40:26.547Z,1020.19
2022-10-18T09:41:26.677Z,1020.23
2022-10-18T09:42:25.608Z,1020.18
2022-10-18T09:43:27.950Z,1020.20
2022-10-18T09:44:27.494Z,1020.24
2022-10-18T09:45:26.543Z,1020.20
2022-10-18T09:46:27.689Z,1020.22
2022-10-18T09:47:28.147Z,1020.27
2022-10-18T09:48:25.501Z,1020.21
2022-10-18T09:49:25.499Z,1020.27
2022-10-18T09:50:30.966Z,1020.23
2022-10-18T09:51:25.464Z,1020.20
2022-10-18T09:52:26.815Z,1020.23
2022-10-18T09:53:25.441Z,1020.24
2022-10-18T09:54:25.445Z,1020.26
2022-10-18T09:55:31.329Z,1020.25
2022-10-18T09:56:25.430Z,1020.28
2022-10-18T09:57:25.406Z,1020.24
2022-10-18T09:58:26.080Z,1020.30
2022-10-18T09:59:26.451Z,1020.31
2022-10-18T10:00:25.627Z,1020.29
2022-10-18T10:01:26.018Z,1020.31
2022-10-18T10:02:25.396Z,1020.27
2022-10-18T10:03:26.678Z,1020.30
2022-10-18T10:04:26.035Z,1020.32
2022-10-18T10:05:26.029Z,1020.37
2022-10-18T10:06:25.348Z,1020.37
2022-10-18T10:07:27.691Z,1020.38
2022-10-18T10:09:10.930Z,1020.38
2022-10-18T10:09:25.842Z,1020.38
2022-10-18T10:10:30.782Z,1020.38
2022-10-18T10:11:25.799Z,1020.38
2022-10-18T10:12:26.789Z,1020.32
2022-10-18T10:13:25.429Z,1020.38
2022-10-18T10:14:25.238Z,1020.32
2022-10-18T10:15:27.078Z,1020.34
2022-10-18T10:16:25.194Z,1020.34
2022-10-18T10:17:25.163Z,1020.32
2022-10-18T10:18:25.191Z,1020.35
2022-10-18T10:19:26.257Z,1020.32
2022-10-18T10:20:25.187Z,1020.35
2022-10-18T10:21:41.734Z,1020.37
2022-10-18T10:22:25.239Z,1020.35
2022-10-18T10:23:25.115Z,1020.38
2022-10-18T10:24:27.468Z,1020.39
2022-10-18T10:25:25.315Z,1020.36
2022-10-18T10:26:25.087Z,1020.35
2022-10-18T10:27:25.484Z,1020.41
2022-10-18T10:28:25.129Z,1020.39
2022-10-18T10:29:43.562Z,1020.41
2022-10-18T10:30:25.037Z,1020.44
2022-10-18T10:31:25.010Z,1020.46
2022-10-18T10:32:25.050Z,1020.46
2022-10-18T10:33:24.991Z,1020.49
2022-10-18T10:34:25.037Z,1020.47
2022-10-18T10:35:35.507Z,1020.47
2022-10-18T10:36:24.976Z,1020.49
2022-10-18T10:37:24.966Z,1020.50
2022-10-18T10:38:24.969Z,1020.48
2022-10-18T10:39:24.950Z,1020.45
2022-10-18T10:40:27.801Z,1020.49
2022-10-18T10:41:26.328Z,1020.49
2022-10-18T10:42:24.901Z,1020.47
2022-10-18T10:43:37.040Z,1020.50
2022-10-18T10:44:25.100Z,1020.50
2022-10-18T10:45:24.866Z,1020.51
2022-10-18T10:46:25.056Z,1020.55
2022-10-18T10:47:25.286Z,1020.47
2022-10-18T10:48:28.817Z,1020.50
2022-10-18T10:49:39.768Z,1020.49
2022-10-18T10:50:25.050Z,1020.47
2022-10-18T10:51:24.798Z,1020.48
2022-10-18T10:52:28.764Z,1020.48
2022-10-18T10:53:25.558Z,1020.47
2022-10-18T10:54:24.766Z,1020.49
2022-10-18T10:55:34.789Z,1020.50
2022-10-18T10:56:25.168Z,1020.51
2022-10-18T10:57:24.967Z,1020.52
2022-10-18T10:58:24.738Z,1020.62
2022-10-18T10:59:25.702Z,1020.59
2022-10-18T11:00:25.560Z,1020.56
2022-10-18T11:01:31.274Z,1020.53
2022-10-18T11:02:24.675Z,1020.60
2022-10-18T11:03:29.521Z,1020.59
2022-10-18T11:04:24.918Z,1020.58
2022-10-18T11:05:39.661Z,1020.62
2022-10-18T11:06:24.846Z,1020.60
2022-10-18T11:07:25.750Z,1020.63
2022-10-18T11:08:24.605Z,1020.68
2022-10-18T11:09:24.798Z,1020.65
2022-10-18T11:10:24.597Z,1020.59
2022-10-18T11:11:24.612Z,1020.61
2022-10-18T11:12:24.594Z,1020.55
2022-10-18T11:13:24.555Z,1020.57
2022-10-18T11:14:26.222Z,1020.56
2022-10-18T11:15:24.551Z,1020.55
2022-10-18T11:16:24.528Z,1020.60
2022-10-18T11:17:24.517Z,1020.63
2022-10-18T11:18:24.510Z,1020.61
2022-10-18T11:19:26.374Z,1020.64
2022-10-18T11:20:24.467Z,1020.64
2022-10-18T11:21:24.467Z,1020.64
2022-10-18T11:22:24.451Z,1020.64
2022-10-18T11:23:24.436Z,1020.56
2022-10-18T11:24:24.427Z,1020.50
2022-10-18T11:25:24.431Z,1020.46
2022-10-18T11:26:24.425Z,1020.48
2022-10-18T11:27:24.398Z,1020.49
2022-10-18T11:28:24.431Z,1020.51
2022-10-18T11:29:24.376Z,1020.52
2022-10-18T11:30:24.574Z,1020.49
2022-10-18T11:31:24.392Z,1020.47
2022-10-18T11:32:24.392Z,1020.48
2022-10-18T11:33:33.706Z,1020.46
2022-10-18T11:34:24.346Z,1020.44
2022-10-18T11:35:24.322Z,1020.44
2022-10-18T11:37:39.335Z,1020.34
2022-10-18T11:38:24.288Z,1020.43
2022-10-18T11:39:24.258Z,1020.40
2022-10-18T11:40:24.261Z,1020.45
2022-10-18T11:41:24.237Z,1020.41
2022-10-18T11:42:24.236Z,1020.39
2022-10-18T11:43:30.115Z,1020.37
2022-10-18T11:44:24.209Z,1020.41
2022-10-18T11:45:24.230Z,1020.39
2022-10-18T11:46:24.201Z,1020.37
2022-10-18T11:47:24.236Z,1020.37
2022-10-18T11:48:24.159Z,1020.40
2022-10-18T11:49:24.197Z,1020.40
2022-10-18T11:50:24.167Z,1020.37
2022-10-18T11:51:33.956Z,1020.37
2022-10-18T11:52:24.237Z,1020.39
2022-10-18T11:53:24.111Z,1020.38
2022-10-18T11:54:24.094Z,1020.39
2022-10-18T11:55:26.601Z,1020.36
2022-10-18T11:56:24.089Z,1020.36
2022-10-18T11:57:24.072Z,1020.33
2022-10-18T11:58:24.061Z,1020.31
2022-10-18T11:59:24.099Z,1020.22
2022-10-18T12:00:24.133Z,1020.25
2022-10-18T12:01:27.662Z,1020.25
2022-10-18T12:02:24.185Z,1020.23
2022-10-18T12:03:24.198Z,1020.24
2022-10-18T12:04:23.993Z,1020.22
2022-10-18T12:05:24.796Z,1020.22
2022-10-18T12:06:23.987Z,1020.21
2022-10-18T12:07:27.757Z,1020.20
2022-10-18T12:08:23.976Z,1020.17
2022-10-18T12:09:23.967Z,1020.15
2022-10-18T12:10:37.696Z,1020.10
2022-10-18T12:11:23.933Z,1020.11
2022-10-18T12:12:25.555Z,1020.09