createdAt,value
2023-05-11T00:00:05.000Z,99.99
2023-05-11T00:01:09.000Z,99.99
2023-05-11T00:02:13.000Z,99.99
2023-05-11T00:03:16.000Z,99.99
2023-05-11T00:04:20.000Z,99.99
2023-05-11T00:05:24.000Z,99.99
2023-05-11T00:06:28.000Z,99.99
2023-05-11T00:07:32.000Z,99.99
2023-05-11T00:08:36.000Z,99.99
2023-05-11T00:09:39.000Z,99.99
2023-05-11T00:10:43.000Z,99.99
2023-05-11T00:11:47.000Z,99.99
2023-05-11T00:12:51.000Z,99.99
2023-05-11T00:13:55.000Z,99.99
2023-05-11T00:14:58.000Z,99.99
2023-05-11T00:16:02.000Z,99.99
2023-05-11T00:17:06.000Z,99.99
2023-05-11T00:18:10.000Z,99.99
2023-05-11T00:19:14.000Z,99.99
2023-05-11T00:20:17.000Z,99.99
2023-05-11T00:21:21.000Z,99.99
2023-05-11T00:22:25.000Z,99.99
2023-05-11T00:23:29.000Z,99.99
2023-05-11T00:24:32.000Z,99.99
2023-05-11T00:25:36.000Z,99.99
2023-05-11T00:26:40.000Z,99.99
2023-05-11T00:27:44.000Z,99.99
2023-05-11T00:28:47.000Z,99.99
2023-05-11T00:29:51.000Z,99.99
2023-05-11T00:30:55.000Z,99.99
2023-05-11T00:31:59.000Z,99.99
2023-05-11T00:33:03.000Z,99.99
2023-05-11T00:34:06.000Z,99.99
2023-05-11T00:35:10.000Z,99.99
2023-05-11T00:36:14.000Z,99.99
2023-05-11T00:37:18.000Z,99.99
2023-05-11T00:38:21.000Z,99.99
2023-05-11T00:39:25.000Z,99.99
2023-05-11T00:40:29.000Z,99.99
2023-05-11T00:41:33.000Z,99.99
2023-05-11T00:42:36.000Z,99.99
2023-05-11T00:43:40.000Z,99.99
2023-05-11T00:44:44.000Z,99.99
2023-05-11T00:45:48.000Z,99.99
2023-05-11T00:46:51.000Z,99.99
2023-05-11T00:47:55.000Z,99.99
2023-05-11T00:48:59.000Z,99.99
2023-05-11T00:50:03.000Z,99.99
2023-05-11T00:51:06.000Z,99.99
2023-05-11T00:52:10.000Z,99.99
2023-05-11T00:53:14.000Z,99.99
2023-05-11T00:54:18.000Z,99.99
2023-05-11T00:55:22.000Z,99.99
2023-05-11T00:56:25.000Z,99.99
2023-05-11T00:57:29.000Z,99.99
2023-05-11T00:58:33.000Z,99.99
2023-05-11T00:59:37.000Z,99.99
2023-05-11T01:00:41.000Z,99.99
2023-05-11T01:01:44.000Z,99.99
2023-05-11T01:02:48.000Z,99.99
2023-05-11T01:03:52.000Z,99.99
2023-05-11T01:04:56.000Z,99.99
2023-05-11T01:05:59.000Z,99.99
2023-05-11T01:07:03.000Z,99.99
2023-05-11T01:08:07.000Z,99.99
2023-05-11T01:09:11.000Z,99.99
2023-05-11T01:10:15.000Z,99.99
2023-05-11T01:11:19.000Z,99.99
2023-05-11T01:12:22.000Z,99.99
2023-05-11T01:13:26.000Z,99.99
2023-05-11T01:14:30.000Z,99.99
2023-05-11T01:15:34.000Z,99.99
2023-05-11T01:16:37.000Z,99.99
2023-05-11T01:17:41.000Z,99.99
2023-05-11T01:18:45.000Z,99.99
2023-05-11T01:19:49.000Z,99.99
2023-05-11T01:20:52.000Z,99.99
2023-05-11T01:21:56.000Z,99.99
2023-05-11T01:23:00.000Z,99.99
2023-05-11T01:24:04.000Z,99.99
2023-05-11T01:25:07.000Z,99.99
2023-05-11T01:26:11.000Z,99.99
2023-05-11T01:27:15.000Z,99.99
2023-05-11T01:28:19.000Z,99.99
2023-05-11T01:29:23.000Z,99.99
2023-05-11T01:30:26.000Z,99.99
2023-05-11T01:31:30.000Z,99.99
2023-05-11T01:32:34.000Z,99.99
2023-05-11T01:33:38.000Z,99.99
2023-05-11T01:34:41.000Z,99.99
2023-05-11T01:35:45.000Z,99.99
2023-05-11T01:36:49.000Z,99.99
2023-05-11T01:37:53.000Z,99.99
2023-05-11T01:38:57.000Z,99.99
2023-05-11T01:40:00.000Z,99.99
2023-05-11T01:41:04.000Z,99.99
2023-05-11T01:42:08.000Z,99.99
2023-05-11T01:43:12.000Z,99.99
2023-05-11T01:44:16.000Z,99.99
2023-05-11T01:45:20.000Z,99.99
2023-05-11T01:46:23.000Z,99.99
2023-05-11T01:47:27.000Z,99.99
2023-05-11T01:48:31.000Z,99.99
2023-05-11T01:49:35.000Z,99.99
2023-05-11T01:50:38.000Z,99.99
2023-05-11T01:51:42.000Z,99.99
2023-05-11T01:52:46.000Z,99.99
2023-05-11T01:53:50.000Z,99.99
2023-05-11T01:54:53.000Z,99.99
2023-05-11T01:55:57.000Z,99.99
2023-05-11T01:57:01.000Z,99.99
2023-05-11T01:58:05.000Z,99.99
2023-05-11T01:59:09.000Z,99.99
2023-05-11T02:00:12.000Z,99.99
2023-05-11T02:01:16.000Z,99.99
2023-05-11T02:02:20.000Z,99.99
2023-05-11T02:03:24.000Z,99.99
2023-05-11T02:04:27.000Z,99.99
2023-05-11T02:05:31.000Z,99.99
2023-05-11T02:06:35.000Z,99.99
2023-05-11T02:07:39.000Z,99.99
2023-05-11T02:08:42.000Z,99.99
2023-05-11T02:09:46.000Z,99.99
2023-05-11T02:10:50.000Z,99.99
2023-05-11T02:11:54.000Z,99.99
2023-05-11T02:12:57.000Z,99.99
2023-05-11T02:14:01.000Z,99.99
2023-05-11T02:15:05.000Z,99.99
2023-05-11T02:16:08.000Z,99.99
2023-05-11T02:17:12.000Z,99.99
2023-05-11T02:18:16.000Z,99.99
2023-05-11T02:19:20.000Z,99.99
2023-05-11T02:20:23.000Z,99.99
2023-05-11T02:21:27.000Z,99.99
2023-05-11T02:22:31.000Z,99.99
2023-05-11T02:23:35.000Z,99.99
2023-05-11T02:24:39.000Z,99.99
2023-05-11T02:25:42.000Z,99.99
2023-05-11T02:26:46.000Z,99.99
2023-05-11T02:27:50.000Z,99.99
2023-05-11T02:28:54.000Z,99.99
2023-05-11T02:29:57.000Z,99.99
2023-05-11T02:31:01.000Z,99.99
2023-05-11T02:32:05.000Z,99.99
2023-05-11T02:33:09.000Z,99.99
2023-05-11T02:34:12.000Z,99.99
2023-05-11T02:35:16.000Z,99.99
2023-05-11T02:36:20.000Z,99.99
2023-05-11T02:37:24.000Z,99.99
2023-05-11T02:38:28.000Z,99.99
2023-05-11T02:39:32.000Z,99.99
2023-05-11T02:40:36.000Z,99.99
2023-05-11T02:41:39.000Z,99.99
2023-05-11T02:42:43.000Z,99.99
2023-05-11T02:43:47.000Z,99.99
2023-05-11T02:44:51.000Z,99.99
2023-05-11T02:45:55.000Z,99.99
2023-05-11T02:46:58.000Z,99.99
2023-05-11T02:48:02.000Z,99.99
2023-05-11T02:49:06.000Z,99.99
2023-05-11T02:50:10.000Z,99.99
2023-05-11T02:51:14.000Z,99.99
2023-05-11T02:52:17.000Z,99.99
2023-05-11T02:53:21.000Z,99.99
2023-05-11T02:54:25.000Z,99.99
2023-05-11T02:55:29.000Z,99.99
2023-05-11T02:56:33.000Z,99.99
2023-05-11T02:57:36.000Z,99.99
2023-05-11T02:58:40.000Z,99.99
2023-05-11T02:59:44.000Z,99.99
2023-05-11T03:00:48.000Z,99.99
2023-05-11T03:01:52.000Z,99.99
2023-05-11T03:02:55.000Z,99.99
2023-05-11T03:03:59.000Z,99.99
2023-05-11T03:05:03.000Z,99.99
2023-05-11T03:06:07.000Z,99.99
2023-05-11T03:07:11.000Z,99.99
2023-05-11T03:08:14.000Z,99.99
2023-05-11T03:09:18.000Z,99.99
2023-05-11T03:10:22.000Z,99.99
2023-05-11T03:11:25.000Z,99.99
2023-05-11T03:12:29.000Z,99.99
2023-05-11T03:13:33.000Z,99.99
2023-05-11T03:14:37.000Z,99.99
2023-05-11T03:15:41.000Z,99.99
2023-05-11T03:16:44.000Z,99.99
2023-05-11T03:17:48.000Z,99.99
2023-05-11T03:18:52.000Z,99.99
2023-05-11T03:19:56.000Z,99.99
2023-05-11T03:20:59.000Z,99.99
2023-05-11T03:22:03.000Z,99.99
2023-05-11T03:23:07.000Z,99.99
2023-05-11T03:24:11.000Z,99.99
2023-05-11T03:25:14.000Z,99.99
2023-05-11T03:26:18.000Z,99.99
2023-05-11T03:27:22.000Z,99.99
2023-05-11T03:28:26.000Z,99.99
2023-05-11T03:29:29.000Z,99.99
2023-05-11T03:30:33.000Z,99.99
2023-05-11T03:31:37.000Z,99.99
2023-05-11T03:32:41.000Z,99.99
2023-05-11T03:33:44.000Z,99.99
2023-05-11T03:34:48.000Z,99.99
2023-05-11T03:35:52.000Z,99.99
2023-05-11T03:36:56.000Z,99.99
2023-05-11T03:38:00.000Z,99.99
2023-05-11T03:39:03.000Z,99.99
2023-05-11T03:40:07.000Z,99.99
2023-05-11T03:41:11.000Z,99.99
2023-05-11T03:42:15.000Z,99.99
2023-05-11T03:43:19.000Z,99.99
2023-05-11T03:44:23.000Z,99.99
2023-05-11T03:45:26.000Z,99.99
2023-05-11T03:46:30.000Z,99.99
2023-05-11T03:47:34.000Z,99.99
2023-05-11T03:48:38.000Z,99.99
2023-05-11T03:49:41.000Z,99.99
2023-05-11T03:50:45.000Z,99.99
2023-05-11T03:51:49.000Z,99.99
2023-05-11T03:52:53.000Z,99.99
2023-05-11T03:53:57.000Z,99.99
2023-05-11T03:55:00.000Z,99.99
2023-05-11T03:56:04.000Z,99.99
2023-05-11T03:57:08.000Z,99.99
2023-05-11T03:58:12.000Z,99.99
2023-05-11T03:59:15.000Z,99.99
2023-05-11T04:00:19.000Z,99.99
2023-05-11T04:01:23.000Z,99.99
2023-05-11T04:02:27.000Z,99.99
2023-05-11T04:03:30.000Z,99.99
2023-05-11T04:04:34.000Z,99.99
2023-05-11T04:05:38.000Z,99.99
2023-05-11T04:06:42.000Z,99.99
2023-05-11T04:07:45.000Z,99.99
2023-05-11T04:08:49.000Z,99.99
2023-05-11T04:09:53.000Z,99.99
2023-05-11T04:10:57.000Z,99.99
2023-05-11T04:12:00.000Z,99.99
2023-05-11T04:13:04.000Z,99.99
2023-05-11T04:14:08.000Z,99.99
2023-05-11T04:15:12.000Z,99.99
2023-05-11T04:16:15.000Z,99.99
2023-05-11T04:17:19.000Z,99.99
2023-05-11T04:18:23.000Z,99.99
2023-05-11T04:19:27.000Z,99.99
2023-05-11T04:20:30.000Z,99.99
2023-05-11T04:21:34.000Z,99.99
2023-05-11T04:22:38.000Z,99.99
2023-05-11T04:23:42.000Z,99.99
2023-05-11T04:24:45.000Z,99.99
2023-05-11T04:25:49.000Z,99.99
2023-05-11T04:26:53.000Z,99.99
2023-05-11T04:27:57.000Z,99.99
2023-05-11T04:29:01.000Z,99.99
2023-05-11T04:30:04.000Z,99.99
2023-05-11T04:31:08.000Z,99.99
2023-05-11T04:32:12.000Z,99.99
2023-05-11T04:33:16.000Z,99.99
2023-05-11T04:34:20.000Z,99.99
2023-05-11T04:35:23.000Z,99.99
2023-05-11T04:36:27.000Z,99.99
2023-05-11T04:37:31.000Z,99.99
2023-05-11T04:38:35.000Z,99.99
2023-05-11T04:39:39.000Z,99.99
2023-05-11T04:40:42.000Z,99.99
2023-05-11T04:41:46.000Z,99.99
2023-05-11T04:42:50.000Z,99.99
2023-05-11T04:43:54.000Z,99.99
2023-05-11T04:44:58.000Z,99.99
2023-05-11T04:46:01.000Z,99.99
2023-05-11T04:47:05.000Z,99.99
2023-05-11T04:48:09.000Z,99.99
2023-05-11T04:49:13.000Z,99.99
2023-05-11T04:50:17.000Z,99.99
2023-05-11T04:51:20.000Z,99.99
2023-05-11T04:52:24.000Z,99.99
2023-05-11T04:53:28.000Z,99.99
2023-05-11T04:54:32.000Z,99.99
2023-05-11T04:55:35.000Z,99.99
2023-05-11T04:56:39.000Z,99.99
2023-05-11T04:57:43.000Z,99.99
2023-05-11T04:58:47.000Z,99.99
2023-05-11T04:59:50.000Z,99.99
2023-05-11T05:00:54.000Z,99.99
2023-05-11T05:01:58.000Z,99.99
2023-05-11T05:03:02.000Z,99.99
2023-05-11T05:04:06.000Z,99.99
2023-05-11T05:05:09.000Z,99.99
2023-05-11T05:06:13.000Z,99.99
2023-05-11T05:07:17.000Z,99.99
2023-05-11T05:08:20.000Z,99.99
2023-05-11T05:09:24.000Z,99.99
2023-05-11T05:10:28.000Z,99.99
2023-05-11T05:11:32.000Z,99.99
2023-05-11T05:12:36.000Z,99.99
2023-05-11T05:13:39.000Z,99.99
2023-05-11T05:14:43.000Z,99.99
2023-05-11T05:15:47.000Z,99.99
2023-05-11T05:16:51.000Z,99.99
2023-05-11T05:17:55.000Z,99.99
2023-05-11T05:18:58.000Z,99.99
2023-05-11T05:20:02.000Z,99.99
2023-05-11T05:21:06.000Z,99.99
2023-05-11T05:22:10.000Z,99.99
2023-05-11T05:23:13.000Z,99.99
2023-05-11T05:24:17.000Z,99.99
2023-05-11T05:25:21.000Z,99.99
2023-05-11T05:26:25.000Z,99.99
2023-05-11T05:27:29.000Z,99.99
2023-05-11T05:28:33.000Z,99.99
2023-05-11T05:29:36.000Z,99.99
2023-05-11T05:30:40.000Z,99.99
2023-05-11T05:31:44.000Z,99.99
2023-05-11T05:32:48.000Z,99.99
2023-05-11T05:33:52.000Z,99.99
2023-05-11T05:34:56.000Z,99.99
2023-05-11T05:35:59.000Z,99.99
2023-05-11T05:37:03.000Z,99.99
2023-05-11T05:38:07.000Z,99.7
2023-05-11T05:39:11.000Z,98.79
2023-05-11T05:40:15.000Z,98.18
2023-05-11T05:41:18.000Z,97.98
2023-05-11T05:42:22.000Z,97.78
2023-05-11T05:43:26.000Z,97.88
2023-05-11T05:44:30.000Z,97.63
2023-05-11T05:45:33.000Z,96.62
2023-05-11T05:46:37.000Z,96.92
2023-05-11T05:47:41.000Z,96.42
2023-05-11T05:48:45.000Z,96.31
2023-05-11T05:49:48.000Z,96.56
2023-05-11T05:50:52.000Z,96.97
2023-05-11T05:51:56.000Z,97.27
2023-05-11T05:53:00.000Z,97.58
2023-05-11T05:54:03.000Z,97.83
2023-05-11T05:55:07.000Z,97.63
2023-05-11T05:56:11.000Z,97.38
2023-05-11T05:57:15.000Z,96.78
2023-05-11T05:58:18.000Z,96.27
2023-05-11T05:59:22.000Z,95.82
2023-05-11T06:00:26.000Z,94.1
2023-05-11T06:01:30.000Z,94.81
2023-05-11T06:02:33.000Z,93.75
2023-05-11T06:03:37.000Z,93.85
2023-05-11T06:04:41.000Z,93.6
2023-05-11T06:05:45.000Z,93.66
2023-05-11T06:06:48.000Z,93.32
2023-05-11T06:07:52.000Z,92.66
2023-05-11T06:08:56.000Z,92.36
2023-05-11T06:10:00.000Z,91.51
2023-05-11T06:11:04.000Z,90.5
2023-05-11T06:12:07.000Z,90.36
2023-05-11T06:13:11.000Z,89.75
2023-05-11T06:14:15.000Z,87.13
2023-05-11T06:15:19.000Z,86.63
2023-05-11T06:16:23.000Z,87.94
2023-05-11T06:17:27.000Z,88.24
2023-05-11T06:18:30.000Z,88.04
2023-05-11T06:19:34.000Z,89.43
2023-05-11T06:20:38.000Z,89.23
2023-05-11T06:21:42.000Z,89.12
2023-05-11T06:22:46.000Z,91.14
2023-05-11T06:23:50.000Z,91.58
2023-05-11T06:24:53.000Z,90.88
2023-05-11T06:25:57.000Z,91.49
2023-05-11T06:27:01.000Z,91.49
2023-05-11T06:28:05.000Z,91.64
2023-05-11T06:29:09.000Z,91.34
2023-05-11T06:30:12.000Z,91.14
2023-05-11T06:31:16.000Z,90.63
2023-05-11T06:32:20.000Z,90.53
2023-05-11T06:33:24.000Z,90.49
2023-05-11T06:34:28.000Z,90.28
2023-05-11T06:35:31.000Z,89.58
2023-05-11T06:36:35.000Z,88.93
2023-05-11T06:37:39.000Z,88.73
2023-05-11T06:38:43.000Z,88.73
2023-05-11T06:39:47.000Z,88.48
2023-05-11T06:40:50.000Z,87.07
2023-05-11T06:41:54.000Z,86.77
2023-05-11T06:42:58.000Z,87.58
2023-05-11T06:44:02.000Z,87.34
2023-05-11T06:45:05.000Z,87.13
2023-05-11T06:46:09.000Z,86.83
2023-05-11T06:47:13.000Z,87.13
2023-05-11T06:48:17.000Z,86.33
2023-05-11T06:49:20.000Z,85.82
2023-05-11T06:50:24.000Z,85.62
2023-05-11T06:51:28.000Z,85.52
2023-05-11T06:52:32.000Z,86.22
2023-05-11T06:53:35.000Z,85.42
2023-05-11T06:54:39.000Z,85.11
2023-05-11T06:55:43.000Z,86.13
2023-05-11T06:56:47.000Z,85.92
2023-05-11T06:57:51.000Z,86.13
2023-05-11T06:58:54.000Z,86.53
2023-05-11T06:59:58.000Z,86.73
2023-05-11T07:01:02.000Z,86.16
2023-05-11T07:02:05.000Z,85.62
2023-05-11T07:03:09.000Z,85.96
2023-05-11T07:04:13.000Z,86.33
2023-05-11T07:05:17.000Z,86.18
2023-05-11T07:06:20.000Z,84.47
2023-05-11T07:07:24.000Z,83.76
2023-05-11T07:08:28.000Z,82.51
2023-05-11T07:09:32.000Z,81.81
2023-05-11T07:10:35.000Z,81.21
2023-05-11T07:11:39.000Z,81.3
2023-05-11T07:12:43.000Z,81.37
2023-05-11T07:13:47.000Z,80.73
2023-05-11T07:14:51.000Z,80.43
2023-05-11T07:15:55.000Z,80.08
2023-05-11T07:16:58.000Z,79.28
2023-05-11T07:18:02.000Z,80.52
2023-05-11T07:19:06.000Z,81.19
2023-05-11T07:20:10.000Z,80.79
2023-05-11T07:21:14.000Z,79.54
2023-05-11T07:22:17.000Z,78.94
2023-05-11T07:23:21.000Z,78.0
2023-05-11T07:24:25.000Z,77.29
2023-05-11T07:25:29.000Z,77.7
2023-05-11T07:26:32.000Z,76.79
2023-05-11T07:27:36.000Z,76.29
2023-05-11T07:28:40.000Z,75.59
2023-05-11T07:29:44.000Z,75.89
2023-05-11T07:30:48.000Z,78.44
2023-05-11T07:31:51.000Z,77.83
2023-05-11T07:32:55.000Z,77.94
2023-05-11T07:33:59.000Z,77.0
2023-05-11T07:35:03.000Z,76.79
2023-05-11T07:36:07.000Z,77.39
2023-05-11T07:37:10.000Z,77.8
2023-05-11T07:38:14.000Z,77.03
2023-05-11T07:39:18.000Z,76.93
2023-05-11T07:40:22.000Z,76.03
2023-05-11T07:41:25.000Z,76.79
2023-05-11T07:42:29.000Z,78.0
2023-05-11T07:43:33.000Z,76.29
2023-05-11T07:44:37.000Z,76.56
2023-05-11T07:45:40.000Z,77.83
2023-05-11T07:46:44.000Z,77.02
2023-05-11T07:47:48.000Z,76.68
2023-05-11T07:48:52.000Z,75.04
2023-05-11T07:49:55.000Z,76.95
2023-05-11T07:50:59.000Z,75.01
2023-05-11T07:52:03.000Z,75.14
2023-05-11T07:53:07.000Z,71.83
2023-05-11T07:54:10.000Z,73.3
2023-05-11T07:55:14.000Z,73.7
2023-05-11T07:56:18.000Z,73.1
2023-05-11T07:57:22.000Z,73.47
2023-05-11T07:58:30.000Z,73.3
2023-05-11T07:59:34.000Z,73.44
2023-05-11T08:00:38.000Z,72.43
2023-05-11T08:01:42.000Z,73.17
2023-05-11T08:02:46.000Z,73.94
2023-05-11T08:03:49.000Z,73.54
2023-05-11T08:04:53.000Z,73.1
2023-05-11T08:05:57.000Z,73.2
2023-05-11T08:07:01.000Z,72.6
2023-05-11T08:08:04.000Z,74.71
2023-05-11T08:09:08.000Z,74.1
2023-05-11T08:10:12.000Z,72.7
2023-05-11T08:11:16.000Z,71.2
2023-05-11T08:12:19.000Z,72.27
2023-05-11T08:13:23.000Z,72.16
2023-05-11T08:14:27.000Z,71.86
2023-05-11T08:15:31.000Z,72.77
2023-05-11T08:16:34.000Z,71.86
2023-05-11T08:17:38.000Z,71.63
2023-05-11T08:18:42.000Z,72.06
2023-05-11T08:19:46.000Z,74.68
2023-05-11T08:20:50.000Z,71.93
2023-05-11T08:21:54.000Z,72.53
2023-05-11T08:22:57.000Z,73.1
2023-05-11T08:24:01.000Z,72.33
2023-05-11T08:25:05.000Z,74.71
2023-05-11T08:26:09.000Z,73.77
2023-05-11T08:27:12.000Z,73.77
2023-05-11T08:28:16.000Z,72.03
2023-05-11T08:29:20.000Z,71.83
2023-05-11T08:30:24.000Z,70.19
2023-05-11T08:31:28.000Z,72.63
2023-05-11T08:32:31.000Z,70.96
2023-05-11T08:33:35.000Z,71.86
2023-05-11T08:34:39.000Z,72.66
2023-05-11T08:35:43.000Z,72.19
2023-05-11T08:36:47.000Z,70.59
2023-05-11T08:37:50.000Z,70.39
2023-05-11T08:38:54.000Z,71.43
2023-05-11T08:39:58.000Z,69.82
2023-05-11T08:41:02.000Z,72.6
2023-05-11T08:42:06.000Z,70.79
2023-05-11T08:43:10.000Z,68.96
2023-05-11T08:44:13.000Z,69.76
2023-05-11T08:45:17.000Z,69.93
2023-05-11T08:46:21.000Z,69.43
2023-05-11T08:47:25.000Z,70.03
2023-05-11T08:48:29.000Z,71.16
2023-05-11T08:49:32.000Z,71.39
2023-05-11T08:50:36.000Z,70.66
2023-05-11T08:51:40.000Z,68.26
2023-05-11T08:52:44.000Z,67.96
2023-05-11T08:53:47.000Z,70.26
2023-05-11T08:54:51.000Z,69.36
2023-05-11T08:55:55.000Z,67.13
2023-05-11T08:56:59.000Z,68.05
2023-05-11T08:58:02.000Z,68.66
2023-05-11T08:59:06.000Z,71.56
2023-05-11T09:00:10.000Z,69.53
2023-05-11T09:01:14.000Z,69.32
2023-05-11T09:02:17.000Z,68.59
2023-05-11T09:03:21.000Z,67.89
2023-05-11T09:04:25.000Z,68.73
2023-05-11T09:05:29.000Z,71.33
2023-05-11T09:06:32.000Z,70.69
2023-05-11T09:07:36.000Z,70.03
2023-05-11T09:08:40.000Z,69.73
2023-05-11T09:09:44.000Z,67.29
2023-05-11T09:10:48.000Z,68.06
2023-05-11T09:11:51.000Z,67.96
2023-05-11T09:12:55.000Z,67.23
2023-05-11T09:13:59.000Z,69.2
2023-05-11T09:15:03.000Z,67.6
2023-05-11T09:16:07.000Z,66.93
2023-05-11T09:17:10.000Z,69.53
2023-05-11T09:18:14.000Z,68.7
2023-05-11T09:19:18.000Z,67.83
2023-05-11T09:20:22.000Z,66.63
2023-05-11T09:21:25.000Z,65.37
2023-05-11T09:22:29.000Z,64.78
2023-05-11T09:23:33.000Z,62.85
2023-05-11T09:24:37.000Z,64.18
2023-05-11T09:25:40.000Z,66.17
2023-05-11T09:26:44.000Z,64.48
2023-05-11T09:27:48.000Z,66.14
2023-05-11T09:28:52.000Z,63.35
2023-05-11T09:29:56.000Z,65.74
2023-05-11T09:30:59.000Z,63.95
2023-05-11T09:32:03.000Z,63.98
2023-05-11T09:33:07.000Z,63.88
2023-05-11T09:34:11.000Z,62.98
2023-05-11T09:35:15.000Z,61.58
2023-05-11T09:36:19.000Z,61.85
2023-05-11T09:37:22.000Z,61.16
2023-05-11T09:38:26.000Z,61.19
2023-05-11T09:39:30.000Z,62.21
2023-05-11T09:40:34.000Z,63.38
2023-05-11T09:41:37.000Z,63.45
2023-05-11T09:42:41.000Z,61.36
2023-05-11T09:43:45.000Z,64.54
2023-05-11T09:44:49.000Z,62.98
2023-05-11T09:45:53.000Z,64.48
2023-05-11T09:46:56.000Z,65.01
2023-05-11T09:48:00.000Z,64.61
2023-05-11T09:49:04.000Z,64.44
2023-05-11T09:50:08.000Z,64.33
2023-05-11T09:51:11.000Z,65.03
2023-05-11T09:52:15.000Z,64.8
2023-05-11T09:53:19.000Z,65.7
2023-05-11T09:54:23.000Z,65.6
2023-05-11T09:55:26.000Z,67.0
2023-05-11T09:56:30.000Z,64.57
2023-05-11T09:57:34.000Z,67.16
2023-05-11T09:58:38.000Z,65.83
2023-05-11T09:59:41.000Z,64.14
2023-05-11T10:00:45.000Z,64.47
2023-05-11T10:01:49.000Z,62.91
2023-05-11T10:02:53.000Z,65.08
2023-05-11T10:03:56.000Z,65.5
2023-05-11T10:05:00.000Z,60.82
2023-05-11T10:06:04.000Z,61.52
2023-05-11T10:07:08.000Z,61.36
2023-05-11T10:08:11.000Z,63.69
2023-05-11T10:09:15.000Z,61.47
2023-05-11T10:10:19.000Z,60.53
2023-05-11T10:11:23.000Z,60.56
2023-05-11T10:12:26.000Z,61.19
2023-05-11T10:13:30.000Z,61.88
2023-05-11T10:14:34.000Z,62.61
2023-05-11T10:15:38.000Z,63.88
2023-05-11T10:16:41.000Z,60.59
2023-05-11T10:17:45.000Z,61.36
2023-05-11T10:18:49.000Z,63.58
2023-05-11T10:19:53.000Z,62.02
2023-05-11T10:20:57.000Z,63.29
2023-05-11T10:22:00.000Z,61.47
2023-05-11T10:23:04.000Z,60.77
2023-05-11T10:24:08.000Z,57.89
2023-05-11T10:25:12.000Z,59.85
2023-05-11T10:26:16.000Z,57.51
2023-05-11T10:27:19.000Z,57.78
2023-05-11T10:28:23.000Z,58.34
2023-05-11T10:29:27.000Z,55.66
2023-05-11T10:30:31.000Z,54.38
2023-05-11T10:31:35.000Z,56.63
2023-05-11T10:32:38.000Z,53.63
2023-05-11T10:33:42.000Z,52.54
2023-05-11T10:34:46.000Z,55.98
2023-05-11T10:35:50.000Z,56.32
2023-05-11T10:36:54.000Z,56.2
2023-05-11T10:37:57.000Z,53.99
2023-05-11T10:39:01.000Z,54.74
2023-05-11T10:40:05.000Z,54.91
2023-05-11T10:41:09.000Z,51.25
2023-05-11T10:42:12.000Z,51.79
2023-05-11T10:43:16.000Z,52.41
2023-05-11T10:44:20.000Z,53.8
2023-05-11T10:45:24.000Z,49.89
2023-05-11T10:46:27.000Z,53.75
2023-05-11T10:47:31.000Z,53.66
2023-05-11T10:48:35.000Z,57.02
2023-05-11T10:49:39.000Z,58.7
2023-05-11T10:50:42.000Z,63.38
2023-05-11T10:51:46.000Z,61.25
2023-05-11T10:52:50.000Z,61.08
2023-05-11T10:53:54.000Z,60.38
2023-05-11T10:54:57.000Z,62.4
2023-05-11T10:56:01.000Z,63.1
2023-05-11T10:57:05.000Z,60.12
2023-05-11T10:58:09.000Z,64.59
2023-05-11T10:59:12.000Z,65.3
2023-05-11T11:00:16.000Z,62.54
2023-05-11T11:01:20.000Z,64.44
2023-05-11T11:02:24.000Z,62.64
2023-05-11T11:03:27.000Z,64.45
2023-05-11T11:04:31.000Z,62.4
2023-05-11T11:05:35.000Z,63.56
2023-05-11T11:06:39.000Z,60.9
2023-05-11T11:07:42.000Z,58.14
2023-05-11T11:08:46.000Z,60.99
2023-05-11T11:09:50.000Z,64.48
2023-05-11T11:10:54.000Z,62.21
2023-05-11T11:11:58.000Z,63.81
2023-05-11T11:13:01.000Z,64.14
2023-05-11T11:14:05.000Z,61.41
2023-05-11T11:15:09.000Z,64.67
2023-05-11T11:16:13.000Z,62.05
2023-05-11T11:17:17.000Z,57.77
2023-05-11T11:18:21.000Z,60.72
2023-05-11T11:19:24.000Z,63.45
2023-05-11T11:20:28.000Z,62.72
2023-05-11T11:21:32.000Z,63.33
2023-05-11T11:22:36.000Z,56.78
2023-05-11T11:23:39.000Z,57.85
2023-05-11T11:24:43.000Z,55.74
2023-05-11T11:25:47.000Z,58.48
2023-05-11T11:26:51.000Z,57.0
2023-05-11T11:27:55.000Z,56.74
2023-05-11T11:28:58.000Z,57.14
2023-05-11T11:30:02.000Z,52.07
2023-05-11T11:31:06.000Z,54.0
2023-05-11T11:32:10.000Z,53.01
2023-05-11T11:33:14.000Z,51.97
2023-05-11T11:34:17.000Z,52.39
2023-05-11T11:35:21.000Z,53.85
2023-05-11T11:36:25.000Z,54.94
2023-05-11T11:37:29.000Z,53.01
2023-05-11T11:38:32.000Z,56.91
2023-05-11T11:39:36.000Z,54.23
2023-05-11T11:40:40.000Z,54.48
2023-05-11T11:41:44.000Z,58.58
2023-05-11T11:42:48.000Z,59.08
2023-05-11T11:43:51.000Z,58.98
2023-05-11T11:44:55.000Z,57.89
2023-05-11T11:45:59.000Z,58.18
2023-05-11T11:47:03.000Z,60.9
2023-05-11T11:48:06.000Z,59.53
2023-05-11T11:49:10.000Z,60.13
2023-05-11T11:50:14.000Z,61.43
2023-05-11T11:51:18.000Z,61.76
2023-05-11T11:52:21.000Z,60.96
2023-05-11T11:53:25.000Z,60.56
2023-05-11T11:54:29.000Z,59.49
2023-05-11T11:55:33.000Z,61.69
2023-05-11T11:56:36.000Z,62.81
2023-05-11T11:57:40.000Z,61.11
2023-05-11T11:58:44.000Z,62.01
2023-05-11T11:59:48.000Z,59.42
2023-05-11T12:00:51.000Z,61.22
2023-05-11T12:01:55.000Z,61.22
2023-05-11T12:02:59.000Z,59.32
2023-05-11T12:04:03.000Z,60.85
2023-05-11T12:05:06.000Z,60.58
2023-05-11T12:06:10.000Z,59.58
2023-05-11T12:07:14.000Z,59.08
2023-05-11T12:08:18.000Z,61.44
2023-05-11T12:09:21.000Z,58.58
2023-05-11T12:10:25.000Z,59.38
2023-05-11T12:11:29.000Z,58.38
2023-05-11T12:12:33.000Z,60.68
2023-05-11T12:13:37.000Z,58.98
2023-05-11T12:14:40.000Z,59.98
2023-05-11T12:15:44.000Z,58.51
2023-05-11T12:16:48.000Z,61.21
2023-05-11T12:17:52.000Z,59.21
2023-05-11T12:18:56.000Z,59.01
2023-05-11T12:19:59.000Z,59.68
2023-05-11T12:21:03.000Z,57.33
2023-05-11T12:22:07.000Z,60.42
2023-05-11T12:23:11.000Z,60.19
2023-05-11T12:24:14.000Z,57.28
2023-05-11T12:25:18.000Z,58.31
2023-05-11T12:26:22.000Z,57.64
2023-05-11T12:27:26.000Z,53.53
2023-05-11T12:28:30.000Z,56.95
2023-05-11T12:29:34.000Z,57.47
2023-05-11T12:30:37.000Z,55.11
2023-05-11T12:31:41.000Z,57.4
2023-05-11T12:32:45.000Z,59.0
2023-05-11T12:33:49.000Z,58.17
2023-05-11T12:34:53.000Z,56.48
2023-05-11T12:35:57.000Z,56.3
2023-05-11T12:37:00.000Z,56.81
2023-05-11T12:38:04.000Z,56.77
2023-05-11T12:39:08.000Z,54.98
2023-05-11T12:40:12.000Z,56.12
2023-05-11T12:41:15.000Z,56.3
2023-05-11T12:42:19.000Z,56.57
2023-05-11T12:43:23.000Z,58.0
2023-05-11T12:44:27.000Z,52.81
2023-05-11T12:45:30.000Z,52.51
2023-05-11T12:46:34.000Z,50.81
2023-05-11T12:47:38.000Z,52.17
2023-05-11T12:48:42.000Z,52.04
2023-05-11T12:49:45.000Z,49.86
2023-05-11T12:50:49.000Z,49.12
2023-05-11T12:51:53.000Z,48.33
2023-05-11T12:52:57.000Z,49.69
2023-05-11T12:54:00.000Z,47.52
2023-05-11T12:55:04.000Z,49.91
2023-05-11T12:56:08.000Z,49.42
2023-05-11T12:57:12.000Z,48.23
2023-05-11T12:58:15.000Z,48.88
2023-05-11T12:59:24.000Z,47.94
2023-05-11T13:00:28.000Z,48.19
2023-05-11T13:01:32.000Z,45.79
2023-05-11T13:02:35.000Z,45.92
2023-05-11T13:03:39.000Z,48.8
2023-05-11T13:04:43.000Z,48.58
2023-05-11T13:05:47.000Z,47.53
2023-05-11T13:06:50.000Z,49.17
2023-05-11T13:07:54.000Z,51.87
2023-05-11T13:08:58.000Z,49.32
2023-05-11T13:10:02.000Z,51.52
2023-05-11T13:11:05.000Z,52.17
2023-05-11T13:12:09.000Z,52.69
2023-05-11T13:13:13.000Z,52.64
2023-05-11T13:14:17.000Z,52.67
2023-05-11T13:15:20.000Z,54.19
2023-05-11T13:16:24.000Z,54.01
2023-05-11T13:17:28.000Z,56.93
2023-05-11T13:18:32.000Z,57.35
2023-05-11T13:19:36.000Z,57.48
2023-05-11T13:20:39.000Z,57.48
2023-05-11T13:21:43.000Z,59.81
2023-05-11T13:22:47.000Z,59.44
2023-05-11T13:23:51.000Z,58.84
2023-05-11T13:24:55.000Z,60.33
2023-05-11T13:25:58.000Z,58.54
2023-05-11T13:27:02.000Z,59.66
2023-05-11T13:28:06.000Z,59.56
2023-05-11T13:29:10.000Z,59.56
2023-05-11T13:30:13.000Z,60.49
2023-05-11T13:31:17.000Z,59.69
2023-05-11T13:32:21.000Z,61.19
2023-05-11T13:33:25.000Z,59.19
2023-05-11T13:34:29.000Z,60.89
2023-05-11T13:35:33.000Z,59.09
2023-05-11T13:36:36.000Z,60.99
2023-05-11T13:37:40.000Z,61.99
2023-05-11T13:38:44.000Z,61.29
2023-05-11T13:39:48.000Z,62.09
2023-05-11T13:40:51.000Z,61.4
2023-05-11T13:41:55.000Z,61.19
2023-05-11T13:42:59.000Z,62.32