createdAt,value
2023-01-03T00:01:59.307Z,7.16
2023-01-03T00:04:26.190Z,7.18
2023-01-03T00:06:54.026Z,7.21
2023-01-03T00:09:23.035Z,7.22
2023-01-03T00:12:09.457Z,7.21
2023-01-03T00:14:39.625Z,7.29
2023-01-03T00:17:08.166Z,7.30
2023-01-03T00:19:37.169Z,7.27
2023-01-03T00:22:04.283Z,7.29
2023-01-03T00:24:30.867Z,7.29
2023-01-03T00:26:57.405Z,7.26
2023-01-03T00:29:23.920Z,7.19
2023-01-03T00:31:50.463Z,7.10
2023-01-03T00:34:17.045Z,7.02
2023-01-03T00:36:43.653Z,7.01
2023-01-03T00:39:12.006Z,6.96
2023-01-03T00:41:39.129Z,6.98
2023-01-03T00:44:05.727Z,7.02
2023-01-03T00:46:32.288Z,7.03
2023-01-03T00:48:58.769Z,7.03
2023-01-03T00:51:27.498Z,7.04
2023-01-03T00:53:56.212Z,7.02
2023-01-03T00:56:25.640Z,7.00
2023-01-03T00:58:52.416Z,6.99
2023-01-03T01:01:20.350Z,7.02
2023-01-03T01:03:56.056Z,7.04
2023-01-03T01:06:25.647Z,7.06
2023-01-03T01:08:54.562Z,7.05
2023-01-03T01:11:21.924Z,7.03
2023-01-03T01:13:49.375Z,6.93
2023-01-03T01:16:20.171Z,6.93
2023-01-03T01:18:48.549Z,6.91
2023-01-03T01:21:19.519Z,6.92
2023-01-03T01:23:46.693Z,6.84
2023-01-03T01:26:16.537Z,6.80
2023-01-03T01:28:43.370Z,6.73
2023-01-03T01:31:13.907Z,6.67
2023-01-03T01:33:40.470Z,6.60
2023-01-03T01:36:15.064Z,6.51
2023-01-03T01:38:41.548Z,6.49
2023-01-03T01:41:08.177Z,6.46
2023-01-03T01:43:53.719Z,6.49
2023-01-03T01:46:29.082Z,6.53
2023-01-03T01:49:00.364Z,6.47
2023-01-03T01:51:30.764Z,6.41
2023-01-03T01:54:00.709Z,6.34
2023-01-03T01:56:50.419Z,6.22
2023-01-03T01:59:17.018Z,6.25
2023-01-03T02:01:46.084Z,6.21
2023-01-03T02:04:26.013Z,6.18
2023-01-03T02:06:53.299Z,6.13
2023-01-03T02:09:19.811Z,6.13
2023-01-03T02:12:18.728Z,6.12
2023-01-03T02:15:22.925Z,6.09
2023-01-03T02:18:09.405Z,6.13
2023-01-03T02:21:06.828Z,6.11
2023-01-03T02:24:01.947Z,6.07
2023-01-03T02:26:35.416Z,6.03
2023-01-03T02:29:30.270Z,6.02
2023-01-03T02:32:19.371Z,5.95
2023-01-03T02:34:54.752Z,5.91
2023-01-03T02:37:48.273Z,5.88
2023-01-03T02:40:24.285Z,5.83
2023-01-03T02:43:02.233Z,5.79
2023-01-03T02:46:14.052Z,5.79
2023-01-03T02:49:00.788Z,5.79
2023-01-03T02:51:30.134Z,5.74
2023-01-03T02:53:59.644Z,5.72
2023-01-03T02:56:32.531Z,5.66
2023-01-03T02:59:05.627Z,5.68
2023-01-03T03:01:33.228Z,5.74
2023-01-03T03:04:01.988Z,5.80
2023-01-03T03:06:43.580Z,5.68
2023-01-03T03:09:10.215Z,5.66
2023-01-03T03:11:58.980Z,5.62
2023-01-03T03:14:32.033Z,5.64
2023-01-03T03:17:03.586Z,5.57
2023-01-03T03:19:55.725Z,5.59
2023-01-03T03:23:07.841Z,5.53
2023-01-03T03:25:47.662Z,5.44
2023-01-03T03:28:36.867Z,5.34
2023-01-03T03:31:12.568Z,5.33
2023-01-03T03:33:59.285Z,5.35
2023-01-03T03:36:34.824Z,5.31
2023-01-03T03:39:02.758Z,5.20
2023-01-03T03:41:50.878Z,5.23
2023-01-03T03:44:52.167Z,5.09
2023-01-03T03:47:30.699Z,5.12
2023-01-03T03:50:04.872Z,5.09
2023-01-03T03:52:33.816Z,5.09
2023-01-03T03:55:06.753Z,5.07
2023-01-03T03:57:38.910Z,5.05
2023-01-03T04:00:14.018Z,5.03
2023-01-03T04:02:42.835Z,4.92
2023-01-03T04:05:11.843Z,4.85
2023-01-03T04:07:40.035Z,4.84
2023-01-03T04:10:07.986Z,4.87
2023-01-03T04:12:34.509Z,4.68
2023-01-03T04:15:00.977Z,4.52
2023-01-03T04:17:27.461Z,4.35
2023-01-03T04:19:53.888Z,4.43
2023-01-03T04:22:20.358Z,4.32
2023-01-03T04:24:46.815Z,4.31
2023-01-03T04:27:13.244Z,4.37
2023-01-03T04:29:40.162Z,4.35
2023-01-03T04:32:07.500Z,4.38
2023-01-03T04:34:34.003Z,4.39
2023-01-03T04:37:00.466Z,4.36
2023-01-03T04:39:26.925Z,4.27
2023-01-03T04:41:53.391Z,4.14
2023-01-03T04:44:19.787Z,4.17
2023-01-03T04:46:52.299Z,3.93
2023-01-03T04:49:20.394Z,4.12
2023-01-03T04:51:46.897Z,4.19
2023-01-03T04:54:13.332Z,4.07
2023-01-03T04:56:39.808Z,4.04
2023-01-03T04:59:06.433Z,3.98
2023-01-03T05:01:33.048Z,4.03
2023-01-03T05:04:01.836Z,4.04
2023-01-03T05:06:29.280Z,4.05
2023-01-03T05:08:56.447Z,4.10
2023-01-03T05:11:23.104Z,3.88
2023-01-03T05:13:49.604Z,3.88
2023-01-03T05:16:16.597Z,3.86
2023-01-03T05:18:43.122Z,3.73
2023-01-03T05:21:34.814Z,3.78
2023-01-03T05:24:20.130Z,3.84
2023-01-03T05:26:47.151Z,3.82
2023-01-03T05:29:19.073Z,3.81
2023-01-03T05:31:45.672Z,3.90
2023-01-03T05:34:12.150Z,3.92
2023-01-03T05:36:38.765Z,3.98
2023-01-03T05:39:06.683Z,3.85
2023-01-03T05:41:51.716Z,3.92
2023-01-03T05:44:18.352Z,4.02
2023-01-03T05:46:44.811Z,3.94
2023-01-03T05:49:11.444Z,3.93
2023-01-03T05:51:37.884Z,3.80
2023-01-03T05:54:04.484Z,3.84
2023-01-03T05:56:31.860Z,3.80
2023-01-03T05:58:59.235Z,3.76
2023-01-03T06:01:26.695Z,3.85
2023-01-03T06:03:53.252Z,3.83
2023-01-03T06:06:19.830Z,3.72
2023-01-03T06:08:46.253Z,3.68
2023-01-03T06:11:14.373Z,3.81
2023-01-03T06:13:41.476Z,3.76
2023-01-03T06:16:30.340Z,3.77
2023-01-03T06:18:56.942Z,3.72
2023-01-03T06:21:23.496Z,3.73
2023-01-03T06:23:49.979Z,3.72
2023-01-03T06:26:18.402Z,3.76
2023-01-03T06:28:45.272Z,3.82
2023-01-03T06:31:12.619Z,3.88
2023-01-03T06:33:39.793Z,3.95
2023-01-03T06:36:08.813Z,3.99
2023-01-03T06:38:36.446Z,3.93
2023-01-03T06:41:03.903Z,3.87
2023-01-03T06:43:31.608Z,3.89
2023-01-03T06:46:17.756Z,3.89
2023-01-03T06:49:02.849Z,3.91
2023-01-03T06:51:48.047Z,3.95
2023-01-03T06:54:22.300Z,4.03
2023-01-03T06:56:50.240Z,4.03
2023-01-03T06:59:17.615Z,4.04
2023-01-03T07:01:45.775Z,4.06
2023-01-03T07:04:12.391Z,4.06
2023-01-03T07:06:39.586Z,4.01
2023-01-03T07:09:06.747Z,4.07
2023-01-03T07:11:33.656Z,4.12
2023-01-03T07:14:00.604Z,4.16
2023-01-03T07:16:31.752Z,4.26
2023-01-03T07:18:59.104Z,4.29
2023-01-03T07:21:27.764Z,4.36
2023-01-03T07:24:01.608Z,4.41
2023-01-03T07:26:30.753Z,4.43
2023-01-03T07:28:58.840Z,4.47
2023-01-03T07:31:25.389Z,4.52
2023-01-03T07:33:53.167Z,4.60
2023-01-03T07:36:20.894Z,4.69
2023-01-03T07:38:47.895Z,4.78
2023-01-03T07:41:15.571Z,4.86
2023-01-03T07:43:44.909Z,4.95
2023-01-03T07:46:26.461Z,5.05
2023-01-03T07:48:57.387Z,5.13
2023-01-03T07:51:23.838Z,5.18
2023-01-03T07:53:54.181Z,5.24
2023-01-03T07:56:21.967Z,5.29
2023-01-03T07:58:49.586Z,5.34
2023-01-03T08:01:19.529Z,5.36
2023-01-03T08:03:46.633Z,5.37
2023-01-03T08:06:18.278Z,5.46
2023-01-03T08:08:44.832Z,5.48
2023-01-03T08:11:33.351Z,5.54
2023-01-03T08:14:00.178Z,5.59
2023-01-03T08:16:26.861Z,5.63
2023-01-03T08:18:53.471Z,5.66
2023-01-03T08:21:20.105Z,5.71
2023-01-03T08:23:48.686Z,5.73
2023-01-03T08:26:16.656Z,5.77
2023-01-03T08:28:44.255Z,5.78
2023-01-03T08:31:20.964Z,5.84
2023-01-03T08:33:53.454Z,5.87
2023-01-03T08:36:20.837Z,5.88
2023-01-03T08:38:55.152Z,5.89
2023-01-03T08:41:26.088Z,5.93
2023-01-03T08:43:54.389Z,6.00
2023-01-03T08:46:22.499Z,6.01
2023-01-03T08:48:51.108Z,6.03
2023-01-03T08:51:18.995Z,6.04
2023-01-03T08:53:45.535Z,6.09
2023-01-03T08:56:12.110Z,6.12
2023-01-03T08:58:38.529Z,6.17
2023-01-03T09:01:06.754Z,6.22
2023-01-03T09:03:33.522Z,6.27
2023-01-03T09:06:01.971Z,6.29
2023-01-03T09:08:33.162Z,6.34
2023-01-03T09:11:04.124Z,6.39
2023-01-03T09:13:30.542Z,6.45
2023-01-03T09:16:05.363Z,6.45
2023-01-03T09:18:32.156Z,6.46
2023-01-03T09:20:58.749Z,6.46
2023-01-03T09:23:25.363Z,6.48
2023-01-03T09:25:52.082Z,6.51
2023-01-03T09:28:18.549Z,6.53
2023-01-03T09:30:45.273Z,6.59
2023-01-03T09:33:11.730Z,6.60
2023-01-03T09:35:38.729Z,6.65
2023-01-03T09:38:05.642Z,6.71
2023-01-03T09:40:38.050Z,6.71
2023-01-03T09:43:16.485Z,6.75
2023-01-03T09:45:51.973Z,6.75
2023-01-03T09:48:23.646Z,6.79
2023-01-03T09:51:17.095Z,6.81
2023-01-03T09:53:57.683Z,6.79
2023-01-03T09:56:43.190Z,6.83
2023-01-03T09:59:35.139Z,6.84
2023-01-03T10:02:46.841Z,6.84
2023-01-03T10:05:36.337Z,6.86
2023-01-03T10:08:13.542Z,6.86
2023-01-03T10:11:11.831Z,6.86
2023-01-03T10:14:00.165Z,6.89
2023-01-03T10:16:41.939Z,6.91
2023-01-03T10:19:19.058Z,6.96
2023-01-03T10:22:00.106Z,7.06
2023-01-03T10:24:31.718Z,7.06
2023-01-03T10:27:22.203Z,7.15
2023-01-03T10:30:01.035Z,7.17
2023-01-03T10:32:46.100Z,7.11
2023-01-03T10:35:18.718Z,7.08
2023-01-03T10:37:46.043Z,7.06
2023-01-03T10:40:13.846Z,7.10
2023-01-03T10:42:42.448Z,7.11
2023-01-03T10:45:20.916Z,7.26
2023-01-03T10:48:01.937Z,7.35
2023-01-03T10:50:37.627Z,7.39
2023-01-03T10:53:07.538Z,7.43
2023-01-03T10:55:35.436Z,7.46
2023-01-03T10:58:03.814Z,7.49
2023-01-03T11:00:32.043Z,7.53
2023-01-03T11:03:18.994Z,7.52
2023-01-03T11:06:00.823Z,7.54
2023-01-03T11:08:44.692Z,7.58
2023-01-03T11:11:50.287Z,7.60
2023-01-03T11:14:24.038Z,7.59
2023-01-03T11:16:54.291Z,7.61
2023-01-03T11:19:20.983Z,7.61
2023-01-03T11:22:01.356Z,7.58
2023-01-03T11:24:46.193Z,7.60
2023-01-03T11:27:29.572Z,7.56
2023-01-03T11:30:02.869Z,7.54
2023-01-03T11:32:38.553Z,7.53
2023-01-03T11:35:22.872Z,7.51
2023-01-03T11:38:09.549Z,7.53
2023-01-03T11:40:54.756Z,7.56
2023-01-03T11:43:52.142Z,7.57
2023-01-03T11:46:33.795Z,7.60
2023-01-03T11:49:21.910Z,7.67
2023-01-03T11:51:51.306Z,7.69
2023-01-03T11:54:51.040Z,7.78
2023-01-03T11:57:22.442Z,7.84
2023-01-03T11:59:57.116Z,7.97
2023-01-03T12:02:40.585Z,8.11
2023-01-03T12:05:36.409Z,8.20
2023-01-03T12:08:31.374Z,8.30
2023-01-03T12:11:31.189Z,8.42
2023-01-03T12:14:10.242Z,8.58
2023-01-03T12:16:47.097Z,8.58
2023-01-03T12:19:30.728Z,8.62
2023-01-03T12:22:05.201Z,8.62
2023-01-03T12:25:02.580Z,8.63
2023-01-03T12:27:44.436Z,8.64
2023-01-03T12:30:36.031Z,8.75
2023-01-03T12:33:26.247Z,8.81
2023-01-03T12:36:04.270Z,8.91
2023-01-03T12:38:37.856Z,8.95
2023-01-03T12:41:33.108Z,8.90
2023-01-03T12:44:36.300Z,8.91
2023-01-03T12:47:05.622Z,8.92
2023-01-03T12:49:42.760Z,8.99
2023-01-03T12:52:17.087Z,9.06
2023-01-03T12:55:27.380Z,9.08
2023-01-03T12:58:16.782Z,9.15
2023-01-03T13:00:59.814Z,9.09
2023-01-03T13:03:35.603Z,9.06
2023-01-03T13:06:06.474Z,9.11
2023-01-03T13:08:49.047Z,9.11
2023-01-03T13:11:33.024Z,9.18
2023-01-03T13:14:16.895Z,9.14
2023-01-03T13:16:46.247Z,9.13
2023-01-03T13:19:21.965Z,9.18
2023-01-03T13:21:54.521Z,9.09
2023-01-03T13:24:41.735Z,9.11
2023-01-03T13:27:17.367Z,9.32
2023-01-03T13:30:17.455Z,9.61
2023-01-03T13:33:04.173Z,9.82
2023-01-03T13:35:36.382Z,10.02
2023-01-03T13:38:24.801Z,10.15
2023-01-03T13:43:50.054Z,10.68
2023-01-03T13:46:26.608Z,10.83
2023-01-03T13:49:00.344Z,10.83
2023-01-03T13:51:34.656Z,10.97
2023-01-03T13:54:23.323Z,10.72
2023-01-03T13:56:49.682Z,10.69
2023-01-03T13:59:19.039Z,10.84
2023-01-03T14:02:06.381Z,10.84
2023-01-03T14:05:10.033Z,10.96
2023-01-03T14:07:54.780Z,10.74
2023-01-03T14:10:42.590Z,10.69
2023-01-03T14:13:32.753Z,10.30
2023-01-03T14:16:15.505Z,9.89
2023-01-03T14:18:49.165Z,9.60
2023-01-03T14:21:25.783Z,9.48
2023-01-03T14:24:00.642Z,9.40
2023-01-03T14:26:28.135Z,9.33
2023-01-03T14:28:55.880Z,9.22
2023-01-03T14:31:27.504Z,9.15
2023-01-03T14:33:59.904Z,9.19
2023-01-03T14:36:27.499Z,9.14
2023-01-03T14:39:00.168Z,9.14
2023-01-03T14:41:38.768Z,9.11
2023-01-03T14:44:11.396Z,9.09
2023-01-03T14:46:40.317Z,9.13
2023-01-03T14:49:19.609Z,9.05
2023-01-03T14:51:46.400Z,8.95
2023-01-03T14:54:18.054Z,8.92
2023-01-03T14:56:46.691Z,8.83
2023-01-03T14:59:19.001Z,8.82
2023-01-03T15:01:46.623Z,8.84
2023-01-03T15:04:15.453Z,8.78
2023-01-03T15:07:13.435Z,8.75
2023-01-03T15:09:40.456Z,8.73
2023-01-03T15:12:08.196Z,8.70
2023-01-03T15:14:39.082Z,8.62
2023-01-03T15:17:14.841Z,8.61
2023-01-03T15:19:50.015Z,8.49
2023-01-03T15:22:21.959Z,8.44
2023-01-03T15:24:59.517Z,8.44
2023-01-03T15:27:38.101Z,8.38
2023-01-03T15:30:23.354Z,8.33
2023-01-03T15:32:55.989Z,8.29
2023-01-03T15:35:35.916Z,8.23
2023-01-03T15:38:05.993Z,8.16
2023-01-03T15:40:33.525Z,8.15
2023-01-03T15:43:21.608Z,8.16
2023-01-03T15:45:56.635Z,8.09
2023-01-03T15:48:23.318Z,8.03
2023-01-03T15:50:52.081Z,7.94
2023-01-03T15:53:24.003Z,7.84
2023-01-03T15:55:52.361Z,7.77
2023-01-03T15:58:19.019Z,7.70
2023-01-03T16:00:46.114Z,7.64
2023-01-03T16:03:16.660Z,7.58
2023-01-03T16:05:43.601Z,7.53
2023-01-03T16:08:29.084Z,7.48
2023-01-03T16:10:58.508Z,7.47
2023-01-03T16:13:27.370Z,7.45
2023-01-03T16:15:54.687Z,7.44
2023-01-03T16:18:26.757Z,7.40
2023-01-03T16:20:55.674Z,7.35
2023-01-03T16:23:33.410Z,7.35
2023-01-03T16:26:00.506Z,7.32
2023-01-03T16:28:27.212Z,7.30
2023-01-03T16:31:11.871Z,7.28
2023-01-03T16:33:39.174Z,7.27
2023-01-03T16:36:06.024Z,7.24
2023-01-03T16:38:33.570Z,7.22
2023-01-03T16:41:03.176Z,7.22
2023-01-03T16:43:29.673Z,7.21
2023-01-03T16:45:59.615Z,7.18
2023-01-03T16:48:34.579Z,7.17
2023-01-03T16:51:02.496Z,7.16
2023-01-03T16:53:36.792Z,7.14
2023-01-03T16:56:04.655Z,7.10
2023-01-03T16:58:31.200Z,7.11
2023-01-03T17:00:57.720Z,7.08
2023-01-03T17:03:24.410Z,7.07
2023-01-03T17:05:51.377Z,7.06
2023-01-03T17:08:28.681Z,7.04
2023-01-03T17:10:57.287Z,7.02
2023-01-03T17:13:35.426Z,6.99
2023-01-03T17:16:04.017Z,6.97
2023-01-03T17:18:40.156Z,6.93
2023-01-03T17:21:24.268Z,6.91
2023-01-03T17:23:59.721Z,6.90
2023-01-03T17:26:27.316Z,6.88
2023-01-03T17:28:55.078Z,6.88
2023-01-03T17:31:24.250Z,6.87
2023-01-03T17:33:51.780Z,6.88
2023-01-03T17:36:29.213Z,6.87
2023-01-03T17:38:59.941Z,6.87
2023-01-03T17:41:26.662Z,6.87
2023-01-03T17:43:53.938Z,6.86
2023-01-03T17:46:46.132Z,6.86
2023-01-03T17:49:26.272Z,6.84
2023-01-03T17:51:55.744Z,6.83
2023-01-03T17:54:35.810Z,6.83
2023-01-03T17:57:03.808Z,6.83
2023-01-03T17:59:30.425Z,6.83
2023-01-03T18:01:57.698Z,6.85
2023-01-03T18:04:38.298Z,6.87
2023-01-03T18:07:21.894Z,6.91
2023-01-03T18:09:50.125Z,6.94
2023-01-03T18:12:19.052Z,6.94
2023-01-03T18:14:46.210Z,6.96
2023-01-03T18:17:31.033Z,6.97
2023-01-03T18:19:58.871Z,6.97
2023-01-03T18:22:26.402Z,6.98
2023-01-03T18:24:54.557Z,7.01
2023-01-03T18:27:23.855Z,7.03
2023-01-03T18:29:50.497Z,7.03
2023-01-03T18:32:30.384Z,7.01
2023-01-03T18:34:58.103Z,6.99
2023-01-03T18:37:29.673Z,7.00
2023-01-03T18:39:56.194Z,7.00
2023-01-03T18:42:41.286Z,6.99
2023-01-03T18:45:11.718Z,6.94
2023-01-03T18:47:38.401Z,6.95
2023-01-03T18:50:05.476Z,7.00
2023-01-03T18:52:36.609Z,6.98
2023-01-03T18:55:04.170Z,6.93
2023-01-03T18:57:31.810Z,6.92
2023-01-03T18:59:58.324Z,6.93
2023-01-03T19:02:25.639Z,6.96
2023-01-03T19:04:52.215Z,7.01
2023-01-03T19:07:24.786Z,7.03
2023-01-03T19:09:51.572Z,7.03
2023-01-03T19:12:19.201Z,7.04
2023-01-03T19:14:46.922Z,7.04
2023-01-03T19:17:18.946Z,7.02
2023-01-03T19:19:45.664Z,7.04
2023-01-03T19:22:19.384Z,7.05
2023-01-03T19:24:46.205Z,7.01
2023-01-03T19:27:17.711Z,6.99
2023-01-03T19:29:44.663Z,7.01
2023-01-03T19:32:18.048Z,6.98
2023-01-03T19:34:45.083Z,6.99
2023-01-03T19:37:11.633Z,6.96
2023-01-03T19:39:38.676Z,6.98
2023-01-03T19:42:30.775Z,6.98
2023-01-03T19:44:59.837Z,6.97
2023-01-03T19:47:26.674Z,6.97
2023-01-03T19:49:53.267Z,6.97
2023-01-03T19:52:19.727Z,6.98
2023-01-03T19:54:46.191Z,6.98
2023-01-03T19:57:27.266Z,6.98
2023-01-03T19:59:56.810Z,6.95
2023-01-03T20:02:37.447Z,6.96
2023-01-03T20:05:14.275Z,6.93
2023-01-03T20:07:40.878Z,6.91
2023-01-03T20:10:08.108Z,6.87
2023-01-03T20:12:34.615Z,6.86
2023-01-03T20:15:06.787Z,6.86
2023-01-03T20:17:39.697Z,6.81
2023-01-03T20:20:06.451Z,6.79
2023-01-03T20:25:23.283Z,6.76
2023-01-03T20:27:50.698Z,6.73
2023-01-03T20:30:19.767Z,6.71
2023-01-03T20:32:46.303Z,6.70
2023-01-03T20:35:56.434Z,6.70
2023-01-03T20:38:02.462Z,6.67
2023-01-03T20:40:29.489Z,6.67
2023-01-03T20:42:57.465Z,6.68
2023-01-03T20:45:24.010Z,6.68
2023-01-03T20:47:54.238Z,6.64
2023-01-03T20:50:27.083Z,6.64
2023-01-03T20:52:54.367Z,6.62
2023-01-03T20:55:23.495Z,6.61
2023-01-03T20:57:50.941Z,6.57
2023-01-03T21:00:23.512Z,6.58
2023-01-03T21:02:51.298Z,6.58
2023-01-03T21:05:18.188Z,6.60
2023-01-03T21:08:03.793Z,6.59
2023-01-03T21:10:38.090Z,6.59
2023-01-03T21:13:05.298Z,6.57
2023-01-03T21:15:32.178Z,6.59
2023-01-03T21:17:58.704Z,6.57
2023-01-03T21:20:27.404Z,6.57
2023-01-03T21:22:54.259Z,6.55
2023-01-03T21:25:22.139Z,6.55
2023-01-03T21:27:49.220Z,6.57
2023-01-03T21:30:17.638Z,6.54
2023-01-03T21:32:44.840Z,6.54
2023-01-03T21:35:20.136Z,6.53
2023-01-03T21:37:47.548Z,6.56
2023-01-03T21:40:24.859Z,6.55
2023-01-03T21:43:03.586Z,6.56
2023-01-03T21:45:35.107Z,6.56
2023-01-03T21:48:03.815Z,6.57
2023-01-03T21:50:31.401Z,6.58
2023-01-03T21:52:58.419Z,6.56
2023-01-03T21:55:25.461Z,6.57
2023-01-03T21:57:51.992Z,6.56
2023-01-03T22:00:18.828Z,6.57
2023-01-03T22:03:06.010Z,6.59
2023-01-03T22:05:32.909Z,6.57
2023-01-03T22:08:01.589Z,6.59
2023-01-03T22:10:30.248Z,6.61
2023-01-03T22:13:08.223Z,6.61
2023-01-03T22:15:37.082Z,6.62
2023-01-03T22:18:05.873Z,6.62
2023-01-03T22:20:38.221Z,6.63
2023-01-03T22:23:06.553Z,6.65
2023-01-03T22:25:32.974Z,6.69
2023-01-03T22:27:59.690Z,6.68
2023-01-03T22:30:26.471Z,6.69
2023-01-03T22:32:57.253Z,6.71
2023-01-03T22:35:24.378Z,6.69
2023-01-03T22:37:50.871Z,6.69
2023-01-03T22:40:17.914Z,6.68
2023-01-03T22:42:44.412Z,6.70
2023-01-03T22:45:11.477Z,6.74
2023-01-03T22:47:38.126Z,6.68
2023-01-03T22:50:06.905Z,6.69
2023-01-03T22:52:34.163Z,6.71
2023-01-03T22:55:00.692Z,6.70
2023-01-03T22:57:27.127Z,6.68
2023-01-03T22:59:53.607Z,6.71
2023-01-03T23:02:26.157Z,6.72
2023-01-03T23:04:55.357Z,6.70
2023-01-03T23:07:21.880Z,6.80
2023-01-03T23:09:48.408Z,6.83
2023-01-03T23:12:33.441Z,6.82
2023-01-03T23:14:59.890Z,6.80
2023-01-03T23:17:44.849Z,6.84
2023-01-03T23:20:11.498Z,6.90
2023-01-03T23:22:37.971Z,6.95
2023-01-03T23:25:04.696Z,6.94
2023-01-03T23:27:31.345Z,6.92
2023-01-03T23:29:57.810Z,6.89
2023-01-03T23:32:24.254Z,6.86
2023-01-03T23:34:50.712Z,6.84
2023-01-03T23:37:17.125Z,6.83
2023-01-03T23:39:43.786Z,6.83
2023-01-03T23:42:10.211Z,6.83
2023-01-03T23:44:36.722Z,6.84
2023-01-03T23:47:09.291Z,6.86
2023-01-03T23:49:38.200Z,6.86
2023-01-03T23:52:04.852Z,6.88
2023-01-03T23:54:31.287Z,6.91
2023-01-03T23:56:57.822Z,6.90
2023-01-03T23:59:24.319Z,6.91
