createdAt,value
2023-01-12T02:16:24.449Z,-7.66
2023-01-12T02:19:39.521Z,-7.49
2023-01-12T02:22:38.676Z,-7.46
2023-01-12T02:25:31.619Z,-7.47
2023-01-12T02:28:01.563Z,-7.55
2023-01-12T02:30:47.374Z,-7.47
2023-01-12T02:33:29.621Z,-7.40
2023-01-12T02:36:29.008Z,-7.30
2023-01-12T02:39:21.448Z,-7.36
2023-01-12T02:42:20.122Z,-7.38
2023-01-12T02:44:56.278Z,-7.45
2023-01-12T02:47:52.030Z,-7.45
2023-01-12T02:50:41.138Z,-7.48
2023-01-12T02:53:12.552Z,-7.45
2023-01-12T02:55:39.534Z,-7.45
2023-01-12T02:58:06.795Z,-7.40
2023-01-12T03:00:35.743Z,-7.33
2023-01-12T03:03:02.735Z,-7.30
2023-01-12T03:05:29.670Z,-7.32
2023-01-12T03:07:59.405Z,-7.33
2023-01-12T03:10:43.374Z,-7.26
2023-01-12T03:13:13.676Z,-7.26
2023-01-12T03:15:43.997Z,-7.33
2023-01-12T03:18:45.589Z,-7.33
2023-01-12T03:21:29.193Z,-7.37
2023-01-12T03:24:11.386Z,-7.32
2023-01-12T03:26:42.107Z,-7.31
2023-01-12T03:29:14.067Z,-7.28
2023-01-12T03:31:41.030Z,-7.28
2023-01-12T03:34:08.614Z,-7.22
2023-01-12T03:36:54.393Z,-7.22
2023-01-12T03:39:40.103Z,-7.18
2023-01-12T03:42:11.735Z,-7.17
2023-01-12T03:44:50.516Z,-7.13
2023-01-12T03:47:23.845Z,-7.18
2023-01-12T03:50:10.409Z,-7.19
2023-01-12T03:52:37.797Z,-7.20
2023-01-12T03:55:05.846Z,-7.16
2023-01-12T03:57:32.753Z,-7.10
2023-01-12T03:59:59.952Z,-7.05
2023-01-12T04:02:26.869Z,-7.02
2023-01-12T04:04:53.856Z,-7.02
2023-01-12T04:07:20.813Z,-7.01
2023-01-12T04:09:47.751Z,-7.06
2023-01-12T04:12:15.176Z,-7.12
2023-01-12T04:14:45.063Z,-7.16
2023-01-12T04:17:13.891Z,-7.17
2023-01-12T04:19:40.961Z,-7.10
2023-01-12T04:22:26.658Z,-7.12
2023-01-12T04:24:53.535Z,-7.12
2023-01-12T04:27:20.561Z,-7.17
2023-01-12T04:29:47.608Z,-7.19
2023-01-12T04:32:14.562Z,-7.13
2023-01-12T04:34:41.493Z,-7.17
2023-01-12T04:37:08.462Z,-7.12
2023-01-12T04:39:35.394Z,-7.09
2023-01-12T04:42:02.269Z,-7.09
2023-01-12T04:44:29.198Z,-7.08
2023-01-12T04:46:56.464Z,-7.11
2023-01-12T04:49:23.522Z,-7.16
2023-01-12T04:51:50.401Z,-7.17
2023-01-12T04:54:17.417Z,-7.14
2023-01-12T04:56:44.366Z,-7.13
2023-01-12T04:59:11.424Z,-7.12
2023-01-12T05:01:39.347Z,-7.17
2023-01-12T05:04:07.915Z,-7.16
2023-01-12T05:06:35.321Z,-7.20
2023-01-12T05:09:21.043Z,-7.16
2023-01-12T05:11:47.999Z,-7.12
2023-01-12T05:14:14.926Z,-7.13
2023-01-12T05:16:41.834Z,-7.15
2023-01-12T05:19:09.349Z,-7.15
2023-01-12T05:21:36.445Z,-7.12
2023-01-12T05:24:03.547Z,-7.12
2023-01-12T05:26:30.421Z,-7.13
2023-01-12T05:28:57.438Z,-7.13
2023-01-12T05:31:24.438Z,-7.04
2023-01-12T05:33:51.449Z,-7.07
2023-01-12T05:36:18.450Z,-7.05
2023-01-12T05:38:45.365Z,-7.12
2023-01-12T05:41:14.624Z,-7.11
2023-01-12T05:43:51.236Z,-7.13
2023-01-12T05:46:21.331Z,-7.18
2023-01-12T05:48:48.498Z,-7.18
2023-01-12T05:51:15.751Z,-7.18
2023-01-12T05:53:42.908Z,-7.21
2023-01-12T05:56:21.139Z,-7.22
2023-01-12T05:58:55.456Z,-7.16
2023-01-12T06:01:22.511Z,-7.11
2023-01-12T06:03:50.809Z,-7.04
2023-01-12T06:06:19.056Z,-7.11
2023-01-12T06:08:46.615Z,-7.14
2023-01-12T06:11:32.291Z,-7.14
2023-01-12T06:13:59.951Z,-7.10
2023-01-12T06:16:27.555Z,-7.17
2023-01-12T06:18:54.581Z,-7.20
2023-01-12T06:21:21.515Z,-7.17
2023-01-12T06:23:48.383Z,-7.11
2023-01-12T06:26:15.329Z,-7.07
2023-01-12T06:28:43.059Z,-7.14
2023-01-12T06:31:11.718Z,-7.23
2023-01-12T06:33:38.880Z,-7.32
2023-01-12T06:36:06.483Z,-7.36
2023-01-12T06:38:34.135Z,-7.41
2023-01-12T06:41:04.688Z,-7.44
2023-01-12T06:43:33.165Z,-7.44
2023-01-12T06:46:00.243Z,-7.40
2023-01-12T06:49:57.106Z,-7.45
2023-01-12T06:52:25.205Z,-7.48
2023-01-12T06:54:52.272Z,-7.46
2023-01-12T06:57:20.026Z,-7.43
2023-01-12T06:59:47.203Z,-7.47
2023-01-12T07:02:15.540Z,-7.41
2023-01-12T07:04:43.233Z,-7.38
2023-01-12T07:07:10.301Z,-7.34
2023-01-12T07:09:37.218Z,-7.27
2023-01-12T07:12:04.820Z,-7.28
2023-01-12T07:14:36.471Z,-7.30
2023-01-12T07:17:03.528Z,-7.24
2023-01-12T07:19:30.393Z,-7.19
2023-01-12T07:21:57.308Z,-7.19
2023-01-12T07:24:24.176Z,-7.16
2023-01-12T07:26:51.434Z,-7.10
2023-01-12T07:29:18.382Z,-6.95
2023-01-12T07:31:45.643Z,-6.86
2023-01-12T07:34:12.706Z,-6.94
2023-01-12T07:36:41.733Z,-6.97
2023-01-12T07:39:09.571Z,-6.98
2023-01-12T07:41:55.447Z,-6.95
2023-01-12T07:44:23.120Z,-7.04
2023-01-12T07:46:49.994Z,-7.04
2023-01-12T07:49:17.013Z,-6.98
2023-01-12T07:51:43.968Z,-6.98
2023-01-12T07:54:10.875Z,-6.91
2023-01-12T07:56:37.864Z,-6.85
2023-01-12T07:59:04.799Z,-6.86
2023-01-12T08:01:33.023Z,-6.91
2023-01-12T08:04:00.003Z,-6.91
2023-01-12T08:06:26.993Z,-6.96
2023-01-12T08:08:54.764Z,-6.93
2023-01-12T08:11:23.016Z,-6.94
2023-01-12T08:13:54.129Z,-6.93
2023-01-12T08:16:23.771Z,-6.89
2023-01-12T08:19:01.421Z,-6.81
2023-01-12T08:21:31.005Z,-6.78
2023-01-12T08:23:59.287Z,-6.65
2023-01-12T08:26:32.149Z,-6.60
2023-01-12T08:29:02.707Z,-6.58
2023-01-12T08:31:30.013Z,-6.57
2023-01-12T08:33:57.047Z,-6.65
2023-01-12T08:36:24.387Z,-6.69
2023-01-12T08:38:51.424Z,-6.72
2023-01-12T08:41:33.621Z,-6.69
2023-01-12T08:44:06.202Z,-6.71
2023-01-12T08:46:46.728Z,-6.79
2023-01-12T08:49:16.773Z,-6.74
2023-01-12T08:51:44.185Z,-6.79
2023-01-12T08:54:12.069Z,-6.78
2023-01-12T08:56:39.243Z,-6.69
2023-01-12T08:59:07.873Z,-6.60
2023-01-12T09:01:47.991Z,-6.54
2023-01-12T09:04:15.267Z,-6.59
2023-01-12T09:06:44.285Z,-6.53
2023-01-12T09:09:13.178Z,-6.50
2023-01-12T09:11:41.488Z,-6.50
2023-01-12T09:14:08.780Z,-6.47
2023-01-12T09:16:35.820Z,-6.46
2023-01-12T09:19:03.013Z,-6.39
2023-01-12T09:21:30.576Z,-6.38
2023-01-12T09:23:57.528Z,-6.34
2023-01-12T09:26:27.043Z,-6.37
2023-01-12T09:28:54.057Z,-6.36
2023-01-12T09:31:23.080Z,-6.32
2023-01-12T09:33:50.133Z,-6.25
2023-01-12T09:36:25.293Z,-6.27
2023-01-12T14:31:48.993Z,-5.75
2023-01-12T14:34:27.604Z,-5.65
2023-01-12T14:36:54.616Z,-5.51
2023-01-12T14:39:23.245Z,-5.48
2023-01-12T14:42:10.552Z,-5.50
2023-01-12T14:44:57.836Z,-5.59
2023-01-12T14:47:29.592Z,-5.58
2023-01-12T14:49:56.799Z,-5.53
2023-01-12T14:52:31.225Z,-5.44
2023-01-12T14:55:17.082Z,-5.40
2023-01-12T14:57:47.943Z,-5.48
2023-01-12T15:00:20.568Z,-5.56
2023-01-12T15:02:50.542Z,-5.53
2023-01-12T15:05:18.966Z,-5.51
2023-01-12T15:07:59.223Z,-5.52
2023-01-12T15:10:34.828Z,-5.51
2023-01-12T15:13:25.600Z,-5.41
2023-01-12T15:16:11.824Z,-5.34
2023-01-12T15:18:57.673Z,-5.43
2023-01-12T15:21:43.399Z,-5.42
2023-01-12T15:24:50.674Z,-5.48
2023-01-12T15:27:19.112Z,-5.49
2023-01-12T15:29:46.082Z,-5.47
2023-01-12T15:32:21.734Z,-5.57
2023-01-12T15:34:49.120Z,-5.65
2023-01-12T15:37:19.435Z,-5.65
2023-01-12T15:39:46.883Z,-5.58
2023-01-12T15:42:18.578Z,-5.49
2023-01-12T15:44:46.286Z,-5.43
2023-01-12T15:47:17.584Z,-5.41
2023-01-12T15:49:48.693Z,-5.44
2023-01-12T15:52:21.049Z,-5.39
2023-01-12T15:54:48.294Z,-5.33
2023-01-12T15:57:15.378Z,-5.31
2023-01-12T15:59:42.552Z,-5.40
2023-01-12T16:02:28.293Z,-5.38
2023-01-12T16:04:55.202Z,-5.43
2023-01-12T16:07:22.121Z,-5.46
2023-01-12T16:09:50.675Z,-5.46
2023-01-12T16:12:18.143Z,-5.45
2023-01-12T16:14:45.212Z,-5.49
2023-01-12T16:17:12.166Z,-5.52
2023-01-12T16:19:42.568Z,-5.54
2023-01-12T16:22:26.704Z,-5.64
2023-01-12T16:24:55.172Z,-5.66
2023-01-12T16:27:23.738Z,-5.70
2023-01-12T16:29:50.746Z,-5.69
2023-01-12T16:32:18.083Z,-5.66
2023-01-12T16:34:46.012Z,-5.72
2023-01-12T16:37:14.055Z,-5.73
2023-01-12T16:39:41.815Z,-5.76
2023-01-12T16:42:09.676Z,-5.71
2023-01-12T16:44:38.375Z,-5.72
2023-01-12T16:47:06.312Z,-5.74
2023-01-12T16:49:36.654Z,-5.71
2023-01-12T16:52:04.352Z,-5.73
2023-01-12T16:54:31.536Z,-5.69
2023-01-12T16:56:59.686Z,-5.69
2023-01-12T16:59:28.509Z,-5.72
2023-01-12T17:01:55.747Z,-5.70
2023-01-12T17:04:23.484Z,-5.68
2023-01-12T17:06:50.648Z,-5.61
2023-01-12T17:09:18.016Z,-5.56
2023-01-12T17:11:45.217Z,-5.48
2023-01-12T17:14:24.571Z,-5.50
2023-01-12T17:16:53.197Z,-5.48
2023-01-12T17:19:20.445Z,-5.44
2023-01-12T17:21:49.883Z,-5.46
2023-01-12T17:24:19.952Z,-5.50
2023-01-12T17:26:52.241Z,-5.49
2023-01-12T17:29:20.728Z,-5.49
2023-01-12T17:31:49.700Z,-5.45
2023-01-12T17:34:16.981Z,-5.44
2023-01-12T17:36:44.248Z,-5.50
2023-01-12T17:39:11.220Z,-5.45
2023-01-12T17:41:56.968Z,-5.49
2023-01-12T17:44:24.029Z,-5.52
2023-01-12T17:46:51.075Z,-5.54
2023-01-12T17:49:18.896Z,-5.49
2023-01-12T17:51:48.996Z,-5.42
2023-01-12T17:54:17.049Z,-5.39
2023-01-12T17:56:44.060Z,-5.44
2023-01-12T17:59:17.324Z,-5.46
2023-01-12T18:01:44.835Z,-5.45
2023-01-12T18:04:12.415Z,-5.49
2023-01-12T18:06:39.354Z,-5.53
2023-01-12T18:09:06.635Z,-5.53
2023-01-12T18:11:33.899Z,-5.55
2023-01-12T18:14:01.466Z,-5.53
2023-01-12T18:16:28.608Z,-5.51
2023-01-12T18:18:55.957Z,-5.47
2023-01-12T18:21:25.368Z,-5.42
2023-01-12T18:23:52.826Z,-5.40
2023-01-12T18:26:25.476Z,-5.37
2023-01-12T18:28:53.471Z,-5.36
2023-01-12T18:31:25.975Z,-5.33
2023-01-12T18:33:59.101Z,-5.28
2023-01-12T18:36:26.101Z,-5.33
2023-01-12T18:38:54.115Z,-5.33
2023-01-12T18:41:40.367Z,-5.27
2023-01-12T18:44:07.593Z,-5.18
2023-01-12T18:47:04.315Z,-5.16
2023-01-12T19:14:21.514Z,-5.27
2023-01-12T19:17:07.184Z,-5.12
2023-01-12T19:19:35.180Z,-5.12
2023-01-12T19:22:21.283Z,-5.10
2023-01-12T19:25:06.931Z,-5.09
2023-01-12T19:27:52.605Z,-5.04
2023-01-12T19:30:19.761Z,-5.05
2023-01-12T19:32:46.712Z,-5.12
2023-01-12T19:35:13.743Z,-5.18
2023-01-12T19:37:42.669Z,-5.20
2023-01-12T19:40:21.128Z,-5.10
2023-01-12T19:43:06.808Z,-5.05
2023-01-12T19:45:37.288Z,-5.04
2023-01-12T19:48:04.867Z,-5.12
2023-01-12T19:50:31.998Z,-5.06
2023-01-12T19:52:59.049Z,-4.97
2023-01-12T19:55:25.998Z,-4.91
2023-01-12T19:57:54.549Z,-4.87
2023-01-12T20:00:21.695Z,-4.89
2023-01-12T20:02:49.365Z,-4.85
2023-01-12T20:05:25.571Z,-4.87
2023-01-12T20:07:52.831Z,-4.94
2023-01-12T20:10:21.336Z,-4.90
2023-01-12T20:12:48.921Z,-4.85
2023-01-12T20:15:16.130Z,-4.83
2023-01-12T20:17:43.086Z,-4.80
2023-01-12T20:20:11.344Z,-4.86
2023-01-12T20:22:38.522Z,-4.91
2023-01-12T20:25:06.381Z,-4.91
2023-01-12T20:27:37.457Z,-4.93
2023-01-12T20:30:05.759Z,-4.87
2023-01-12T20:32:34.947Z,-4.91
2023-01-12T20:35:05.882Z,-4.87
2023-01-12T20:37:33.749Z,-4.86
2023-01-12T20:40:00.785Z,-4.87
2023-01-12T20:42:29.474Z,-4.84
2023-01-12T20:44:57.650Z,-4.83
2023-01-12T20:47:28.801Z,-4.79
2023-01-12T20:49:56.153Z,-4.79
2023-01-12T20:52:24.947Z,-4.78
2023-01-12T20:54:52.009Z,-4.79
2023-01-12T20:57:19.173Z,-4.75
2023-01-12T20:59:49.225Z,-4.68
2023-01-12T21:02:35.983Z,-4.64
2023-01-12T21:05:03.134Z,-4.61
2023-01-12T21:07:30.202Z,-4.52
2023-01-12T21:09:57.237Z,-4.51
2023-01-12T21:12:27.190Z,-4.44
2023-01-12T21:14:54.701Z,-4.44
2023-01-12T21:17:21.876Z,-4.46
2023-01-12T21:19:48.825Z,-4.44
2023-01-12T21:22:15.939Z,-4.43
2023-01-12T21:24:43.032Z,-4.42
2023-01-12T21:27:09.948Z,-4.46
2023-01-12T21:29:36.936Z,-4.48
2023-01-12T21:32:04.099Z,-4.53
2023-01-12T21:34:31.244Z,-4.54
2023-01-12T21:36:58.285Z,-4.51
2023-01-12T21:39:25.247Z,-4.46
2023-01-12T21:42:11.027Z,-4.41
2023-01-12T21:44:37.975Z,-4.35
2023-01-12T21:47:05.135Z,-4.30
2023-01-12T21:49:32.083Z,-4.29
2023-01-12T21:51:59.132Z,-4.28
2023-01-12T21:54:26.190Z,-4.26
2023-01-12T21:56:53.342Z,-4.28
2023-01-12T21:59:20.305Z,-4.25
2023-01-12T22:01:47.465Z,-4.22
2023-01-12T22:04:14.746Z,-4.24
2023-01-12T22:06:41.965Z,-4.26
2023-01-12T22:09:09.368Z,-4.28
2023-01-12T22:11:36.378Z,-4.24
2023-01-12T22:14:03.437Z,-4.19
2023-01-12T22:16:30.431Z,-4.13
2023-01-12T22:18:57.430Z,-4.02
2023-01-12T22:21:24.386Z,-4.00
2023-01-12T22:23:51.373Z,-4.05
2023-01-12T22:26:18.754Z,-4.07
2023-01-12T22:28:47.832Z,-4.09
2023-01-12T22:31:20.013Z,-4.04
2023-01-12T22:33:48.038Z,-3.98
2023-01-12T22:36:15.030Z,-3.96
2023-01-12T22:38:42.457Z,-4.00
2023-01-12T22:41:11.143Z,-4.00
2023-01-12T22:43:40.807Z,-3.91
2023-01-12T22:46:15.703Z,-3.85
2023-01-12T22:48:42.866Z,-3.88
2023-01-12T22:51:09.776Z,-3.87
2023-01-12T22:53:37.046Z,-3.82
2023-01-12T22:56:04.998Z,-3.81
2023-01-12T22:58:32.071Z,-3.84
2023-01-12T23:01:09.251Z,-3.80
2023-01-12T23:03:37.091Z,-3.85
2023-01-12T23:06:04.707Z,-3.88
2023-01-12T23:08:31.962Z,-3.86
2023-01-12T23:11:04.220Z,-3.82
2023-01-12T23:13:31.280Z,-3.76
2023-01-12T23:16:09.344Z,-3.79
2023-01-12T23:18:38.460Z,-3.81
2023-01-12T23:21:20.173Z,-3.84
2023-01-12T23:23:51.723Z,-3.88
2023-01-12T23:26:24.000Z,-3.89
2023-01-12T23:28:56.060Z,-3.83
2023-01-12T23:31:25.037Z,-3.81
2023-01-12T23:33:52.434Z,-3.75
2023-01-12T23:36:21.192Z,-3.69
2023-01-12T23:38:48.203Z,-3.64
2023-01-12T23:41:21.768Z,-3.60
2023-01-12T23:43:49.748Z,-3.58
2023-01-12T23:46:24.136Z,-3.57
2023-01-12T23:48:52.045Z,-3.49
2023-01-12T23:51:19.190Z,-3.56
2023-01-12T23:53:46.242Z,-3.60
2023-01-12T23:56:14.605Z,-3.55
2023-01-12T23:58:41.983Z,-3.55
