createdAt,value
2017-09-23T00:01:00.390Z,0
2017-09-23T00:02:10.027Z,0
2017-09-23T00:03:19.976Z,0
2017-09-23T00:04:30.251Z,0
2017-09-23T00:05:40.529Z,0
2017-09-23T00:06:50.477Z,0
2017-09-23T00:08:00.757Z,0
2017-09-23T00:09:11.037Z,0
2017-09-23T00:10:21.312Z,0
2017-09-23T00:11:31.592Z,0
2017-09-23T00:12:41.865Z,0
2017-09-23T00:13:52.145Z,0
2017-09-23T00:15:02.418Z,0
2017-09-23T00:16:12.051Z,0
2017-09-23T00:17:22.324Z,0
2017-09-23T00:18:32.284Z,0
2017-09-23T00:19:41.926Z,0
2017-09-23T00:20:51.875Z,0
2017-09-23T00:22:02.153Z,0
2017-09-23T00:23:12.426Z,0
2017-09-23T00:24:22.057Z,0
2017-09-23T00:25:32.034Z,0
2017-09-23T00:26:41.991Z,0
2017-09-23T00:27:52.267Z,0
2017-09-23T00:29:02.538Z,0
2017-09-23T00:30:12.171Z,0
2017-09-23T00:31:22.121Z,0
2017-09-23T00:32:32.406Z,0
2017-09-23T00:33:42.682Z,0
2017-09-23T00:34:52.635Z,0
2017-09-23T00:36:02.592Z,0
2017-09-23T00:37:12.545Z,0
2017-09-23T00:38:22.174Z,0
2017-09-23T00:39:32.444Z,0
2017-09-23T00:40:42.729Z,0
2017-09-23T00:41:52.680Z,0
2017-09-23T00:43:02.955Z,0
2017-09-23T00:44:13.231Z,0
2017-09-23T00:45:23.178Z,0
2017-09-23T00:46:33.465Z,0
2017-09-23T00:47:43.739Z,0
2017-09-23T00:48:54.004Z,0
2017-09-23T00:50:04.281Z,0
2017-09-23T00:51:14.559Z,0
2017-09-23T00:52:24.838Z,0
2017-09-23T00:53:35.110Z,0
2017-09-23T00:54:45.389Z,0
2017-09-23T00:55:55.339Z,0
2017-09-23T00:57:04.972Z,0
2017-09-23T00:58:14.920Z,0
2017-09-23T00:59:25.192Z,0
2017-09-23T01:00:35.145Z,0
2017-09-23T01:01:45.416Z,0
2017-09-23T01:02:55.690Z,0
2017-09-23T01:04:05.676Z,0
2017-09-23T01:05:15.308Z,0
2017-09-23T01:06:24.943Z,0
2017-09-23T01:07:35.215Z,0
2017-09-23T01:08:45.170Z,0
2017-09-23T01:09:55.451Z,0
2017-09-23T01:11:05.410Z,0
2017-09-23T01:12:15.684Z,0
2017-09-23T01:13:25.646Z,0
2017-09-23T01:14:35.914Z,0
2017-09-23T01:15:45.544Z,0
2017-09-23T01:16:55.494Z,0
2017-09-23T01:18:05.778Z,0
2017-09-23T01:19:15.414Z,0
2017-09-23T01:20:25.690Z,0
2017-09-23T01:21:35.647Z,0
2017-09-23T01:22:45.595Z,0
2017-09-23T01:23:55.866Z,0
2017-09-23T01:25:05.818Z,0
2017-09-23T01:26:15.456Z,0
2017-09-23T01:27:25.734Z,0
2017-09-23T01:28:36.008Z,0
2017-09-23T01:29:45.969Z,0
2017-09-23T01:30:55.606Z,0
2017-09-23T01:32:05.889Z,0
2017-09-23T01:33:15.518Z,0
2017-09-23T01:34:25.789Z,0
2017-09-23T01:35:35.748Z,0
2017-09-23T01:36:45.706Z,0
2017-09-23T01:37:55.657Z,0
2017-09-23T01:39:05.934Z,0
2017-09-23T01:40:16.211Z,0
2017-09-23T01:41:25.855Z,0
2017-09-23T01:42:35.815Z,0
2017-09-23T01:43:46.101Z,0
2017-09-23T01:44:56.372Z,0
2017-09-23T01:46:06.654Z,0
2017-09-23T01:47:16.929Z,0
2017-09-23T01:48:27.200Z,0
2017-09-23T01:49:37.154Z,0
2017-09-23T01:50:47.431Z,0
2017-09-23T01:51:57.061Z,0
2017-09-23T01:53:06.699Z,0
2017-09-23T01:54:16.976Z,0
2017-09-23T01:55:27.251Z,0
2017-09-23T01:56:37.522Z,0
2017-09-23T01:57:47.475Z,0
2017-09-23T01:58:57.766Z,0
2017-09-23T02:00:07.717Z,0
2017-09-23T02:01:17.344Z,0
2017-09-23T02:02:27.295Z,0
2017-09-23T02:03:37.577Z,0
2017-09-23T02:04:47.858Z,0
2017-09-23T02:05:58.134Z,0
2017-09-23T02:07:08.400Z,0
2017-09-23T02:08:18.681Z,0
2017-09-23T02:09:28.631Z,0
2017-09-23T02:10:39.151Z,0
2017-09-23T02:11:49.431Z,0
2017-09-23T02:12:59.397Z,0
2017-09-23T02:14:09.026Z,0
2017-09-23T02:15:19.300Z,0
2017-09-23T02:16:29.601Z,0
2017-09-23T02:17:39.551Z,0
2017-09-23T02:18:49.509Z,0
2017-09-23T02:19:59.778Z,0
2017-09-23T02:21:09.731Z,0
2017-09-23T02:22:20.008Z,0
2017-09-23T02:23:30.282Z,0
2017-09-23T02:24:40.564Z,0
2017-09-23T02:25:50.513Z,0
2017-09-23T02:27:00.793Z,0
2017-09-23T02:28:11.068Z,0
2017-09-23T02:29:20.700Z,0
2017-09-23T02:30:30.973Z,0
2017-09-23T02:31:40.605Z,0
2017-09-23T02:32:50.573Z,0
2017-09-23T02:34:00.538Z,0
2017-09-23T02:35:10.489Z,0
2017-09-23T02:36:20.439Z,0
2017-09-23T02:37:30.715Z,0
2017-09-23T02:38:40.344Z,0
2017-09-23T02:39:50.625Z,0
2017-09-23T02:41:00.907Z,0
2017-09-23T02:42:10.870Z,0
2017-09-23T02:43:20.825Z,0
2017-09-23T02:44:30.454Z,0
2017-09-23T02:45:40.728Z,0
2017-09-23T02:46:51.007Z,0
2017-09-23T02:48:00.985Z,0
2017-09-23T02:49:11.260Z,0
2017-09-23T02:50:21.536Z,0
2017-09-23T02:51:31.809Z,0
2017-09-23T02:52:42.079Z,0
2017-09-23T02:53:52.371Z,0
2017-09-23T02:55:02.659Z,0
2017-09-23T02:56:12.606Z,0
2017-09-23T02:57:22.877Z,0
2017-09-23T02:58:33.150Z,0
2017-09-23T02:59:42.781Z,0
2017-09-23T03:00:53.059Z,0
2017-09-23T03:02:03.011Z,0
2017-09-23T03:03:12.976Z,0
2017-09-23T03:04:23.252Z,0
2017-09-23T03:05:33.209Z,0
2017-09-23T03:06:43.160Z,0
2017-09-23T03:07:52.788Z,0
2017-09-23T03:09:03.058Z,0
2017-09-23T03:10:13.331Z,0
2017-09-23T03:11:23.603Z,0
2017-09-23T03:12:33.886Z,0
2017-09-23T03:13:44.168Z,0
2017-09-23T03:14:54.443Z,0
2017-09-23T03:16:04.393Z,0
2017-09-23T03:17:14.666Z,0
2017-09-23T03:18:24.939Z,0
2017-09-23T03:19:34.890Z,0
2017-09-23T03:20:45.163Z,0
2017-09-23T03:21:55.116Z,0
2017-09-23T03:23:05.067Z,0
2017-09-23T03:24:15.349Z,0
2017-09-23T03:25:24.973Z,0
2017-09-23T03:26:34.925Z,0
2017-09-23T03:27:45.204Z,0
2017-09-23T03:28:54.849Z,0
2017-09-23T03:30:04.808Z,0
2017-09-23T03:31:15.094Z,0
2017-09-23T03:32:25.377Z,0
2017-09-23T03:33:35.651Z,0
2017-09-23T03:34:45.605Z,0
2017-09-23T03:35:55.877Z,0
2017-09-23T03:37:05.839Z,0
2017-09-23T03:38:16.113Z,0
2017-09-23T03:39:26.385Z,0
2017-09-23T03:40:36.663Z,0
2017-09-23T03:41:46.940Z,0
2017-09-23T03:42:57.229Z,0
2017-09-23T03:44:07.187Z,0
2017-09-23T03:45:17.144Z,0
2017-09-23T03:46:27.103Z,0
2017-09-23T03:47:36.728Z,0
2017-09-23T03:48:46.678Z,0
2017-09-23T03:49:56.969Z,0
2017-09-23T03:51:07.247Z,0
2017-09-23T03:52:17.206Z,0
2017-09-23T03:53:27.158Z,0
2017-09-23T03:54:37.116Z,0
2017-09-23T03:55:47.424Z,0
2017-09-23T03:56:57.703Z,0
2017-09-23T03:58:07.332Z,0
2017-09-23T03:59:17.608Z,0
2017-09-23T04:00:27.237Z,0
2017-09-23T04:01:37.520Z,0
2017-09-23T04:02:47.792Z,0
2017-09-23T04:03:57.778Z,0
2017-09-23T04:05:07.737Z,0
2017-09-23T04:06:18.012Z,0
2017-09-23T04:07:28.304Z,0
2017-09-23T04:08:38.585Z,0
2017-09-23T04:09:48.533Z,0
2017-09-23T04:10:58.809Z,0
2017-09-23T04:12:09.082Z,0
2017-09-23T04:13:19.038Z,0
2017-09-23T04:14:29.319Z,0
2017-09-23T04:15:39.597Z,0
2017-09-23T04:16:49.869Z,0
2017-09-23T04:18:00.147Z,0
2017-09-23T04:19:10.423Z,0
2017-09-23T04:20:20.696Z,0
2017-09-23T04:21:30.966Z,0
2017-09-23T04:22:41.238Z,0
2017-09-23T04:23:51.516Z,0
2017-09-23T04:25:01.149Z,0
2017-09-23T04:26:11.102Z,0
2017-09-23T04:27:21.054Z,0
2017-09-23T04:28:31.327Z,0
2017-09-23T04:29:41.278Z,0
2017-09-23T04:30:51.554Z,0
2017-09-23T04:32:01.828Z,0
2017-09-23T04:33:12.102Z,0
2017-09-23T04:34:22.383Z,0
2017-09-23T04:35:32.651Z,0
2017-09-23T04:36:43.178Z,0
2017-09-23T04:37:53.448Z,0
2017-09-23T04:39:03.741Z,0
2017-09-23T04:40:14.016Z,0
2017-09-23T04:41:24.296Z,0
2017-09-23T04:42:34.570Z,0
2017-09-23T04:43:44.530Z,0
2017-09-23T04:44:54.487Z,0
2017-09-23T04:46:04.440Z,0
2017-09-23T04:47:14.391Z,0
2017-09-23T04:48:24.350Z,0
2017-09-23T04:49:34.619Z,0
2017-09-23T04:50:44.255Z,0
2017-09-23T04:51:54.535Z,0
2017-09-23T04:53:04.484Z,0
2017-09-23T04:54:14.436Z,0
2017-09-23T04:55:24.711Z,0
2017-09-23T04:56:34.983Z,0
2017-09-23T04:57:45.257Z,0
2017-09-23T04:58:55.204Z,0
2017-09-23T05:00:05.473Z,0
2017-09-23T05:01:15.748Z,0
2017-09-23T05:02:25.710Z,0
2017-09-23T05:03:35.667Z,0
2017-09-23T05:04:45.943Z,0
2017-09-23T05:05:56.217Z,0
2017-09-23T05:07:06.496Z,0
2017-09-23T05:08:16.771Z,0
2017-09-23T05:09:27.041Z,0
2017-09-23T05:10:37.314Z,0
2017-09-23T05:11:47.590Z,0
2017-09-23T05:12:57.869Z,0
2017-09-23T05:14:07.507Z,0
2017-09-23T05:15:17.464Z,0
2017-09-23T05:16:27.739Z,0
2017-09-23T05:17:38.013Z,0
2017-09-23T05:18:48.289Z,0
2017-09-23T05:19:58.565Z,0
2017-09-23T05:21:08.511Z,0
2017-09-23T05:22:18.793Z,0
2017-09-23T05:23:29.062Z,0
2017-09-23T05:24:39.018Z,0
2017-09-23T05:25:48.978Z,0
2017-09-23T05:26:59.258Z,0
2017-09-23T05:28:09.212Z,0
2017-09-23T05:29:19.164Z,0
2017-09-23T05:30:29.112Z,5
2017-09-23T05:31:39.067Z,5
2017-09-23T05:32:49.336Z,5
2017-09-23T05:33:59.611Z,5
2017-09-23T05:35:09.927Z,5
2017-09-23T05:36:20.203Z,5
2017-09-23T05:37:30.477Z,5
2017-09-23T05:38:40.426Z,5
2017-09-23T05:39:50.710Z,5
2017-09-23T05:41:00.659Z,10
2017-09-23T05:42:10.611Z,10
2017-09-23T05:43:20.241Z,10
2017-09-23T05:44:30.521Z,10
2017-09-23T05:45:40.474Z,10
2017-09-23T05:46:50.763Z,10
2017-09-23T05:48:00.721Z,15
2017-09-23T05:49:11.000Z,15
2017-09-23T05:50:21.272Z,15
2017-09-23T05:51:31.548Z,10
2017-09-23T05:52:41.816Z,10
2017-09-23T05:53:52.095Z,10
2017-09-23T05:55:02.371Z,15
2017-09-23T05:56:12.328Z,15
2017-09-23T05:57:22.600Z,15
2017-09-23T05:58:32.878Z,15
2017-09-23T05:59:43.150Z,15
2017-09-23T06:00:53.432Z,15
2017-09-23T06:02:03.702Z,15
2017-09-23T06:03:13.979Z,15
2017-09-23T06:04:23.617Z,15
2017-09-23T06:05:33.890Z,15
2017-09-23T06:06:43.843Z,15
2017-09-23T06:07:54.117Z,15
2017-09-23T06:09:04.070Z,15
2017-09-23T06:10:14.350Z,15
2017-09-23T06:11:24.615Z,15
2017-09-23T06:12:34.567Z,15
2017-09-23T06:13:44.516Z,15
2017-09-23T06:14:54.469Z,15
2017-09-23T06:16:04.427Z,15
2017-09-23T06:17:14.702Z,15
2017-09-23T06:18:24.972Z,15
2017-09-23T06:19:35.254Z,15
2017-09-23T06:20:45.532Z,10
2017-09-23T06:21:55.802Z,10
2017-09-23T06:23:06.080Z,10
2017-09-23T06:24:16.361Z,15
2017-09-23T06:25:26.646Z,15
2017-09-23T06:26:36.913Z,15
2017-09-23T06:27:46.547Z,15
2017-09-23T06:28:56.816Z,15
2017-09-23T06:30:06.456Z,20
2017-09-23T06:31:16.729Z,20
2017-09-23T06:32:26.682Z,20
2017-09-23T06:33:36.957Z,20
2017-09-23T06:34:46.585Z,20
2017-09-23T06:35:56.870Z,20
2017-09-23T06:37:06.495Z,20
2017-09-23T06:38:16.452Z,20
2017-09-23T06:39:26.724Z,20
2017-09-23T06:40:36.675Z,20
2017-09-23T06:41:46.946Z,20
2017-09-23T06:42:57.223Z,25
2017-09-23T06:44:07.178Z,20
2017-09-23T06:45:17.130Z,25
2017-09-23T06:46:27.084Z,25
2017-09-23T06:47:37.036Z,25
2017-09-23T06:48:47.312Z,30
2017-09-23T06:49:57.588Z,30
2017-09-23T06:51:07.541Z,30
2017-09-23T06:52:17.496Z,35
2017-09-23T06:53:27.454Z,35
2017-09-23T06:54:37.401Z,35
2017-09-23T06:55:47.356Z,35
2017-09-23T06:56:59.733Z,40
2017-09-23T06:58:10.004Z,40
2017-09-23T06:59:19.962Z,45
2017-09-23T07:00:30.234Z,45
2017-09-23T07:01:40.540Z,50
2017-09-23T07:02:50.813Z,50
2017-09-23T07:04:00.760Z,55
2017-09-23T07:05:10.712Z,55
2017-09-23T07:06:20.990Z,60
2017-09-23T07:07:30.948Z,60
2017-09-23T07:08:40.898Z,60
2017-09-23T07:09:51.179Z,60
2017-09-23T07:11:00.806Z,60
2017-09-23T07:12:10.760Z,60
2017-09-23T07:13:20.711Z,60
2017-09-23T07:14:30.662Z,55
2017-09-23T07:15:40.944Z,55
2017-09-23T07:16:51.217Z,55
2017-09-23T07:18:00.850Z,60
2017-09-23T07:19:10.799Z,65
2017-09-23T07:20:20.752Z,55
2017-09-23T07:21:31.027Z,55
2017-09-23T07:22:41.308Z,55
2017-09-23T07:23:51.581Z,55
2017-09-23T07:25:01.534Z,60
2017-09-23T07:26:11.490Z,60
2017-09-23T07:27:21.763Z,60
2017-09-23T07:28:31.717Z,65
2017-09-23T07:29:41.990Z,70
2017-09-23T07:30:51.941Z,70
2017-09-23T07:32:02.217Z,70
2017-09-23T07:33:11.522Z,70
2017-09-23T07:34:21.809Z,70
2017-09-23T07:35:31.437Z,70
2017-09-23T07:36:41.393Z,75
2017-09-23T07:37:51.344Z,70
2017-09-23T07:39:01.623Z,70
2017-09-23T07:40:11.252Z,60
2017-09-23T07:41:21.204Z,60
2017-09-23T07:42:31.475Z,60
2017-09-23T07:43:41.751Z,55
2017-09-23T07:44:52.025Z,50
2017-09-23T07:46:02.307Z,45
2017-09-23T07:47:12.261Z,55
2017-09-23T07:48:21.894Z,55
2017-09-23T07:49:32.165Z,55
2017-09-23T07:50:42.115Z,60
2017-09-23T07:51:52.069Z,60
2017-09-23T07:53:02.027Z,60
2017-09-23T07:54:11.978Z,60
2017-09-23T07:55:22.255Z,60
2017-09-23T07:56:32.527Z,60
2017-09-23T07:57:42.477Z,65
2017-09-23T07:58:52.428Z,65
2017-09-23T08:00:02.706Z,65
2017-09-23T08:01:12.668Z,65
2017-09-23T08:02:22.940Z,65
2017-09-23T08:03:33.218Z,70
2017-09-23T08:04:43.170Z,70
2017-09-23T08:05:53.457Z,75
2017-09-23T08:07:03.729Z,70
2017-09-23T08:08:13.358Z,70
2017-09-23T08:09:23.635Z,70
2017-09-23T08:10:33.604Z,70
2017-09-23T08:11:43.878Z,70
2017-09-23T08:12:54.152Z,75
2017-09-23T08:14:04.428Z,80
2017-09-23T08:15:14.381Z,80
2017-09-23T08:16:24.334Z,85
2017-09-23T08:17:34.288Z,90
2017-09-23T08:18:43.600Z,90
2017-09-23T08:19:53.228Z,90
2017-09-23T08:21:03.506Z,85
2017-09-23T08:22:13.461Z,80
2017-09-23T08:23:23.739Z,75
2017-09-23T08:24:34.017Z,75
2017-09-23T08:25:43.965Z,70
2017-09-23T08:26:53.920Z,70
2017-09-23T08:28:03.549Z,70
2017-09-23T08:29:13.503Z,70
2017-09-23T08:30:23.459Z,75
2017-09-23T08:31:33.092Z,75
2017-09-23T08:32:43.360Z,75
2017-09-23T08:33:53.023Z,75
2017-09-23T08:35:03.311Z,75
2017-09-23T08:36:13.262Z,75
2017-09-23T08:37:23.212Z,80
2017-09-23T08:38:33.492Z,80
2017-09-23T08:39:43.776Z,80
2017-09-23T08:40:53.732Z,85
2017-09-23T08:42:04.040Z,90
2017-09-23T08:43:14.314Z,90
2017-09-23T08:44:24.592Z,95
2017-09-23T08:45:34.860Z,95
2017-09-23T08:46:44.808Z,100
2017-09-23T08:47:55.082Z,100
2017-09-23T08:49:05.360Z,105
2017-09-23T08:50:15.319Z,105
2017-09-23T08:51:25.592Z,110
2017-09-23T08:52:35.553Z,115
2017-09-23T08:53:45.839Z,115
2017-09-23T08:54:56.110Z,115
2017-09-23T08:56:05.746Z,115
2017-09-23T08:57:16.021Z,110
2017-09-23T08:58:25.650Z,110
2017-09-23T08:59:35.608Z,105
2017-09-23T09:00:45.885Z,105
2017-09-23T09:01:56.173Z,105
2017-09-23T09:03:06.450Z,105
2017-09-23T09:04:16.407Z,105
2017-09-23T09:05:26.682Z,105
2017-09-23T09:06:36.638Z,100
2017-09-23T09:07:46.916Z,105
2017-09-23T09:08:56.868Z,110
2017-09-23T09:10:06.819Z,115
2017-09-23T09:11:16.801Z,125
2017-09-23T09:12:27.076Z,145
2017-09-23T09:13:37.029Z,160
2017-09-23T09:14:47.309Z,170
2017-09-23T09:15:57.586Z,170
2017-09-23T09:17:07.861Z,165
2017-09-23T09:18:17.816Z,155
2017-09-23T09:19:28.101Z,145
2017-09-23T09:20:38.385Z,145
2017-09-23T09:21:48.340Z,150
2017-09-23T09:22:57.972Z,145
2017-09-23T09:24:08.251Z,135
2017-09-23T09:25:18.206Z,135
2017-09-23T09:26:28.475Z,125
2017-09-23T09:27:38.465Z,120
2017-09-23T09:28:48.096Z,125
2017-09-23T09:29:58.051Z,135
2017-09-23T09:31:08.004Z,130
2017-09-23T09:32:17.961Z,135
2017-09-23T09:33:28.238Z,135
2017-09-23T09:34:38.191Z,125
2017-09-23T09:35:48.152Z,115
2017-09-23T09:36:58.429Z,110
2017-09-23T09:38:08.057Z,115
2017-09-23T09:39:18.006Z,125
2017-09-23T09:40:28.284Z,125
2017-09-23T09:41:37.914Z,125
2017-09-23T09:42:47.546Z,130
2017-09-23T09:43:57.823Z,125
2017-09-23T09:45:08.100Z,130
2017-09-23T09:46:18.387Z,140
2017-09-23T09:47:28.020Z,130
2017-09-23T09:48:38.294Z,125
2017-09-23T09:49:48.254Z,135
2017-09-23T09:50:58.213Z,125
2017-09-23T09:52:08.174Z,110
2017-09-23T09:53:18.460Z,110
2017-09-23T09:54:28.416Z,120
2017-09-23T09:55:37.728Z,130
2017-09-23T09:56:48.010Z,125
2017-09-23T09:57:57.646Z,130
2017-09-23T09:59:06.955Z,135
2017-09-23T10:00:16.904Z,125
2017-09-23T10:01:27.180Z,130
2017-09-23T10:02:37.457Z,135
2017-09-23T10:03:47.086Z,145
2017-09-23T10:04:57.366Z,160
2017-09-23T10:06:07.005Z,155
2017-09-23T10:07:16.958Z,145
2017-09-23T10:08:27.237Z,140
2017-09-23T10:09:37.512Z,135
2017-09-23T10:10:47.785Z,130
2017-09-23T10:11:57.770Z,120
2017-09-23T10:13:07.398Z,115
2017-09-23T10:14:17.676Z,125
2017-09-23T10:15:27.632Z,120
2017-09-23T10:16:37.910Z,125
2017-09-23T10:17:48.187Z,125
2017-09-23T10:18:58.140Z,125
2017-09-23T10:20:07.772Z,135
2017-09-23T10:21:17.406Z,135
2017-09-23T10:22:27.679Z,140
2017-09-23T10:23:37.958Z,140
2017-09-23T10:24:47.912Z,140
2017-09-23T10:25:57.882Z,135
2017-09-23T10:27:07.833Z,125
2017-09-23T10:28:17.460Z,120
2017-09-23T10:29:27.738Z,115
2017-09-23T10:30:37.701Z,105
2017-09-23T10:31:47.982Z,100
2017-09-23T10:32:57.613Z,110
2017-09-23T10:34:07.573Z,110
2017-09-23T10:35:16.881Z,110
2017-09-23T10:36:26.830Z,110
2017-09-23T10:37:36.785Z,105
2017-09-23T10:38:46.744Z,110
2017-09-23T10:39:56.702Z,110
2017-09-23T10:41:06.657Z,110
2017-09-23T10:42:16.612Z,110
2017-09-23T10:43:26.883Z,115
2017-09-23T10:44:36.514Z,115
2017-09-23T10:45:46.793Z,110
2017-09-23T10:46:56.754Z,110
2017-09-23T10:48:06.707Z,120
2017-09-23T10:49:16.981Z,135
2017-09-23T10:50:27.423Z,140
2017-09-23T10:51:37.695Z,140
2017-09-23T10:52:47.977Z,135
2017-09-23T10:53:58.256Z,135
2017-09-23T10:55:07.885Z,130
2017-09-23T10:56:17.838Z,135
2017-09-23T10:57:28.125Z,130
2017-09-23T10:58:38.397Z,140
2017-09-23T10:59:48.681Z,150
2017-09-23T11:00:58.642Z,160
2017-09-23T11:02:08.601Z,170
2017-09-23T11:03:17.909Z,170
2017-09-23T11:04:27.865Z,170
2017-09-23T11:05:38.141Z,165
2017-09-23T11:06:48.419Z,160
2017-09-23T11:07:58.054Z,160
2017-09-23T11:09:07.689Z,170
2017-09-23T11:10:17.648Z,185
2017-09-23T11:11:27.933Z,210
2017-09-23T11:12:38.214Z,240
2017-09-23T11:13:48.493Z,245
2017-09-23T11:14:58.133Z,245
2017-09-23T11:16:07.767Z,245
2017-09-23T11:17:17.732Z,240
2017-09-23T11:18:28.046Z,235
2017-09-23T11:19:38.321Z,225
2017-09-23T11:20:48.601Z,215
2017-09-23T11:21:58.236Z,230
2017-09-23T11:23:08.196Z,250
2017-09-23T11:24:18.152Z,275
2017-09-23T11:25:28.110Z,275
2017-09-23T11:26:38.063Z,255
2017-09-23T11:27:48.020Z,235
2017-09-23T11:28:57.994Z,220
2017-09-23T11:30:07.945Z,190
2017-09-23T11:31:18.227Z,165
2017-09-23T11:32:28.182Z,165
2017-09-23T11:33:38.459Z,185
2017-09-23T11:34:48.416Z,220
2017-09-23T11:35:58.697Z,250
2017-09-23T11:37:09.009Z,255
2017-09-23T11:38:18.966Z,250
2017-09-23T11:39:28.917Z,240
2017-09-23T11:40:38.870Z,240
2017-09-23T11:41:49.152Z,240
2017-09-23T11:42:59.110Z,245
2017-09-23T11:44:09.060Z,235
2017-09-23T11:45:19.019Z,235
2017-09-23T11:46:28.974Z,255
2017-09-23T11:47:39.249Z,275
2017-09-23T11:48:49.208Z,280
2017-09-23T11:49:59.486Z,265
2017-09-23T11:51:09.437Z,245
2017-09-23T11:52:19.713Z,235
2017-09-23T11:53:29.346Z,220
2017-09-23T11:54:39.302Z,215
2017-09-23T11:55:49.256Z,210
2017-09-23T11:56:59.558Z,200
2017-09-23T11:58:08.871Z,200
2017-09-23T11:59:19.148Z,195
2017-09-23T12:00:29.422Z,195
2017-09-23T12:01:38.737Z,200
2017-09-23T12:02:48.688Z,200
2017-09-23T12:03:58.646Z,185
2017-09-23T12:05:08.602Z,170
2017-09-23T12:06:18.558Z,150
2017-09-23T12:07:28.833Z,150
2017-09-23T12:08:38.789Z,155
2017-09-23T12:09:49.066Z,165
2017-09-23T12:10:59.338Z,175
2017-09-23T12:12:09.620Z,180
2017-09-23T12:13:19.903Z,185
2017-09-23T12:14:29.536Z,210
2017-09-23T12:15:39.502Z,235
2017-09-23T12:16:49.466Z,245
2017-09-23T12:17:59.430Z,245
2017-09-23T12:19:09.387Z,245
2017-09-23T12:20:19.344Z,250
2017-09-23T12:21:29.621Z,245
2017-09-23T12:22:39.579Z,235
2017-09-23T12:23:49.530Z,225
2017-09-23T12:24:59.486Z,215
2017-09-23T12:26:09.442Z,205
2017-09-23T12:27:19.722Z,200
2017-09-23T12:28:30.000Z,190
2017-09-23T12:29:39.958Z,185
2017-09-23T12:30:49.921Z,185
2017-09-23T12:32:00.204Z,185
2017-09-23T12:33:10.187Z,190
2017-09-23T12:34:20.152Z,195
2017-09-23T12:35:30.425Z,195
2017-09-23T12:36:40.701Z,195
2017-09-23T12:37:50.981Z,195
2017-09-23T12:39:01.262Z,195
2017-09-23T12:40:11.218Z,190
2017-09-23T12:41:21.527Z,190
2017-09-23T12:42:31.805Z,185
2017-09-23T12:43:41.765Z,185
2017-09-23T12:44:51.401Z,180
2017-09-23T12:46:00.718Z,175
2017-09-23T12:47:11.002Z,175
2017-09-23T12:48:21.312Z,175
2017-09-23T12:49:31.267Z,175
2017-09-23T12:50:40.903Z,175
2017-09-23T12:51:50.922Z,180
2017-09-23T12:53:01.201Z,185
2017-09-23T12:54:10.842Z,190
2017-09-23T12:55:20.804Z,205
2017-09-23T12:56:30.763Z,210
2017-09-23T12:57:40.718Z,215
2017-09-23T12:58:50.351Z,220
2017-09-23T12:59:59.983Z,215
2017-09-23T13:01:10.266Z,195
2017-09-23T13:02:20.551Z,180
2017-09-23T13:03:30.827Z,170
2017-09-23T13:04:40.785Z,170
2017-09-23T13:05:50.749Z,180
2017-09-23T13:07:01.025Z,190
2017-09-23T13:08:10.983Z,200
2017-09-23T13:09:21.274Z,200
2017-09-23T13:10:31.238Z,190
2017-09-23T13:11:41.187Z,180
2017-09-23T13:12:51.472Z,175
2017-09-23T13:14:01.754Z,170
2017-09-23T13:15:11.714Z,175
2017-09-23T13:16:21.351Z,185
2017-09-23T13:17:30.988Z,180
2017-09-23T13:18:40.937Z,175
2017-09-23T13:19:50.570Z,170
2017-09-23T13:21:00.850Z,160
2017-09-23T13:22:10.812Z,155
2017-09-23T13:23:20.774Z,155
2017-09-23T13:24:30.726Z,155
2017-09-23T13:25:40.693Z,155
2017-09-23T13:26:50.646Z,165
2017-09-23T13:28:00.926Z,175
2017-09-23T13:29:10.877Z,175
2017-09-23T13:30:20.836Z,170
2017-09-23T13:31:31.116Z,165
2017-09-23T13:32:41.406Z,170
2017-09-23T13:33:51.359Z,175
2017-09-23T13:35:01.635Z,175
2017-09-23T13:36:11.595Z,175
2017-09-23T13:37:21.871Z,170
2017-09-23T13:38:31.826Z,155
2017-09-23T13:39:42.039Z,140
2017-09-23T13:40:52.325Z,135
2017-09-23T13:42:02.601Z,140
2017-09-23T13:43:12.231Z,130
2017-09-23T13:44:22.189Z,125
2017-09-23T13:45:32.468Z,130
2017-09-23T13:46:42.761Z,130
2017-09-23T13:47:52.714Z,125
2017-09-23T13:49:02.992Z,120
2017-09-23T13:50:13.280Z,115
2017-09-23T13:51:23.567Z,120
2017-09-23T13:52:33.840Z,130
2017-09-23T13:53:44.113Z,135
2017-09-23T13:54:54.399Z,140
2017-09-23T13:56:04.673Z,140
2017-09-23T13:57:14.953Z,140
2017-09-23T13:58:24.919Z,145
2017-09-23T13:59:34.883Z,155
2017-09-23T14:00:45.163Z,170
2017-09-23T14:01:55.120Z,180
2017-09-23T14:03:05.081Z,190
2017-09-23T14:04:15.357Z,195
2017-09-23T14:05:25.329Z,200
2017-09-23T14:06:34.958Z,205
2017-09-23T14:07:44.926Z,205
2017-09-23T14:08:55.202Z,200
2017-09-23T14:10:05.485Z,190
2017-09-23T14:11:15.762Z,185
2017-09-23T14:12:25.081Z,175
2017-09-23T14:13:34.388Z,155
2017-09-23T14:14:46.860Z,140
2017-09-23T14:15:56.491Z,130
2017-09-23T14:17:06.767Z,125
2017-09-23T14:18:16.730Z,125
2017-09-23T14:19:26.691Z,125
2017-09-23T14:20:36.650Z,120
2017-09-23T14:21:46.930Z,120
2017-09-23T14:22:56.885Z,125
2017-09-23T14:24:06.518Z,125
2017-09-23T14:25:16.800Z,125
2017-09-23T14:26:27.074Z,125
2017-09-23T14:27:37.352Z,120
2017-09-23T14:28:47.631Z,110
2017-09-23T14:29:57.907Z,105
2017-09-23T14:31:07.544Z,105
2017-09-23T14:32:17.503Z,105
2017-09-23T14:33:27.785Z,105
2017-09-23T14:34:37.741Z,105
2017-09-23T14:35:47.698Z,95
2017-09-23T14:36:57.648Z,85
2017-09-23T14:38:07.277Z,85
2017-09-23T14:39:17.553Z,80
2017-09-23T14:40:27.509Z,80
2017-09-23T14:41:37.791Z,80
2017-09-23T14:42:48.065Z,80
2017-09-23T14:43:58.349Z,85
2017-09-23T14:45:07.978Z,90
2017-09-23T14:46:17.930Z,95
2017-09-23T14:47:27.927Z,100
2017-09-23T14:48:37.908Z,95
2017-09-23T14:49:47.869Z,95
2017-09-23T14:50:58.153Z,95
2017-09-23T14:52:08.111Z,95
2017-09-23T14:53:18.062Z,90
2017-09-23T14:54:28.341Z,95
2017-09-23T14:55:38.628Z,100
2017-09-23T14:56:48.583Z,100
2017-09-23T14:57:58.858Z,95
2017-09-23T14:59:09.141Z,95
2017-09-23T15:00:19.425Z,100
2017-09-23T15:01:29.381Z,110
2017-09-23T15:02:38.694Z,115
2017-09-23T15:03:48.982Z,115
2017-09-23T15:04:58.941Z,100
2017-09-23T15:06:09.219Z,90
2017-09-23T15:07:19.506Z,85
2017-09-23T15:08:29.781Z,80
2017-09-23T15:09:40.064Z,80
2017-09-23T15:10:50.022Z,75
2017-09-23T15:11:59.982Z,75
2017-09-23T15:13:09.942Z,75
2017-09-23T15:14:20.227Z,90
2017-09-23T15:15:30.234Z,95
2017-09-23T15:16:39.549Z,85
2017-09-23T15:17:49.832Z,85
2017-09-23T15:19:00.108Z,90
2017-09-23T15:20:09.744Z,85
2017-09-23T15:21:19.385Z,80
2017-09-23T15:22:29.677Z,75
2017-09-23T15:23:39.638Z,70
2017-09-23T15:24:49.916Z,70
2017-09-23T15:25:59.871Z,70
2017-09-23T15:27:09.829Z,65
2017-09-23T15:28:19.141Z,60
2017-09-23T15:29:29.415Z,60
2017-09-23T15:30:39.385Z,60
2017-09-23T15:31:49.341Z,60
2017-09-23T15:32:59.623Z,60
2017-09-23T15:34:09.577Z,60
2017-09-23T15:35:19.861Z,60
2017-09-23T15:36:29.824Z,55
2017-09-23T15:37:40.101Z,55
2017-09-23T15:38:50.061Z,55
2017-09-23T15:40:00.019Z,60
2017-09-23T15:41:10.300Z,60
2017-09-23T15:42:20.573Z,60
2017-09-23T15:43:30.215Z,60
2017-09-23T15:44:40.490Z,60
2017-09-23T15:45:50.447Z,55
2017-09-23T15:47:00.724Z,45
2017-09-23T15:48:10.685Z,40
2017-09-23T15:49:20.639Z,40
2017-09-23T15:50:30.600Z,40
2017-09-23T15:51:40.228Z,40
2017-09-23T15:52:50.188Z,40
2017-09-23T15:54:00.471Z,40
2017-09-23T15:55:10.432Z,35
2017-09-23T15:56:20.389Z,35
2017-09-23T15:57:30.021Z,35
2017-09-23T15:58:39.650Z,30
2017-09-23T15:59:49.932Z,30
2017-09-23T16:01:00.210Z,30
2017-09-23T16:02:10.485Z,30
2017-09-23T16:03:20.767Z,30
2017-09-23T16:04:30.724Z,35
2017-09-23T16:05:41.040Z,35
2017-09-23T16:06:50.672Z,35
2017-09-23T16:08:00.950Z,35
2017-09-23T16:09:10.580Z,30
2017-09-23T16:10:20.209Z,30
2017-09-23T16:11:30.463Z,25
2017-09-23T16:12:40.424Z,25
2017-09-23T16:13:50.064Z,25
2017-09-23T16:15:00.024Z,25
2017-09-23T16:16:09.982Z,25
2017-09-23T16:17:20.258Z,25
2017-09-23T16:18:30.209Z,25
2017-09-23T16:19:39.525Z,25
2017-09-23T16:20:49.817Z,25
2017-09-23T16:21:59.813Z,25
2017-09-23T16:23:09.772Z,25
2017-09-23T16:24:19.729Z,25
2017-09-23T16:25:29.363Z,20
2017-09-23T16:26:39.317Z,20
2017-09-23T16:27:48.944Z,20
2017-09-23T16:28:59.218Z,25
2017-09-23T16:30:09.181Z,25
2017-09-23T16:31:18.810Z,25
2017-09-23T16:32:29.084Z,20
2017-09-23T16:33:39.365Z,20
2017-09-23T16:34:49.320Z,20
2017-09-23T16:35:59.638Z,25
2017-09-23T16:37:09.590Z,20
2017-09-23T16:38:19.866Z,20
2017-09-23T16:39:29.825Z,25