createdAt,value
2018-01-23T00:01:02.352Z,7.10
2018-01-23T00:03:29.812Z,7.10
2018-01-23T00:05:57.252Z,7.10
2018-01-23T00:08:24.688Z,7.00
2018-01-23T00:10:52.135Z,7.00
2018-01-23T00:13:19.584Z,7.00
2018-01-23T00:15:47.032Z,7.00
2018-01-23T00:18:14.477Z,7.00
2018-01-23T00:20:41.918Z,7.00
2018-01-23T00:23:09.416Z,7.00
2018-01-23T00:25:37.989Z,7.00
2018-01-23T00:28:05.439Z,7.00
2018-01-23T00:30:32.894Z,7.00
2018-01-23T00:33:00.323Z,7.00
2018-01-23T00:35:27.834Z,7.10
2018-01-23T00:37:55.244Z,7.00
2018-01-23T00:40:22.702Z,7.10
2018-01-23T00:42:50.135Z,7.10
2018-01-23T00:45:18.280Z,7.00
2018-01-23T00:47:45.732Z,7.00
2018-01-23T00:50:13.438Z,7.00
2018-01-23T00:52:40.988Z,7.10
2018-01-23T00:55:08.451Z,7.10
2018-01-23T00:57:35.907Z,7.10
2018-01-23T01:00:03.352Z,7.20
2018-01-23T01:02:30.860Z,7.20
2018-01-23T01:04:58.321Z,7.20
2018-01-23T01:07:25.760Z,7.20
2018-01-23T01:09:53.206Z,7.20
2018-01-23T01:12:23.184Z,7.30
2018-01-23T01:14:50.627Z,7.30
2018-01-23T01:17:18.077Z,7.20
2018-01-23T01:19:45.524Z,7.20
2018-01-23T01:22:12.975Z,7.20
2018-01-23T01:24:40.438Z,7.20
2018-01-23T01:27:10.541Z,7.10
2018-01-23T01:29:41.996Z,7.10
2018-01-23T01:32:09.796Z,7.10
2018-01-23T01:34:37.293Z,7.10
2018-01-23T01:37:04.740Z,7.10
2018-01-23T01:39:32.178Z,7.10
2018-01-23T01:42:00.053Z,7.10
2018-01-23T01:44:27.488Z,7.10
2018-01-23T01:46:54.936Z,7.10
2018-01-23T01:49:23.169Z,7.10
2018-01-23T01:51:50.648Z,7.00
2018-01-23T01:54:18.100Z,7.10
2018-01-23T01:56:45.538Z,7.10
2018-01-23T01:59:12.984Z,7.10
2018-01-23T02:01:40.449Z,7.10
2018-01-23T02:04:07.917Z,7.10
2018-01-23T02:06:35.353Z,7.00
2018-01-23T02:09:02.804Z,7.10
2018-01-23T02:11:30.250Z,7.00
2018-01-23T02:13:57.724Z,7.00
2018-01-23T02:16:25.161Z,7.00
2018-01-23T02:18:52.680Z,7.00
2018-01-23T02:21:20.131Z,7.00
2018-01-23T02:23:47.593Z,7.00
2018-01-23T02:26:15.049Z,7.00
2018-01-23T02:28:42.483Z,7.00
2018-01-23T02:31:09.992Z,7.00
2018-01-23T02:33:37.860Z,7.00
2018-01-23T02:36:05.340Z,7.00
2018-01-23T02:38:32.797Z,7.00
2018-01-23T02:41:00.245Z,7.00
2018-01-23T02:43:27.834Z,7.00
2018-01-23T02:45:55.287Z,7.00
2018-01-23T02:48:22.737Z,7.00
2018-01-23T02:50:50.206Z,7.00
2018-01-23T02:53:17.641Z,7.00
2018-01-23T02:55:45.094Z,7.00
2018-01-23T02:58:12.556Z,6.90
2018-01-23T03:00:39.997Z,6.90
2018-01-23T03:03:07.711Z,6.90
2018-01-23T03:05:35.388Z,6.90
2018-01-23T03:08:02.828Z,6.90
2018-01-23T03:10:30.276Z,7.00
2018-01-23T03:12:57.696Z,7.00
2018-01-23T03:15:25.158Z,7.10
2018-01-23T03:17:52.784Z,7.10
2018-01-23T03:20:20.249Z,7.10
2018-01-23T03:22:47.721Z,7.10
2018-01-23T03:25:15.171Z,7.20
2018-01-23T03:27:42.636Z,7.20
2018-01-23T03:30:10.205Z,7.20
2018-01-23T03:32:37.646Z,7.20
2018-01-23T03:35:05.119Z,7.20
2018-01-23T03:37:32.559Z,7.20
2018-01-23T03:40:00.017Z,7.10
2018-01-23T03:42:27.450Z,7.10
2018-01-23T03:44:54.907Z,7.10
2018-01-23T03:47:22.461Z,7.00
2018-01-23T03:49:50.661Z,7.00
2018-01-23T03:52:18.112Z,7.00
2018-01-23T03:54:45.554Z,7.00
2018-01-23T03:57:12.995Z,7.00
2018-01-23T03:59:41.874Z,7.00
2018-01-23T04:02:09.323Z,7.00
2018-01-23T04:04:36.799Z,6.90
2018-01-23T04:07:04.233Z,7.00
2018-01-23T04:09:31.838Z,7.00
2018-01-23T04:11:59.365Z,7.00
2018-01-23T04:14:26.929Z,7.00
2018-01-23T04:16:54.386Z,7.00
2018-01-23T04:19:24.904Z,7.00
2018-01-23T04:21:52.328Z,6.90
2018-01-23T04:24:19.799Z,6.90
2018-01-23T04:26:47.251Z,6.90
2018-01-23T04:29:14.864Z,6.90
2018-01-23T04:31:42.361Z,6.90
2018-01-23T04:34:09.913Z,6.90
2018-01-23T04:36:37.404Z,6.90
2018-01-23T04:39:04.829Z,6.90
2018-01-23T04:41:32.289Z,6.90
2018-01-23T04:44:00.166Z,6.90
2018-01-23T04:46:27.627Z,6.90
2018-01-23T04:48:55.112Z,6.80
2018-01-23T04:51:22.554Z,6.90
2018-01-23T04:53:50.014Z,6.90
2018-01-23T04:56:17.465Z,6.90
2018-01-23T04:58:44.892Z,6.90
2018-01-23T05:01:12.356Z,6.90
2018-01-23T05:03:39.961Z,6.90
2018-01-23T05:06:07.413Z,6.90
2018-01-23T05:08:34.865Z,7.00
2018-01-23T05:11:02.304Z,7.00
2018-01-23T05:13:29.749Z,7.00
2018-01-23T05:15:57.188Z,7.00
2018-01-23T05:18:24.644Z,7.00
2018-01-23T05:20:52.077Z,7.00
2018-01-23T05:23:19.517Z,7.00
2018-01-23T05:25:46.969Z,7.00
2018-01-23T05:28:14.401Z,7.00
2018-01-23T05:30:42.617Z,7.00
2018-01-23T05:33:10.061Z,7.00
2018-01-23T05:35:37.515Z,7.00
2018-01-23T05:38:04.948Z,7.00
2018-01-23T05:40:33.140Z,7.00
2018-01-23T05:43:01.356Z,7.00
2018-01-23T05:45:28.797Z,6.90
2018-01-23T05:47:56.232Z,7.00
2018-01-23T05:50:23.676Z,7.00
2018-01-23T05:52:51.118Z,7.00
2018-01-23T05:55:18.560Z,7.00
2018-01-23T05:57:45.992Z,7.10
2018-01-23T06:00:13.421Z,7.10
2018-01-23T06:02:40.877Z,7.10
2018-01-23T06:05:08.461Z,7.10
2018-01-23T06:07:35.913Z,7.10
2018-01-23T06:10:03.372Z,7.10
2018-01-23T06:12:30.816Z,7.10
2018-01-23T06:14:58.272Z,7.10
2018-01-23T06:17:25.716Z,7.10
2018-01-23T06:19:53.177Z,7.10
2018-01-23T06:22:20.609Z,7.10
2018-01-23T06:24:48.892Z,7.00
2018-01-23T06:27:16.354Z,7.00
2018-01-23T06:29:46.460Z,7.00
2018-01-23T06:32:13.920Z,7.00
2018-01-23T06:34:41.359Z,7.00
2018-01-23T06:37:08.813Z,7.00
2018-01-23T06:39:36.258Z,7.10
2018-01-23T06:42:03.688Z,7.10
2018-01-23T06:44:31.274Z,7.10
2018-01-23T06:46:58.687Z,7.10
2018-01-23T06:49:27.232Z,7.10
2018-01-23T06:51:54.685Z,7.10
2018-01-23T06:54:22.176Z,7.10
2018-01-23T06:56:49.629Z,7.10
2018-01-23T06:59:17.106Z,7.00
2018-01-23T07:01:44.548Z,7.10
2018-01-23T07:04:11.992Z,7.10
2018-01-23T07:06:39.435Z,7.00
2018-01-23T07:09:06.905Z,7.10
2018-01-23T07:11:34.493Z,7.00
2018-01-23T07:14:01.942Z,7.10
2018-01-23T07:16:29.413Z,7.10
2018-01-23T07:18:57.180Z,7.10
2018-01-23T07:21:24.633Z,7.00
2018-01-23T07:23:52.072Z,7.10
2018-01-23T07:26:20.532Z,7.00
2018-01-23T07:28:47.943Z,7.00
2018-01-23T07:31:15.393Z,7.00
2018-01-23T07:33:42.842Z,7.00
2018-01-23T07:36:10.280Z,7.10
2018-01-23T07:38:38.476Z,7.10
2018-01-23T07:41:05.936Z,7.10
2018-01-23T07:43:33.656Z,7.20
2018-01-23T07:46:01.118Z,7.20
2018-01-23T07:48:28.669Z,7.20
2018-01-23T07:53:31.170Z,7.30
2018-01-23T07:55:58.605Z,7.30
2018-01-23T07:58:26.062Z,7.40
2018-01-23T08:00:53.505Z,7.40
2018-01-23T08:03:20.932Z,7.40
2018-01-23T08:05:48.384Z,7.40
2018-01-23T08:08:16.137Z,7.40
2018-01-23T08:10:43.606Z,7.40
2018-01-23T08:13:11.451Z,7.40
2018-01-23T08:15:38.881Z,7.40
2018-01-23T08:18:06.327Z,7.40
2018-01-23T08:20:33.760Z,7.40
2018-01-23T08:23:01.220Z,7.40
2018-01-23T08:25:28.688Z,7.40
2018-01-23T08:27:56.132Z,7.30
2018-01-23T08:30:23.596Z,7.30
2018-01-23T08:32:51.040Z,7.30
2018-01-23T08:35:18.489Z,7.40
2018-01-23T08:37:45.984Z,7.40
2018-01-23T08:40:13.412Z,7.40
2018-01-23T08:42:40.856Z,7.50
2018-01-23T08:45:08.354Z,7.50
2018-01-23T08:47:35.759Z,7.50
2018-01-23T08:50:03.188Z,7.60
2018-01-23T08:52:30.749Z,7.60
2018-01-23T08:54:58.199Z,7.60
2018-01-23T08:57:25.640Z,7.70
2018-01-23T08:59:53.104Z,7.70
2018-01-23T09:02:20.528Z,7.70
2018-01-23T09:04:48.363Z,7.70
2018-01-23T09:07:15.803Z,7.80
2018-01-23T09:09:43.257Z,7.80
2018-01-23T09:12:10.790Z,7.80
2018-01-23T09:14:38.693Z,7.90
2018-01-23T09:17:06.115Z,7.90
2018-01-23T09:19:33.569Z,7.90
2018-01-23T09:22:01.787Z,8.00
2018-01-23T09:24:29.239Z,8.00
2018-01-23T09:26:57.433Z,8.10
2018-01-23T09:29:24.862Z,8.00
2018-01-23T09:31:52.307Z,8.10
2018-01-23T09:34:19.736Z,8.10
2018-01-23T09:36:47.181Z,8.20
2018-01-23T09:39:14.617Z,8.20
2018-01-23T09:41:42.048Z,8.30
2018-01-23T09:44:09.527Z,8.30
2018-01-23T09:46:36.969Z,8.30
2018-01-23T09:49:04.422Z,8.30
2018-01-23T09:51:31.855Z,8.30
2018-01-23T09:53:59.713Z,8.30
2018-01-23T09:56:27.174Z,8.30
2018-01-23T09:58:54.603Z,8.30
2018-01-23T10:01:22.259Z,8.30
2018-01-23T10:03:49.697Z,8.30
2018-01-23T10:06:17.126Z,8.30
2018-01-23T10:08:44.571Z,8.30
2018-01-23T10:11:12.175Z,8.20
2018-01-23T10:13:39.636Z,8.20
2018-01-23T10:16:07.075Z,8.20
2018-01-23T10:18:34.508Z,8.20
2018-01-23T10:21:02.724Z,8.30
2018-01-23T10:23:30.164Z,8.20
2018-01-23T10:25:57.610Z,8.30
2018-01-23T10:28:25.044Z,8.40
2018-01-23T10:30:52.471Z,8.40
2018-01-23T10:33:19.944Z,8.50
2018-01-23T10:35:47.520Z,8.50
2018-01-23T10:38:14.986Z,8.50
2018-01-23T10:40:42.420Z,8.50
2018-01-23T10:43:09.853Z,8.50
2018-01-23T10:45:37.380Z,8.60
2018-01-23T10:48:04.833Z,8.60
2018-01-23T10:50:32.276Z,8.60
2018-01-23T10:52:59.761Z,8.60
2018-01-23T10:55:27.200Z,8.70
2018-01-23T10:57:54.667Z,8.60
2018-01-23T11:00:22.108Z,8.70
2018-01-23T11:02:49.652Z,8.70
2018-01-23T11:05:17.082Z,8.70
2018-01-23T11:07:45.276Z,8.70
2018-01-23T11:10:12.748Z,8.60
2018-01-23T11:12:40.957Z,8.70
2018-01-23T11:15:08.423Z,8.70
2018-01-23T11:17:36.208Z,8.80
2018-01-23T11:20:03.652Z,8.80
2018-01-23T11:22:32.334Z,8.80
2018-01-23T11:25:00.217Z,8.80
2018-01-23T11:27:27.689Z,8.90
2018-01-23T11:29:55.131Z,9.00
2018-01-23T11:32:22.552Z,9.10
2018-01-23T11:34:50.005Z,9.10
2018-01-23T11:37:17.445Z,9.10
2018-01-23T11:39:44.885Z,9.10
2018-01-23T11:42:12.335Z,9.00
2018-01-23T11:44:45.905Z,9.00
2018-01-23T11:47:14.105Z,9.00
2018-01-23T11:49:41.544Z,8.90
2018-01-23T11:52:10.087Z,9.00
2018-01-23T11:54:37.524Z,9.00
2018-01-23T11:57:04.980Z,9.00
2018-01-23T11:59:32.435Z,9.00
2018-01-23T12:01:59.863Z,9.00
2018-01-23T12:04:27.316Z,9.00
2018-01-23T12:06:54.848Z,9.00
2018-01-23T12:09:22.366Z,9.00
2018-01-23T12:11:49.793Z,9.10
2018-01-23T12:14:17.436Z,9.20
2018-01-23T12:16:44.889Z,9.30
2018-01-23T12:19:12.321Z,9.60
2018-01-23T12:21:39.767Z,9.70
2018-01-23T12:24:07.202Z,9.70
2018-01-23T12:26:34.660Z,9.60
2018-01-23T12:29:02.220Z,9.60
2018-01-23T12:31:29.657Z,9.50
2018-01-23T12:33:57.116Z,9.50
2018-01-23T12:36:24.553Z,9.50
2018-01-23T12:38:52.356Z,9.60
2018-01-23T12:41:19.909Z,9.80
2018-01-23T12:43:47.601Z,10.00
2018-01-23T12:46:15.050Z,10.10
2018-01-23T12:48:42.496Z,10.10
2018-01-23T12:51:09.941Z,10.00
2018-01-23T12:53:37.384Z,9.80
2018-01-23T12:56:04.812Z,9.70
2018-01-23T12:58:32.272Z,9.70
2018-01-23T13:00:59.720Z,9.60
2018-01-23T13:03:27.157Z,9.60
2018-01-23T13:05:54.679Z,9.60
2018-01-23T13:08:22.101Z,9.50
2018-01-23T13:10:49.557Z,9.50
2018-01-23T13:13:16.996Z,9.50
2018-01-23T13:15:44.441Z,9.50
2018-01-23T13:18:11.903Z,9.50
2018-01-23T13:20:39.339Z,9.50
2018-01-23T13:23:08.301Z,9.50
2018-01-23T13:25:35.754Z,9.50
2018-01-23T13:28:03.245Z,9.60
2018-01-23T13:30:30.724Z,9.60
2018-01-23T13:32:58.190Z,9.60
2018-01-23T13:35:25.645Z,9.70
2018-01-23T13:37:53.068Z,9.70
2018-01-23T13:40:20.506Z,9.70
2018-01-23T13:42:48.029Z,9.60
2018-01-23T13:45:15.572Z,9.60
2018-01-23T13:47:43.047Z,9.60
2018-01-23T13:50:10.468Z,9.50
2018-01-23T13:52:37.908Z,9.50
2018-01-23T13:55:05.372Z,9.60
2018-01-23T13:57:32.797Z,9.60
2018-01-23T14:00:00.853Z,9.60
2018-01-23T14:02:28.291Z,9.60
2018-01-23T14:04:55.720Z,9.50
2018-01-23T14:07:23.933Z,9.50
2018-01-23T14:09:51.628Z,9.50
2018-01-23T14:12:19.084Z,9.60
2018-01-23T14:14:46.520Z,9.60
2018-01-23T14:17:17.120Z,9.70
2018-01-23T14:19:44.560Z,9.70
2018-01-23T14:22:12.002Z,9.80
2018-01-23T14:24:39.462Z,9.70
2018-01-23T14:27:06.921Z,9.70
2018-01-23T14:29:34.649Z,9.70
2018-01-23T14:32:02.549Z,9.70
2018-01-23T14:34:30.001Z,9.60
2018-01-23T14:36:57.456Z,9.60
2018-01-23T14:39:24.905Z,9.60
2018-01-23T14:41:52.338Z,9.60
2018-01-23T14:44:20.571Z,9.50
2018-01-23T14:46:48.017Z,9.40
2018-01-23T14:49:15.486Z,9.50
2018-01-23T14:51:42.920Z,9.40
2018-01-23T14:54:10.379Z,9.40
2018-01-23T14:56:38.599Z,9.40
2018-01-23T14:59:06.024Z,9.40
2018-01-23T15:01:33.488Z,9.40
2018-01-23T15:04:00.914Z,9.40
2018-01-23T15:06:28.634Z,9.40
2018-01-23T15:08:56.069Z,9.40
2018-01-23T15:11:23.876Z,9.40
2018-01-23T15:13:51.352Z,9.40
2018-01-23T15:16:18.781Z,9.40
2018-01-23T15:18:46.431Z,9.30
2018-01-23T15:21:13.876Z,9.30
2018-01-23T15:23:42.077Z,9.30
2018-01-23T15:26:09.836Z,9.30
2018-01-23T15:28:37.284Z,9.30
2018-01-23T15:31:04.735Z,9.30
2018-01-23T15:33:32.347Z,9.30
2018-01-23T15:35:59.774Z,9.30
2018-01-23T15:38:27.208Z,9.30
2018-01-23T15:40:54.685Z,9.30
2018-01-23T15:43:22.106Z,9.20
2018-01-23T15:45:49.577Z,9.20
2018-01-23T15:48:17.016Z,9.20
2018-01-23T15:50:44.445Z,9.20
2018-01-23T15:53:11.897Z,9.20
2018-01-23T15:55:39.346Z,9.20
2018-01-23T15:58:06.805Z,9.10
2018-01-23T16:00:35.736Z,9.00
2018-01-23T16:03:03.177Z,9.00
2018-01-23T16:05:31.000Z,9.00
2018-01-23T16:07:58.543Z,9.00
2018-01-23T16:10:26.333Z,9.00
2018-01-23T16:12:53.812Z,9.00
2018-01-23T16:15:21.248Z,8.90
2018-01-23T16:17:48.715Z,8.90
2018-01-23T16:20:16.150Z,9.00
2018-01-23T16:22:43.591Z,8.90
2018-01-23T16:25:11.028Z,8.90
2018-01-23T16:27:38.466Z,8.90
2018-01-23T16:30:05.934Z,8.90
2018-01-23T16:32:34.420Z,8.90
2018-01-23T16:35:01.856Z,8.90
2018-01-23T16:37:29.365Z,8.90
2018-01-23T16:39:56.821Z,8.90
2018-01-23T16:42:24.297Z,8.90
2018-01-23T16:44:51.744Z,8.80
2018-01-23T16:47:19.396Z,8.80
2018-01-23T16:49:46.915Z,8.70
2018-01-23T16:52:14.343Z,8.70
2018-01-23T16:54:41.812Z,8.60
2018-01-23T16:57:09.244Z,8.60
2018-01-23T16:59:37.354Z,8.60
2018-01-23T17:02:05.565Z,8.60
2018-01-23T17:04:33.011Z,8.60
2018-01-23T17:07:00.463Z,8.60
2018-01-23T17:09:28.670Z,8.70
2018-01-23T17:11:56.118Z,8.60
2018-01-23T17:14:23.595Z,8.70
2018-01-23T17:16:51.477Z,8.70
2018-01-23T17:19:18.953Z,8.70
2018-01-23T17:21:46.406Z,8.80
2018-01-23T17:24:13.869Z,8.80
2018-01-23T17:26:41.345Z,8.90
2018-01-23T17:29:08.769Z,9.00
2018-01-23T17:31:36.213Z,9.00
2018-01-23T17:34:03.680Z,9.00
2018-01-23T17:36:31.120Z,9.00
2018-01-23T17:38:58.652Z,8.90
2018-01-23T17:41:26.102Z,8.90
2018-01-23T17:43:53.829Z,8.80
2018-01-23T17:46:22.020Z,8.80
2018-01-23T17:48:49.462Z,8.70
2018-01-23T17:51:17.672Z,8.70
2018-01-23T17:53:45.109Z,8.70
2018-01-23T17:56:13.321Z,8.70
2018-01-23T17:58:40.756Z,8.70
2018-01-23T18:01:08.886Z,8.80
2018-01-23T18:03:36.320Z,8.80
2018-01-23T18:06:03.772Z,8.80
2018-01-23T18:08:31.231Z,8.80
2018-01-23T18:10:58.652Z,8.80
2018-01-23T18:13:26.089Z,8.80
2018-01-23T18:15:53.545Z,8.80
2018-01-23T18:18:20.974Z,8.80
2018-01-23T18:20:48.413Z,8.80
2018-01-23T18:23:15.859Z,8.70
2018-01-23T18:25:44.056Z,8.70
2018-01-23T18:28:11.520Z,8.70
2018-01-23T18:30:39.720Z,8.70
2018-01-23T18:33:07.177Z,8.70
2018-01-23T18:35:34.617Z,8.70
2018-01-23T18:38:02.056Z,8.70
2018-01-23T18:40:29.513Z,8.80
2018-01-23T18:42:57.733Z,8.80
2018-01-23T18:45:25.192Z,8.80
2018-01-23T18:47:52.689Z,8.80
2018-01-23T18:50:20.128Z,8.80
2018-01-23T18:52:47.610Z,8.80
2018-01-23T18:55:15.046Z,8.80
2018-01-23T18:57:42.556Z,8.80
2018-01-23T19:00:10.001Z,8.80
2018-01-23T19:02:38.479Z,8.80
2018-01-23T19:05:06.151Z,8.80
2018-01-23T19:07:33.605Z,8.80
2018-01-23T19:10:01.072Z,8.90
2018-01-23T19:12:28.505Z,8.90
2018-01-23T19:14:55.939Z,8.90
2018-01-23T19:17:24.378Z,8.80
2018-01-23T19:19:51.813Z,8.80
2018-01-23T19:22:19.260Z,8.80
2018-01-23T19:24:46.696Z,8.80
2018-01-23T19:27:19.006Z,8.70
2018-01-23T19:29:46.455Z,8.70
2018-01-23T19:32:13.889Z,8.70
2018-01-23T19:34:41.354Z,8.70
2018-01-23T19:37:08.765Z,8.70
2018-01-23T19:39:36.250Z,8.70
2018-01-23T19:42:06.681Z,8.70
2018-01-23T19:44:34.224Z,8.70
2018-01-23T19:47:01.676Z,8.70
2018-01-23T19:49:29.133Z,8.70
2018-01-23T19:51:56.618Z,8.70
2018-01-23T19:54:24.068Z,8.70
2018-01-23T19:56:51.513Z,8.70
2018-01-23T19:59:18.960Z,8.70
2018-01-23T20:01:46.400Z,8.70
2018-01-23T20:04:13.832Z,8.70
2018-01-23T20:06:41.294Z,8.70
2018-01-23T20:09:08.942Z,8.70
2018-01-23T20:11:36.405Z,8.70
2018-01-23T20:14:03.863Z,8.70
2018-01-23T20:16:31.285Z,8.70
2018-01-23T20:18:58.731Z,8.70
2018-01-23T20:21:26.163Z,8.60
2018-01-23T20:23:53.866Z,8.70
2018-01-23T20:26:21.297Z,8.70
2018-01-23T20:28:48.728Z,8.70
2018-01-23T20:31:16.185Z,8.70
2018-01-23T20:33:43.761Z,8.70
2018-01-23T20:36:11.258Z,8.70
2018-01-23T20:38:38.686Z,8.80
2018-01-23T20:41:06.128Z,8.80
2018-01-23T20:43:33.579Z,8.80
2018-01-23T20:46:01.269Z,8.80
2018-01-23T20:48:28.732Z,8.80
2018-01-23T20:50:56.166Z,8.80
2018-01-23T20:53:23.653Z,8.70
2018-01-23T20:55:51.110Z,8.80
2018-01-23T20:58:18.554Z,8.80
2018-01-23T21:00:46.011Z,8.80
2018-01-23T21:03:14.461Z,8.80
2018-01-23T21:05:41.892Z,8.90
2018-01-23T21:08:09.351Z,8.90
2018-01-23T21:10:36.780Z,8.90
2018-01-23T21:13:04.380Z,8.90
2018-01-23T21:15:31.816Z,9.00
2018-01-23T21:17:59.248Z,9.00
2018-01-23T21:20:26.782Z,9.00
2018-01-23T21:22:54.212Z,9.00
2018-01-23T21:25:21.664Z,9.00
2018-01-23T21:27:49.325Z,9.00
2018-01-23T21:30:16.837Z,9.00
2018-01-23T21:32:44.238Z,9.00
2018-01-23T21:35:11.669Z,9.00
2018-01-23T21:37:39.880Z,9.00
2018-01-23T21:40:07.329Z,9.00
2018-01-23T21:42:34.763Z,9.10
2018-01-23T21:45:02.209Z,9.10
2018-01-23T21:47:29.641Z,9.10
2018-01-23T21:49:57.081Z,9.10
2018-01-23T21:52:24.526Z,9.10
2018-01-23T21:54:51.950Z,9.10
2018-01-23T21:57:19.392Z,9.10
2018-01-23T21:59:46.840Z,9.10
2018-01-23T22:02:14.288Z,9.20
2018-01-23T22:04:41.712Z,9.20
2018-01-23T22:07:09.149Z,9.20
2018-01-23T22:09:36.597Z,9.20
2018-01-23T22:12:04.043Z,9.20
2018-01-23T22:14:31.486Z,9.20
2018-01-23T22:16:58.933Z,9.20
2018-01-23T22:19:27.130Z,9.20
2018-01-23T22:21:54.615Z,9.20
2018-01-23T22:24:22.029Z,9.30
2018-01-23T22:26:50.565Z,9.20
2018-01-23T22:29:18.016Z,9.20
2018-01-23T22:31:45.460Z,9.20
2018-01-23T22:34:12.917Z,9.20
2018-01-23T22:36:40.509Z,9.20
2018-01-23T22:39:08.117Z,9.30
2018-01-23T22:41:35.560Z,9.30
2018-01-23T22:44:02.992Z,9.30
2018-01-23T22:46:30.468Z,9.30
2018-01-23T22:48:57.908Z,9.30
2018-01-23T22:51:25.347Z,9.20
2018-01-23T22:53:53.347Z,9.20
2018-01-23T22:56:20.762Z,9.30
2018-01-23T22:58:48.222Z,9.30
2018-01-23T23:01:19.057Z,9.30
2018-01-23T23:03:46.485Z,9.30
2018-01-23T23:06:13.930Z,9.30
2018-01-23T23:08:41.381Z,9.30
2018-01-23T23:11:08.807Z,9.30
2018-01-23T23:13:36.245Z,9.30
2018-01-23T23:16:03.763Z,9.30
2018-01-23T23:18:31.200Z,9.40
2018-01-23T23:20:58.650Z,9.30
2018-01-23T23:23:26.483Z,9.40
2018-01-23T23:25:53.913Z,9.40
2018-01-23T23:28:21.351Z,9.40
2018-01-23T23:30:49.550Z,9.40
2018-01-23T23:33:17.002Z,9.40
2018-01-23T23:35:44.438Z,9.40
2018-01-23T23:38:11.897Z,9.30
2018-01-23T23:40:39.323Z,9.40
2018-01-23T23:43:06.760Z,9.40
2018-01-23T23:45:34.235Z,9.40
2018-01-23T23:48:01.709Z,9.30
2018-01-23T23:50:29.166Z,9.40
2018-01-23T23:52:56.657Z,9.40
2018-01-23T23:55:24.212Z,9.40
2018-01-23T23:57:51.656Z,9.40
