createdAt,value
2023-06-20T00:01:18.332Z,17.68
2023-06-20T00:03:46.910Z,17.68
2023-06-20T00:06:13.968Z,17.66
2023-06-20T00:08:41.046Z,17.65
2023-06-20T00:11:08.125Z,17.64
2023-06-20T00:13:35.504Z,17.63
2023-06-20T00:16:02.483Z,17.65
2023-06-20T00:18:30.671Z,17.64
2023-06-20T00:20:59.234Z,17.59
2023-06-20T00:23:26.291Z,17.55
2023-06-20T00:25:53.456Z,17.52
2023-06-20T00:28:20.424Z,17.50
2023-06-20T00:30:47.490Z,17.48
2023-06-20T00:33:15.112Z,17.45
2023-06-20T00:35:42.231Z,17.43
2023-06-20T00:38:10.632Z,17.40
2023-06-20T00:40:37.672Z,17.39
2023-06-20T00:43:05.200Z,17.39
2023-06-20T00:45:36.477Z,17.39
2023-06-20T00:48:06.615Z,17.37
2023-06-20T00:50:34.476Z,17.36
2023-06-20T00:53:02.890Z,17.33
2023-06-20T00:55:32.786Z,17.30
2023-06-20T00:58:00.652Z,17.27
2023-06-20T01:00:34.185Z,17.23
2023-06-20T01:03:05.478Z,17.23
2023-06-20T01:05:32.926Z,17.23
2023-06-20T01:08:09.764Z,17.22
2023-06-20T01:10:48.991Z,17.18
2023-06-20T01:13:24.256Z,17.16
2023-06-20T01:16:00.305Z,17.14
2023-06-20T01:18:37.904Z,17.11
2023-06-20T01:21:09.123Z,17.10
2023-06-20T01:23:42.812Z,17.05
2023-06-20T01:26:12.870Z,17.02
2023-06-20T01:28:43.025Z,17.01
2023-06-20T01:31:12.846Z,17.02
2023-06-20T01:33:48.919Z,17.00
2023-06-20T01:36:19.523Z,16.98
2023-06-20T01:38:51.057Z,16.96
2023-06-20T01:41:22.393Z,16.96
2023-06-20T01:43:56.406Z,16.93
2023-06-20T01:46:25.449Z,16.93
2023-06-20T01:48:54.281Z,16.92
2023-06-20T01:51:22.265Z,16.92
2023-06-20T01:53:51.570Z,16.92
2023-06-20T01:56:20.048Z,16.90
2023-06-20T01:58:48.669Z,16.91
2023-06-20T02:01:17.523Z,16.91
2023-06-20T02:03:45.884Z,16.91
2023-06-20T02:06:14.738Z,16.89
2023-06-20T02:08:41.885Z,16.84
2023-06-20T02:11:10.701Z,16.81
2023-06-20T02:13:38.085Z,16.79
2023-06-20T02:16:08.866Z,16.77
2023-06-20T02:18:38.163Z,16.76
2023-06-20T02:21:07.638Z,16.76
2023-06-20T02:23:36.410Z,16.75
2023-06-20T02:26:09.589Z,16.74
2023-06-20T02:28:41.946Z,16.73
2023-06-20T02:31:13.836Z,16.70
2023-06-20T02:33:43.129Z,16.67
2023-06-20T02:36:11.261Z,16.66
2023-06-20T02:38:38.505Z,16.66
2023-06-20T02:41:06.313Z,16.62
2023-06-20T02:43:33.336Z,16.63
2023-06-20T02:46:09.751Z,16.64
2023-06-20T02:48:43.265Z,16.65
2023-06-20T02:51:16.887Z,16.68
2023-06-20T02:53:51.670Z,16.69
2023-06-20T02:56:19.190Z,16.72
2023-06-20T02:58:53.376Z,16.74
2023-06-20T03:01:25.090Z,16.77
2023-06-20T03:03:56.875Z,16.81
2023-06-20T03:06:30.797Z,16.84
2023-06-20T03:09:01.606Z,16.88
2023-06-20T03:11:30.220Z,16.90
2023-06-20T03:14:00.324Z,16.95
2023-06-20T03:16:29.182Z,17.01
2023-06-20T03:18:56.931Z,17.06
2023-06-20T03:21:29.429Z,17.06
2023-06-20T03:24:00.625Z,17.14
2023-06-20T03:26:27.758Z,17.18
2023-06-20T03:28:54.917Z,17.26
2023-06-20T03:31:24.949Z,17.28
2023-06-20T03:33:53.482Z,17.25
2023-06-20T03:36:21.056Z,17.15
2023-06-20T03:38:48.786Z,16.99
2023-06-20T03:41:18.823Z,16.97
2023-06-20T03:43:48.742Z,16.97
2023-06-20T03:46:16.546Z,16.95
2023-06-20T03:48:43.558Z,16.91
2023-06-20T03:51:12.034Z,16.83
2023-06-20T03:53:39.012Z,16.95
2023-06-20T03:56:06.042Z,17.11
2023-06-20T03:58:34.583Z,17.22
2023-06-20T04:01:01.646Z,17.28
2023-06-20T04:03:30.264Z,17.36
2023-06-20T04:06:02.253Z,17.39
2023-06-20T04:08:31.264Z,17.45
2023-06-20T04:11:00.726Z,17.55
2023-06-20T04:13:28.290Z,17.57
2023-06-20T04:15:55.514Z,17.57
2023-06-20T04:18:22.524Z,17.62
2023-06-20T04:20:50.018Z,17.68
2023-06-20T04:23:17.023Z,17.77
2023-06-20T04:25:46.609Z,17.94
2023-06-20T04:28:13.622Z,18.02
2023-06-20T04:30:52.073Z,18.10
2023-06-20T04:33:20.375Z,18.18
2023-06-20T04:35:47.870Z,18.32
2023-06-20T04:38:16.211Z,18.50
2023-06-20T04:40:44.125Z,18.72
2023-06-20T04:43:12.471Z,18.93
2023-06-20T04:45:39.752Z,19.16
2023-06-20T04:48:07.079Z,19.35
2023-06-20T04:50:34.821Z,19.50
2023-06-20T04:53:02.327Z,19.72
2023-06-20T04:55:29.324Z,19.89
2023-06-20T04:57:57.916Z,20.13
2023-06-20T05:00:28.527Z,20.34
2023-06-20T05:03:00.082Z,20.53
2023-06-20T05:05:30.586Z,20.72
2023-06-20T05:07:58.035Z,20.85
2023-06-20T05:10:25.775Z,20.84
2023-06-20T05:12:52.959Z,21.02
2023-06-20T05:15:24.855Z,21.18
2023-06-20T05:17:56.423Z,21.37
2023-06-20T05:20:23.669Z,21.45
2023-06-20T05:22:51.247Z,21.44
2023-06-20T05:25:18.476Z,21.44
2023-06-20T05:27:45.634Z,21.44
2023-06-20T05:30:15.605Z,21.48
2023-06-20T05:32:44.754Z,21.50
2023-06-20T05:35:13.592Z,21.49
2023-06-20T05:37:40.911Z,21.42
2023-06-20T05:40:08.983Z,21.38
2023-06-20T05:42:35.965Z,21.32
2023-06-20T05:45:03.258Z,21.24
2023-06-20T05:47:30.439Z,21.16
2023-06-20T05:49:58.686Z,21.02
2023-06-20T05:52:27.390Z,20.90
2023-06-20T05:54:55.118Z,20.80
2023-06-20T05:57:22.350Z,20.73
2023-06-20T05:59:49.325Z,20.56
2023-06-20T06:02:17.176Z,20.42
2023-06-20T06:04:46.038Z,20.28
2023-06-20T06:07:13.281Z,20.15
2023-06-20T06:09:41.873Z,20.09
2023-06-20T06:12:09.823Z,19.94
2023-06-20T06:14:36.839Z,19.90
2023-06-20T06:17:04.199Z,19.91
2023-06-20T06:19:31.292Z,19.94
2023-06-20T06:22:01.087Z,20.00
2023-06-20T06:24:31.032Z,20.04
2023-06-20T06:26:59.472Z,20.08
2023-06-20T06:29:28.179Z,20.01
2023-06-20T06:31:56.953Z,20.02
2023-06-20T06:34:23.969Z,20.06
2023-06-20T06:36:51.322Z,20.11
2023-06-20T06:39:20.699Z,20.13
2023-06-20T06:41:50.581Z,20.27
2023-06-20T06:44:19.799Z,20.59
2023-06-20T06:46:49.231Z,20.96
2023-06-20T06:49:17.390Z,21.21
2023-06-20T06:51:44.455Z,21.42
2023-06-20T06:54:11.544Z,21.64
2023-06-20T06:56:38.599Z,22.03
2023-06-20T06:59:05.588Z,22.26
2023-06-20T07:01:34.436Z,22.29
2023-06-20T07:04:01.541Z,22.36
2023-06-20T07:06:31.252Z,22.51
2023-06-20T07:08:58.234Z,22.71
2023-06-20T07:11:25.684Z,22.88
2023-06-20T07:13:52.738Z,22.92
2023-06-20T07:16:19.757Z,22.88
2023-06-20T07:18:48.169Z,22.82
2023-06-20T07:21:15.798Z,22.94
2023-06-20T07:23:42.779Z,22.99
2023-06-20T07:26:10.074Z,22.99
2023-06-20T07:28:37.397Z,22.96
2023-06-20T07:31:07.283Z,23.00
2023-06-20T07:33:36.915Z,23.03
2023-06-20T07:36:08.395Z,23.08
2023-06-20T07:38:35.412Z,23.08
2023-06-20T07:41:02.430Z,23.04
2023-06-20T07:43:29.403Z,22.99
2023-06-20T07:45:56.453Z,22.92
2023-06-20T07:48:24.723Z,22.85
2023-06-20T07:50:51.821Z,22.75
2023-06-20T07:53:20.704Z,22.68
2023-06-20T07:55:47.709Z,22.59
2023-06-20T07:58:14.677Z,22.61
2023-06-20T08:00:41.987Z,22.59
2023-06-20T08:03:09.398Z,22.53
2023-06-20T08:05:36.535Z,22.52
2023-06-20T08:08:06.202Z,22.55
2023-06-20T08:10:35.122Z,22.61
2023-06-20T08:13:02.281Z,22.61
2023-06-20T08:15:29.333Z,22.55
2023-06-20T08:17:56.735Z,22.50
2023-06-20T08:20:23.771Z,22.51
2023-06-20T08:22:50.843Z,22.48
2023-06-20T08:25:17.806Z,22.45
2023-06-20T08:27:46.157Z,22.45
2023-06-20T08:30:13.847Z,22.42
2023-06-20T08:32:43.501Z,22.36
2023-06-20T08:35:12.920Z,22.31
2023-06-20T08:37:39.953Z,22.30
2023-06-20T08:40:10.270Z,22.28
2023-06-20T08:42:37.293Z,22.30
2023-06-20T08:45:07.060Z,22.38
2023-06-20T08:47:34.493Z,22.47
2023-06-20T08:50:01.754Z,22.56
2023-06-20T08:52:30.798Z,22.59
2023-06-20T08:54:58.415Z,22.63
2023-06-20T08:57:25.677Z,22.69
2023-06-20T08:59:54.694Z,22.72
2023-06-20T09:02:23.975Z,22.75
2023-06-20T09:05:02.355Z,22.76
2023-06-20T09:07:35.692Z,22.74
2023-06-20T09:10:03.080Z,22.73
2023-06-20T09:12:33.111Z,22.72
2023-06-20T09:15:00.200Z,22.72
2023-06-20T09:17:28.638Z,22.70
2023-06-20T09:19:58.386Z,22.71
2023-06-20T09:22:27.054Z,22.72
2023-06-20T09:24:54.040Z,22.69
2023-06-20T09:27:22.507Z,22.64
2023-06-20T09:29:51.250Z,22.61
2023-06-20T09:32:22.402Z,22.52
2023-06-20T09:34:51.708Z,22.49
2023-06-20T09:37:19.266Z,22.54
2023-06-20T09:39:49.196Z,22.67
2023-06-20T09:42:16.217Z,22.77
2023-06-20T09:44:43.304Z,22.78
2023-06-20T09:47:10.840Z,22.87
2023-06-20T09:49:41.264Z,23.05
2023-06-20T09:52:16.140Z,23.24
2023-06-20T09:54:47.200Z,23.40
2023-06-20T09:57:19.957Z,23.53
2023-06-20T09:59:51.077Z,23.51
2023-06-20T10:02:21.604Z,23.44
2023-06-20T10:04:49.356Z,23.48
2023-06-20T10:07:18.019Z,23.53
2023-06-20T10:09:46.872Z,23.52
2023-06-20T10:12:14.225Z,23.56
2023-06-20T10:14:42.314Z,23.70
2023-06-20T10:17:10.492Z,24.01
2023-06-20T10:19:47.663Z,24.16
2023-06-20T10:22:14.749Z,24.25
2023-06-20T10:24:43.314Z,24.84
2023-06-20T10:27:10.570Z,25.25
2023-06-20T10:29:42.188Z,25.54
2023-06-20T10:32:10.771Z,26.00
2023-06-20T10:34:39.749Z,26.34
2023-06-20T10:37:14.676Z,26.54
2023-06-20T10:39:53.435Z,26.75
2023-06-20T10:42:47.449Z,27.12
2023-06-20T10:45:23.592Z,27.32
2023-06-20T10:47:51.729Z,27.59
2023-06-20T10:50:19.350Z,27.78
2023-06-20T10:52:49.640Z,27.90
2023-06-20T10:55:23.598Z,27.99
2023-06-20T10:57:54.251Z,28.16
2023-06-20T11:00:23.333Z,28.21
2023-06-20T11:02:55.239Z,28.26
2023-06-20T11:05:26.228Z,28.36
2023-06-20T11:07:55.221Z,28.29
2023-06-20T11:10:28.825Z,28.36
2023-06-20T11:12:56.679Z,28.56
2023-06-20T11:15:26.647Z,28.77
2023-06-20T11:17:54.919Z,29.07
2023-06-20T11:20:23.761Z,29.08
2023-06-20T11:22:55.110Z,29.10
2023-06-20T11:25:29.517Z,29.35
2023-06-20T11:28:04.497Z,29.57
2023-06-20T11:30:33.107Z,29.74
2023-06-20T11:33:04.788Z,30.05
2023-06-20T11:35:46.666Z,30.17
2023-06-20T11:38:15.304Z,30.39
2023-06-20T11:40:45.217Z,30.46
2023-06-20T11:43:23.781Z,30.60
2023-06-20T11:45:51.223Z,30.59
2023-06-20T11:48:19.678Z,30.60
2023-06-20T11:50:55.588Z,30.43
2023-06-20T11:53:26.362Z,30.56
2023-06-20T11:55:56.812Z,30.56
2023-06-20T11:58:26.076Z,30.38
2023-06-20T12:01:01.916Z,30.19
2023-06-20T12:03:28.882Z,30.47
2023-06-20T12:05:58.142Z,30.73
2023-06-20T12:08:26.262Z,30.33
2023-06-20T12:11:03.103Z,30.02
2023-06-20T12:13:34.538Z,30.06
2023-06-20T12:16:02.574Z,30.50
2023-06-20T12:18:29.560Z,30.88
2023-06-20T12:21:03.406Z,30.88
2023-06-20T12:23:31.701Z,30.78
2023-06-20T12:26:01.606Z,30.83
2023-06-20T12:28:31.180Z,31.09
2023-06-20T12:31:00.538Z,31.34
2023-06-20T12:33:27.545Z,31.58
2023-06-20T12:35:54.521Z,31.78
2023-06-20T12:38:21.555Z,31.77
2023-06-20T12:40:48.553Z,31.89
2023-06-20T12:43:15.537Z,31.65
2023-06-20T12:45:47.250Z,31.48
2023-06-20T12:48:16.523Z,31.38
2023-06-20T12:50:43.648Z,31.67
2023-06-20T12:53:10.913Z,32.12
2023-06-20T12:55:38.838Z,32.43
2023-06-20T12:58:05.958Z,32.53
2023-06-20T13:00:35.022Z,32.20
2023-06-20T13:03:04.080Z,31.78
2023-06-20T13:05:31.143Z,31.37
2023-06-20T13:07:58.217Z,31.07
2023-06-20T13:10:25.483Z,31.03
2023-06-20T13:12:52.929Z,31.36
2023-06-20T13:15:21.606Z,31.65
2023-06-20T13:17:49.420Z,31.80
2023-06-20T13:20:19.796Z,31.93
2023-06-20T13:22:46.731Z,32.01
2023-06-20T13:25:13.825Z,32.05
2023-06-20T13:27:40.864Z,32.08
2023-06-20T13:30:09.074Z,32.07
2023-06-20T13:32:37.757Z,32.04
2023-06-20T13:35:08.296Z,32.13
2023-06-20T13:37:38.375Z,32.19
2023-06-20T13:40:09.163Z,32.20
2023-06-20T13:42:37.014Z,32.18
2023-06-20T13:45:05.396Z,32.25
2023-06-20T13:47:32.912Z,32.31
2023-06-20T13:49:59.983Z,32.32
2023-06-20T13:52:27.002Z,32.18
2023-06-20T13:54:55.324Z,32.07
2023-06-20T13:57:22.277Z,32.02
2023-06-20T13:59:49.343Z,31.90
2023-06-20T14:02:16.428Z,31.75
2023-06-20T14:04:44.975Z,31.66
2023-06-20T14:07:12.430Z,31.59
2023-06-20T14:09:39.444Z,31.55
2023-06-20T14:12:09.574Z,31.51
2023-06-20T14:14:36.591Z,31.55
2023-06-20T14:17:04.074Z,31.52
2023-06-20T14:19:33.423Z,31.58
2023-06-20T14:22:00.444Z,31.56
2023-06-20T14:24:28.129Z,31.46
2023-06-20T14:26:56.258Z,31.29
2023-06-20T14:29:24.655Z,31.16
2023-06-20T14:31:51.739Z,31.05
2023-06-20T14:34:18.704Z,31.07
2023-06-20T14:36:46.295Z,30.94
2023-06-20T14:39:14.428Z,30.93
2023-06-20T14:41:42.009Z,30.88
2023-06-20T14:44:09.095Z,30.74
2023-06-20T14:46:38.225Z,30.67
2023-06-20T14:49:05.277Z,30.68
2023-06-20T14:51:32.256Z,30.68
2023-06-20T14:53:59.401Z,30.69
2023-06-20T14:56:26.700Z,30.70
2023-06-20T14:58:53.707Z,30.71
2023-06-20T15:01:21.163Z,30.71
2023-06-20T15:03:49.534Z,30.72
2023-06-20T15:06:16.871Z,30.69
2023-06-20T15:08:43.894Z,30.53
2023-06-20T15:11:10.870Z,30.52
2023-06-20T15:13:37.873Z,30.53
2023-06-20T15:16:05.143Z,30.54
2023-06-20T15:18:32.579Z,30.47
2023-06-20T15:21:00.960Z,30.32
2023-06-20T15:23:28.008Z,30.20
2023-06-20T15:25:54.965Z,30.17
2023-06-20T15:28:21.915Z,30.13
2023-06-20T15:30:48.942Z,30.06
2023-06-20T15:33:16.026Z,30.01
2023-06-20T15:35:45.786Z,29.99
2023-06-20T15:38:14.293Z,29.98
2023-06-20T15:40:41.963Z,29.93
2023-06-20T15:43:09.115Z,29.84
2023-06-20T15:45:36.972Z,29.76
2023-06-20T15:48:04.332Z,29.70
2023-06-20T15:50:31.571Z,29.61
2023-06-20T15:52:58.572Z,29.50
2023-06-20T15:55:26.920Z,29.45
2023-06-20T15:57:53.912Z,29.39
2023-06-20T16:00:21.280Z,29.33
2023-06-20T16:02:48.702Z,29.15
2023-06-20T16:05:16.022Z,28.98
2023-06-20T16:07:43.121Z,28.79
2023-06-20T16:10:10.594Z,28.63
2023-06-20T16:12:39.438Z,28.50
2023-06-20T16:15:07.675Z,28.39
2023-06-20T16:17:34.906Z,28.29
2023-06-20T16:20:02.131Z,28.22
2023-06-20T16:22:29.285Z,28.16
2023-06-20T16:24:57.559Z,28.10
2023-06-20T16:27:24.581Z,28.03
2023-06-20T16:29:53.207Z,27.99
2023-06-20T16:32:20.246Z,28.01
2023-06-20T16:34:47.371Z,28.02
2023-06-20T16:37:14.331Z,28.04
2023-06-20T16:39:43.054Z,28.04
2023-06-20T16:42:10.357Z,28.03
2023-06-20T16:44:37.376Z,27.99
2023-06-20T16:47:06.690Z,27.93
2023-06-20T16:49:35.363Z,27.88
2023-06-20T16:52:02.508Z,27.82
2023-06-20T16:54:29.604Z,27.72
2023-06-20T16:56:56.933Z,27.65
2023-06-20T16:59:24.010Z,27.57
2023-06-20T17:01:50.990Z,27.52
2023-06-20T17:04:22.306Z,27.43
2023-06-20T17:06:49.860Z,27.35
2023-06-20T17:09:16.893Z,27.27
2023-06-20T17:11:44.071Z,27.18
2023-06-20T17:14:11.560Z,27.08
2023-06-20T17:16:38.668Z,26.95
2023-06-20T17:19:05.715Z,26.80
2023-06-20T17:21:34.284Z,26.68
2023-06-20T17:24:04.250Z,26.58
2023-06-20T17:26:34.501Z,26.47
2023-06-20T17:29:02.767Z,26.36
2023-06-20T17:31:29.875Z,26.27
2023-06-20T17:33:56.933Z,26.14
2023-06-20T17:36:23.878Z,26.01
2023-06-20T17:38:54.049Z,25.89
2023-06-20T17:41:21.078Z,25.81
2023-06-20T17:43:48.152Z,25.73
2023-06-20T17:46:15.207Z,25.65
2023-06-20T17:48:42.784Z,25.58
2023-06-20T17:51:10.130Z,25.48
2023-06-20T17:53:39.600Z,25.39
2023-06-20T17:56:07.944Z,25.31
2023-06-20T17:58:36.500Z,25.22
2023-06-20T18:01:03.870Z,25.10
2023-06-20T18:03:31.236Z,25.01
2023-06-20T18:05:58.305Z,24.91
2023-06-20T18:08:25.322Z,24.82
2023-06-20T18:10:53.548Z,24.74
2023-06-20T18:13:24.437Z,24.60
2023-06-20T18:15:53.880Z,24.46
2023-06-20T18:18:21.678Z,24.37
2023-06-20T18:20:48.723Z,24.23
2023-06-20T18:23:16.095Z,24.13
2023-06-20T18:25:43.137Z,23.96
2023-06-20T18:28:10.110Z,23.84
2023-06-20T18:30:39.284Z,23.79
2023-06-20T18:33:07.986Z,23.76
2023-06-20T18:35:35.047Z,23.74
2023-06-20T18:38:04.187Z,23.67
2023-06-20T18:40:31.255Z,23.64
2023-06-20T18:43:09.381Z,23.59
2023-06-20T18:45:36.491Z,23.56
2023-06-20T18:48:07.888Z,23.54
2023-06-20T18:50:35.981Z,23.51
2023-06-20T18:53:03.011Z,23.44
2023-06-20T18:55:30.066Z,23.37
2023-06-20T18:57:57.620Z,23.28
2023-06-20T19:00:25.101Z,23.17
2023-06-20T19:02:53.443Z,23.12
2023-06-20T19:05:23.083Z,23.08
2023-06-20T19:07:51.977Z,23.03
2023-06-20T19:10:18.943Z,22.94
2023-06-20T19:12:45.919Z,22.82
2023-06-20T19:15:12.923Z,22.78
2023-06-20T19:17:42.348Z,22.75
2023-06-20T19:20:10.673Z,22.72
2023-06-20T19:22:40.007Z,22.68
2023-06-20T19:25:07.523Z,22.64
2023-06-20T19:27:36.617Z,22.60
2023-06-20T19:30:04.467Z,22.58
2023-06-20T19:32:32.383Z,22.55
2023-06-20T19:34:59.465Z,22.50
2023-06-20T19:37:26.547Z,22.46
2023-06-20T19:39:54.957Z,22.41
2023-06-20T19:42:24.188Z,22.33
2023-06-20T19:44:51.294Z,22.27
2023-06-20T19:47:19.933Z,22.20
2023-06-20T19:49:46.981Z,22.17
2023-06-20T19:52:16.646Z,22.12
2023-06-20T19:54:44.392Z,22.05
2023-06-20T19:57:12.843Z,22.01
2023-06-20T19:59:40.708Z,22.01
2023-06-20T20:02:10.170Z,21.98
2023-06-20T20:04:37.470Z,21.94
2023-06-20T20:07:05.048Z,21.92
2023-06-20T20:09:32.102Z,21.88
2023-06-20T20:12:01.709Z,21.80
2023-06-20T20:14:31.921Z,21.71
2023-06-20T20:17:00.064Z,21.63
2023-06-20T20:19:29.805Z,21.59
2023-06-20T20:21:57.072Z,21.54
2023-06-20T20:24:24.083Z,21.52
2023-06-20T20:26:53.816Z,21.51
2023-06-20T20:29:21.104Z,21.46
2023-06-20T20:31:52.934Z,21.44
2023-06-20T20:34:22.265Z,21.41
2023-06-20T20:36:50.430Z,21.38
2023-06-20T20:39:17.429Z,21.32
2023-06-20T20:41:45.881Z,21.29
2023-06-20T20:44:15.680Z,21.27
2023-06-20T20:46:45.596Z,21.22
2023-06-20T20:49:13.975Z,21.16
2023-06-20T20:51:40.969Z,21.11
2023-06-20T20:54:08.072Z,21.04
2023-06-20T20:56:35.130Z,21.01
2023-06-20T20:59:05.246Z,20.98
2023-06-20T21:01:32.381Z,20.95
2023-06-20T21:03:59.480Z,20.84
2023-06-20T21:06:28.388Z,20.64
2023-06-20T21:08:55.416Z,20.54
2023-06-20T21:11:22.926Z,20.51
2023-06-20T21:13:50.614Z,20.52
2023-06-20T21:16:17.663Z,20.53
2023-06-20T21:18:44.680Z,20.51
2023-06-20T21:21:11.937Z,20.51
2023-06-20T21:23:40.326Z,20.53
2023-06-20T21:26:07.480Z,20.53
2023-06-20T21:28:34.724Z,20.54
2023-06-20T21:31:03.787Z,20.52
2023-06-20T21:33:32.716Z,20.52
2023-06-20T21:36:01.300Z,20.52
2023-06-20T21:38:28.828Z,20.51
2023-06-20T21:40:57.281Z,20.50
2023-06-20T21:43:24.585Z,20.49
2023-06-20T21:45:52.327Z,20.43
2023-06-20T21:48:19.509Z,20.40
2023-06-20T21:50:46.627Z,20.39
2023-06-20T21:53:13.684Z,20.38
2023-06-20T21:55:40.920Z,20.28
2023-06-20T21:58:09.932Z,20.23
2023-06-20T22:00:37.053Z,20.20
2023-06-20T22:03:04.810Z,20.21
2023-06-20T22:05:31.915Z,20.17
2023-06-20T22:07:59.002Z,20.15
2023-06-20T22:10:26.478Z,20.07
2023-06-20T22:12:54.302Z,20.02
2023-06-20T22:15:23.019Z,20.02
2023-06-20T22:17:50.237Z,20.02
2023-06-20T22:20:18.274Z,20.00
2023-06-20T22:22:45.364Z,19.95
2023-06-20T22:25:13.485Z,19.88
2023-06-20T22:27:40.554Z,19.85
2023-06-20T22:30:12.041Z,19.81
2023-06-20T22:32:40.623Z,19.78
2023-06-20T22:35:08.239Z,19.78
2023-06-20T22:37:35.313Z,19.74
2023-06-20T22:40:03.027Z,19.71
2023-06-20T22:42:30.149Z,19.66
2023-06-20T22:44:57.424Z,19.64
2023-06-20T22:47:24.464Z,19.63
2023-06-20T22:49:52.893Z,19.61
2023-06-20T22:52:20.832Z,19.61
2023-06-20T22:54:47.999Z,19.60
2023-06-20T22:57:15.072Z,19.57
2023-06-20T22:59:42.084Z,19.55
2023-06-20T23:02:09.269Z,19.51
2023-06-20T23:04:36.253Z,19.43
2023-06-20T23:07:04.958Z,19.37
2023-06-20T23:09:32.420Z,19.33
2023-06-20T23:11:59.979Z,19.31
2023-06-20T23:14:27.226Z,19.29
2023-06-20T23:16:54.295Z,19.28
2023-06-20T23:19:21.351Z,19.26
2023-06-20T23:21:49.155Z,19.23
2023-06-20T23:24:22.920Z,19.17
2023-06-20T23:26:50.197Z,19.15
2023-06-20T23:29:17.154Z,19.14
2023-06-20T23:31:44.278Z,19.11
2023-06-20T23:34:12.534Z,19.10
2023-06-20T23:36:43.993Z,19.07
2023-06-20T23:39:14.299Z,19.03
2023-06-20T23:41:42.773Z,18.98
2023-06-20T23:44:14.226Z,18.96
2023-06-20T23:46:41.485Z,18.94
2023-06-20T23:49:08.605Z,18.93
2023-06-20T23:51:36.591Z,18.93
2023-06-20T23:54:05.912Z,18.90
2023-06-20T23:56:35.463Z,18.87
2023-06-20T23:59:05.576Z,18.85
