createdAt,value
2023-05-20T00:00:15.271Z,100146.28
2023-05-20T00:03:02.245Z,100144.25
2023-05-20T00:05:29.573Z,100149.28
2023-05-20T00:07:56.513Z,100148.78
2023-05-20T00:10:23.835Z,100152.78
2023-05-20T00:12:50.777Z,100146.78
2023-05-20T00:15:18.166Z,100145.78
2023-05-20T00:17:44.988Z,100142.31
2023-05-20T00:20:12.524Z,100153.88
2023-05-20T00:22:39.385Z,100147.34
2023-05-20T00:25:09.247Z,100141.81
2023-05-20T00:27:36.192Z,100134.28
2023-05-20T00:30:03.733Z,100139.09
2023-05-20T00:32:30.836Z,100135.81
2023-05-20T00:34:58.905Z,100144.88
2023-05-20T00:37:26.487Z,100132.56
2023-05-20T00:39:54.064Z,100136.59
2023-05-20T00:42:28.212Z,100131.59
2023-05-20T00:44:56.303Z,100120.75
2023-05-20T00:47:29.857Z,100125.28
2023-05-20T00:49:57.772Z,100123.28
2023-05-20T00:52:25.408Z,100122.78
2023-05-20T00:54:52.887Z,100126.31
2023-05-20T00:57:20.094Z,100123.34
2023-05-20T00:59:49.712Z,100116.53
2023-05-20T01:02:16.772Z,100117.06
2023-05-20T01:04:47.386Z,100123.34
2023-05-20T01:07:18.198Z,100112.78
2023-05-20T01:09:46.010Z,100107.25
2023-05-20T01:12:22.562Z,100101.72
2023-05-20T01:14:51.668Z,100102.97
2023-05-20T01:17:21.107Z,100107.25
2023-05-20T01:19:49.170Z,100108.50
2023-05-20T01:22:16.389Z,100102.72
2023-05-20T01:24:49.746Z,100101.47
2023-05-20T01:27:16.615Z,100105.00
2023-05-20T01:29:44.362Z,100107.00
2023-05-20T01:32:12.608Z,100106.00
2023-05-20T01:34:41.624Z,100101.22
2023-05-20T01:37:09.400Z,100107.00
2023-05-20T01:39:38.028Z,100108.28
2023-05-20T01:42:06.387Z,100109.78
2023-05-20T01:44:33.700Z,100106.75
2023-05-20T01:47:01.687Z,100100.25
2023-05-20T01:49:28.974Z,100102.50
2023-05-20T01:51:56.325Z,100102.50
2023-05-20T01:54:23.508Z,100098.00
2023-05-20T01:56:50.532Z,100096.00
2023-05-20T01:59:17.827Z,100096.50
2023-05-20T02:01:47.271Z,100100.50
2023-05-20T02:04:19.149Z,100097.47
2023-05-20T02:06:46.541Z,100105.56
2023-05-20T02:09:14.480Z,100094.75
2023-05-20T02:11:45.015Z,100094.25
2023-05-20T02:14:12.260Z,100091.72
2023-05-20T02:16:39.212Z,100090.97
2023-05-20T02:19:06.714Z,100091.47
2023-05-20T02:21:35.376Z,100100.03
2023-05-20T02:24:02.562Z,100093.47
2023-05-20T02:26:31.994Z,100096.00
2023-05-20T02:28:59.199Z,100101.25
2023-05-20T02:31:26.104Z,100102.78
2023-05-20T02:33:55.927Z,100107.03
2023-05-20T02:36:23.141Z,100099.75
2023-05-20T02:38:51.260Z,100098.00
2023-05-20T02:41:18.175Z,100097.25
2023-05-20T02:43:45.734Z,100095.25
2023-05-20T02:46:12.785Z,100095.50
2023-05-20T02:48:40.269Z,100092.22
2023-05-20T02:51:09.594Z,100097.00
2023-05-20T02:53:36.950Z,100099.50
2023-05-20T02:56:06.767Z,100097.00
2023-05-20T02:58:35.730Z,100105.03
2023-05-20T03:01:02.958Z,100098.47
2023-05-20T03:03:30.403Z,100092.22
2023-05-20T03:05:59.809Z,100095.47
2023-05-20T03:08:27.131Z,100094.22
2023-05-20T03:10:54.100Z,100091.19
2023-05-20T03:13:21.731Z,100095.22
2023-05-20T03:15:48.680Z,100092.47
2023-05-20T03:18:16.176Z,100095.47
2023-05-20T03:20:44.742Z,100089.19
2023-05-20T03:23:12.364Z,100096.75
2023-05-20T03:25:40.299Z,100094.97
2023-05-20T03:28:09.625Z,100089.97
2023-05-20T03:30:38.005Z,100100.25
2023-05-20T03:33:06.060Z,100106.56
2023-05-20T03:35:33.625Z,100109.06
2023-05-20T03:38:01.987Z,100116.84
2023-05-20T03:40:29.582Z,100125.91
2023-05-20T03:42:59.168Z,100119.34
2023-05-20T03:45:26.266Z,100128.13
2023-05-20T03:48:01.187Z,100132.38
2023-05-20T03:50:31.174Z,100121.19
2023-05-20T03:52:58.446Z,100121.06
2023-05-20T03:55:26.103Z,100127.19
2023-05-20T03:57:55.861Z,100132.50
2023-05-20T04:00:22.977Z,100121.56
2023-05-20T04:02:52.872Z,100109.38
2023-05-20T04:05:21.290Z,100109.22
2023-05-20T04:07:50.938Z,100108.97
2023-05-20T04:10:20.631Z,100112.94
2023-05-20T04:12:47.973Z,100094.00
2023-05-20T04:15:17.711Z,100105.72
2023-05-20T04:18:03.308Z,100101.69
2023-05-20T04:20:33.440Z,100101.91
2023-05-20T04:23:01.176Z,100115.59
2023-05-20T04:25:28.042Z,100118.38
2023-05-20T04:27:57.792Z,100122.78
2023-05-20T04:30:25.070Z,100131.50
2023-05-20T04:32:52.379Z,100138.44
2023-05-20T04:35:19.712Z,100138.19
2023-05-20T04:37:49.217Z,100142.78
2023-05-20T04:40:17.201Z,100151.84
2023-05-20T04:42:45.005Z,100156.38
2023-05-20T04:45:13.726Z,100146.47
2023-05-20T04:47:42.273Z,100148.44
2023-05-20T04:50:15.367Z,100146.75
2023-05-20T04:52:46.179Z,100148.50
2023-05-20T04:55:13.552Z,100155.72
2023-05-20T04:57:42.246Z,100154.09
2023-05-20T05:00:13.420Z,100149.16
2023-05-20T05:02:41.517Z,100145.84
2023-05-20T05:05:08.834Z,100140.72
2023-05-20T05:07:36.530Z,100139.41
2023-05-20T05:10:03.584Z,100141.72
2023-05-20T05:12:32.641Z,100133.13
2023-05-20T05:14:59.918Z,100140.66
2023-05-20T05:17:28.971Z,100138.66
2023-05-20T05:19:58.210Z,100132.03
2023-05-20T05:22:27.536Z,100128.69
2023-05-20T05:24:56.590Z,100137.81
2023-05-20T05:27:23.850Z,100140.16
2023-05-20T05:29:50.834Z,100144.88
2023-05-20T05:32:19.174Z,100143.50
2023-05-20T05:34:46.789Z,100142.19
2023-05-20T05:37:14.073Z,100151.69
2023-05-20T05:39:42.234Z,100160.63
2023-05-20T05:42:09.540Z,100160.94
2023-05-20T05:44:36.622Z,100162.94
2023-05-20T05:47:07.030Z,100155.63
2023-05-20T05:49:36.636Z,100158.72
2023-05-20T05:52:06.470Z,100160.53
2023-05-20T05:54:33.767Z,100156.81
2023-05-20T05:57:05.873Z,100158.09
2023-05-20T05:59:35.224Z,100157.88
2023-05-20T06:02:02.526Z,100161.34
2023-05-20T06:04:30.212Z,100165.09
2023-05-20T06:06:58.835Z,100161.00
2023-05-20T06:09:25.796Z,100158.72
2023-05-20T06:11:53.733Z,100150.84
2023-05-20T06:14:21.089Z,100146.34
2023-05-20T06:16:48.973Z,100143.38
2023-05-20T06:19:20.069Z,100141.34
2023-05-20T06:21:47.367Z,100142.13
2023-05-20T06:24:14.954Z,100146.06
2023-05-20T06:26:42.346Z,100138.44
2023-05-20T06:29:09.366Z,100139.03
2023-05-20T06:31:36.670Z,100138.44
2023-05-20T06:34:03.609Z,100150.66
2023-05-20T06:36:34.122Z,100152.25
2023-05-20T06:39:02.110Z,100145.91
2023-05-20T06:41:29.835Z,100156.78
2023-05-20T06:43:56.815Z,100151.75
2023-05-20T06:46:30.163Z,100154.91
2023-05-20T06:49:04.140Z,100156.75
2023-05-20T06:51:31.592Z,100160.75
2023-05-20T06:54:00.116Z,100161.66
2023-05-20T06:56:27.117Z,100155.38
2023-05-20T06:58:55.460Z,100156.63
2023-05-20T07:01:23.178Z,100154.94
2023-05-20T07:03:50.871Z,100148.94
2023-05-20T07:06:18.744Z,100153.25
2023-05-20T07:08:46.047Z,100155.59
2023-05-20T07:11:15.903Z,100151.84
2023-05-20T07:13:43.295Z,100148.59
2023-05-20T07:16:12.704Z,100142.25
2023-05-20T07:18:44.590Z,100139.97
2023-05-20T07:21:12.055Z,100148.78
2023-05-20T07:24:05.937Z,100154.34
2023-05-20T07:26:36.424Z,100152.94
2023-05-20T07:29:04.180Z,100160.97
2023-05-20T07:31:34.154Z,100164.78
2023-05-20T07:34:01.559Z,100157.81
2023-05-20T07:36:29.125Z,100157.28
2023-05-20T07:39:04.713Z,100162.63
2023-05-20T07:41:35.288Z,100147.41
2023-05-20T07:44:03.163Z,100159.41
2023-05-20T07:46:30.220Z,100157.47
2023-05-20T07:48:57.693Z,100149.59
2023-05-20T07:51:24.951Z,100150.81
2023-05-20T07:53:53.324Z,100152.00
2023-05-20T07:56:21.798Z,100148.19
2023-05-20T07:58:53.880Z,100140.63
2023-05-20T08:01:22.115Z,100137.13
2023-05-20T08:03:50.756Z,100141.81
2023-05-20T08:06:24.349Z,100143.28
2023-05-20T08:08:54.493Z,100140.34
2023-05-20T08:11:26.239Z,100150.06
2023-05-20T08:13:53.828Z,100132.31
2023-05-20T08:16:22.948Z,100136.72
2023-05-20T08:18:50.757Z,100138.09
2023-05-20T08:21:20.636Z,100130.16
2023-05-20T08:23:48.573Z,100138.44
2023-05-20T08:26:15.737Z,100124.84
2023-05-20T08:28:43.953Z,100122.94
2023-05-20T08:31:13.470Z,100110.66
2023-05-20T08:33:41.148Z,100109.16
2023-05-20T08:36:08.498Z,100104.50
2023-05-20T08:38:36.725Z,100109.16
2023-05-20T08:41:04.180Z,100100.81
2023-05-20T08:43:32.707Z,100097.22
2023-05-20T08:46:03.190Z,100098.44
2023-05-20T08:48:33.908Z,100088.66
2023-05-20T08:51:02.996Z,100080.13
2023-05-20T08:53:30.675Z,100086.97
2023-05-20T08:56:02.729Z,100086.97
2023-05-20T08:58:35.469Z,100091.09
2023-05-20T09:01:05.097Z,100092.59
2023-05-20T09:03:33.153Z,100093.69
2023-05-20T09:06:09.491Z,100088.16
2023-05-20T09:08:37.296Z,100083.00
2023-05-20T09:11:09.651Z,100076.72
2023-05-20T09:13:37.131Z,100064.66
2023-05-20T09:16:04.159Z,100066.59
2023-05-20T09:18:31.645Z,100063.78
2023-05-20T09:21:05.805Z,100062.19
2023-05-20T09:23:33.104Z,100060.56
2023-05-20T09:26:01.726Z,100060.94
2023-05-20T09:28:29.029Z,100056.31
2023-05-20T09:30:59.905Z,100059.75
2023-05-20T09:33:28.087Z,100056.13
2023-05-20T09:36:17.746Z,100063.72
2023-05-20T09:38:45.612Z,100074.03
2023-05-20T09:41:13.837Z,100059.84
2023-05-20T09:43:41.696Z,100072.78
2023-05-20T09:46:08.928Z,100057.50
2023-05-20T09:48:39.922Z,100061.63
2023-05-20T09:51:08.044Z,100053.28
2023-05-20T09:54:48.180Z,100056.16
2023-05-20T09:57:30.503Z,100054.31
2023-05-20T10:00:13.463Z,100058.69
2023-05-20T10:02:45.627Z,100068.13
2023-05-20T10:05:15.598Z,100060.56
2023-05-20T10:07:59.802Z,100053.88
2023-05-20T10:10:36.072Z,100060.16
2023-05-20T10:13:22.047Z,100063.41
2023-05-20T10:15:49.125Z,100049.44
2023-05-20T10:18:25.883Z,100049.28
2023-05-20T10:20:52.928Z,100048.09
2023-05-20T10:23:21.118Z,100043.03
2023-05-20T10:25:52.613Z,100050.94
2023-05-20T10:28:29.621Z,100039.97
2023-05-20T10:30:57.075Z,100038.03
2023-05-20T10:33:25.305Z,100028.88
2023-05-20T10:35:52.539Z,100022.50
2023-05-20T10:38:20.812Z,100023.78
2023-05-20T10:40:47.784Z,100015.22
2023-05-20T10:43:17.709Z,100015.97
2023-05-20T10:45:48.724Z,100015.69
2023-05-20T10:48:26.787Z,99997.94
2023-05-20T10:50:58.241Z,99991.56
2023-05-20T10:53:33.930Z,99987.72
2023-05-20T10:56:01.726Z,99982.06
2023-05-20T10:58:36.668Z,99986.56
2023-05-20T11:01:03.705Z,99982.13
2023-05-20T11:03:35.025Z,99982.06
2023-05-20T11:06:02.067Z,99982.38
2023-05-20T11:08:32.142Z,99974.72
2023-05-20T11:10:59.437Z,99978.97
2023-05-20T11:13:27.501Z,99987.97
2023-05-20T11:15:55.616Z,99970.94
2023-05-20T11:18:22.967Z,99970.56
2023-05-20T11:20:49.884Z,99962.31
2023-05-20T11:23:17.400Z,99961.97
2023-05-20T11:25:44.326Z,99961.38
2023-05-20T11:28:14.725Z,99950.69
2023-05-20T11:30:45.120Z,99959.72
2023-05-20T11:33:13.525Z,99957.03
2023-05-20T11:35:45.442Z,99959.53
2023-05-20T11:38:12.958Z,99967.41
2023-05-20T11:43:14.867Z,99968.19
2023-05-20T11:45:42.503Z,99964.19
2023-05-20T11:48:18.000Z,99960.28
2023-05-20T11:50:46.387Z,99953.78
2023-05-20T11:53:20.927Z,99961.94
2023-05-20T11:55:54.388Z,99954.19
2023-05-20T11:58:22.799Z,99960.28
2023-05-20T12:00:54.706Z,99943.31
2023-05-20T12:03:27.500Z,99950.19
2023-05-20T12:05:54.867Z,99945.94
2023-05-20T12:08:22.924Z,99945.22
2023-05-20T12:10:50.045Z,99943.84
2023-05-20T12:13:17.933Z,99937.94
2023-05-20T12:15:44.865Z,99936.31
2023-05-20T12:18:12.171Z,99936.00
2023-05-20T12:20:44.993Z,99939.25
2023-05-20T12:23:12.369Z,99928.84
2023-05-20T12:25:39.281Z,99937.91
2023-05-20T12:28:07.241Z,99924.22
2023-05-20T12:30:34.442Z,99924.22
2023-05-20T12:33:04.278Z,99917.69
2023-05-20T12:35:38.673Z,99910.63
2023-05-20T12:38:06.854Z,99916.69
2023-05-20T12:40:36.666Z,99914.25
2023-05-20T12:43:06.631Z,99910.03
2023-05-20T12:45:33.643Z,99911.44
2023-05-20T12:48:01.158Z,99911.13
2023-05-20T12:50:30.758Z,99903.63
2023-05-20T12:52:58.019Z,99915.78
2023-05-20T12:55:24.890Z,99902.19
2023-05-20T12:57:56.041Z,99913.06
2023-05-20T13:00:23.016Z,99915.50
2023-05-20T13:02:50.568Z,99909.00
2023-05-20T13:05:20.501Z,99915.00
2023-05-20T13:07:49.072Z,99914.59
2023-05-20T13:10:17.347Z,99904.88
2023-05-20T13:12:47.233Z,99894.16
2023-05-20T13:15:17.895Z,99899.69
2023-05-20T13:17:45.108Z,99893.03
2023-05-20T13:20:13.090Z,99885.66
2023-05-20T13:22:42.810Z,99885.59
2023-05-20T13:25:09.811Z,99886.28
2023-05-20T13:27:37.417Z,99883.56
2023-05-20T13:30:06.301Z,99885.91
2023-05-20T13:32:34.051Z,99888.97
2023-05-20T13:35:01.290Z,99883.06
2023-05-20T13:37:28.547Z,99881.44
2023-05-20T13:39:55.438Z,99877.38
2023-05-20T13:42:22.799Z,99871.72
2023-05-20T13:44:51.827Z,99859.63
2023-05-20T13:47:19.169Z,99867.19
2023-05-20T13:54:16.646Z,99851.13
2023-05-20T13:56:43.963Z,99854.53
2023-05-20T13:59:11.252Z,99849.13
2023-05-20T14:01:40.401Z,99847.06
2023-05-20T14:04:08.530Z,99850.28
2023-05-20T14:06:35.471Z,99850.88
2023-05-20T14:09:03.325Z,99846.94
2023-05-20T14:11:30.209Z,99835.72
2023-05-20T14:13:57.562Z,99833.03
2023-05-20T14:16:24.660Z,99829.06
2023-05-20T14:18:51.942Z,99824.03
2023-05-20T14:21:19.300Z,99829.72
2023-05-20T14:23:47.244Z,99826.38
2023-05-20T14:26:14.181Z,99814.97
2023-05-20T14:28:44.097Z,99814.47
2023-05-20T14:31:11.151Z,99818.41
2023-05-20T14:33:38.508Z,99821.22
2023-05-20T14:36:05.882Z,99828.09
2023-05-20T14:38:33.106Z,99822.66
2023-05-20T14:41:00.088Z,99814.41
2023-05-20T14:43:28.224Z,99818.44
2023-05-20T14:45:55.460Z,99813.50
2023-05-20T14:48:22.764Z,99816.53
2023-05-20T14:50:49.993Z,99816.47
2023-05-20T14:53:17.755Z,99817.78
2023-05-20T14:55:44.916Z,99814.38
2023-05-20T14:58:14.670Z,99821.63
2023-05-20T15:00:41.670Z,99810.69
2023-05-20T15:03:09.193Z,99801.72
2023-05-20T15:05:38.994Z,99795.03
2023-05-20T15:08:06.417Z,99793.84
2023-05-20T15:10:34.223Z,99797.63
2023-05-20T15:13:04.169Z,99789.19
2023-05-20T15:15:31.061Z,99800.16
2023-05-20T15:18:01.256Z,99791.47
2023-05-20T15:20:28.382Z,99790.88
2023-05-20T15:22:57.104Z,99782.81
2023-05-20T15:25:25.189Z,99785.72
2023-05-20T15:27:52.093Z,99778.56
2023-05-20T15:30:19.360Z,99786.88
2023-05-20T15:32:46.536Z,99786.53
2023-05-20T15:35:13.855Z,99780.59
2023-05-20T15:37:41.238Z,99773.47
2023-05-20T15:40:08.893Z,99784.56
2023-05-20T15:42:35.980Z,99773.97
2023-05-20T15:45:03.246Z,99775.44
2023-05-20T15:47:32.574Z,99771.00
2023-05-20T15:50:00.135Z,99769.03
2023-05-20T15:52:27.202Z,99770.78
2023-05-20T15:54:54.363Z,99766.09
2023-05-20T15:57:21.356Z,99774.94
2023-05-20T15:59:48.826Z,99763.00
2023-05-20T16:02:15.806Z,99764.09
2023-05-20T16:04:43.083Z,99754.25
2023-05-20T16:07:10.113Z,99755.34
2023-05-20T16:09:37.368Z,99752.88
2023-05-20T16:12:04.679Z,99749.34
2023-05-20T16:14:31.867Z,99744.28
2023-05-20T16:17:01.185Z,99747.50
2023-05-20T16:19:28.501Z,99743.53
2023-05-20T16:21:55.530Z,99744.53
2023-05-20T16:24:22.734Z,99744.63
2023-05-20T16:26:49.602Z,99739.44
2023-05-20T16:29:17.260Z,99737.81
2023-05-20T16:31:46.848Z,99735.56
2023-05-20T16:34:14.833Z,99738.00
2023-05-20T16:36:41.848Z,99738.84
2023-05-20T16:39:09.119Z,99738.59
2023-05-20T16:41:36.410Z,99733.75
2023-05-20T16:44:03.917Z,99738.06
2023-05-20T16:46:30.769Z,99743.59
2023-05-20T16:48:57.980Z,99743.31
2023-05-20T16:51:24.875Z,99743.31
2023-05-20T16:53:52.178Z,99737.13
2023-05-20T16:56:21.941Z,99741.03
2023-05-20T16:58:51.992Z,99744.56
2023-05-20T17:01:20.378Z,99739.38
2023-05-20T17:03:47.701Z,99755.03
2023-05-20T17:06:14.690Z,99748.69
2023-05-20T17:08:41.952Z,99751.41
2023-05-20T17:11:08.832Z,99753.06
2023-05-20T17:13:36.363Z,99747.63
2023-05-20T17:16:03.361Z,99751.66
2023-05-20T17:18:30.763Z,99754.34
2023-05-20T17:20:57.782Z,99745.00
2023-05-20T17:23:24.937Z,99741.97
2023-05-20T17:25:52.045Z,99746.56
2023-05-20T17:28:19.304Z,99742.03
2023-05-20T17:30:46.185Z,99735.25
2023-05-20T17:33:13.528Z,99741.38
2023-05-20T17:35:40.843Z,99731.34
2023-05-20T17:38:08.375Z,99734.66
2023-05-20T17:40:37.952Z,99732.91
2023-05-20T17:43:05.541Z,99743.25
2023-05-20T17:45:32.452Z,99731.13
2023-05-20T17:47:59.729Z,99740.03
2023-05-20T17:50:26.966Z,99736.47
2023-05-20T17:52:54.358Z,99735.00
2023-05-20T17:55:22.153Z,99734.69
2023-05-20T17:57:49.438Z,99737.34
2023-05-20T18:00:21.317Z,99730.19
2023-05-20T18:02:51.823Z,99739.50
2023-05-20T18:05:19.054Z,99729.56
2023-05-20T18:07:46.367Z,99725.97
2023-05-20T18:10:14.309Z,99728.75
2023-05-20T18:12:42.774Z,99731.06
2023-05-20T18:15:09.888Z,99727.75
2023-05-20T18:17:38.721Z,99730.78
2023-05-20T18:20:09.738Z,99721.97
2023-05-20T18:22:36.977Z,99728.53
2023-05-20T18:25:04.144Z,99721.34
2023-05-20T18:27:31.981Z,99724.50
2023-05-20T18:29:58.865Z,99723.09
2023-05-20T18:32:28.587Z,99730.66
2023-05-20T18:34:55.584Z,99732.53
2023-05-20T18:37:23.047Z,99736.69
2023-05-20T18:39:50.034Z,99731.06
2023-05-20T18:42:19.502Z,99732.28
2023-05-20T18:44:46.371Z,99731.69
2023-05-20T18:47:13.598Z,99744.06
2023-05-20T18:49:40.575Z,99749.03
2023-05-20T18:52:10.571Z,99747.44
2023-05-20T18:54:37.490Z,99754.22
2023-05-20T18:57:05.287Z,99755.66
2023-05-20T18:59:34.544Z,99760.75
2023-05-20T19:02:04.136Z,99756.13
2023-05-20T19:04:31.666Z,99756.50
2023-05-20T19:07:01.196Z,99761.25
2023-05-20T19:09:28.138Z,99769.38
2023-05-20T19:11:59.039Z,99767.22
2023-05-20T19:14:26.391Z,99771.56
2023-05-20T19:16:53.784Z,99769.56
2023-05-20T19:19:20.751Z,99774.25
2023-05-20T19:21:48.166Z,99767.81
2023-05-20T19:24:15.124Z,99773.06
2023-05-20T19:26:42.375Z,99778.38
2023-05-20T19:29:09.352Z,99778.03
2023-05-20T19:31:43.004Z,99770.41
2023-05-20T19:34:10.191Z,99785.06
2023-05-20T19:36:42.531Z,99780.09
2023-05-20T19:39:09.671Z,99783.84
2023-05-20T19:41:38.576Z,99792.00
2023-05-20T19:44:05.864Z,99785.09
2023-05-20T19:46:33.253Z,99784.97
2023-05-20T19:49:00.595Z,99786.81
2023-05-20T19:51:30.038Z,99792.31
2023-05-20T19:53:56.895Z,99791.19
2023-05-20T19:56:25.136Z,99790.31
2023-05-20T19:58:52.134Z,99795.03
2023-05-20T20:01:19.355Z,99797.09
2023-05-20T20:03:46.262Z,99788.75
2023-05-20T20:06:13.597Z,99794.00
2023-05-20T20:08:40.554Z,99801.31
2023-05-20T20:11:10.362Z,99797.00
2023-05-20T20:13:37.283Z,99794.06
2023-05-20T20:16:04.646Z,99800.56
2023-05-20T20:18:33.752Z,99805.06
2023-05-20T20:21:05.449Z,99810.09
2023-05-20T20:23:36.846Z,99798.88
2023-05-20T20:26:07.888Z,99800.03
2023-05-20T20:28:34.832Z,99807.69
2023-05-20T20:31:02.097Z,99806.78
2023-05-20T20:33:29.090Z,99800.25
2023-05-20T20:35:56.982Z,99801.38
2023-05-20T20:38:24.218Z,99809.00
2023-05-20T20:40:53.607Z,99807.91
2023-05-20T20:43:22.980Z,99800.66
2023-05-20T20:45:56.389Z,99796.50
2023-05-20T20:48:27.132Z,99794.47
2023-05-20T20:50:56.988Z,99798.41
2023-05-20T20:53:23.892Z,99794.69
2023-05-20T20:55:51.556Z,99796.53
2023-05-20T20:58:19.016Z,99801.22
2023-05-20T21:00:48.770Z,99797.09
2023-05-20T21:03:16.078Z,99798.41
2023-05-20T21:05:44.552Z,99798.97
2023-05-20T21:08:13.363Z,99793.75
2023-05-20T21:10:40.733Z,99789.84
2023-05-20T21:13:07.766Z,99797.28
2023-05-20T21:15:35.223Z,99793.75
2023-05-20T21:18:02.574Z,99799.88
2023-05-20T21:20:29.783Z,99802.09
2023-05-20T21:22:56.665Z,99795.94
2023-05-20T21:25:26.435Z,99801.53
2023-05-20T21:27:53.403Z,99799.34
2023-05-20T21:30:20.751Z,99800.25
2023-05-20T21:32:47.996Z,99804.31
2023-05-20T21:35:15.317Z,99795.38
2023-05-20T21:37:44.418Z,99797.91
2023-05-20T21:40:11.837Z,99796.03
2023-05-20T21:42:38.781Z,99790.59
2023-05-20T21:45:06.856Z,99787.97
2023-05-20T21:47:33.826Z,99780.84
2023-05-20T21:50:01.157Z,99783.44
2023-05-20T21:52:28.075Z,99786.94
2023-05-20T21:54:56.055Z,99784.84
2023-05-20T21:57:23.007Z,99787.84
2023-05-20T21:59:50.319Z,99785.56
2023-05-20T22:02:17.810Z,99792.41
2023-05-20T22:04:45.226Z,99792.19
2023-05-20T22:07:12.135Z,99785.81
2023-05-20T22:09:39.781Z,99784.28
2023-05-20T22:12:07.899Z,99789.50
2023-05-20T22:14:35.081Z,99781.84
2023-05-20T22:17:03.250Z,99782.88
2023-05-20T22:19:30.739Z,99791.56
2023-05-20T22:21:57.779Z,99776.69
2023-05-20T22:24:25.217Z,99776.56
2023-05-20T22:26:52.107Z,99783.38
2023-05-20T22:29:19.309Z,99777.38
2023-05-20T22:31:46.285Z,99780.72
2023-05-20T22:34:13.735Z,99778.13
2023-05-20T22:36:41.761Z,99780.72
2023-05-20T22:39:09.484Z,99777.72
2023-05-20T22:41:38.929Z,99779.19
2023-05-20T22:44:06.098Z,99775.81
2023-05-20T22:46:35.776Z,99768.72
2023-05-20T22:49:03.313Z,99776.09
2023-05-20T22:51:34.324Z,99770.06
2023-05-20T22:54:01.621Z,99770.41
2023-05-20T22:56:29.744Z,99775.97
2023-05-20T22:58:57.263Z,99774.09
2023-05-20T23:01:24.253Z,99760.34
2023-05-20T23:03:53.651Z,99760.56
2023-05-20T23:06:22.691Z,99768.19
2023-05-20T23:08:50.091Z,99761.66
2023-05-20T23:11:17.030Z,99759.94
2023-05-20T23:13:44.326Z,99758.78
2023-05-20T23:16:11.310Z,99748.81
2023-05-20T23:18:38.577Z,99749.50
2023-05-20T23:21:05.952Z,99750.56
2023-05-20T23:23:33.111Z,99753.16
2023-05-20T23:26:03.119Z,99749.41
2023-05-20T23:28:30.835Z,99756.84
2023-05-20T23:30:57.787Z,99748.66
2023-05-20T23:33:25.741Z,99747.84
2023-05-20T23:35:55.634Z,99747.03
2023-05-20T23:38:22.888Z,99745.53
2023-05-20T23:40:49.855Z,99744.94
2023-05-20T23:43:17.112Z,99744.72
2023-05-20T23:45:44.011Z,99738.53
2023-05-20T23:48:13.498Z,99729.03
2023-05-20T23:50:41.091Z,99735.19
2023-05-20T23:53:08.450Z,99741.44
2023-05-20T23:55:35.584Z,99741.75
2023-05-20T23:58:03.296Z,99734.94
