createdAt,value
2022-12-11T00:00:30.508Z,-0.97
2022-12-11T00:01:30.527Z,-0.99
2022-12-11T00:02:30.640Z,-0.99
2022-12-11T00:03:30.602Z,-1.01
2022-12-11T00:04:30.569Z,-0.97
2022-12-11T00:05:30.588Z,-0.96
2022-12-11T00:06:30.601Z,-0.91
2022-12-11T00:07:30.642Z,-0.93
2022-12-11T00:08:30.625Z,-0.90
2022-12-11T00:09:30.645Z,-0.89
2022-12-11T00:10:34.641Z,-0.90
2022-12-11T00:11:30.685Z,-0.96
2022-12-11T00:12:30.719Z,-0.99
2022-12-11T00:13:30.707Z,-1.04
2022-12-11T00:14:30.718Z,-0.97
2022-12-11T00:15:30.738Z,-0.96
2022-12-11T00:16:30.809Z,-0.97
2022-12-11T00:17:30.792Z,-0.94
2022-12-11T00:18:30.778Z,-0.93
2022-12-11T00:19:30.799Z,-0.94
2022-12-11T00:20:30.810Z,-0.97
2022-12-11T00:21:30.829Z,-0.94
2022-12-11T00:22:30.870Z,-0.94
2022-12-11T00:23:30.855Z,-0.99
2022-12-11T00:24:30.870Z,-0.94
2022-12-11T00:25:30.887Z,-1.02
2022-12-11T00:26:30.898Z,-1.07
2022-12-11T00:27:30.948Z,-1.04
2022-12-11T00:28:30.929Z,-0.97
2022-12-11T00:29:30.948Z,-0.97
2022-12-11T00:30:30.960Z,-0.91
2022-12-11T00:31:31.060Z,-0.89
2022-12-11T00:32:34.900Z,-0.86
2022-12-11T00:33:31.012Z,-0.94
2022-12-11T00:34:31.014Z,-0.97
2022-12-11T00:35:31.032Z,-0.97
2022-12-11T00:36:31.045Z,-0.93
2022-12-11T00:37:31.112Z,-0.93
2022-12-11T00:38:31.074Z,-0.93
2022-12-11T00:39:31.090Z,-0.90
2022-12-11T00:40:31.102Z,-0.89
2022-12-11T00:41:31.120Z,-0.85
2022-12-11T00:42:31.158Z,-0.89
2022-12-11T00:43:31.146Z,-0.93
2022-12-11T00:44:31.356Z,-0.97
2022-12-11T00:45:31.231Z,-1.04
2022-12-11T00:46:31.184Z,-1.04
2022-12-11T00:47:31.247Z,-1.05
2022-12-11T00:48:31.217Z,-1.08
2022-12-11T00:49:31.236Z,-1.12
2022-12-11T00:50:31.247Z,-1.12
2022-12-11T00:51:31.267Z,-1.08
2022-12-11T00:52:31.304Z,-1.05
2022-12-11T00:53:31.297Z,-0.99
2022-12-11T00:54:31.298Z,-0.91
2022-12-11T00:55:31.318Z,-0.90
2022-12-11T00:56:31.330Z,-0.89
2022-12-11T00:57:31.371Z,-0.86
2022-12-11T00:58:31.354Z,-0.86
2022-12-11T00:59:31.376Z,-0.86
2022-12-11T01:00:31.383Z,-0.83
2022-12-11T01:01:31.445Z,-0.83
2022-12-11T01:02:31.452Z,-0.83
2022-12-11T01:03:31.432Z,-0.78
2022-12-11T01:04:31.443Z,-0.82
2022-12-11T01:05:31.459Z,-0.80
2022-12-11T01:06:31.469Z,-0.80
2022-12-11T01:07:31.517Z,-0.80
2022-12-11T01:08:36.775Z,-0.80
2022-12-11T01:09:31.519Z,-0.82
2022-12-11T01:10:31.568Z,-0.86
2022-12-11T01:11:31.543Z,-0.86
2022-12-11T01:12:31.576Z,-0.89
2022-12-11T01:13:31.575Z,-0.90
2022-12-11T01:14:31.588Z,-0.93
2022-12-11T01:15:31.605Z,-0.96
2022-12-11T01:16:31.683Z,-0.93
2022-12-11T01:17:31.669Z,-0.90
2022-12-11T01:18:31.661Z,-0.89
2022-12-11T01:19:31.668Z,-0.85
2022-12-11T01:20:31.683Z,-0.82
2022-12-11T01:21:31.695Z,-0.83
2022-12-11T01:22:31.736Z,-0.83
2022-12-11T01:23:31.721Z,-0.85
2022-12-11T01:24:31.740Z,-0.86
2022-12-11T01:25:31.752Z,-0.90
2022-12-11T01:26:31.770Z,-0.90
2022-12-11T01:27:31.807Z,-0.89
2022-12-11T01:28:31.805Z,-0.85
2022-12-11T01:29:31.817Z,-0.82
2022-12-11T01:30:31.884Z,-0.82
2022-12-11T01:31:31.845Z,-0.82
2022-12-11T01:32:31.888Z,-0.83
2022-12-11T01:33:31.871Z,-0.83
2022-12-11T01:34:31.886Z,-0.80
2022-12-11T01:35:31.902Z,-0.77
2022-12-11T01:36:31.923Z,-0.78
2022-12-11T01:37:31.954Z,-0.80
2022-12-11T01:38:31.951Z,-0.85
2022-12-11T01:39:31.964Z,-0.91
2022-12-11T01:40:31.983Z,-0.91
2022-12-11T01:41:31.996Z,-0.97
2022-12-11T01:42:32.039Z,-0.99
2022-12-11T01:43:32.037Z,-1.02
2022-12-11T01:44:32.043Z,-1.04
2022-12-11T01:45:32.058Z,-1.04
2022-12-11T01:46:32.109Z,-1.02
2022-12-11T01:47:32.114Z,-0.99
2022-12-11T01:48:32.105Z,-0.94
2022-12-11T01:49:32.121Z,-0.93
2022-12-11T01:50:32.129Z,-0.93
2022-12-11T01:51:32.141Z,-0.93
2022-12-11T01:52:32.184Z,-0.91
2022-12-11T01:53:32.168Z,-0.90
2022-12-11T01:54:32.186Z,-0.89
2022-12-11T01:55:32.198Z,-0.85
2022-12-11T01:56:32.218Z,-0.85
2022-12-11T01:57:32.257Z,-0.83
2022-12-11T01:58:32.251Z,-0.90
2022-12-11T01:59:32.264Z,-0.91
2022-12-11T02:00:32.279Z,-0.91
2022-12-11T02:01:32.370Z,-0.93
2022-12-11T02:02:32.403Z,-0.94
2022-12-11T02:03:32.331Z,-0.97
2022-12-11T02:04:32.334Z,-0.94
2022-12-11T02:05:32.353Z,-0.90
2022-12-11T02:06:32.367Z,-0.94
2022-12-11T02:07:32.403Z,-0.96
2022-12-11T02:08:32.405Z,-0.94
2022-12-11T02:09:32.417Z,-0.91
2022-12-11T02:10:32.435Z,-0.91
2022-12-11T02:11:32.446Z,-0.94
2022-12-11T02:12:32.495Z,-0.93
2022-12-11T02:13:32.476Z,-0.93
2022-12-11T02:14:32.493Z,-0.91
2022-12-11T02:15:32.515Z,-0.90
2022-12-11T02:16:32.544Z,-0.89
2022-12-11T02:17:32.556Z,-0.89
2022-12-11T02:18:32.558Z,-0.86
2022-12-11T02:19:32.569Z,-0.89
2022-12-11T02:20:32.588Z,-0.90
2022-12-11T02:21:32.597Z,-0.90
2022-12-11T02:22:32.638Z,-0.89
2022-12-11T02:23:32.621Z,-0.89
2022-12-11T02:24:32.639Z,-0.90
2022-12-11T02:25:32.650Z,-0.97
2022-12-11T02:26:32.666Z,-1.01
2022-12-11T02:27:32.721Z,-1.01
2022-12-11T02:28:32.696Z,-0.99
2022-12-11T02:29:32.721Z,-0.96
2022-12-11T02:30:32.722Z,-0.93
2022-12-11T02:31:32.840Z,-0.94
2022-12-11T02:32:32.780Z,-0.96
2022-12-11T02:33:32.772Z,-0.96
2022-12-11T02:34:32.791Z,-0.94
2022-12-11T02:35:32.803Z,-0.94
2022-12-11T02:36:32.813Z,-0.93
2022-12-11T02:37:32.855Z,-0.90
2022-12-11T02:38:32.843Z,-0.90
2022-12-11T02:39:32.858Z,-0.91
2022-12-11T02:40:32.879Z,-0.93
2022-12-11T02:41:32.893Z,-0.90
2022-12-11T02:42:32.930Z,-0.90
2022-12-11T02:43:32.929Z,-0.90
2022-12-11T02:44:32.941Z,-0.91
2022-12-11T02:45:33.047Z,-0.91
2022-12-11T02:46:32.966Z,-0.93
2022-12-11T02:47:33.016Z,-0.99
2022-12-11T02:48:32.995Z,-0.97
2022-12-11T02:49:33.015Z,-0.94
2022-12-11T02:50:33.027Z,-0.99
2022-12-11T02:51:33.046Z,-1.01
2022-12-11T02:52:33.088Z,-1.02
2022-12-11T02:53:33.078Z,-1.05
2022-12-11T02:54:33.089Z,-1.02
2022-12-11T02:55:33.109Z,-1.02
2022-12-11T02:56:33.121Z,-1.01
2022-12-11T02:57:33.185Z,-1.02
2022-12-11T02:58:33.154Z,-1.02
2022-12-11T02:59:33.174Z,-1.01
2022-12-11T03:00:33.187Z,-0.99
2022-12-11T03:01:33.327Z,-0.97
2022-12-11T03:02:33.419Z,-1.02
2022-12-11T03:03:33.242Z,-1.08
2022-12-11T03:04:33.253Z,-1.11
2022-12-11T03:05:33.274Z,-1.12
2022-12-11T03:06:33.285Z,-1.17
2022-12-11T03:07:33.334Z,-1.15
2022-12-11T03:08:33.318Z,-1.17
2022-12-11T03:09:33.337Z,-1.11
2022-12-11T03:10:33.352Z,-1.14
2022-12-11T03:11:33.384Z,-1.20
2022-12-11T03:12:33.409Z,-1.23
2022-12-11T03:13:33.400Z,-1.25
2022-12-11T03:14:33.412Z,-1.19
2022-12-11T03:15:33.433Z,-1.19
2022-12-11T03:16:33.490Z,-1.20
2022-12-11T03:17:33.489Z,-1.22
2022-12-11T03:18:33.484Z,-1.14
2022-12-11T03:19:33.505Z,-1.11
2022-12-11T03:20:33.516Z,-1.05
2022-12-11T03:21:33.534Z,-1.01
2022-12-11T03:22:33.572Z,-0.99
2022-12-11T03:23:33.570Z,-0.96
2022-12-11T03:24:33.579Z,-0.96
2022-12-11T03:25:33.599Z,-1.01
2022-12-11T03:26:33.610Z,-1.02
2022-12-11T03:27:33.663Z,-1.02
2022-12-11T03:28:33.647Z,-1.01
2022-12-11T03:29:33.666Z,-1.01
2022-12-11T03:30:33.714Z,-0.99
2022-12-11T03:31:33.689Z,-0.99
2022-12-11T03:32:33.729Z,-1.01
2022-12-11T03:33:33.725Z,-1.01
2022-12-11T03:34:33.737Z,-1.02
2022-12-11T03:35:33.769Z,-1.01
2022-12-11T03:36:33.765Z,-0.97
2022-12-11T03:37:33.808Z,-0.99
2022-12-11T03:38:33.794Z,-0.99
2022-12-11T03:39:33.812Z,-0.97
2022-12-11T03:40:33.822Z,-0.97
2022-12-11T03:41:33.838Z,-1.01
2022-12-11T03:42:33.883Z,-1.04
2022-12-11T03:43:33.873Z,-1.04
2022-12-11T03:44:33.883Z,-1.08
2022-12-11T03:45:33.902Z,-1.08
2022-12-11T03:46:34.002Z,-1.09
2022-12-11T03:47:33.966Z,-1.09
2022-12-11T03:48:33.952Z,-1.08
2022-12-11T03:49:33.968Z,-1.08
2022-12-11T03:50:33.981Z,-1.09
2022-12-11T03:51:34.001Z,-1.08
2022-12-11T03:52:34.040Z,-1.11
2022-12-11T03:53:34.038Z,-1.11
2022-12-11T03:54:34.034Z,-1.11
2022-12-11T03:55:34.052Z,-1.07
2022-12-11T03:56:34.064Z,-1.08
2022-12-11T03:57:34.107Z,-1.09
2022-12-11T03:58:34.093Z,-1.11
2022-12-11T03:59:34.115Z,-1.07
2022-12-11T04:00:34.127Z,-1.07
2022-12-11T04:01:34.223Z,-1.07
2022-12-11T04:02:34.185Z,-1.08
2022-12-11T04:03:34.172Z,-1.07
2022-12-11T04:04:34.231Z,-1.07
2022-12-11T04:05:34.198Z,-1.07
2022-12-11T04:06:34.213Z,-1.09
2022-12-11T04:07:34.253Z,-1.08
2022-12-11T04:08:34.247Z,-1.07
2022-12-11T04:09:34.266Z,-1.04
2022-12-11T04:10:34.277Z,-1.04
2022-12-11T04:11:34.297Z,-1.04
2022-12-11T04:12:34.332Z,-1.04
2022-12-11T04:13:34.332Z,-1.05
2022-12-11T04:14:34.344Z,-1.04
2022-12-11T04:15:34.441Z,-1.02
2022-12-11T04:16:34.369Z,-1.05
2022-12-11T04:17:34.417Z,-1.11
2022-12-11T04:18:34.400Z,-1.12
2022-12-11T04:19:34.421Z,-1.19
2022-12-11T04:20:34.432Z,-1.19
2022-12-11T04:21:39.275Z,-1.19
2022-12-11T04:22:34.494Z,-1.15
2022-12-11T04:23:34.480Z,-1.20
2022-12-11T04:24:34.493Z,-1.23
2022-12-11T04:25:34.510Z,-1.22
2022-12-11T04:26:34.523Z,-1.19
2022-12-11T04:27:34.567Z,-1.15
2022-12-11T04:28:34.552Z,-1.11
2022-12-11T04:29:34.568Z,-1.11
2022-12-11T04:30:34.699Z,-1.12
2022-12-11T04:31:34.639Z,-1.09
2022-12-11T04:32:34.644Z,-1.14
2022-12-11T04:33:34.635Z,-1.12
2022-12-11T04:34:34.647Z,-1.12
2022-12-11T04:35:34.667Z,-1.09
2022-12-11T04:36:34.680Z,-1.07
2022-12-11T04:37:34.731Z,-1.09
2022-12-11T04:38:34.711Z,-1.08
2022-12-11T04:39:34.730Z,-1.07
2022-12-11T04:40:34.741Z,-1.04
2022-12-11T04:41:34.758Z,-1.08
2022-12-11T04:42:34.798Z,-1.07
2022-12-11T04:43:34.788Z,-1.05
2022-12-11T04:44:34.799Z,-1.05
2022-12-11T04:45:34.818Z,-1.04
2022-12-11T04:46:34.845Z,-1.04
2022-12-11T04:47:34.867Z,-1.01
2022-12-11T04:48:34.854Z,-1.04
2022-12-11T04:49:34.873Z,-1.04
2022-12-11T04:50:34.885Z,-1.04
2022-12-11T04:51:34.904Z,-1.02
2022-12-11T04:52:34.945Z,-1.07
2022-12-11T04:53:34.933Z,-1.07
2022-12-11T04:54:34.942Z,-1.08
2022-12-11T04:55:34.961Z,-1.08
2022-12-11T04:56:34.974Z,-1.07
2022-12-11T04:57:35.019Z,-1.09
2022-12-11T04:58:35.004Z,-1.14
2022-12-11T04:59:35.019Z,-1.14
2022-12-11T05:00:35.033Z,-1.12
2022-12-11T05:01:35.103Z,-1.14
2022-12-11T05:02:35.139Z,-1.12
2022-12-11T05:03:35.078Z,-1.11
2022-12-11T05:04:35.097Z,-1.12
2022-12-11T05:05:35.112Z,-1.15
2022-12-11T05:06:35.121Z,-1.17
2022-12-11T05:07:35.170Z,-1.20
2022-12-11T05:08:35.152Z,-1.23
2022-12-11T05:09:35.173Z,-1.20
2022-12-11T05:10:35.191Z,-1.23
2022-12-11T05:11:35.202Z,-1.23
2022-12-11T05:12:35.246Z,-1.23
2022-12-11T05:13:35.237Z,-1.33
2022-12-11T05:14:35.249Z,-1.30
2022-12-11T05:15:35.268Z,-1.25
2022-12-11T05:16:35.280Z,-1.22
2022-12-11T05:17:35.327Z,-1.15
2022-12-11T05:18:35.313Z,-1.15
2022-12-11T05:19:35.332Z,-1.19
2022-12-11T05:20:35.345Z,-1.20
2022-12-11T05:21:35.487Z,-1.23
2022-12-11T05:22:35.398Z,-1.25
2022-12-11T05:23:35.388Z,-1.26
2022-12-11T05:24:35.398Z,-1.26
2022-12-11T05:25:35.419Z,-1.20
2022-12-11T05:26:35.431Z,-1.20
2022-12-11T05:27:35.491Z,-1.17
2022-12-11T05:28:35.484Z,-1.19
2022-12-11T05:29:35.500Z,-1.23
2022-12-11T05:30:35.492Z,-1.22
2022-12-11T05:31:35.601Z,-1.19
2022-12-11T05:32:35.546Z,-1.17
2022-12-11T05:33:35.541Z,-1.14
2022-12-11T05:34:35.559Z,-1.14
2022-12-11T05:35:35.575Z,-1.14
2022-12-11T05:36:35.597Z,-1.19
2022-12-11T05:37:35.625Z,-1.23
2022-12-11T05:38:35.624Z,-1.26
2022-12-11T05:39:35.637Z,-1.25
2022-12-11T05:40:35.657Z,-1.23
2022-12-11T05:41:35.670Z,-1.23
2022-12-11T05:42:35.720Z,-1.20
2022-12-11T05:43:35.702Z,-1.22
2022-12-11T05:44:35.722Z,-1.25
2022-12-11T05:45:35.735Z,-1.26
2022-12-11T05:46:35.799Z,-1.26
2022-12-11T05:47:35.801Z,-1.23
2022-12-11T05:48:35.791Z,-1.23
2022-12-11T05:49:35.802Z,-1.22
2022-12-11T05:50:35.820Z,-1.20
2022-12-11T05:51:35.837Z,-1.20
2022-12-11T05:52:35.885Z,-1.22
2022-12-11T05:53:35.870Z,-1.26
2022-12-11T05:54:35.888Z,-1.29
2022-12-11T05:55:35.900Z,-1.30
2022-12-11T05:56:35.924Z,-1.33
2022-12-11T05:57:36.051Z,-1.37
2022-12-11T05:58:35.946Z,-1.40
2022-12-11T05:59:35.959Z,-1.43
2022-12-11T06:00:36.461Z,-1.44
2022-12-11T06:01:36.079Z,-1.46
2022-12-11T06:02:36.260Z,-1.48
2022-12-11T06:03:36.025Z,-1.54
2022-12-11T06:04:36.040Z,-1.61
2022-12-11T06:05:36.054Z,-1.74
2022-12-11T06:06:36.075Z,-1.84
2022-12-11T06:07:36.111Z,-1.90
2022-12-11T06:08:36.107Z,-1.98
2022-12-11T06:09:36.109Z,-2.04
2022-12-11T06:10:36.125Z,-2.05
2022-12-11T06:11:36.137Z,-2.12
2022-12-11T06:12:36.186Z,-2.23
2022-12-11T06:13:36.171Z,-2.26
2022-12-11T06:14:36.188Z,-2.28
2022-12-11T06:15:36.201Z,-2.32
2022-12-11T06:16:36.243Z,-2.37
2022-12-11T06:17:36.264Z,-2.42
2022-12-11T06:18:36.252Z,-2.48
2022-12-11T06:19:37.137Z,-2.52
2022-12-11T06:20:36.287Z,-2.50
2022-12-11T06:21:36.292Z,-2.55
2022-12-11T06:22:36.335Z,-2.58
2022-12-11T06:23:36.321Z,-2.59
2022-12-11T06:24:36.337Z,-2.62
2022-12-11T06:25:36.352Z,-2.62
2022-12-11T06:26:36.369Z,-2.62
2022-12-11T06:27:36.410Z,-2.69
2022-12-11T06:28:36.407Z,-2.70
2022-12-11T06:29:36.408Z,-2.69
2022-12-11T06:30:38.733Z,-2.70
2022-12-11T06:31:36.471Z,-2.70
2022-12-11T06:32:36.483Z,-2.71
2022-12-11T06:33:36.474Z,-2.73
2022-12-11T06:34:36.496Z,-2.73
2022-12-11T06:35:42.014Z,-2.74
2022-12-11T06:36:36.533Z,-2.76
2022-12-11T06:37:36.557Z,-2.78
2022-12-11T06:38:36.557Z,-2.78
2022-12-11T06:39:36.570Z,-2.74
2022-12-11T06:40:36.591Z,-2.76
2022-12-11T06:41:36.635Z,-2.78
2022-12-11T06:42:36.784Z,-2.83
2022-12-11T06:43:36.631Z,-2.84
2022-12-11T06:44:36.660Z,-2.84
2022-12-11T06:45:36.714Z,-2.84
2022-12-11T06:46:36.689Z,-2.86
2022-12-11T06:47:36.689Z,-2.86
2022-12-11T06:48:36.725Z,-2.89
2022-12-11T06:49:36.719Z,-2.92
2022-12-11T06:50:36.743Z,-2.94
2022-12-11T06:51:36.748Z,-2.97
2022-12-11T06:52:36.766Z,-2.99
2022-12-11T06:53:36.801Z,-3.01
2022-12-11T06:54:36.802Z,-3.04
2022-12-11T06:55:36.813Z,-3.07
2022-12-11T06:56:36.833Z,-3.12
2022-12-11T06:57:36.844Z,-3.12
2022-12-11T06:58:36.878Z,-3.13
2022-12-11T06:59:36.878Z,-3.17
2022-12-11T07:00:36.988Z,-3.17
2022-12-11T07:01:36.904Z,-3.17
2022-12-11T07:02:36.969Z,-3.17
2022-12-11T07:03:36.949Z,-3.17
2022-12-11T07:04:36.953Z,-3.19
2022-12-11T07:05:36.964Z,-3.19
2022-12-11T07:06:36.984Z,-3.19
2022-12-11T07:07:36.999Z,-3.20
2022-12-11T07:08:37.037Z,-3.20
2022-12-11T07:09:37.038Z,-3.20
2022-12-11T07:10:37.047Z,-3.20
2022-12-11T07:11:37.060Z,-3.20
2022-12-11T07:12:37.078Z,-3.22
2022-12-11T07:13:37.109Z,-3.23
2022-12-11T07:14:37.112Z,-3.25
2022-12-11T07:15:40.459Z,-3.30
2022-12-11T07:16:37.196Z,-3.31
2022-12-11T07:17:37.153Z,-3.33
2022-12-11T07:18:37.194Z,-3.31
2022-12-11T07:19:37.179Z,-3.33
2022-12-11T07:20:37.202Z,-3.35
2022-12-11T07:21:37.212Z,-3.34
2022-12-11T07:22:41.593Z,-3.34
2022-12-11T07:23:37.273Z,-3.33
2022-12-11T07:24:37.269Z,-3.35
2022-12-11T07:25:37.281Z,-3.35
2022-12-11T07:26:37.301Z,-3.35
2022-12-11T07:27:37.313Z,-3.37
2022-12-11T07:28:37.352Z,-3.40
2022-12-11T07:29:37.351Z,-3.40
2022-12-11T07:30:37.370Z,-3.44
2022-12-11T07:31:37.433Z,-3.45
2022-12-11T07:32:37.508Z,-3.45
2022-12-11T07:33:37.437Z,-3.48
2022-12-11T07:34:37.442Z,-3.51
2022-12-11T07:35:37.454Z,-3.51
2022-12-11T07:36:37.470Z,-3.49
2022-12-11T07:37:37.485Z,-3.49
2022-12-11T07:38:37.525Z,-3.51
2022-12-11T07:39:37.512Z,-3.51
2022-12-11T07:40:37.530Z,-3.51
2022-12-11T07:41:37.543Z,-3.49
2022-12-11T07:42:41.391Z,-3.51
2022-12-11T07:43:37.601Z,-3.48
2022-12-11T07:44:37.593Z,-3.45
2022-12-11T07:45:37.640Z,-3.45
2022-12-11T07:46:37.631Z,-3.44
2022-12-11T07:47:37.638Z,-3.41
2022-12-11T07:48:37.682Z,-3.40
2022-12-11T07:49:37.668Z,-3.37
2022-12-11T07:50:39.879Z,-3.38
2022-12-11T07:51:37.697Z,-3.33
2022-12-11T07:52:37.717Z,-3.31
2022-12-11T07:53:37.749Z,-3.31
2022-12-11T07:54:37.751Z,-3.25
2022-12-11T07:55:37.764Z,-3.17
2022-12-11T07:56:37.783Z,-3.09
2022-12-11T07:57:37.795Z,-3.09
2022-12-11T07:58:37.840Z,-3.13
2022-12-11T07:59:37.821Z,-3.12
2022-12-11T08:00:37.846Z,-3.09
2022-12-11T08:01:37.987Z,-3.07
2022-12-11T08:02:37.967Z,-3.04
2022-12-11T08:03:37.895Z,-3.02
2022-12-11T08:04:37.895Z,-2.97
2022-12-11T08:05:37.910Z,-2.88
2022-12-11T08:06:37.930Z,-2.83
2022-12-11T08:07:37.943Z,-2.74
2022-12-11T08:08:37.985Z,-2.73
2022-12-11T08:09:37.977Z,-2.74
2022-12-11T08:10:37.998Z,-2.74
2022-12-11T08:11:38.011Z,-2.73
2022-12-11T08:12:38.031Z,-2.73
2022-12-11T08:13:38.065Z,-2.70
2022-12-11T08:14:38.065Z,-2.66
2022-12-11T08:15:38.079Z,-2.62
2022-12-11T08:16:38.156Z,-2.58
2022-12-11T08:17:40.171Z,-2.58
2022-12-11T08:18:38.144Z,-2.56
2022-12-11T08:19:38.142Z,-2.55
2022-12-11T08:20:38.160Z,-2.48
2022-12-11T08:21:38.170Z,-2.44
2022-12-11T08:22:38.192Z,-2.38
2022-12-11T08:23:38.222Z,-2.35
2022-12-11T08:24:38.223Z,-2.32
2022-12-11T08:25:38.233Z,-2.30
2022-12-11T08:26:38.252Z,-2.23
2022-12-11T08:27:38.267Z,-2.18
2022-12-11T08:28:38.307Z,-2.15
2022-12-11T08:29:38.300Z,-2.10
2022-12-11T08:30:38.381Z,-2.10
2022-12-11T08:31:38.332Z,-2.08
2022-12-11T08:32:38.351Z,-2.13
2022-12-11T08:33:38.384Z,-2.13
2022-12-11T08:34:38.386Z,-2.08
2022-12-11T08:35:38.399Z,-2.07
2022-12-11T08:36:38.415Z,-2.05
2022-12-11T08:37:38.429Z,-2.02
2022-12-11T08:38:38.479Z,-2.04
2022-12-11T08:39:38.460Z,-2.04
2022-12-11T08:40:38.480Z,-2.01
2022-12-11T08:41:38.578Z,-2.02
2022-12-11T08:42:38.513Z,-2.04
2022-12-11T08:43:38.542Z,-2.02
2022-12-11T08:44:38.543Z,-2.01
2022-12-11T08:45:38.556Z,-2.00
2022-12-11T08:46:38.626Z,-1.98
2022-12-11T08:47:38.604Z,-1.98
2022-12-11T08:48:38.642Z,-1.97
2022-12-11T08:49:38.616Z,-1.95
2022-12-11T08:50:38.634Z,-1.90
2022-12-11T08:51:38.647Z,-1.86
2022-12-11T08:52:38.671Z,-1.86
2022-12-11T08:53:38.697Z,-1.84
2022-12-11T08:54:38.696Z,-1.83
2022-12-11T08:55:44.710Z,-1.86
2022-12-11T08:56:38.727Z,-1.84
2022-12-11T08:57:38.739Z,-1.87
2022-12-11T08:58:38.762Z,-1.90
2022-12-11T08:59:38.775Z,-1.90
2022-12-11T09:00:38.796Z,-1.86
2022-12-11T09:01:38.896Z,-1.87
2022-12-11T09:02:38.859Z,-1.86
2022-12-11T09:03:38.848Z,-1.83
2022-12-11T09:04:38.864Z,-1.86
2022-12-11T09:05:38.879Z,-1.82
2022-12-11T09:06:38.900Z,-1.80
2022-12-11T09:07:38.910Z,-1.79
2022-12-11T09:08:38.934Z,-1.77
2022-12-11T09:09:38.943Z,-1.80
2022-12-11T09:10:38.963Z,-1.80
2022-12-11T09:11:38.976Z,-1.76
2022-12-11T09:12:38.995Z,-1.74
2022-12-11T09:13:39.024Z,-1.74
2022-12-11T09:14:39.025Z,-1.76
2022-12-11T09:15:39.110Z,-1.71
2022-12-11T09:16:39.057Z,-1.72
2022-12-11T09:17:39.069Z,-1.69
2022-12-11T09:18:39.107Z,-1.68
2022-12-11T09:19:39.102Z,-1.65
2022-12-11T09:20:39.124Z,-1.65
2022-12-11T09:21:39.137Z,-1.65
2022-12-11T09:22:39.161Z,-1.66
2022-12-11T09:23:39.182Z,-1.69
2022-12-11T09:24:39.182Z,-1.65
2022-12-11T09:25:39.199Z,-1.65
2022-12-11T09:26:39.222Z,-1.66
2022-12-11T09:27:39.228Z,-1.64
2022-12-11T09:28:45.784Z,-1.61
2022-12-11T09:29:39.266Z,-1.56
2022-12-11T09:30:39.312Z,-1.51
2022-12-11T09:31:39.291Z,-1.51
2022-12-11T09:32:39.309Z,-1.47
2022-12-11T09:33:39.345Z,-1.44
2022-12-11T09:34:39.347Z,-1.47
2022-12-11T09:35:39.358Z,-1.48
2022-12-11T09:36:39.380Z,-1.44
2022-12-11T09:37:39.391Z,-1.47
2022-12-11T09:38:39.416Z,-1.43
2022-12-11T09:39:39.421Z,-1.35
2022-12-11T09:40:39.442Z,-1.30
2022-12-11T09:41:39.443Z,-1.26
2022-12-11T09:42:39.465Z,-1.26
2022-12-11T09:43:39.499Z,-1.32
2022-12-11T09:44:39.502Z,-1.26
2022-12-11T09:45:39.507Z,-1.25
2022-12-11T09:46:39.600Z,-1.27
2022-12-11T09:47:39.556Z,-1.22
2022-12-11T09:48:39.573Z,-1.15
2022-12-11T09:49:39.576Z,-1.07
2022-12-11T09:50:39.587Z,-0.97
2022-12-11T09:51:39.605Z,-0.93
2022-12-11T09:52:39.618Z,-0.85
2022-12-11T09:53:39.657Z,-0.83
2022-12-11T09:54:39.642Z,-0.78
2022-12-11T09:55:39.661Z,-0.71
2022-12-11T09:56:39.672Z,-0.68
2022-12-11T09:57:39.693Z,-0.64
2022-12-11T09:58:39.723Z,-0.61
2022-12-11T09:59:39.730Z,-0.59
2022-12-11T10:00:39.736Z,-0.57
2022-12-11T10:01:39.824Z,-0.56
2022-12-11T10:02:39.821Z,-0.56
2022-12-11T10:03:39.806Z,-0.56
2022-12-11T10:04:39.792Z,-0.62
2022-12-11T10:05:39.815Z,-0.62
2022-12-11T10:06:39.816Z,-0.64
2022-12-11T10:07:39.838Z,-0.64
2022-12-11T10:08:39.860Z,-0.62
2022-12-11T10:09:39.867Z,-0.61
2022-12-11T10:10:39.867Z,-0.57
2022-12-11T10:11:39.900Z,-0.53
2022-12-11T10:12:39.898Z,-0.49
2022-12-11T10:13:39.938Z,-0.43
2022-12-11T10:14:39.984Z,-0.43
2022-12-11T10:15:39.983Z,-0.43
2022-12-11T10:16:39.960Z,-0.41
2022-12-11T10:17:39.982Z,-0.43
2022-12-11T10:18:40.011Z,-0.44
2022-12-11T10:19:40.013Z,-0.43
2022-12-11T10:20:40.029Z,-0.46
2022-12-11T10:21:40.048Z,-0.41
2022-12-11T10:22:40.053Z,-0.47
2022-12-11T10:23:40.092Z,-0.50
2022-12-11T10:25:09.924Z,-0.44
2022-12-11T10:25:40.108Z,-0.44
2022-12-11T10:26:40.110Z,-0.36
2022-12-11T10:27:40.132Z,-0.41
2022-12-11T10:28:40.166Z,-0.38
2022-12-11T10:29:40.164Z,-0.34
2022-12-11T10:30:40.177Z,-0.32
2022-12-11T10:31:40.197Z,-0.28
2022-12-11T10:32:40.207Z,-0.21
2022-12-11T10:33:40.250Z,-0.21
2022-12-11T10:34:40.240Z,-0.21
2022-12-11T10:35:40.262Z,-0.21
2022-12-11T10:36:40.273Z,-0.17
2022-12-11T10:37:40.295Z,-0.18
2022-12-11T10:38:40.357Z,-0.17
2022-12-11T10:39:40.319Z,-0.14
2022-12-11T10:40:40.336Z,-0.11
2022-12-11T10:41:40.354Z,-0.14
2022-12-11T10:42:45.543Z,-0.17
2022-12-11T10:43:40.408Z,-0.15
2022-12-11T10:44:40.400Z,-0.13
2022-12-11T10:45:40.404Z,-0.20
2022-12-11T10:46:40.453Z,-0.29
2022-12-11T10:47:40.426Z,-0.38
2022-12-11T10:48:45.310Z,-0.36
2022-12-11T10:49:40.456Z,-0.38
2022-12-11T10:50:40.462Z,-0.43
2022-12-11T10:51:40.484Z,-0.31
2022-12-11T10:52:40.496Z,-0.28
2022-12-11T10:53:40.539Z,-0.29
2022-12-11T10:54:40.522Z,-0.26
2022-12-11T10:55:40.544Z,-0.23
2022-12-11T10:56:40.557Z,-0.26
2022-12-11T10:57:40.583Z,-0.29
2022-12-11T10:58:40.588Z,-0.29
2022-12-11T10:59:40.604Z,-0.25
2022-12-11T11:00:40.620Z,-0.26
2022-12-11T11:01:40.731Z,-0.32
2022-12-11T11:02:40.716Z,-0.34
2022-12-11T11:03:40.672Z,-0.34
2022-12-11T11:04:40.676Z,-0.34
2022-12-11T11:05:44.938Z,-0.28
2022-12-11T11:06:40.712Z,-0.21
2022-12-11T11:07:40.730Z,-0.23
2022-12-11T11:08:40.758Z,-0.28
2022-12-11T11:09:40.763Z,-0.26
2022-12-11T11:10:40.774Z,-0.25
2022-12-11T11:11:40.792Z,-0.25
2022-12-11T11:12:40.807Z,-0.23
2022-12-11T11:13:40.850Z,-0.29
2022-12-11T11:14:40.835Z,-0.34
2022-12-11T11:15:40.941Z,-0.35
2022-12-11T11:16:40.867Z,-0.36
2022-12-11T11:17:49.783Z,-0.44
2022-12-11T11:18:40.926Z,-0.41
2022-12-11T11:19:40.916Z,-0.49
2022-12-11T11:20:40.926Z,-0.53
2022-12-11T11:21:40.943Z,-0.52
2022-12-11T11:22:40.956Z,-0.44
2022-12-11T11:23:45.455Z,-0.38
2022-12-11T11:24:40.989Z,-0.31
2022-12-11T11:25:41.008Z,-0.23
2022-12-11T11:27:11.724Z,-0.21
2022-12-11T11:27:41.046Z,-0.02
2022-12-11T11:28:41.066Z,0.15
2022-12-11T11:29:41.072Z,0.25
2022-12-11T11:30:41.089Z,0.32
2022-12-11T11:31:41.165Z,0.41
2022-12-11T11:32:41.130Z,0.47
2022-12-11T11:33:41.173Z,0.55
2022-12-11T11:34:41.163Z,0.59
2022-12-11T11:35:45.629Z,0.68
2022-12-11T11:36:41.199Z,0.68
2022-12-11T11:37:41.221Z,0.76
2022-12-11T11:38:41.256Z,0.78
2022-12-11T11:39:41.261Z,0.86
2022-12-11T11:40:41.276Z,0.98
2022-12-11T11:41:41.300Z,1.02
2022-12-11T11:42:41.317Z,1.01
2022-12-11T11:43:41.357Z,0.99
2022-12-11T11:44:41.355Z,0.92
2022-12-11T11:45:41.378Z,0.92
2022-12-11T11:46:41.415Z,0.84
2022-12-11T11:47:41.419Z,0.76
2022-12-11T11:48:41.458Z,0.68
2022-12-11T11:49:41.462Z,0.60
2022-12-11T11:50:41.472Z,0.62
2022-12-11T11:51:41.492Z,0.62
2022-12-11T11:52:41.505Z,0.59
2022-12-11T11:53:41.563Z,0.50
2022-12-11T11:54:41.544Z,0.58
2022-12-11T11:55:41.562Z,0.59
2022-12-11T11:56:41.582Z,0.59
2022-12-11T11:57:41.612Z,0.59
2022-12-11T11:58:41.632Z,0.56
2022-12-11T11:59:41.645Z,0.60
2022-12-11T12:00:41.650Z,0.62
2022-12-11T12:01:41.671Z,0.49
2022-12-11T12:02:41.756Z,0.49
2022-12-11T12:03:41.733Z,0.44
2022-12-11T12:04:41.723Z,0.43
2022-12-11T12:05:41.750Z,0.43
2022-12-11T12:06:46.008Z,0.47
2022-12-11T12:07:41.784Z,0.43
2022-12-11T12:08:41.807Z,0.43
2022-12-11T12:09:41.880Z,0.41
2022-12-11T12:10:41.828Z,0.40
2022-12-11T12:11:41.847Z,0.41
2022-12-11T12:12:41.857Z,0.31
2022-12-11T12:13:49.449Z,0.26
2022-12-11T12:14:52.042Z,0.23
2022-12-11T12:15:41.918Z,0.16
2022-12-11T12:16:52.688Z,0.19
2022-12-11T12:17:41.958Z,0.22
2022-12-11T12:18:41.984Z,0.21
2022-12-11T12:19:41.986Z,0.22
2022-12-11T12:20:42.003Z,0.25
2022-12-11T12:21:42.027Z,0.21
2022-12-11T12:22:42.042Z,0.16
2022-12-11T12:23:42.086Z,0.11
2022-12-11T12:24:42.097Z,0.11
2022-12-11T12:25:42.097Z,0.16
2022-12-11T12:26:42.102Z,0.18
2022-12-11T12:27:57.563Z,0.16
2022-12-11T12:28:42.170Z,0.11
2022-12-11T12:29:42.162Z,0.08
2022-12-11T12:30:42.170Z,0.10
2022-12-11T12:31:42.250Z,0.11
2022-12-11T12:32:42.201Z,0.12
2022-12-11T12:33:42.243Z,0.12
2022-12-11T12:34:42.235Z,0.16
2022-12-11T12:35:42.261Z,0.15
2022-12-11T12:36:42.263Z,0.12
2022-12-11T12:37:42.290Z,0.18
2022-12-11T12:38:42.321Z,0.16
2022-12-11T12:39:42.314Z,0.16
2022-12-11T12:40:42.331Z,0.16
2022-12-11T12:41:42.355Z,0.11
2022-12-11T12:42:42.366Z,0.11
2022-12-11T12:43:42.487Z,0.12
2022-12-11T12:44:42.387Z,0.16
2022-12-11T12:45:42.469Z,0.16
2022-12-11T12:46:42.430Z,0.16
2022-12-11T12:47:42.452Z,0.18
2022-12-11T12:48:42.487Z,0.18
2022-12-11T12:49:42.479Z,0.19
2022-12-11T12:50:42.500Z,0.22
2022-12-11T12:51:42.517Z,0.22
2022-12-11T12:52:42.585Z,0.23
2022-12-11T12:53:42.581Z,0.25
2022-12-11T12:54:42.572Z,0.21
2022-12-11T12:55:42.594Z,0.18