createdAt,value
2022-10-05T00:06:37.260Z,89.75
2022-10-05T00:21:37.115Z,91.27
2022-10-05T00:36:37.322Z,89.76
2022-10-05T00:51:37.355Z,83.50
2022-10-05T01:06:37.432Z,83.15
2022-10-05T01:21:37.506Z,83.46
2022-10-05T01:36:37.614Z,85.66
2022-10-05T01:51:37.700Z,89.46
2022-10-05T02:06:38.166Z,92.25
2022-10-05T02:21:38.506Z,94.55
2022-10-05T02:36:38.849Z,93.60
2022-10-05T02:51:38.832Z,90.55
2022-10-05T03:06:39.330Z,84.99
2022-10-05T03:21:39.723Z,81.44
2022-10-05T03:36:39.772Z,81.33
2022-10-05T03:51:40.887Z,80.12
2022-10-05T04:06:41.091Z,77.68
2022-10-05T04:21:41.217Z,76.51
2022-10-05T04:36:41.332Z,77.55
2022-10-05T04:51:41.375Z,79.97
2022-10-05T05:06:42.062Z,81.45
2022-10-05T05:21:42.625Z,83.26
2022-10-05T05:36:42.799Z,83.15
2022-10-05T05:51:42.885Z,85.38
2022-10-05T06:06:44.466Z,88.62
2022-10-05T06:21:45.630Z,89.70
2022-10-05T06:36:45.719Z,94.12
2022-10-05T06:51:46.407Z,98.13
2022-10-05T07:06:46.562Z,99.99
2022-10-05T07:21:46.907Z,99.99
2022-10-05T07:36:50.849Z,99.99
2022-10-05T07:51:51.799Z,99.99
2022-10-05T08:06:51.906Z,99.99
2022-10-05T08:21:51.998Z,99.99
2022-10-05T08:36:54.022Z,96.45
2022-10-05T08:51:54.233Z,93.97
2022-10-05T09:06:54.264Z,94.13
2022-10-05T09:21:54.546Z,94.09
2022-10-05T09:36:54.459Z,91.57
2022-10-05T09:51:54.576Z,91.02
2022-10-05T10:06:54.914Z,85.92
2022-10-05T10:21:54.851Z,82.88
2022-10-05T10:36:54.936Z,79.61
2022-10-05T10:51:55.012Z,77.65
2022-10-05T11:06:55.120Z,74.26
2022-10-05T11:21:55.221Z,72.19
2022-10-05T11:36:55.873Z,69.16
2022-10-05T11:51:55.916Z,71.56
2022-10-05T12:06:56.039Z,69.26
2022-10-05T12:21:56.122Z,68.33
2022-10-05T12:37:04.669Z,67.83
2022-10-05T12:52:01.314Z,68.23
2022-10-05T13:07:01.450Z,65.41
2022-10-05T13:22:04.272Z,65.44
2022-10-05T13:37:04.631Z,65.94
2022-10-05T13:52:04.749Z,66.86
2022-10-05T14:07:04.805Z,66.50
2022-10-05T14:22:04.924Z,67.53
2022-10-05T14:37:05.000Z,67.53
2022-10-05T14:52:05.659Z,67.66
2022-10-05T15:07:05.718Z,71.39
2022-10-05T15:22:06.011Z,74.98
2022-10-05T15:37:05.982Z,78.10
2022-10-05T15:52:06.077Z,79.38
2022-10-05T16:07:06.228Z,79.25
2022-10-05T16:22:06.326Z,79.63
2022-10-05T16:37:06.392Z,81.62
2022-10-05T16:52:06.618Z,84.97
2022-10-05T17:07:07.151Z,88.39
2022-10-05T17:22:07.878Z,89.89
2022-10-05T17:37:08.332Z,92.96
2022-10-05T17:52:08.523Z,95.42
2022-10-05T18:07:08.582Z,98.82
2022-10-05T18:22:08.650Z,99.99
2022-10-05T18:37:08.725Z,99.99
2022-10-05T18:52:08.803Z,99.99
2022-10-05T19:07:10.196Z,99.99
2022-10-05T19:22:10.289Z,99.99
2022-10-05T19:37:10.402Z,99.99
2022-10-05T19:52:10.521Z,99.48
2022-10-05T20:07:10.580Z,96.26
2022-10-05T20:22:10.724Z,93.71
2022-10-05T20:37:10.989Z,95.45
2022-10-05T20:52:10.991Z,96.48
2022-10-05T21:07:11.152Z,97.87
2022-10-05T21:22:11.197Z,99.99
2022-10-05T21:37:11.253Z,99.99
2022-10-05T21:52:11.948Z,99.99
2022-10-05T22:07:11.950Z,99.99
2022-10-05T22:22:12.157Z,99.99
2022-10-05T22:37:12.154Z,99.99
2022-10-05T22:52:12.268Z,99.99
2022-10-05T23:07:12.376Z,99.99
2022-10-05T23:22:12.722Z,99.99
2022-10-05T23:37:12.722Z,99.99
2022-10-05T23:52:13.062Z,99.99
