createdAt,value
2017-10-02T00:02:13.648Z,92.10
2017-10-02T00:04:39.714Z,92.10
2017-10-02T00:07:05.773Z,92.00
2017-10-02T00:09:31.821Z,91.90
2017-10-02T00:11:57.869Z,91.90
2017-10-02T00:14:23.942Z,91.80
2017-10-02T00:16:50.006Z,91.80
2017-10-02T00:19:16.049Z,91.90
2017-10-02T00:21:42.857Z,91.60
2017-10-02T00:24:09.677Z,91.70
2017-10-02T00:26:35.734Z,91.70
2017-10-02T00:29:01.801Z,91.70
2017-10-02T00:31:28.614Z,91.50
2017-10-02T00:33:54.710Z,91.50
2017-10-02T00:36:20.790Z,91.70
2017-10-02T00:38:46.873Z,91.40
2017-10-02T00:41:12.962Z,91.40
2017-10-02T00:43:39.022Z,91.30
2017-10-02T00:46:05.086Z,91.30
2017-10-02T00:48:31.905Z,91.20
2017-10-02T00:50:58.011Z,91.20
2017-10-02T00:53:24.207Z,91.10
2017-10-02T00:55:50.301Z,91.10
2017-10-02T00:58:16.366Z,91.00
2017-10-02T01:00:43.154Z,90.90
2017-10-02T01:03:09.253Z,90.90
2017-10-02T01:05:35.345Z,91.00
2017-10-02T01:08:01.405Z,90.80
2017-10-02T01:10:27.508Z,90.60
2017-10-02T01:12:53.576Z,90.40
2017-10-02T01:15:19.657Z,90.40
2017-10-02T01:17:45.717Z,90.30
2017-10-02T01:20:11.786Z,90.40
2017-10-02T01:22:37.869Z,90.40
2017-10-02T01:25:03.949Z,90.20
2017-10-02T01:27:30.032Z,90.40
2017-10-02T01:29:56.081Z,90.00
2017-10-02T01:32:22.142Z,89.60
2017-10-02T01:34:48.205Z,89.60
2017-10-02T01:37:15.090Z,89.40
2017-10-02T01:39:41.165Z,89.30
2017-10-02T01:42:07.969Z,89.00
2017-10-02T01:44:34.033Z,89.00
2017-10-02T01:47:00.098Z,88.70
2017-10-02T01:49:26.167Z,88.70
2017-10-02T01:51:52.229Z,88.70
2017-10-02T01:54:18.287Z,88.60
2017-10-02T01:56:44.337Z,88.60
2017-10-02T01:59:10.401Z,88.40
2017-10-02T02:01:36.479Z,88.70
2017-10-02T02:04:02.568Z,88.40
2017-10-02T02:06:29.389Z,88.20
2017-10-02T02:08:55.442Z,88.20
2017-10-02T02:11:21.530Z,88.50
2017-10-02T02:13:48.324Z,88.60
2017-10-02T02:16:14.373Z,88.50
2017-10-02T02:18:41.179Z,88.30
2017-10-02T02:21:07.980Z,88.90
2017-10-02T02:23:34.048Z,88.30
2017-10-02T02:26:00.072Z,88.40
2017-10-02T02:28:26.125Z,88.50
2017-10-02T02:30:52.160Z,88.50
2017-10-02T02:33:18.945Z,88.60
2017-10-02T02:35:45.199Z,88.60
2017-10-02T02:38:11.269Z,88.70
2017-10-02T02:43:34.054Z,88.70
2017-10-02T02:46:00.113Z,88.80
2017-10-02T02:48:26.181Z,88.80
2017-10-02T02:50:52.220Z,88.90
2017-10-02T02:53:18.262Z,88.80
2017-10-02T02:55:44.325Z,88.80
2017-10-02T02:58:10.385Z,88.90
2017-10-02T03:00:37.176Z,88.70
2017-10-02T03:03:03.265Z,88.70
2017-10-02T03:05:29.324Z,88.80
2017-10-02T03:07:55.409Z,88.70
2017-10-02T03:10:21.477Z,88.70
2017-10-02T03:12:47.548Z,88.60
2017-10-02T03:15:14.369Z,88.60
2017-10-02T03:17:40.433Z,88.60
2017-10-02T03:20:06.512Z,88.60
2017-10-02T03:22:32.602Z,88.30
2017-10-02T03:24:58.685Z,88.40
2017-10-02T03:27:24.749Z,88.50
2017-10-02T03:29:50.790Z,88.30
2017-10-02T03:32:16.845Z,88.30
2017-10-02T03:34:42.902Z,88.40
2017-10-02T03:37:08.997Z,88.20
2017-10-02T03:39:35.062Z,88.70
2017-10-02T03:42:01.158Z,89.10
2017-10-02T03:44:27.227Z,89.40
2017-10-02T03:46:53.299Z,89.80
2017-10-02T03:49:19.353Z,90.30
2017-10-02T03:51:45.431Z,90.50
2017-10-02T03:54:12.210Z,91.20
2017-10-02T03:56:38.273Z,91.20
2017-10-02T03:59:04.341Z,91.50
2017-10-02T04:01:30.417Z,92.00
2017-10-02T04:03:56.542Z,92.60
2017-10-02T04:06:22.621Z,93.20
2017-10-02T04:08:48.688Z,93.70
2017-10-02T04:11:14.754Z,94.40
2017-10-02T04:13:40.842Z,94.60
2017-10-02T04:16:06.904Z,94.80
2017-10-02T04:18:32.985Z,95.10
2017-10-02T04:20:59.034Z,95.10
2017-10-02T04:23:25.094Z,95.50
2017-10-02T04:25:51.152Z,95.70
2017-10-02T04:28:17.200Z,96.10
2017-10-02T04:30:43.283Z,96.30
2017-10-02T04:33:09.326Z,96.80
2017-10-02T04:35:35.431Z,96.20
2017-10-02T04:38:01.513Z,97.00
2017-10-02T04:40:27.640Z,96.80
2017-10-02T04:42:53.720Z,97.20
2017-10-02T04:45:19.772Z,97.00
2017-10-02T04:47:45.869Z,97.70
2017-10-02T04:50:12.685Z,97.70
2017-10-02T04:52:38.756Z,98.00
2017-10-02T04:55:04.843Z,98.10
2017-10-02T04:57:30.949Z,98.40
2017-10-02T04:59:57.029Z,98.40
2017-10-02T05:02:23.844Z,98.20
2017-10-02T05:04:50.674Z,98.50
2017-10-02T05:07:17.485Z,98.80
2017-10-02T05:09:44.317Z,98.70
2017-10-02T05:12:10.362Z,98.70
2017-10-02T05:14:36.422Z,99.00
2017-10-02T05:17:02.499Z,98.90
2017-10-02T05:19:28.658Z,99.00
2017-10-02T05:21:54.905Z,99.20
2017-10-02T05:24:20.985Z,99.20
2017-10-02T05:26:47.040Z,99.40
2017-10-02T05:29:13.120Z,99.80
2017-10-02T05:31:39.911Z,99.90
2017-10-02T05:34:05.989Z,99.90
2017-10-02T05:36:32.080Z,99.90
2017-10-02T05:38:58.174Z,99.90
2017-10-02T05:41:24.977Z,99.90
2017-10-02T05:43:51.025Z,99.90
2017-10-02T05:46:17.111Z,99.90
2017-10-02T05:48:43.921Z,99.90
2017-10-02T05:51:10.740Z,99.90
2017-10-02T05:53:36.796Z,99.90
2017-10-02T05:56:02.862Z,99.90
2017-10-02T05:58:28.957Z,99.90
2017-10-02T06:00:54.998Z,99.90
2017-10-02T06:03:21.808Z,99.90
2017-10-02T06:05:47.850Z,99.90
2017-10-02T06:08:13.912Z,99.90
2017-10-02T06:10:39.979Z,99.90
2017-10-02T06:13:06.030Z,99.90
2017-10-02T06:15:32.104Z,99.90
2017-10-02T06:17:58.177Z,99.90
2017-10-02T06:20:25.015Z,99.90
2017-10-02T06:22:51.833Z,99.90
2017-10-02T06:25:17.894Z,99.90
2017-10-02T06:27:43.938Z,99.90
2017-10-02T06:30:09.977Z,99.90
2017-10-02T06:32:36.778Z,99.90
2017-10-02T06:35:02.849Z,99.90
2017-10-02T06:37:28.912Z,99.90
2017-10-02T06:39:55.020Z,99.90
2017-10-02T06:42:21.892Z,99.90
2017-10-02T06:47:20.986Z,99.90
2017-10-02T06:49:47.093Z,99.90
2017-10-02T06:52:13.194Z,99.90
2017-10-02T06:54:39.264Z,99.90
2017-10-02T06:57:06.133Z,99.90
2017-10-02T06:59:32.193Z,99.90
2017-10-02T07:01:58.246Z,99.90
2017-10-02T07:04:25.359Z,99.90
2017-10-02T07:06:51.484Z,99.90
2017-10-02T07:09:17.574Z,99.90
2017-10-02T07:11:43.693Z,99.90
2017-10-02T07:14:09.774Z,99.90
2017-10-02T07:16:36.612Z,99.90
2017-10-02T07:19:03.497Z,99.90
2017-10-02T07:21:29.586Z,99.90
2017-10-02T07:23:55.645Z,99.90
2017-10-02T07:26:22.490Z,99.90
2017-10-02T07:28:49.307Z,99.90
2017-10-02T07:31:15.381Z,99.90
2017-10-02T07:33:41.514Z,99.90
2017-10-02T07:36:07.605Z,99.90
2017-10-02T07:38:33.675Z,99.90
2017-10-02T07:40:59.729Z,99.90
2017-10-02T07:43:25.797Z,99.90
2017-10-02T07:45:51.841Z,99.90
2017-10-02T07:48:17.939Z,99.90
2017-10-02T07:50:44.037Z,99.90
2017-10-02T07:53:10.088Z,99.90
2017-10-02T07:55:36.177Z,99.90
2017-10-02T07:58:02.244Z,99.90
2017-10-02T08:00:28.305Z,99.90
2017-10-02T08:02:54.402Z,99.90
2017-10-02T08:05:20.466Z,99.90
2017-10-02T08:07:46.521Z,99.90
2017-10-02T08:10:12.596Z,99.90
2017-10-02T08:12:38.665Z,99.90
2017-10-02T08:15:04.773Z,99.90
2017-10-02T08:17:30.847Z,99.90
2017-10-02T08:19:56.917Z,99.90
2017-10-02T08:22:23.017Z,99.90
2017-10-02T08:24:49.144Z,99.90
2017-10-02T08:27:15.230Z,99.90
2017-10-02T08:29:42.052Z,99.90
2017-10-02T08:32:08.909Z,99.90
2017-10-02T08:34:35.010Z,99.90
2017-10-02T08:37:01.865Z,99.90
2017-10-02T08:39:27.917Z,99.90
2017-10-02T08:41:53.982Z,99.90
2017-10-02T08:44:20.042Z,99.90
2017-10-02T08:46:46.170Z,99.90
2017-10-02T08:49:12.213Z,99.90
2017-10-02T08:51:38.353Z,99.90
2017-10-02T08:54:04.438Z,99.90
2017-10-02T08:56:30.506Z,99.90
2017-10-02T08:58:57.306Z,99.90
2017-10-02T09:01:23.391Z,99.90
2017-10-02T09:03:49.474Z,99.90
2017-10-02T09:06:15.626Z,99.90
2017-10-02T09:08:42.542Z,99.90
2017-10-02T09:11:08.609Z,99.90
2017-10-02T09:13:35.435Z,99.90
2017-10-02T09:16:01.484Z,99.90
2017-10-02T09:18:27.586Z,99.90
2017-10-02T09:20:53.642Z,99.90
2017-10-02T09:23:19.682Z,99.90
2017-10-02T09:25:47.546Z,99.90
2017-10-02T09:28:13.710Z,99.90
2017-10-02T09:30:39.802Z,99.90
2017-10-02T09:33:05.850Z,99.90
2017-10-02T09:35:32.656Z,99.90
2017-10-02T09:37:58.756Z,99.90
2017-10-02T09:40:24.809Z,99.90
2017-10-02T09:42:51.651Z,99.90
2017-10-02T09:45:17.697Z,99.90
2017-10-02T09:47:43.797Z,99.90
2017-10-02T09:50:09.842Z,99.90
2017-10-02T09:52:36.198Z,99.90
2017-10-02T09:55:02.277Z,99.90
2017-10-02T09:57:29.085Z,99.90
2017-10-02T09:59:55.919Z,99.90
2017-10-02T10:02:22.745Z,99.90
2017-10-02T10:04:48.845Z,99.90
2017-10-02T10:07:14.897Z,99.90
2017-10-02T10:09:41.037Z,99.90
2017-10-02T10:12:07.111Z,99.90
2017-10-02T10:14:33.247Z,99.90
2017-10-02T10:16:59.310Z,99.90
2017-10-02T10:19:25.395Z,99.90
2017-10-02T10:21:51.473Z,99.90
2017-10-02T10:24:17.578Z,99.90
2017-10-02T10:26:44.319Z,99.90
2017-10-02T10:29:10.398Z,99.90
2017-10-02T10:31:36.525Z,99.90
2017-10-02T10:34:02.647Z,99.90
2017-10-02T10:36:28.716Z,99.90
2017-10-02T10:38:55.548Z,99.90
2017-10-02T10:41:21.633Z,99.90
2017-10-02T10:43:47.728Z,99.90
2017-10-02T10:46:13.796Z,99.90
2017-10-02T10:48:39.864Z,99.90
2017-10-02T10:51:05.934Z,99.90
2017-10-02T10:53:32.030Z,99.90
2017-10-02T10:56:01.975Z,99.90
2017-10-02T10:58:28.077Z,99.90
2017-10-02T11:00:54.146Z,99.90
2017-10-02T11:03:20.235Z,99.90
2017-10-02T11:05:46.326Z,99.90
2017-10-02T11:08:13.133Z,99.90
2017-10-02T11:10:39.213Z,99.90
2017-10-02T11:13:05.281Z,99.40
2017-10-02T11:15:31.351Z,98.70
2017-10-02T11:17:57.416Z,98.00
2017-10-02T11:20:24.224Z,98.70
2017-10-02T11:22:50.278Z,98.70
2017-10-02T11:25:16.374Z,98.50
2017-10-02T11:27:42.474Z,98.80
2017-10-02T11:30:08.553Z,98.90
2017-10-02T11:32:34.637Z,99.10
2017-10-02T11:35:00.769Z,98.80
2017-10-02T11:37:26.864Z,98.50
2017-10-02T11:39:53.893Z,98.90
2017-10-02T11:42:19.965Z,98.60
2017-10-02T11:44:46.052Z,99.50
2017-10-02T11:47:12.179Z,99.80
2017-10-02T11:49:38.261Z,99.90
2017-10-02T11:52:04.351Z,99.90
2017-10-02T11:54:30.453Z,99.90
2017-10-02T11:56:56.538Z,99.90
2017-10-02T11:59:22.609Z,99.90
2017-10-02T12:01:49.440Z,99.90
2017-10-02T12:04:16.244Z,99.90
2017-10-02T12:06:44.781Z,99.90
2017-10-02T12:09:10.889Z,99.90
2017-10-02T12:11:37.730Z,99.90
2017-10-02T12:14:03.952Z,99.90
2017-10-02T12:16:30.027Z,99.90
2017-10-02T12:18:56.084Z,99.90
2017-10-02T12:21:22.134Z,99.90
2017-10-02T12:23:48.213Z,99.90
2017-10-02T12:26:14.285Z,99.90
2017-10-02T12:28:40.366Z,99.90
2017-10-02T12:31:06.490Z,99.90
2017-10-02T12:33:32.603Z,99.90
2017-10-02T12:35:58.703Z,99.90
