createdAt,value
2019-05-25T00:00:49.921Z,0.00
2019-05-25T00:01:49.885Z,0.00
2019-05-25T00:02:49.891Z,0.00
2019-05-25T00:03:49.838Z,0.00
2019-05-25T00:04:49.798Z,0.00
2019-05-25T00:05:49.774Z,0.00
2019-05-25T00:06:49.734Z,0.00
2019-05-25T00:07:49.722Z,0.00
2019-05-25T00:08:49.677Z,0.00
2019-05-25T00:09:49.650Z,0.00
2019-05-25T00:10:49.615Z,0.00
2019-05-25T00:11:49.590Z,0.00
2019-05-25T00:12:49.558Z,0.00
2019-05-25T00:13:49.538Z,0.00
2019-05-25T00:14:49.493Z,0.00
2019-05-25T00:15:49.469Z,0.00
2019-05-25T00:16:49.475Z,0.00
2019-05-25T00:17:49.406Z,0.00
2019-05-25T00:18:49.372Z,0.00
2019-05-25T00:19:49.347Z,0.00
2019-05-25T00:20:49.326Z,0.00
2019-05-25T00:21:49.282Z,0.00
2019-05-25T00:22:49.258Z,0.00
2019-05-25T00:23:49.222Z,0.00
2019-05-25T00:24:49.194Z,0.00
2019-05-25T00:25:49.163Z,0.00
2019-05-25T00:26:49.134Z,0.00
2019-05-25T00:27:49.105Z,0.00
2019-05-25T00:28:49.092Z,0.00
2019-05-25T00:29:49.039Z,0.00
2019-05-25T00:30:49.017Z,0.00
2019-05-25T00:31:48.983Z,0.00
2019-05-25T00:32:48.952Z,0.00
2019-05-25T00:33:48.926Z,0.00
2019-05-25T00:34:48.890Z,0.00
2019-05-25T00:35:48.856Z,0.00
2019-05-25T00:36:48.828Z,0.00
2019-05-25T00:37:48.797Z,0.00
2019-05-25T00:38:48.763Z,0.00
2019-05-25T00:39:48.742Z,0.00
2019-05-25T00:40:48.707Z,0.00
2019-05-25T00:41:48.675Z,0.00
2019-05-25T00:42:48.657Z,0.00
2019-05-25T00:43:48.623Z,0.00
2019-05-25T00:44:48.585Z,0.00
2019-05-25T00:45:48.560Z,0.00
2019-05-25T00:46:48.530Z,0.00
2019-05-25T00:47:48.496Z,0.00
2019-05-25T00:48:48.466Z,0.00
2019-05-25T00:49:48.431Z,0.00
2019-05-25T00:50:48.404Z,0.00
2019-05-25T00:51:48.376Z,0.00
2019-05-25T00:52:48.338Z,0.00
2019-05-25T00:53:48.310Z,0.00
2019-05-25T00:54:48.282Z,0.00
2019-05-25T00:55:48.257Z,0.00
2019-05-25T00:56:48.216Z,0.00
2019-05-25T00:57:48.187Z,0.00
2019-05-25T00:58:48.160Z,0.00
2019-05-25T00:59:48.129Z,0.00
2019-05-25T01:00:48.097Z,0.00
2019-05-25T01:01:48.076Z,0.00
2019-05-25T01:02:48.082Z,0.00
2019-05-25T01:03:48.009Z,0.00
2019-05-25T01:04:47.975Z,0.00
2019-05-25T01:05:47.949Z,0.00
2019-05-25T01:06:47.912Z,0.00
2019-05-25T01:07:47.883Z,0.00
2019-05-25T01:08:47.846Z,0.00
2019-05-25T01:09:47.818Z,0.00
2019-05-25T01:10:47.786Z,0.00
2019-05-25T01:11:47.762Z,0.00
2019-05-25T01:12:47.728Z,0.00
2019-05-25T01:13:47.703Z,0.00
2019-05-25T01:14:47.667Z,0.00
2019-05-25T01:15:47.635Z,0.00
2019-05-25T01:16:47.607Z,0.00
2019-05-25T01:17:47.575Z,0.00
2019-05-25T01:18:47.542Z,0.00
2019-05-25T01:19:47.508Z,0.00
2019-05-25T01:20:47.477Z,0.00
2019-05-25T01:21:47.450Z,0.00
2019-05-25T01:22:47.423Z,0.00
2019-05-25T01:23:47.385Z,0.00
2019-05-25T01:24:47.362Z,0.00
2019-05-25T01:25:47.324Z,0.00
2019-05-25T01:26:47.296Z,0.00
2019-05-25T01:27:47.262Z,0.00
2019-05-25T01:28:47.235Z,0.00
2019-05-25T01:29:47.199Z,0.00
2019-05-25T01:30:47.175Z,0.00
2019-05-25T01:31:47.149Z,0.00
2019-05-25T01:32:47.112Z,0.00
2019-05-25T01:33:47.089Z,0.00
2019-05-25T01:34:47.055Z,0.00
2019-05-25T01:35:47.025Z,0.00
2019-05-25T01:36:46.986Z,0.00
2019-05-25T01:37:48.636Z,0.00
2019-05-25T01:38:46.919Z,0.00
2019-05-25T01:39:46.892Z,0.00
2019-05-25T01:40:46.866Z,0.00
2019-05-25T01:41:46.831Z,0.00
2019-05-25T01:42:46.798Z,0.00
2019-05-25T01:43:46.775Z,0.00
2019-05-25T01:44:46.739Z,0.00
2019-05-25T01:45:46.720Z,0.00
2019-05-25T01:46:46.684Z,0.00
2019-05-25T01:47:46.645Z,0.00
2019-05-25T01:48:46.613Z,0.00
2019-05-25T01:49:46.594Z,0.00
2019-05-25T01:50:46.547Z,0.00
2019-05-25T01:51:46.529Z,0.00
2019-05-25T01:52:46.490Z,0.00
2019-05-25T01:53:46.453Z,0.00
2019-05-25T01:54:58.814Z,0.00
2019-05-25T01:55:46.399Z,0.00
2019-05-25T01:56:46.367Z,0.00
2019-05-25T01:57:46.348Z,0.00
2019-05-25T01:58:46.305Z,0.00
2019-05-25T01:59:46.276Z,0.00
2019-05-25T02:00:46.250Z,0.00
2019-05-25T02:01:46.213Z,0.00
2019-05-25T02:02:46.182Z,0.00
2019-05-25T02:03:46.156Z,0.00
2019-05-25T02:04:46.127Z,0.00
2019-05-25T02:05:46.096Z,0.00
2019-05-25T02:06:46.057Z,0.00
2019-05-25T02:07:46.030Z,0.00
2019-05-25T02:08:45.992Z,0.00
2019-05-25T02:09:45.960Z,0.00
2019-05-25T02:10:45.925Z,0.00
2019-05-25T02:11:45.899Z,0.00
2019-05-25T02:12:45.870Z,0.00
2019-05-25T02:13:45.837Z,0.00
2019-05-25T02:14:45.804Z,0.00
2019-05-25T02:15:45.772Z,0.00
2019-05-25T02:16:45.744Z,0.00
2019-05-25T02:17:45.713Z,0.00
2019-05-25T02:18:45.932Z,0.00
2019-05-25T02:19:45.660Z,0.00
2019-05-25T02:20:45.614Z,0.00
2019-05-25T02:21:45.590Z,0.00
2019-05-25T02:22:45.558Z,0.00
2019-05-25T02:23:45.525Z,0.00
2019-05-25T02:24:45.494Z,0.00
2019-05-25T02:25:45.468Z,0.00
2019-05-25T02:26:45.469Z,0.00
2019-05-25T02:27:45.398Z,0.00
2019-05-25T02:28:45.370Z,0.00
2019-05-25T02:29:45.343Z,0.00
2019-05-25T02:30:45.309Z,0.00
2019-05-25T02:31:45.275Z,0.00
2019-05-25T02:32:45.242Z,0.00
2019-05-25T02:33:45.221Z,0.00
2019-05-25T02:34:45.194Z,0.00
2019-05-25T02:35:45.161Z,0.00
2019-05-25T02:36:45.125Z,0.00
2019-05-25T02:37:45.085Z,0.00
2019-05-25T02:38:45.063Z,0.00
2019-05-25T02:39:45.033Z,0.00
2019-05-25T02:40:45.006Z,0.00
2019-05-25T02:41:44.962Z,0.00
2019-05-25T02:42:44.928Z,0.00
2019-05-25T02:43:44.902Z,0.00
2019-05-25T02:44:44.873Z,0.00
2019-05-25T02:45:44.839Z,0.00
2019-05-25T02:46:44.811Z,0.00
2019-05-25T02:47:44.778Z,0.00
2019-05-25T02:48:44.756Z,0.00
2019-05-25T02:49:44.715Z,0.00
2019-05-25T02:50:44.682Z,0.00
2019-05-25T02:51:44.650Z,0.00
2019-05-25T02:52:44.624Z,0.00
2019-05-25T02:53:44.594Z,0.00
2019-05-25T02:54:44.562Z,0.00
2019-05-25T02:55:44.529Z,0.00
2019-05-25T02:56:44.496Z,0.00
2019-05-25T02:57:44.461Z,0.00
2019-05-25T02:58:44.434Z,0.00
2019-05-25T02:59:44.404Z,0.00
2019-05-25T03:00:44.365Z,0.00
2019-05-25T03:01:44.340Z,0.00
2019-05-25T03:02:44.349Z,0.00
2019-05-25T03:03:44.280Z,0.00
2019-05-25T03:04:44.249Z,0.00
2019-05-25T03:05:44.217Z,0.00
2019-05-25T03:06:44.183Z,0.00
2019-05-25T03:07:44.156Z,0.00
2019-05-25T03:08:44.119Z,0.00
2019-05-25T03:09:44.085Z,0.00
2019-05-25T03:10:44.063Z,0.00
2019-05-25T03:11:44.036Z,0.00
2019-05-25T03:12:43.992Z,0.00
2019-05-25T03:13:43.960Z,0.00
2019-05-25T03:14:43.929Z,0.00
2019-05-25T03:15:43.906Z,0.00
2019-05-25T03:16:43.870Z,0.00
2019-05-25T03:17:43.842Z,0.00
2019-05-25T03:18:43.819Z,0.00
2019-05-25T03:19:43.779Z,0.00
2019-05-25T03:20:43.747Z,0.00
2019-05-25T03:21:43.735Z,0.00
2019-05-25T03:22:43.683Z,5.63
2019-05-25T03:23:43.649Z,5.63
2019-05-25T03:24:43.622Z,5.63
2019-05-25T03:25:49.601Z,5.63
2019-05-25T03:26:43.574Z,5.63
2019-05-25T03:27:43.529Z,5.63
2019-05-25T03:28:43.490Z,5.63
2019-05-25T03:29:43.462Z,5.63
2019-05-25T03:30:43.431Z,5.63
2019-05-25T03:31:43.414Z,11.25
2019-05-25T03:32:43.381Z,11.25
2019-05-25T03:33:43.338Z,11.25
2019-05-25T03:34:43.323Z,11.25
2019-05-25T03:35:43.273Z,11.25
2019-05-25T03:36:43.238Z,16.88
2019-05-25T03:37:43.214Z,16.88
2019-05-25T03:38:43.176Z,16.88
2019-05-25T03:39:43.152Z,16.88
2019-05-25T03:40:43.110Z,16.88
2019-05-25T03:41:43.092Z,22.50
2019-05-25T03:42:43.054Z,22.50
2019-05-25T03:43:43.021Z,22.50
2019-05-25T03:44:43.005Z,22.50
2019-05-25T03:45:42.962Z,22.50
2019-05-25T03:46:42.935Z,22.50
2019-05-25T03:47:42.896Z,28.13
2019-05-25T03:48:42.856Z,28.13
2019-05-25T03:49:42.833Z,28.13
2019-05-25T03:50:42.805Z,28.13
2019-05-25T03:51:42.767Z,28.13
2019-05-25T03:52:42.739Z,33.75
2019-05-25T03:53:42.703Z,33.75
2019-05-25T03:54:42.687Z,33.75
2019-05-25T03:55:42.645Z,33.75
2019-05-25T03:56:42.610Z,33.75
2019-05-25T03:57:42.579Z,33.75
2019-05-25T03:58:42.548Z,33.75
2019-05-25T03:59:42.517Z,33.75
2019-05-25T04:00:42.478Z,33.75
2019-05-25T04:01:42.451Z,33.75
2019-05-25T04:02:42.427Z,33.75
2019-05-25T04:03:42.390Z,33.75
2019-05-25T04:04:42.367Z,33.75
2019-05-25T04:05:42.327Z,33.75
2019-05-25T04:06:42.304Z,33.75
2019-05-25T04:07:42.268Z,33.75
2019-05-25T04:08:42.225Z,33.75
2019-05-25T04:09:42.195Z,33.75
2019-05-25T04:10:42.166Z,33.75
2019-05-25T04:11:42.136Z,33.75
2019-05-25T04:12:42.103Z,33.75
2019-05-25T04:13:42.079Z,33.75
2019-05-25T04:14:42.040Z,33.75
2019-05-25T04:15:42.006Z,33.75
2019-05-25T04:16:41.984Z,39.38
2019-05-25T04:17:41.943Z,39.38
2019-05-25T04:18:41.918Z,39.38
2019-05-25T04:19:42.739Z,45.00
2019-05-25T04:20:42.147Z,45.00
2019-05-25T04:21:41.827Z,45.00
2019-05-25T04:22:41.785Z,45.00
2019-05-25T04:23:41.753Z,50.63
2019-05-25T04:24:42.177Z,56.25
2019-05-25T04:25:41.816Z,56.25
2019-05-25T04:26:41.682Z,56.25
2019-05-25T04:27:41.636Z,56.25
2019-05-25T04:28:41.607Z,56.25
2019-05-25T04:29:41.568Z,56.25
2019-05-25T04:30:41.589Z,61.88
2019-05-25T04:31:41.517Z,61.88
2019-05-25T04:32:41.483Z,56.25
2019-05-25T04:33:41.460Z,61.88
2019-05-25T04:34:41.426Z,67.50
2019-05-25T04:35:41.384Z,73.13
2019-05-25T04:36:41.359Z,78.75
2019-05-25T04:37:41.323Z,84.38
2019-05-25T04:38:41.299Z,84.38
2019-05-25T04:39:41.285Z,90.00
2019-05-25T04:40:41.229Z,90.00
2019-05-25T04:41:41.200Z,90.00
2019-05-25T04:42:41.239Z,95.63
2019-05-25T04:43:41.134Z,95.63
2019-05-25T04:44:41.104Z,95.63
2019-05-25T04:45:41.075Z,95.63
2019-05-25T04:46:41.038Z,95.63
2019-05-25T04:47:41.011Z,101.25
2019-05-25T04:48:40.975Z,95.63
2019-05-25T04:49:40.946Z,95.63
2019-05-25T04:50:40.917Z,95.63
2019-05-25T04:51:40.892Z,90.00
2019-05-25T04:52:41.736Z,90.00
2019-05-25T04:53:40.824Z,84.38
2019-05-25T04:54:40.793Z,84.38
2019-05-25T04:55:40.763Z,78.75
2019-05-25T04:56:40.728Z,78.75
2019-05-25T04:57:40.698Z,73.13
2019-05-25T04:58:40.701Z,73.13
2019-05-25T04:59:40.644Z,73.13
2019-05-25T05:00:40.604Z,73.13
2019-05-25T05:01:40.579Z,67.50
2019-05-25T05:02:40.548Z,73.13
2019-05-25T05:03:40.513Z,73.13
2019-05-25T05:04:40.478Z,78.75
2019-05-25T05:05:40.454Z,78.75
2019-05-25T05:06:40.432Z,78.75
2019-05-25T05:07:40.398Z,78.75
2019-05-25T05:08:40.360Z,78.75
2019-05-25T05:09:40.324Z,84.38
2019-05-25T05:10:40.296Z,90.00
2019-05-25T05:11:40.266Z,95.63
2019-05-25T05:12:40.249Z,101.25
2019-05-25T05:13:40.199Z,106.88
2019-05-25T05:14:40.170Z,106.88
2019-05-25T05:15:40.150Z,112.50
2019-05-25T05:16:40.115Z,112.50
2019-05-25T05:17:40.114Z,106.88
2019-05-25T05:18:40.043Z,95.63
2019-05-25T05:19:40.014Z,95.63
2019-05-25T05:20:39.986Z,95.63
2019-05-25T05:21:39.956Z,101.25
2019-05-25T05:22:39.921Z,95.63
2019-05-25T05:23:39.903Z,95.63
2019-05-25T05:24:39.863Z,101.25
2019-05-25T05:25:39.825Z,112.50
2019-05-25T05:26:54.840Z,123.75
2019-05-25T05:27:39.769Z,129.38
2019-05-25T05:28:39.737Z,135.00
2019-05-25T05:29:39.708Z,140.63
2019-05-25T05:30:39.680Z,140.63
2019-05-25T05:31:39.645Z,146.25
2019-05-25T05:32:39.627Z,146.25
2019-05-25T05:33:39.584Z,140.63
2019-05-25T05:34:39.573Z,140.63
2019-05-25T05:35:39.520Z,140.63
2019-05-25T05:36:39.499Z,140.63
2019-05-25T05:37:39.515Z,140.63
2019-05-25T05:38:39.433Z,140.63
2019-05-25T05:39:39.408Z,140.63
2019-05-25T05:40:39.363Z,146.25
2019-05-25T05:41:39.341Z,146.25
2019-05-25T05:42:39.304Z,146.25
2019-05-25T05:43:39.278Z,151.88
2019-05-25T05:44:39.240Z,157.50
2019-05-25T05:45:39.212Z,163.13
2019-05-25T05:46:39.190Z,174.38
2019-05-25T05:47:39.159Z,174.38
2019-05-25T05:48:39.117Z,174.38
2019-05-25T05:49:39.091Z,174.38
2019-05-25T05:50:39.065Z,168.75
2019-05-25T05:51:39.033Z,168.75
2019-05-25T05:52:38.997Z,180.00
2019-05-25T05:53:38.964Z,196.88
2019-05-25T05:54:38.945Z,202.50
2019-05-25T05:55:38.909Z,202.50
2019-05-25T05:56:39.038Z,208.13
2019-05-25T05:57:38.851Z,208.13
2019-05-25T05:58:38.866Z,213.75
2019-05-25T05:59:38.867Z,213.75
2019-05-25T06:00:38.898Z,219.38
2019-05-25T06:01:38.819Z,219.38
2019-05-25T06:02:38.734Z,213.75
2019-05-25T06:03:38.709Z,219.38
2019-05-25T06:04:38.636Z,219.38
2019-05-25T06:05:38.600Z,225.00
2019-05-25T06:06:38.593Z,225.00
2019-05-25T06:07:38.543Z,230.63
2019-05-25T06:08:38.644Z,236.25
2019-05-25T06:09:38.485Z,241.88
2019-05-25T06:10:38.492Z,247.50
2019-05-25T06:11:38.417Z,247.50
2019-05-25T06:12:38.389Z,253.13
2019-05-25T06:13:38.368Z,258.75
2019-05-25T06:14:38.332Z,270.00
2019-05-25T06:15:38.296Z,275.63
2019-05-25T06:16:38.269Z,286.88
2019-05-25T06:17:38.237Z,292.50
2019-05-25T06:18:38.219Z,298.13
2019-05-25T06:19:38.176Z,303.75
2019-05-25T06:20:38.146Z,309.38
2019-05-25T06:21:38.195Z,309.38
2019-05-25T06:22:38.152Z,309.38
2019-05-25T06:23:38.112Z,309.38
2019-05-25T06:24:38.095Z,315.00
2019-05-25T06:25:37.997Z,315.00
2019-05-25T06:26:37.965Z,331.88
2019-05-25T06:27:37.940Z,343.13
2019-05-25T06:28:37.911Z,337.50
2019-05-25T06:29:37.886Z,315.00
2019-05-25T06:30:37.846Z,298.13
2019-05-25T06:31:37.815Z,292.50
2019-05-25T06:32:37.799Z,292.50
2019-05-25T06:33:37.753Z,292.50
2019-05-25T06:34:37.728Z,303.75
2019-05-25T06:35:37.695Z,315.00
2019-05-25T06:36:37.672Z,326.25
2019-05-25T06:37:37.666Z,337.50
2019-05-25T06:38:37.605Z,348.75
2019-05-25T06:39:37.630Z,348.75
2019-05-25T06:40:37.544Z,343.13
2019-05-25T06:41:37.520Z,337.50
2019-05-25T06:42:37.491Z,337.50
2019-05-25T06:43:37.466Z,343.13
2019-05-25T06:44:37.429Z,348.75
2019-05-25T06:45:37.394Z,354.38
2019-05-25T06:46:39.693Z,354.38
2019-05-25T06:47:37.344Z,354.38
2019-05-25T06:48:37.317Z,360.00
2019-05-25T06:49:37.280Z,371.25
2019-05-25T06:50:37.258Z,376.88
2019-05-25T06:51:37.227Z,376.88
2019-05-25T06:52:37.190Z,393.75
2019-05-25T06:53:37.168Z,393.75
2019-05-25T06:54:37.138Z,399.38
2019-05-25T06:55:37.105Z,405.00
2019-05-25T06:56:37.128Z,393.75
2019-05-25T06:57:43.063Z,388.13
2019-05-25T06:58:37.016Z,382.50
2019-05-25T06:59:36.984Z,388.13
2019-05-25T07:00:36.955Z,388.13
2019-05-25T07:01:36.932Z,393.75
2019-05-25T07:02:36.902Z,393.75
2019-05-25T07:03:36.868Z,393.75
2019-05-25T07:04:36.846Z,399.38
2019-05-25T07:05:36.817Z,393.75
2019-05-25T07:06:36.809Z,393.75
2019-05-25T07:07:36.758Z,399.38
2019-05-25T07:08:36.727Z,416.25
2019-05-25T07:09:36.691Z,416.25
2019-05-25T07:10:36.660Z,416.25
2019-05-25T07:11:36.636Z,450.00
2019-05-25T07:12:36.601Z,461.25
2019-05-25T07:13:36.581Z,472.50
2019-05-25T07:14:36.564Z,495.00
2019-05-25T07:15:36.516Z,472.50
2019-05-25T07:16:36.490Z,472.50
2019-05-25T07:17:36.460Z,466.88
2019-05-25T07:18:36.433Z,455.63
2019-05-25T07:19:36.401Z,466.88
2019-05-25T07:20:36.373Z,489.38
2019-05-25T07:21:36.354Z,506.25
2019-05-25T07:22:36.325Z,540.00
2019-05-25T07:23:36.286Z,545.63
2019-05-25T07:24:36.255Z,551.25
2019-05-25T07:25:36.233Z,551.25
2019-05-25T07:26:36.205Z,540.00
2019-05-25T07:27:36.185Z,551.25
2019-05-25T07:28:36.150Z,545.63
2019-05-25T07:29:36.131Z,528.75
2019-05-25T07:30:36.087Z,511.88
2019-05-25T07:31:36.064Z,511.88
2019-05-25T07:32:36.077Z,506.25
2019-05-25T07:33:36.048Z,500.63
2019-05-25T07:34:36.020Z,495.00
2019-05-25T07:35:36.021Z,472.50
2019-05-25T07:36:36.097Z,466.88
2019-05-25T07:37:35.941Z,461.25
2019-05-25T07:38:36.013Z,461.25
2019-05-25T07:39:35.908Z,461.25
2019-05-25T07:40:35.810Z,472.50
2019-05-25T07:41:35.793Z,483.75
2019-05-25T07:42:35.757Z,472.50
2019-05-25T07:43:35.723Z,478.13
2019-05-25T07:44:35.797Z,489.38
2019-05-25T07:45:35.667Z,495.00
2019-05-25T07:46:35.643Z,495.00
2019-05-25T07:47:35.609Z,495.00
2019-05-25T07:48:35.577Z,495.00
2019-05-25T07:49:35.568Z,489.38
2019-05-25T07:50:35.528Z,461.25
2019-05-25T07:51:35.496Z,450.00
2019-05-25T07:52:35.469Z,466.88
2019-05-25T07:53:35.448Z,478.13
2019-05-25T07:54:35.409Z,433.13
2019-05-25T07:55:35.384Z,478.13
2019-05-25T07:56:35.353Z,433.13
2019-05-25T07:57:35.327Z,455.63
2019-05-25T07:58:35.302Z,450.00
2019-05-25T07:59:36.879Z,438.75
2019-05-25T08:00:35.375Z,410.63
2019-05-25T08:01:35.315Z,393.75
2019-05-25T08:02:35.295Z,348.75
2019-05-25T08:03:35.246Z,337.50
2019-05-25T08:04:35.174Z,348.75
2019-05-25T08:05:35.194Z,371.25
2019-05-25T08:06:35.172Z,382.50
2019-05-25T08:07:35.106Z,393.75
2019-05-25T08:08:35.078Z,399.38
2019-05-25T08:09:35.108Z,393.75
2019-05-25T08:10:35.019Z,388.13
2019-05-25T08:11:35.005Z,382.50
2019-05-25T08:12:35.053Z,382.50
2019-05-25T08:13:34.880Z,393.75
2019-05-25T08:14:34.853Z,405.00
2019-05-25T08:15:34.824Z,427.50
2019-05-25T08:16:34.804Z,433.13
2019-05-25T08:17:34.767Z,438.75
2019-05-25T08:18:34.773Z,438.75
2019-05-25T08:19:34.817Z,450.00
2019-05-25T08:20:34.686Z,461.25
2019-05-25T08:21:34.718Z,466.88
2019-05-25T08:22:34.645Z,472.50
2019-05-25T08:23:34.599Z,466.88
2019-05-25T08:24:34.573Z,444.38
2019-05-25T08:25:34.547Z,461.25
2019-05-25T08:26:34.517Z,500.63
2019-05-25T08:27:34.486Z,455.63
2019-05-25T08:28:34.481Z,438.75
2019-05-25T08:29:34.433Z,421.88
2019-05-25T08:30:34.405Z,421.88
2019-05-25T08:31:34.383Z,421.88
2019-05-25T08:32:34.367Z,421.88
2019-05-25T08:33:34.326Z,427.50
2019-05-25T08:34:34.290Z,427.50
2019-05-25T08:35:34.273Z,433.13
2019-05-25T08:36:34.238Z,450.00
2019-05-25T08:37:34.207Z,455.63
2019-05-25T08:38:34.187Z,461.25
2019-05-25T08:39:34.162Z,466.88
2019-05-25T08:40:34.137Z,461.25
2019-05-25T08:41:34.106Z,466.88
2019-05-25T08:42:34.075Z,472.50
2019-05-25T08:43:34.243Z,478.13
2019-05-25T08:44:34.032Z,495.00
2019-05-25T08:45:34.008Z,495.00
2019-05-25T08:46:33.962Z,495.00
2019-05-25T08:47:33.934Z,506.25
2019-05-25T08:48:33.913Z,540.00
2019-05-25T08:49:33.874Z,534.38
2019-05-25T08:50:38.402Z,528.75
2019-05-25T08:51:33.827Z,523.13
2019-05-25T08:52:33.792Z,551.25
2019-05-25T08:53:41.567Z,500.63
2019-05-25T08:54:33.732Z,495.00
2019-05-25T08:55:33.710Z,517.50
2019-05-25T08:56:33.676Z,472.50
2019-05-25T08:57:33.677Z,466.88
2019-05-25T08:58:47.562Z,450.00
2019-05-25T08:59:33.600Z,455.63
2019-05-25T09:00:33.572Z,455.63
2019-05-25T09:01:33.587Z,478.13
2019-05-25T09:02:33.532Z,506.25
2019-05-25T09:03:33.503Z,511.88
2019-05-25T09:04:33.582Z,506.25
2019-05-25T09:05:33.432Z,495.00
2019-05-25T09:06:33.404Z,495.00
2019-05-25T09:07:33.377Z,450.00
2019-05-25T09:08:33.348Z,427.50
2019-05-25T09:09:33.325Z,427.50
2019-05-25T09:10:33.289Z,438.75
2019-05-25T09:11:33.272Z,444.38
2019-05-25T09:12:33.243Z,455.63
2019-05-25T09:13:33.209Z,455.63
2019-05-25T09:14:33.237Z,455.63
2019-05-25T09:15:33.161Z,455.63
2019-05-25T09:16:33.125Z,466.88
2019-05-25T09:17:33.109Z,444.38
2019-05-25T09:18:33.095Z,427.50
2019-05-25T09:19:33.050Z,444.38
2019-05-25T09:20:33.024Z,393.75
2019-05-25T09:21:32.996Z,365.63
2019-05-25T09:22:32.959Z,343.13
2019-05-25T09:23:32.936Z,320.63
2019-05-25T09:24:32.909Z,320.63
2019-05-25T09:25:32.885Z,331.88
2019-05-25T09:26:32.853Z,320.63
2019-05-25T09:27:32.818Z,320.63
2019-05-25T09:28:32.811Z,320.63
2019-05-25T09:29:32.761Z,326.25
2019-05-25T09:30:32.738Z,343.13
2019-05-25T09:31:32.710Z,360.00
2019-05-25T09:32:32.685Z,365.63
2019-05-25T09:33:32.676Z,382.50
2019-05-25T09:34:32.629Z,405.00
2019-05-25T09:35:32.601Z,438.75
2019-05-25T09:36:32.569Z,455.63
2019-05-25T09:37:32.543Z,450.00
2019-05-25T09:38:32.515Z,466.88
2019-05-25T09:39:32.488Z,495.00
2019-05-25T09:40:32.465Z,506.25
2019-05-25T09:41:32.426Z,534.38
2019-05-25T09:42:32.413Z,540.00
2019-05-25T09:43:34.022Z,562.50
2019-05-25T09:44:32.351Z,596.25
2019-05-25T09:45:32.324Z,641.25
2019-05-25T09:46:32.300Z,601.88
2019-05-25T09:47:32.267Z,658.13
2019-05-25T09:48:32.234Z,613.13
2019-05-25T09:49:32.286Z,607.50
2019-05-25T09:50:32.186Z,624.38
2019-05-25T09:51:32.153Z,630.00
2019-05-25T09:52:32.155Z,624.38
2019-05-25T09:53:32.134Z,618.75
2019-05-25T09:54:32.087Z,579.38
2019-05-25T09:55:32.061Z,579.38
2019-05-25T09:56:32.013Z,585.00
2019-05-25T09:57:31.994Z,534.38
2019-05-25T09:58:31.966Z,528.75
2019-05-25T09:59:31.960Z,551.25
2019-05-25T10:00:31.922Z,568.13
2019-05-25T10:01:31.890Z,585.00
2019-05-25T10:02:31.861Z,596.25
2019-05-25T10:03:31.831Z,613.13
2019-05-25T10:04:31.809Z,618.75
2019-05-25T10:05:31.838Z,624.38
2019-05-25T10:06:31.748Z,646.88
2019-05-25T10:07:31.725Z,658.13
2019-05-25T10:08:31.688Z,652.50
2019-05-25T10:09:31.660Z,641.25
2019-05-25T10:10:31.645Z,646.88
2019-05-25T10:11:31.612Z,675.00
2019-05-25T10:12:31.578Z,697.50
2019-05-25T10:13:31.555Z,708.75
2019-05-25T10:14:31.531Z,742.50
2019-05-25T10:15:31.508Z,731.25
2019-05-25T10:16:31.477Z,697.50
2019-05-25T10:17:31.473Z,669.38
2019-05-25T10:18:31.420Z,669.38
2019-05-25T10:19:31.404Z,635.63
2019-05-25T10:20:31.362Z,596.25
2019-05-25T10:21:31.362Z,579.38
2019-05-25T10:22:31.312Z,579.38
2019-05-25T10:23:31.277Z,585.00
2019-05-25T10:24:31.251Z,618.75
2019-05-25T10:25:31.238Z,680.63
2019-05-25T10:26:31.211Z,630.00
2019-05-25T10:27:34.162Z,630.00
2019-05-25T10:28:31.181Z,641.25
2019-05-25T10:29:37.151Z,675.00
2019-05-25T10:30:31.099Z,708.75
2019-05-25T10:31:31.102Z,787.50
2019-05-25T10:32:31.040Z,781.88
2019-05-25T10:33:31.460Z,759.38
2019-05-25T10:34:30.990Z,736.88
2019-05-25T10:35:30.963Z,675.00
2019-05-25T10:36:30.939Z,675.00
2019-05-25T10:37:30.906Z,680.63
2019-05-25T10:38:30.961Z,686.25
2019-05-25T10:39:30.875Z,686.25
2019-05-25T10:40:30.829Z,675.00
2019-05-25T10:41:30.839Z,646.88
2019-05-25T10:42:30.859Z,630.00
2019-05-25T10:43:30.748Z,618.75
2019-05-25T10:44:30.717Z,618.75
2019-05-25T10:45:30.707Z,601.88
2019-05-25T10:46:30.745Z,590.63
2019-05-25T10:47:30.645Z,590.63
2019-05-25T10:48:30.611Z,590.63
2019-05-25T10:49:30.603Z,596.25
2019-05-25T10:50:30.559Z,590.63
2019-05-25T10:51:30.531Z,585.00
2019-05-25T10:52:30.507Z,596.25
2019-05-25T10:53:30.484Z,601.88
2019-05-25T10:54:30.452Z,652.50
2019-05-25T10:55:30.423Z,720.00
2019-05-25T10:56:30.398Z,720.00
2019-05-25T10:57:30.371Z,770.63
2019-05-25T10:58:30.343Z,765.00
2019-05-25T10:59:30.333Z,765.00
2019-05-25T11:00:30.303Z,838.13
2019-05-25T11:01:30.271Z,832.50
2019-05-25T11:02:30.250Z,860.63
2019-05-25T11:03:30.215Z,860.63
2019-05-25T11:04:30.180Z,832.50
2019-05-25T11:05:30.180Z,826.88
2019-05-25T11:06:30.133Z,832.50
2019-05-25T11:07:30.104Z,838.13
2019-05-25T11:08:30.077Z,843.75
2019-05-25T11:09:30.051Z,843.75
2019-05-25T11:10:30.042Z,826.88
2019-05-25T11:11:30.005Z,804.38
2019-05-25T11:12:29.973Z,787.50
2019-05-25T11:13:29.953Z,787.50
2019-05-25T11:14:29.934Z,804.38
2019-05-25T11:15:29.904Z,798.75
2019-05-25T11:16:29.881Z,793.13
2019-05-25T11:17:29.842Z,798.75
2019-05-25T11:18:29.832Z,905.63
2019-05-25T11:19:29.800Z,894.38
2019-05-25T11:20:29.818Z,928.13
2019-05-25T11:21:29.753Z,838.13
2019-05-25T11:22:29.729Z,781.88
2019-05-25T11:23:29.694Z,765.00
2019-05-25T11:24:29.654Z,731.25
2019-05-25T11:25:29.634Z,691.88
2019-05-25T11:26:29.611Z,663.75
2019-05-25T11:27:29.587Z,641.25
2019-05-25T11:28:29.557Z,624.38
2019-05-25T11:29:29.526Z,652.50
2019-05-25T11:30:29.510Z,748.13
2019-05-25T11:31:29.602Z,866.25
2019-05-25T11:32:29.452Z,748.13
2019-05-25T11:33:29.432Z,838.13
2019-05-25T11:34:29.410Z,787.50
2019-05-25T11:35:29.374Z,742.50
2019-05-25T11:36:29.352Z,911.25
2019-05-25T11:37:29.322Z,720.00
2019-05-25T11:38:29.301Z,646.88
2019-05-25T11:39:29.322Z,663.75
2019-05-25T11:40:29.253Z,691.88
2019-05-25T11:41:29.234Z,714.38
2019-05-25T11:42:29.228Z,748.13
2019-05-25T11:43:29.837Z,759.38
2019-05-25T11:44:29.144Z,832.50
2019-05-25T11:45:29.143Z,849.38
2019-05-25T11:46:29.090Z,826.88
2019-05-25T11:47:29.118Z,843.75
2019-05-25T11:48:29.047Z,714.38
2019-05-25T11:49:29.081Z,793.13
2019-05-25T11:50:29.031Z,742.50
2019-05-25T11:51:29.082Z,680.63
2019-05-25T11:52:28.966Z,652.50
2019-05-25T11:53:29.002Z,669.38
2019-05-25T11:54:28.977Z,691.88
2019-05-25T11:55:28.895Z,765.00
2019-05-25T11:56:28.920Z,787.50
2019-05-25T11:57:28.827Z,748.13
2019-05-25T11:58:28.786Z,736.88
2019-05-25T11:59:28.824Z,725.63
2019-05-25T12:00:28.738Z,725.63
2019-05-25T12:01:28.713Z,748.13
2019-05-25T12:02:28.695Z,781.88
2019-05-25T12:03:28.658Z,804.38
2019-05-25T12:04:28.656Z,1057.50
2019-05-25T12:05:28.680Z,1552.50
2019-05-25T12:06:28.586Z,1462.50
2019-05-25T12:07:28.665Z,1524.38
2019-05-25T12:08:28.532Z,1648.13
2019-05-25T12:09:28.539Z,1800.00
2019-05-25T12:10:28.489Z,2160.00
2019-05-25T12:11:28.463Z,1620.00
2019-05-25T12:12:28.436Z,2638.13
2019-05-25T12:13:31.926Z,3431.25
2019-05-25T12:14:28.390Z,2767.50
2019-05-25T12:15:28.362Z,708.75
2019-05-25T12:16:28.364Z,770.63
2019-05-25T12:17:28.329Z,849.38
2019-05-25T12:18:28.292Z,781.88
2019-05-25T12:19:28.295Z,950.63
2019-05-25T12:20:28.241Z,933.75
2019-05-25T12:21:28.218Z,877.50
2019-05-25T12:22:28.208Z,815.63
2019-05-25T12:23:28.171Z,883.13
2019-05-25T12:24:28.159Z,866.25
2019-05-25T12:25:28.124Z,995.63
2019-05-25T12:26:28.099Z,1006.88
2019-05-25T12:27:28.093Z,877.50
2019-05-25T12:28:28.044Z,877.50
2019-05-25T12:29:28.023Z,894.38
2019-05-25T12:30:40.200Z,1220.63
2019-05-25T12:31:27.981Z,793.13
2019-05-25T12:32:27.954Z,787.50
2019-05-25T12:33:27.934Z,804.38
2019-05-25T12:34:27.905Z,821.25
2019-05-25T12:35:27.881Z,973.13
2019-05-25T12:36:27.861Z,1063.13
2019-05-25T12:37:27.832Z,1513.13
2019-05-25T12:38:27.812Z,1743.75
2019-05-25T12:39:27.822Z,1153.13
2019-05-25T12:40:27.761Z,1046.25
2019-05-25T12:41:27.742Z,826.88
2019-05-25T12:42:27.707Z,1035.00
2019-05-25T12:43:27.696Z,1248.75
2019-05-25T12:44:27.678Z,1569.38