createdAt,value
2019-06-20T00:00:48.357Z,19.20
2019-06-20T00:03:17.645Z,19.00
2019-06-20T00:05:46.877Z,19.00
2019-06-20T00:08:16.068Z,18.90
2019-06-20T00:10:47.326Z,18.80
2019-06-20T00:13:16.550Z,18.80
2019-06-20T00:15:45.834Z,18.70
2019-06-20T00:18:15.071Z,18.60
2019-06-20T00:20:44.304Z,18.70
2019-06-20T00:23:13.536Z,18.70
2019-06-20T00:25:42.779Z,18.80
2019-06-20T00:28:12.037Z,18.80
2019-06-20T00:30:41.783Z,18.80
2019-06-20T00:33:11.034Z,18.80
2019-06-20T00:35:40.255Z,18.80
2019-06-20T00:38:09.508Z,18.80
2019-06-20T00:40:38.721Z,18.80
2019-06-20T00:43:17.575Z,18.80
2019-06-20T00:45:38.898Z,18.90
2019-06-20T00:48:08.176Z,18.80
2019-06-20T00:50:37.378Z,18.80
2019-06-20T00:53:06.626Z,18.80
2019-06-20T00:55:35.873Z,18.80
2019-06-20T00:58:05.109Z,18.70
2019-06-20T01:00:34.263Z,18.70
2019-06-20T01:03:03.574Z,18.70
2019-06-20T01:05:32.823Z,18.70
2019-06-20T01:08:02.102Z,18.70
2019-06-20T01:10:46.893Z,18.80
2019-06-20T01:13:32.278Z,18.80
2019-06-20T01:15:47.129Z,18.90
2019-06-20T01:18:16.386Z,19.10
2019-06-20T01:20:45.620Z,19.10
2019-06-20T01:23:14.995Z,19.10
2019-06-20T01:25:44.520Z,19.10
2019-06-20T01:28:13.843Z,19.20
2019-06-20T01:30:43.373Z,19.30
2019-06-20T01:33:12.788Z,19.20
2019-06-20T01:35:42.012Z,18.90
2019-06-20T01:38:11.283Z,18.70
2019-06-20T01:40:40.625Z,18.50
2019-06-20T01:43:09.853Z,18.50
2019-06-20T01:45:39.053Z,18.40
2019-06-20T01:48:08.316Z,18.30
2019-06-20T01:50:37.457Z,18.20
2019-06-20T01:53:06.703Z,18.30
2019-06-20T01:55:35.956Z,18.40
2019-06-20T01:58:05.222Z,18.20
2019-06-20T02:00:40.169Z,18.10
2019-06-20T02:03:09.439Z,18.00
2019-06-20T02:05:38.631Z,18.00
2019-06-20T02:08:07.949Z,17.90
2019-06-20T02:10:55.374Z,17.90
2019-06-20T02:13:24.541Z,18.00
2019-06-20T02:15:53.749Z,18.00
2019-06-20T02:18:22.922Z,18.10
2019-06-20T02:20:53.981Z,18.20
2019-06-20T02:23:23.551Z,18.40
2019-06-20T02:25:53.072Z,18.40
2019-06-20T02:28:22.802Z,18.30
2019-06-20T02:30:52.279Z,18.20
2019-06-20T02:33:21.451Z,18.40
2019-06-20T02:35:50.601Z,18.40
2019-06-20T02:38:19.861Z,18.40
2019-06-20T02:40:49.010Z,18.20
2019-06-20T02:43:18.544Z,18.10
2019-06-20T02:45:47.780Z,18.00
2019-06-20T02:48:17.046Z,17.70
2019-06-20T02:50:46.298Z,17.50
2019-06-20T02:53:15.541Z,17.50
2019-06-20T02:55:44.762Z,17.50
2019-06-20T02:58:14.002Z,17.40
2019-06-20T03:00:54.657Z,17.50
2019-06-20T03:03:24.068Z,17.50
2019-06-20T03:05:53.301Z,17.50
2019-06-20T03:08:22.484Z,17.50
2019-06-20T03:10:51.800Z,17.40
2019-06-20T03:13:21.014Z,17.40
2019-06-20T03:15:50.292Z,17.30
2019-06-20T03:18:19.584Z,17.20
2019-06-20T03:20:48.749Z,17.10
2019-06-20T03:23:17.962Z,17.20
2019-06-20T03:25:47.202Z,17.20
2019-06-20T03:28:16.350Z,17.40
2019-06-20T03:30:45.522Z,17.40
2019-06-20T03:33:14.735Z,17.30
2019-06-20T03:35:43.889Z,17.20
2019-06-20T03:38:13.131Z,17.10
2019-06-20T03:40:42.424Z,17.10
2019-06-20T03:43:11.666Z,17.10
2019-06-20T03:45:40.820Z,17.10
2019-06-20T03:48:10.065Z,17.20
2019-06-20T03:50:39.238Z,17.20
2019-06-20T03:53:08.461Z,17.30
2019-06-20T03:55:37.803Z,17.40
2019-06-20T03:58:07.023Z,17.40
2019-06-20T04:00:36.945Z,17.40
2019-06-20T04:03:06.684Z,17.30
2019-06-20T04:05:36.578Z,17.30
2019-06-20T04:08:05.852Z,17.30
2019-06-20T04:10:35.513Z,17.30
2019-06-20T04:13:04.737Z,17.50
2019-06-20T04:15:34.324Z,17.50
2019-06-20T04:18:03.557Z,17.60
2019-06-20T04:20:32.713Z,17.60
2019-06-20T04:23:01.867Z,17.60
2019-06-20T04:25:31.276Z,17.60
2019-06-20T04:28:00.629Z,17.70
2019-06-20T04:30:29.821Z,17.70
2019-06-20T04:32:59.079Z,17.60
2019-06-20T04:35:28.267Z,17.60
2019-06-20T04:37:57.532Z,17.60
2019-06-20T04:40:26.757Z,17.60
2019-06-20T04:42:56.010Z,17.50
2019-06-20T04:45:35.567Z,17.40
2019-06-20T04:48:02.745Z,17.30
2019-06-20T04:50:31.999Z,17.30
2019-06-20T04:53:01.233Z,17.30
2019-06-20T04:55:30.472Z,17.50
2019-06-20T04:57:59.705Z,17.50
2019-06-20T05:00:29.109Z,17.60
2019-06-20T05:02:58.285Z,17.60
2019-06-20T05:05:27.518Z,17.60
2019-06-20T05:07:56.747Z,17.60
2019-06-20T05:10:25.922Z,17.80
2019-06-20T05:12:56.102Z,18.00
2019-06-20T05:15:25.520Z,18.00
2019-06-20T05:17:54.733Z,18.10
2019-06-20T05:20:23.957Z,17.70
2019-06-20T05:22:53.181Z,17.50
2019-06-20T05:25:22.432Z,17.40
2019-06-20T05:27:51.663Z,17.30
2019-06-20T05:30:20.899Z,17.30
2019-06-20T05:32:50.138Z,17.30
2019-06-20T05:35:19.410Z,17.30
2019-06-20T05:37:48.655Z,17.30
2019-06-20T05:40:17.970Z,17.50
2019-06-20T05:42:47.233Z,17.50
2019-06-20T05:45:16.982Z,17.60
2019-06-20T05:47:46.189Z,17.60
2019-06-20T05:50:15.544Z,17.70
2019-06-20T05:52:44.746Z,17.70
2019-06-20T05:55:14.035Z,17.80
2019-06-20T05:57:43.250Z,17.90
2019-06-20T06:00:13.826Z,17.90
2019-06-20T06:02:43.041Z,18.00
2019-06-20T06:05:13.499Z,18.00
2019-06-20T06:07:42.743Z,17.90
2019-06-20T06:10:12.967Z,17.90
2019-06-20T06:12:42.228Z,17.90
2019-06-20T06:15:11.563Z,18.00
2019-06-20T06:17:40.800Z,18.10
2019-06-20T06:20:10.409Z,18.20
2019-06-20T06:22:39.665Z,18.40
2019-06-20T06:25:09.135Z,18.50
2019-06-20T06:27:38.527Z,18.60
2019-06-20T06:30:08.302Z,18.70
2019-06-20T06:32:40.464Z,18.90
2019-06-20T06:35:08.876Z,18.90
2019-06-20T06:37:38.132Z,18.90
2019-06-20T06:40:07.498Z,19.10
2019-06-20T06:42:36.721Z,19.20
2019-06-20T06:45:06.975Z,19.30
2019-06-20T06:47:36.112Z,19.40
2019-06-20T06:50:06.602Z,19.40
2019-06-20T06:52:35.792Z,19.50
2019-06-20T06:55:06.324Z,19.60
2019-06-20T06:57:37.317Z,19.70
2019-06-20T07:00:09.087Z,19.90
2019-06-20T07:02:38.216Z,19.90
2019-06-20T07:05:07.554Z,19.90
2019-06-20T07:07:36.733Z,20.00
2019-06-20T07:10:07.422Z,20.00
2019-06-20T07:12:37.106Z,20.10
2019-06-20T07:15:08.527Z,20.10
2019-06-20T07:17:37.994Z,20.10
2019-06-20T07:20:08.185Z,20.20
2019-06-20T07:22:37.381Z,20.20
2019-06-20T07:25:07.299Z,20.20
2019-06-20T07:27:37.119Z,20.30
2019-06-20T07:30:07.868Z,20.30
2019-06-20T07:32:37.162Z,20.40
2019-06-20T07:35:06.528Z,20.30
2019-06-20T07:37:35.765Z,20.20
2019-06-20T07:40:06.174Z,20.20
2019-06-20T07:42:35.417Z,20.20
2019-06-20T07:45:05.391Z,20.20
2019-06-20T07:47:34.572Z,20.20
2019-06-20T07:50:04.098Z,20.30
2019-06-20T07:52:33.339Z,20.40
2019-06-20T07:55:02.503Z,20.50
2019-06-20T08:01:17.700Z,20.60
2019-06-20T08:03:49.584Z,20.60
2019-06-20T08:06:18.796Z,20.60
2019-06-20T08:08:48.052Z,20.60
2019-06-20T08:11:17.428Z,20.70
2019-06-20T08:13:46.725Z,20.70
2019-06-20T08:16:17.043Z,20.90
2019-06-20T08:18:46.309Z,21.00
2019-06-20T08:21:15.532Z,21.10
2019-06-20T08:23:44.872Z,21.00
2019-06-20T08:26:14.125Z,21.20
2019-06-20T08:28:43.370Z,21.10
2019-06-20T08:31:12.627Z,21.20
2019-06-20T08:33:41.883Z,21.40
2019-06-20T08:36:11.196Z,21.40
2019-06-20T08:38:40.363Z,21.50
2019-06-20T08:41:09.599Z,21.40
2019-06-20T08:43:38.831Z,21.40
2019-06-20T08:46:10.535Z,21.30
2019-06-20T08:48:39.896Z,21.50
2019-06-20T08:51:10.386Z,21.50
2019-06-20T08:53:45.316Z,21.50
2019-06-20T08:56:15.405Z,21.60
2019-06-20T08:58:44.635Z,21.60
2019-06-20T09:01:14.360Z,21.70
2019-06-20T09:03:43.680Z,21.70
2019-06-20T09:06:12.986Z,21.80
2019-06-20T09:08:48.111Z,21.90
2019-06-20T09:11:17.389Z,21.90
2019-06-20T09:13:46.724Z,21.80
2019-06-20T09:16:24.436Z,21.90
2019-06-20T09:18:50.250Z,21.90
2019-06-20T09:21:19.438Z,22.00
2019-06-20T09:23:48.577Z,22.10
2019-06-20T09:26:17.808Z,22.20
2019-06-20T09:28:47.031Z,22.10
2019-06-20T09:31:16.317Z,22.10
2019-06-20T09:33:45.615Z,22.10
2019-06-20T09:36:14.892Z,22.20
2019-06-20T09:38:44.127Z,22.10
2019-06-20T09:41:13.294Z,22.10
2019-06-20T09:43:42.524Z,21.90
2019-06-20T09:46:11.793Z,21.80
2019-06-20T09:48:41.053Z,21.70
2019-06-20T09:51:10.301Z,21.60
2019-06-20T09:53:40.179Z,21.60
2019-06-20T09:56:09.430Z,21.60
2019-06-20T09:58:38.706Z,21.60
2019-06-20T10:01:07.901Z,21.50
2019-06-20T10:03:37.235Z,21.70
2019-06-20T10:06:13.731Z,21.80
2019-06-20T10:08:37.563Z,21.80
2019-06-20T10:11:06.730Z,21.90
2019-06-20T10:13:35.920Z,22.00
2019-06-20T10:16:05.170Z,22.00
2019-06-20T10:18:34.388Z,22.00
2019-06-20T10:21:03.565Z,22.20
2019-06-20T10:23:32.835Z,22.40
2019-06-20T10:26:02.050Z,22.50
2019-06-20T10:28:31.307Z,22.50
2019-06-20T10:31:01.104Z,22.50
2019-06-20T10:33:30.354Z,22.50
2019-06-20T10:35:59.617Z,22.10
2019-06-20T10:38:28.952Z,21.70
2019-06-20T10:41:00.025Z,21.10
2019-06-20T10:43:29.167Z,20.90
2019-06-20T10:45:58.529Z,20.70
2019-06-20T10:48:27.807Z,20.70
2019-06-20T10:51:16.020Z,20.60
2019-06-20T10:53:45.693Z,20.70
2019-06-20T10:56:16.157Z,20.70
2019-06-20T10:58:46.374Z,20.70
2019-06-20T11:01:15.727Z,20.70
2019-06-20T11:03:46.066Z,20.90
2019-06-20T11:06:15.390Z,20.90
2019-06-20T11:08:45.138Z,20.90
2019-06-20T11:11:14.438Z,21.00
2019-06-20T11:13:44.381Z,21.10
2019-06-20T11:16:13.802Z,21.10
2019-06-20T11:18:43.612Z,21.10
2019-06-20T11:21:13.037Z,20.90
2019-06-20T11:23:43.030Z,20.90
2019-06-20T11:26:12.334Z,20.90
2019-06-20T11:28:41.565Z,20.80
2019-06-20T11:31:10.830Z,20.70
2019-06-20T11:33:40.400Z,20.80
2019-06-20T11:36:09.723Z,20.80
2019-06-20T11:38:39.615Z,20.80
2019-06-20T11:41:09.918Z,21.00
2019-06-20T11:43:40.027Z,21.10
2019-06-20T11:46:09.490Z,21.20
2019-06-20T11:48:38.719Z,21.30
2019-06-20T11:51:07.930Z,21.30
2019-06-20T11:53:38.521Z,21.40
2019-06-20T11:56:07.930Z,21.50
2019-06-20T11:58:37.123Z,21.50
2019-06-20T12:01:06.356Z,21.60
2019-06-20T12:03:35.677Z,21.70
2019-06-20T12:06:05.055Z,21.70
2019-06-20T12:08:34.228Z,21.90
2019-06-20T12:11:03.466Z,21.80
2019-06-20T12:13:32.675Z,21.70
2019-06-20T12:16:01.846Z,21.70
2019-06-20T12:18:31.023Z,21.70
2019-06-20T12:21:00.197Z,21.70
2019-06-20T12:23:29.473Z,21.70
2019-06-20T12:25:58.724Z,21.60
2019-06-20T12:28:27.952Z,21.60
2019-06-20T12:30:57.228Z,21.60
2019-06-20T12:33:26.596Z,21.50
2019-06-20T12:35:55.847Z,21.50
2019-06-20T12:38:25.137Z,21.60
2019-06-20T12:40:54.292Z,21.60
2019-06-20T12:43:23.498Z,21.80
2019-06-20T12:45:52.672Z,21.90
2019-06-20T12:48:21.893Z,22.00
2019-06-20T12:50:51.042Z,22.10
2019-06-20T12:53:20.341Z,22.10
2019-06-20T12:55:50.792Z,22.20
2019-06-20T12:58:20.548Z,22.10
2019-06-20T13:00:50.429Z,22.10
2019-06-20T13:03:19.751Z,22.00
2019-06-20T13:05:49.153Z,22.10
2019-06-20T13:08:18.386Z,22.00
2019-06-20T13:10:48.317Z,22.10
2019-06-20T13:13:17.618Z,22.10
2019-06-20T13:15:47.034Z,22.10
2019-06-20T13:18:16.568Z,22.10
2019-06-20T13:20:46.446Z,22.00
2019-06-20T13:23:15.751Z,22.00
2019-06-20T13:25:45.023Z,21.90
2019-06-20T13:28:14.304Z,21.80
2019-06-20T13:30:48.246Z,21.70
2019-06-20T13:33:14.557Z,21.70
2019-06-20T13:35:45.337Z,21.70
2019-06-20T13:38:14.758Z,21.60
2019-06-20T13:40:45.262Z,21.60
2019-06-20T13:43:14.737Z,21.60
2019-06-20T13:45:44.768Z,21.60
2019-06-20T13:48:14.118Z,21.60
2019-06-20T13:50:43.525Z,21.70
2019-06-20T13:53:12.795Z,21.70
2019-06-20T13:55:42.888Z,21.70
2019-06-20T13:58:12.893Z,21.70
2019-06-20T14:00:43.509Z,21.80
2019-06-20T14:03:13.070Z,21.70
2019-06-20T14:05:42.814Z,21.70
2019-06-20T14:08:12.116Z,21.80
2019-06-20T14:10:41.376Z,21.80
2019-06-20T14:13:19.224Z,21.70
2019-06-20T14:15:42.657Z,21.70
2019-06-20T14:18:12.300Z,21.70
2019-06-20T14:20:43.102Z,21.70
2019-06-20T14:23:12.530Z,21.80
2019-06-20T14:25:42.445Z,21.80
2019-06-20T14:28:12.663Z,21.90
2019-06-20T14:30:43.211Z,22.00
2019-06-20T14:33:12.916Z,22.10
2019-06-20T14:35:43.673Z,22.10
2019-06-20T14:38:13.146Z,22.10
2019-06-20T14:40:43.566Z,22.10
2019-06-20T14:43:13.288Z,22.20
2019-06-20T14:45:43.849Z,22.10
2019-06-20T14:48:13.551Z,22.10
2019-06-20T14:50:43.801Z,22.10
2019-06-20T14:53:13.869Z,22.10
2019-06-20T14:55:44.262Z,22.20
2019-06-20T14:58:13.919Z,22.30
2019-06-20T15:00:44.724Z,22.40
2019-06-20T15:03:14.145Z,22.60
2019-06-20T15:05:44.739Z,22.70
2019-06-20T15:08:14.334Z,22.80
2019-06-20T15:10:46.568Z,22.80
2019-06-20T15:13:19.155Z,22.90
2019-06-20T15:16:09.466Z,23.00
2019-06-20T15:18:38.795Z,23.00
2019-06-20T15:21:08.466Z,23.10
2019-06-20T15:23:38.055Z,23.20
2019-06-20T15:26:07.674Z,23.30
2019-06-20T15:28:37.047Z,23.40
2019-06-20T15:31:06.449Z,23.40
2019-06-20T15:33:35.815Z,23.30
2019-06-20T15:36:05.453Z,23.30
2019-06-20T15:38:35.165Z,23.30
2019-06-20T15:41:04.597Z,23.40
2019-06-20T15:43:34.127Z,23.40
2019-06-20T15:46:03.692Z,23.40
2019-06-20T15:48:33.220Z,23.30
2019-06-20T15:51:02.908Z,23.30
2019-06-20T15:53:32.629Z,23.30
2019-06-20T15:56:02.591Z,23.30
2019-06-20T15:58:32.331Z,23.20
2019-06-20T16:01:01.638Z,23.30
2019-06-20T16:03:31.072Z,23.30
2019-06-20T16:06:00.619Z,23.30
2019-06-20T16:08:29.918Z,23.30
2019-06-20T16:10:59.651Z,23.20
2019-06-20T16:13:29.465Z,23.30
2019-06-20T16:15:58.776Z,23.30
2019-06-20T16:18:28.461Z,23.40
2019-06-20T16:20:57.726Z,23.40
2019-06-20T16:23:26.862Z,23.40
2019-06-20T16:25:56.022Z,23.50
2019-06-20T16:28:25.341Z,23.60
2019-06-20T16:31:07.951Z,23.70
2019-06-20T16:33:25.977Z,23.70
2019-06-20T16:35:55.374Z,23.80
2019-06-20T16:38:24.660Z,23.80
2019-06-20T16:40:53.947Z,23.70
2019-06-20T16:43:23.431Z,23.70
2019-06-20T16:45:52.672Z,23.70
2019-06-20T16:48:21.856Z,23.60
2019-06-20T16:50:51.172Z,23.60
2019-06-20T16:53:20.431Z,23.60
2019-06-20T16:55:49.780Z,23.50
2019-06-20T16:58:19.256Z,23.40
2019-06-20T17:00:48.624Z,23.30
2019-06-20T17:03:17.998Z,23.20
2019-06-20T17:05:47.238Z,23.10
2019-06-20T17:08:16.477Z,22.90
2019-06-20T17:10:45.851Z,22.70
2019-06-20T17:13:15.099Z,22.50
2019-06-20T17:15:44.417Z,22.40
2019-06-20T17:18:13.718Z,22.40
2019-06-20T17:20:42.984Z,22.50
2019-06-20T17:23:12.328Z,22.50
2019-06-20T17:25:41.606Z,22.40
2019-06-20T17:28:10.814Z,22.40
2019-06-20T17:30:40.068Z,22.40
2019-06-20T17:33:09.326Z,22.40
2019-06-20T17:35:38.569Z,22.30
2019-06-20T17:38:07.818Z,22.30
2019-06-20T17:40:37.026Z,22.20
2019-06-20T17:43:06.274Z,22.20
2019-06-20T17:45:35.554Z,22.20
2019-06-20T17:48:04.974Z,22.20
2019-06-20T17:50:34.304Z,22.40
2019-06-20T17:53:03.559Z,22.40
2019-06-20T17:55:38.739Z,22.30
2019-06-20T17:58:08.027Z,22.30
2019-06-20T18:00:40.725Z,22.20
2019-06-20T18:03:10.194Z,22.20
2019-06-20T18:05:39.524Z,22.00
2019-06-20T18:08:15.198Z,21.90
2019-06-20T18:10:40.149Z,21.90
2019-06-20T18:13:09.704Z,21.90
2019-06-20T18:15:42.510Z,21.80
2019-06-20T18:18:11.776Z,21.80
2019-06-20T18:20:41.047Z,21.80
2019-06-20T18:23:10.234Z,21.70
2019-06-20T18:25:39.492Z,21.50
2019-06-20T18:28:08.750Z,21.40
2019-06-20T18:30:43.022Z,21.40
2019-06-20T18:33:14.747Z,21.30
2019-06-20T18:35:44.099Z,21.30
2019-06-20T18:38:13.293Z,21.30
2019-06-20T18:40:42.510Z,21.30
2019-06-20T18:43:11.729Z,21.20
2019-06-20T18:45:40.973Z,21.20
2019-06-20T18:48:10.338Z,21.20
2019-06-20T18:50:39.540Z,21.20
2019-06-20T18:53:08.803Z,21.30
2019-06-20T18:55:38.072Z,21.30
2019-06-20T18:58:07.362Z,21.30
2019-06-20T19:00:38.542Z,21.30
2019-06-20T19:03:14.015Z,21.20
2019-06-20T19:05:43.403Z,21.20
2019-06-20T19:08:12.646Z,21.20
2019-06-20T19:10:42.707Z,21.10
2019-06-20T19:13:13.098Z,21.10
2019-06-20T19:15:42.735Z,21.00
2019-06-20T19:18:11.980Z,20.90
2019-06-20T19:20:41.299Z,20.90
2019-06-20T19:23:20.336Z,20.80
2019-06-20T19:25:50.116Z,20.80
2019-06-20T19:28:19.442Z,20.70
2019-06-20T19:30:51.207Z,20.60
2019-06-20T19:33:20.502Z,20.50
2019-06-20T19:35:49.796Z,20.50
2019-06-20T19:38:19.063Z,20.40
2019-06-20T19:40:50.351Z,20.30
2019-06-20T19:43:20.257Z,20.20
2019-06-20T19:45:49.668Z,20.20
2019-06-20T19:48:19.006Z,20.20
2019-06-20T19:50:48.328Z,20.10
2019-06-20T19:53:17.642Z,20.10
2019-06-20T19:55:46.967Z,20.00
2019-06-20T19:58:16.221Z,19.90
2019-06-20T20:00:46.222Z,19.90
2019-06-20T20:03:15.875Z,19.90
2019-06-20T20:05:46.914Z,19.80
2019-06-20T20:08:17.432Z,19.80
2019-06-20T20:10:48.659Z,19.80
2019-06-20T20:13:18.520Z,19.80
2019-06-20T20:15:49.448Z,19.80
2019-06-20T20:18:18.978Z,19.70
2019-06-20T20:20:48.966Z,19.70
2019-06-20T20:23:19.385Z,19.60
2019-06-20T20:25:49.391Z,19.60
2019-06-20T20:28:19.148Z,19.50
2019-06-20T20:30:48.989Z,19.60
2019-06-20T20:33:18.783Z,19.50
2019-06-20T20:35:48.971Z,19.60
2019-06-20T20:38:18.449Z,19.50
2019-06-20T20:40:48.157Z,19.50
2019-06-20T20:43:17.785Z,19.40
2019-06-20T20:45:47.414Z,19.40
2019-06-20T20:48:24.476Z,19.40
2019-06-20T20:50:53.917Z,19.40
2019-06-20T20:53:23.849Z,19.40
2019-06-20T20:55:53.679Z,19.40
2019-06-20T20:58:22.967Z,19.40
2019-06-20T21:01:11.247Z,19.40
2019-06-20T21:03:40.755Z,19.30
2019-06-20T21:06:10.332Z,19.30
2019-06-20T21:08:39.851Z,19.20
2019-06-20T21:11:09.154Z,19.20
2019-06-20T21:13:38.403Z,19.40
2019-06-20T21:16:08.114Z,19.40
2019-06-20T21:18:37.900Z,19.50
2019-06-20T21:21:07.771Z,19.50
2019-06-20T21:23:37.385Z,19.50
2019-06-20T21:26:06.937Z,19.50
2019-06-20T21:28:36.519Z,19.50
2019-06-20T21:31:06.365Z,19.40
2019-06-20T21:33:36.012Z,19.40
2019-06-20T21:36:08.933Z,19.30
2019-06-20T21:38:36.828Z,19.40
2019-06-20T21:41:06.595Z,19.50
2019-06-20T21:43:36.798Z,19.50
2019-06-20T21:46:07.038Z,19.50
2019-06-20T21:48:37.183Z,19.30
2019-06-20T21:51:07.317Z,19.30
2019-06-20T21:53:37.289Z,19.30
2019-06-20T21:56:07.393Z,19.30
2019-06-20T21:58:37.120Z,19.20
2019-06-20T22:01:08.863Z,19.10
2019-06-20T22:03:38.985Z,19.00
2019-06-20T22:06:22.929Z,18.90
2019-06-20T22:08:39.281Z,18.90
2019-06-20T22:11:08.698Z,18.90
2019-06-20T22:13:38.029Z,18.90
2019-06-20T22:16:07.325Z,19.00
2019-06-20T22:18:36.621Z,19.00
2019-06-20T22:21:06.115Z,19.00
2019-06-20T22:23:35.482Z,19.00
2019-06-20T22:26:04.918Z,18.90
2019-06-20T22:28:34.166Z,18.80
2019-06-20T22:31:03.520Z,18.80
2019-06-20T22:33:32.789Z,18.70
2019-06-20T22:36:02.039Z,18.60
2019-06-20T22:38:31.391Z,18.60
2019-06-20T22:41:00.782Z,18.50
2019-06-20T22:43:30.109Z,18.50
2019-06-20T22:45:59.433Z,18.50
2019-06-20T22:48:28.762Z,18.50
2019-06-20T22:50:58.062Z,18.50
2019-06-20T22:53:27.314Z,18.50
2019-06-20T22:55:56.624Z,18.50
2019-06-20T22:58:25.920Z,18.30
2019-06-20T23:00:55.236Z,18.20
2019-06-20T23:03:24.496Z,18.10
2019-06-20T23:05:53.753Z,18.00
2019-06-20T23:08:23.038Z,17.90
2019-06-20T23:10:52.336Z,17.90
2019-06-20T23:13:21.660Z,18.00
2019-06-20T23:15:50.952Z,18.00
2019-06-20T23:18:20.263Z,17.90
2019-06-20T23:21:04.168Z,17.90
2019-06-20T23:23:20.573Z,17.90
2019-06-20T23:25:52.266Z,17.90
2019-06-20T23:28:21.528Z,17.90
2019-06-20T23:30:50.819Z,17.90
2019-06-20T23:33:20.090Z,17.90
2019-06-20T23:35:49.387Z,17.90
2019-06-20T23:38:18.691Z,17.90
2019-06-20T23:40:47.989Z,17.90
2019-06-20T23:43:17.363Z,18.00
2019-06-20T23:45:46.749Z,18.00
2019-06-20T23:48:16.018Z,18.00
2019-06-20T23:50:45.209Z,18.00
2019-06-20T23:53:24.112Z,18.10
2019-06-20T23:55:54.085Z,18.20
2019-06-20T23:58:23.414Z,18.30
