createdAt,value
2023-04-18T00:00:25.714Z,100.00
2023-04-18T00:03:16.037Z,100.00
2023-04-18T00:06:03.618Z,100.00
2023-04-18T00:08:51.557Z,100.00
2023-04-18T00:11:38.239Z,100.00
2023-04-18T00:14:24.985Z,100.00
2023-04-18T00:17:13.512Z,100.00
2023-04-18T00:20:02.432Z,100.00
2023-04-18T00:22:49.081Z,100.00
2023-04-18T00:25:37.138Z,100.00
2023-04-18T00:28:23.682Z,100.00
2023-04-18T00:31:10.503Z,100.00
2023-04-18T00:33:57.069Z,100.00
2023-04-18T00:36:43.808Z,100.00
2023-04-18T00:39:30.715Z,100.00
2023-04-18T00:42:18.863Z,100.00
2023-04-18T00:45:06.462Z,100.00
2023-04-18T00:47:53.159Z,100.00
2023-04-18T00:50:41.277Z,100.00
2023-04-18T00:53:29.496Z,100.00
2023-04-18T00:56:16.019Z,100.00
2023-04-18T00:59:04.504Z,100.00
2023-04-18T01:01:51.369Z,100.00
2023-04-18T01:04:38.731Z,100.00
2023-04-18T01:07:30.745Z,100.00
2023-04-18T01:10:17.509Z,100.00
2023-04-18T01:13:15.001Z,100.00
2023-04-18T01:16:03.091Z,100.00
2023-04-18T01:18:49.608Z,100.00
2023-04-18T01:21:37.447Z,100.00
2023-04-18T01:24:26.868Z,100.00
2023-04-18T01:27:14.504Z,100.00
2023-04-18T01:30:01.211Z,100.00
2023-04-18T01:32:50.085Z,100.00
2023-04-18T01:35:37.738Z,100.00
2023-04-18T01:38:24.646Z,100.00
2023-04-18T01:41:12.741Z,100.00
2023-04-18T01:43:59.424Z,100.00
2023-04-18T01:46:46.360Z,100.00
2023-04-18T01:49:33.278Z,100.00
2023-04-18T01:52:20.156Z,100.00
2023-04-18T01:55:07.410Z,100.00
2023-04-18T01:57:56.648Z,100.00
2023-04-18T02:00:43.553Z,100.00
2023-04-18T02:03:30.409Z,100.00
2023-04-18T02:06:17.627Z,100.00
2023-04-18T02:09:04.246Z,100.00
2023-04-18T02:11:51.099Z,100.00
2023-04-18T02:14:39.124Z,100.00
2023-04-18T02:17:25.808Z,100.00
2023-04-18T02:20:15.880Z,100.00
2023-04-18T02:23:03.562Z,100.00
2023-04-18T02:25:50.893Z,100.00
2023-04-18T02:28:39.203Z,100.00
2023-04-18T02:31:27.238Z,100.00
2023-04-18T02:34:14.230Z,100.00
2023-04-18T02:37:01.528Z,100.00
2023-04-18T02:39:48.123Z,100.00
2023-04-18T02:42:34.852Z,100.00
2023-04-18T02:45:21.789Z,100.00
2023-04-18T02:48:09.724Z,100.00
2023-04-18T02:51:03.441Z,100.00
2023-04-18T02:53:55.051Z,100.00
2023-04-18T02:56:42.964Z,100.00
2023-04-18T02:59:35.879Z,100.00
2023-04-18T03:02:41.463Z,100.00
2023-04-18T03:05:49.968Z,100.00
2023-04-18T03:08:36.700Z,100.00
2023-04-18T03:11:23.441Z,100.00
2023-04-18T03:14:10.437Z,100.00
2023-04-18T03:17:05.434Z,100.00
2023-04-18T03:19:58.448Z,100.00
2023-04-18T03:22:46.573Z,100.00
2023-04-18T03:25:35.399Z,100.00
2023-04-18T03:28:24.044Z,100.00
2023-04-18T03:31:10.954Z,100.00
2023-04-18T03:33:59.917Z,100.00
2023-04-18T03:36:47.943Z,100.00
2023-04-18T03:39:37.254Z,100.00
2023-04-18T03:42:24.482Z,100.00
2023-04-18T03:45:11.850Z,100.00
2023-04-18T03:47:58.992Z,100.00
2023-04-18T03:50:45.582Z,100.00
2023-04-18T03:53:32.483Z,100.00
2023-04-18T03:56:20.588Z,100.00
2023-04-18T03:59:10.940Z,100.00
2023-04-18T04:01:58.642Z,100.00
2023-04-18T04:04:45.521Z,100.00
2023-04-18T04:07:32.605Z,100.00
2023-04-18T04:10:19.326Z,100.00
2023-04-18T04:13:09.008Z,100.00
2023-04-18T04:15:58.883Z,100.00
2023-04-18T04:18:46.038Z,100.00
2023-04-18T04:21:33.754Z,100.00
2023-04-18T04:24:22.746Z,100.00
2023-04-18T04:27:12.673Z,100.00
2023-04-18T04:30:02.694Z,100.00
2023-04-18T04:32:49.494Z,100.00
2023-04-18T04:35:36.774Z,100.00
2023-04-18T04:38:25.070Z,100.00
2023-04-18T04:41:13.804Z,100.00
2023-04-18T04:44:01.920Z,100.00
2023-04-18T04:46:54.544Z,100.00
2023-04-18T04:49:45.244Z,100.00
2023-04-18T04:52:32.717Z,100.00
2023-04-18T04:55:19.558Z,100.00
2023-04-18T04:58:05.987Z,100.00
2023-04-18T05:01:07.727Z,100.00
2023-04-18T05:03:56.077Z,100.00
2023-04-18T05:06:42.771Z,100.00
2023-04-18T05:09:29.716Z,100.00
2023-04-18T05:12:16.446Z,98.67
2023-04-18T05:15:03.218Z,89.87
2023-04-18T05:17:50.205Z,86.59
2023-04-18T05:20:38.269Z,85.67
2023-04-18T05:23:25.351Z,81.60
2023-04-18T05:26:11.930Z,82.36
2023-04-18T05:28:58.619Z,77.16
2023-04-18T05:31:45.554Z,80.03
2023-04-18T05:34:32.562Z,79.77
2023-04-18T05:37:20.742Z,82.41
2023-04-18T05:40:09.514Z,82.39
2023-04-18T05:42:56.045Z,87.93
2023-04-18T05:45:43.002Z,91.61
2023-04-18T05:48:29.754Z,95.35
2023-04-18T05:51:16.544Z,97.26
2023-04-18T05:54:05.007Z,96.42
2023-04-18T05:56:51.615Z,95.64
2023-04-18T05:59:38.181Z,96.62
2023-04-18T06:02:25.092Z,98.22
2023-04-18T06:05:12.085Z,100.00
2023-04-18T06:07:59.377Z,100.00
2023-04-18T06:10:47.524Z,100.00
2023-04-18T06:13:34.418Z,100.00
2023-04-18T06:16:21.319Z,100.00
2023-04-18T06:19:08.178Z,100.00
2023-04-18T06:21:55.317Z,100.00
2023-04-18T06:24:41.702Z,100.00
2023-04-18T06:27:31.817Z,100.00
2023-04-18T06:30:21.916Z,100.00
2023-04-18T06:33:10.530Z,100.00
2023-04-18T06:35:57.221Z,100.00
2023-04-18T06:38:44.030Z,97.68
2023-04-18T06:41:30.662Z,97.14
2023-04-18T06:44:18.953Z,97.13
2023-04-18T06:47:05.708Z,96.92
2023-04-18T06:49:52.423Z,100.00
2023-04-18T06:52:44.469Z,97.93
2023-04-18T06:55:31.460Z,98.73
2023-04-18T06:58:18.209Z,97.47
2023-04-18T07:01:06.601Z,100.00
2023-04-18T07:03:53.159Z,97.75
2023-04-18T07:06:39.856Z,96.28
2023-04-18T07:09:26.627Z,97.06
2023-04-18T07:12:13.457Z,91.52
2023-04-18T07:15:00.160Z,93.00
2023-04-18T07:17:48.263Z,93.09
2023-04-18T07:20:35.200Z,91.78
2023-04-18T07:23:26.238Z,91.26
2023-04-18T07:26:14.390Z,89.23
2023-04-18T07:29:03.166Z,88.96
2023-04-18T07:31:49.990Z,91.53
2023-04-18T07:34:37.891Z,89.88
2023-04-18T07:37:24.691Z,88.24
2023-04-18T07:40:12.350Z,89.25
2023-04-18T07:42:58.963Z,92.35
2023-04-18T07:45:46.266Z,91.01
2023-04-18T07:48:32.991Z,92.13
2023-04-18T07:51:21.409Z,90.22
2023-04-18T07:54:11.174Z,95.17
2023-04-18T07:57:01.893Z,91.99
2023-04-18T07:59:49.336Z,95.72
2023-04-18T08:02:39.684Z,94.65
2023-04-18T08:05:27.799Z,93.63
2023-04-18T08:08:15.918Z,94.25
2023-04-18T08:11:02.973Z,95.11
2023-04-18T08:13:49.404Z,94.10
2023-04-18T08:16:36.430Z,94.49
2023-04-18T08:19:24.316Z,92.65
2023-04-18T08:22:12.412Z,94.15
2023-04-18T08:25:04.836Z,94.49
2023-04-18T08:27:51.782Z,91.61
2023-04-18T08:30:38.592Z,95.77
2023-04-18T08:33:25.504Z,94.57
2023-04-18T08:36:12.232Z,93.73
2023-04-18T08:38:58.876Z,92.88
2023-04-18T08:41:52.155Z,92.10
2023-04-18T08:44:39.067Z,89.31
2023-04-18T08:47:25.963Z,89.91
2023-04-18T08:50:16.653Z,88.57
2023-04-18T08:53:03.448Z,89.56
2023-04-18T08:55:54.693Z,87.78
2023-04-18T08:58:49.722Z,87.09
2023-04-18T09:02:07.146Z,85.80
2023-04-18T09:05:05.296Z,90.14
2023-04-18T09:07:58.765Z,88.76
2023-04-18T09:10:48.304Z,85.75
2023-04-18T09:13:47.698Z,86.25
2023-04-18T09:16:46.994Z,85.38
2023-04-18T09:19:34.003Z,83.46
2023-04-18T09:22:22.034Z,85.43
2023-04-18T09:25:10.098Z,85.54
2023-04-18T09:27:57.429Z,88.62
2023-04-18T09:30:46.660Z,83.87
2023-04-18T09:33:33.719Z,81.95
2023-04-18T09:36:22.052Z,80.19
2023-04-18T09:39:08.873Z,80.86
2023-04-18T09:42:00.583Z,81.08
2023-04-18T09:45:02.353Z,83.39
2023-04-18T09:47:50.725Z,77.69
2023-04-18T09:50:38.002Z,79.47
2023-04-18T09:53:25.645Z,79.08
2023-04-18T09:56:20.913Z,80.47
2023-04-18T09:59:10.124Z,80.61
2023-04-18T10:01:59.270Z,79.42
2023-04-18T10:04:48.305Z,76.57
2023-04-18T10:07:35.253Z,78.59
2023-04-18T10:10:22.083Z,80.75
2023-04-18T10:13:11.285Z,78.72
2023-04-18T10:15:58.270Z,77.79
2023-04-18T10:18:45.056Z,81.08
2023-04-18T10:21:37.976Z,79.94
2023-04-18T10:24:53.120Z,82.06
2023-04-18T10:27:57.565Z,80.27
2023-04-18T10:31:03.672Z,80.06
2023-04-18T10:34:04.126Z,79.68
2023-04-18T10:37:06.465Z,79.21
2023-04-18T10:39:58.724Z,77.32
2023-04-18T10:43:00.919Z,81.11
2023-04-18T10:46:23.825Z,81.47
2023-04-18T10:49:16.903Z,80.83
2023-04-18T10:52:06.920Z,78.10
2023-04-18T10:54:59.483Z,79.16
2023-04-18T10:57:47.598Z,78.97
2023-04-18T11:00:34.545Z,75.88
2023-04-18T11:03:21.111Z,77.20
2023-04-18T11:06:08.158Z,76.90
2023-04-18T11:12:05.471Z,77.23
2023-04-18T11:14:53.384Z,74.19
2023-04-18T11:17:41.537Z,77.11
2023-04-18T11:20:29.393Z,77.75
2023-04-18T11:23:21.549Z,78.29
2023-04-18T11:26:08.856Z,78.38
2023-04-18T11:28:59.592Z,79.51
2023-04-18T11:31:52.274Z,76.15
2023-04-18T11:34:38.759Z,76.48
2023-04-18T11:37:25.531Z,77.52
2023-04-18T11:40:13.966Z,76.50
2023-04-18T11:43:02.987Z,76.67
2023-04-18T11:45:54.470Z,77.64
2023-04-18T11:48:42.247Z,76.49
2023-04-18T11:51:38.402Z,77.62
2023-04-18T11:54:39.058Z,75.62
2023-04-18T11:57:26.935Z,74.79
2023-04-18T12:00:15.042Z,76.23
2023-04-18T12:03:05.477Z,76.28
2023-04-18T12:06:00.083Z,75.85
2023-04-18T12:08:46.776Z,74.25
2023-04-18T12:11:33.646Z,77.49
2023-04-18T12:14:21.712Z,77.24
2023-04-18T12:17:08.271Z,75.52
2023-04-18T12:19:57.751Z,76.34
2023-04-18T12:22:46.232Z,77.90
2023-04-18T12:25:33.641Z,74.87
2023-04-18T12:28:21.254Z,75.95
2023-04-18T12:31:08.239Z,75.00
2023-04-18T12:33:56.788Z,73.13
2023-04-18T12:36:45.634Z,74.25
2023-04-18T12:39:32.205Z,74.83
2023-04-18T12:42:19.133Z,72.22
2023-04-18T12:45:07.804Z,71.95
2023-04-18T12:47:54.620Z,71.59
2023-04-18T12:50:41.184Z,71.50
2023-04-18T12:53:29.353Z,71.08
2023-04-18T12:56:16.419Z,73.32
2023-04-18T12:59:03.011Z,67.39
2023-04-18T13:01:49.923Z,67.25
2023-04-18T13:04:36.809Z,69.00
2023-04-18T13:07:23.357Z,69.97
2023-04-18T13:10:13.332Z,68.27
2023-04-18T13:13:00.003Z,68.32
2023-04-18T13:15:46.823Z,70.09
2023-04-18T13:18:33.548Z,67.51
2023-04-18T13:21:20.260Z,70.94
2023-04-18T13:24:07.516Z,68.18
2023-04-18T13:26:56.547Z,69.59
2023-04-18T13:29:44.223Z,69.88
2023-04-18T13:32:30.642Z,73.07
2023-04-18T13:35:17.307Z,66.78
2023-04-18T13:38:04.205Z,68.85
2023-04-18T13:40:58.245Z,68.77
2023-04-18T13:43:52.673Z,67.55
2023-04-18T13:46:39.480Z,66.54
2023-04-18T13:49:26.271Z,67.23
2023-04-18T13:52:13.099Z,69.23
2023-04-18T13:54:59.946Z,71.49
2023-04-18T13:57:46.977Z,69.39
2023-04-18T14:00:35.163Z,69.33
2023-04-18T14:03:21.789Z,68.73
2023-04-18T14:06:08.611Z,70.38
2023-04-18T14:08:55.311Z,71.96
2023-04-18T14:11:41.899Z,73.77
2023-04-18T14:14:28.818Z,74.14
2023-04-18T14:17:16.980Z,74.85
2023-04-18T14:20:05.098Z,73.33
2023-04-18T14:22:53.411Z,74.14
2023-04-18T14:25:39.943Z,73.27
2023-04-18T14:28:27.649Z,72.05
2023-04-18T14:31:14.648Z,70.04
2023-04-18T14:34:02.736Z,71.08
2023-04-18T14:36:49.242Z,72.00
2023-04-18T14:39:35.968Z,71.10
2023-04-18T14:42:22.989Z,68.20
2023-04-18T14:45:11.381Z,71.50
2023-04-18T14:47:59.210Z,71.05
2023-04-18T14:50:47.311Z,68.82
2023-04-18T14:53:34.531Z,67.99
2023-04-18T14:56:23.657Z,67.58
2023-04-18T14:59:10.272Z,69.58
2023-04-18T15:01:57.054Z,66.50
2023-04-18T15:04:43.929Z,67.17
2023-04-18T15:07:31.904Z,69.10
2023-04-18T15:10:18.897Z,67.11
2023-04-18T15:13:05.725Z,65.01
2023-04-18T15:15:53.106Z,61.64
2023-04-18T15:18:39.899Z,61.64
2023-04-18T15:21:27.324Z,62.71
2023-04-18T15:24:15.734Z,61.36
2023-04-18T15:27:02.637Z,61.49
2023-04-18T15:29:49.397Z,62.83
2023-04-18T15:32:37.005Z,61.20
2023-04-18T15:35:23.474Z,63.04
2023-04-18T15:38:10.816Z,61.33
2023-04-18T15:40:59.216Z,62.00
2023-04-18T15:43:46.025Z,61.47
2023-04-18T15:46:32.865Z,62.45
2023-04-18T15:49:19.746Z,61.98
2023-04-18T15:52:07.442Z,63.13
2023-04-18T15:54:54.895Z,64.49
2023-04-18T15:57:42.839Z,65.29
2023-04-18T16:00:29.460Z,65.70
2023-04-18T16:03:16.480Z,67.27
2023-04-18T16:06:04.662Z,66.41
2023-04-18T16:08:51.509Z,67.71
2023-04-18T16:11:38.350Z,66.22
2023-04-18T16:14:26.652Z,65.58
2023-04-18T16:17:13.485Z,65.34
2023-04-18T16:20:00.482Z,65.14
2023-04-18T16:22:48.193Z,66.54
2023-04-18T16:25:35.038Z,67.87
2023-04-18T16:28:21.980Z,66.70
2023-04-18T16:31:10.247Z,68.42
2023-04-18T16:33:57.193Z,68.56
2023-04-18T16:36:44.088Z,69.32
2023-04-18T16:39:31.345Z,68.90
2023-04-18T16:42:18.184Z,70.30
2023-04-18T16:45:05.678Z,70.73
2023-04-18T16:47:53.591Z,73.79
2023-04-18T16:50:40.395Z,73.08
2023-04-18T16:53:27.095Z,72.11
2023-04-18T16:56:13.925Z,72.46
2023-04-18T16:59:00.630Z,74.51
2023-04-18T17:01:47.491Z,76.11
2023-04-18T17:04:35.700Z,73.52
2023-04-18T17:07:22.563Z,74.80
2023-04-18T17:10:10.669Z,74.65
2023-04-18T17:12:57.265Z,75.71
2023-04-18T17:15:44.234Z,72.71
2023-04-18T17:18:30.928Z,73.72
2023-04-18T17:21:19.197Z,73.17
2023-04-18T17:24:07.169Z,73.80
2023-04-18T17:26:53.987Z,75.72
2023-04-18T17:29:41.011Z,76.05
2023-04-18T17:32:27.529Z,76.33
2023-04-18T17:35:15.297Z,76.18
2023-04-18T17:38:03.425Z,74.94
2023-04-18T17:40:50.237Z,74.25
2023-04-18T17:43:37.507Z,74.12
2023-04-18T17:46:24.072Z,74.57
2023-04-18T17:49:11.396Z,74.20
2023-04-18T17:51:58.254Z,75.60
2023-04-18T17:54:46.421Z,77.18
2023-04-18T17:57:33.688Z,77.34
2023-04-18T18:00:20.536Z,78.36
2023-04-18T18:03:09.375Z,77.21
2023-04-18T18:05:56.004Z,76.98
2023-04-18T18:08:44.541Z,76.05
2023-04-18T18:11:32.567Z,78.19
2023-04-18T18:14:20.216Z,78.96
2023-04-18T18:17:06.725Z,76.86
2023-04-18T18:19:53.540Z,76.84
2023-04-18T18:22:40.690Z,77.47
2023-04-18T18:25:28.651Z,76.83
2023-04-18T18:28:16.923Z,73.49
2023-04-18T18:31:03.618Z,72.48
2023-04-18T18:33:50.443Z,75.46
2023-04-18T18:36:37.841Z,74.54
2023-04-18T18:39:25.153Z,76.98
2023-04-18T18:42:11.938Z,76.77
2023-04-18T18:45:02.514Z,75.68
2023-04-18T18:47:51.198Z,76.13
2023-04-18T18:50:39.315Z,74.80
2023-04-18T18:53:27.183Z,73.97
2023-04-18T18:56:15.257Z,74.39
2023-04-18T18:59:02.722Z,73.58
2023-04-18T19:01:52.268Z,74.52
2023-04-18T19:04:39.116Z,73.13
2023-04-18T19:07:25.915Z,74.04
2023-04-18T19:10:12.603Z,76.23
2023-04-18T19:13:00.332Z,74.35
2023-04-18T19:15:46.954Z,77.04
2023-04-18T19:18:37.218Z,76.73
2023-04-18T19:21:23.881Z,75.85
2023-04-18T19:24:11.870Z,77.07
2023-04-18T19:26:59.778Z,78.93
2023-04-18T19:29:46.426Z,80.02
2023-04-18T19:32:33.649Z,82.96
2023-04-18T19:35:21.950Z,82.02
2023-04-18T19:38:08.547Z,80.55
2023-04-18T19:40:55.237Z,82.62
2023-04-18T19:43:42.634Z,83.24
2023-04-18T19:46:29.218Z,83.10
2023-04-18T19:49:16.276Z,84.38
2023-04-18T19:52:04.717Z,84.08
2023-04-18T19:54:53.157Z,84.19
2023-04-18T19:57:41.351Z,84.51
2023-04-18T20:00:28.263Z,84.33
2023-04-18T20:03:16.353Z,85.44
2023-04-18T20:06:05.538Z,85.51
2023-04-18T20:08:54.261Z,85.31
2023-04-18T20:11:40.966Z,88.60
2023-04-18T20:14:28.388Z,87.91
2023-04-18T20:17:18.611Z,88.17
2023-04-18T20:20:08.974Z,88.61
2023-04-18T20:22:55.601Z,92.10
2023-04-18T20:25:44.101Z,94.15
2023-04-18T20:28:31.384Z,91.98
2023-04-18T20:31:19.108Z,90.38
2023-04-18T20:34:06.719Z,90.25
2023-04-18T20:36:53.233Z,92.07
2023-04-18T20:39:40.005Z,93.71
2023-04-18T20:42:28.442Z,93.36
2023-04-18T20:45:15.152Z,95.06
2023-04-18T20:48:02.404Z,95.38
2023-04-18T20:50:51.974Z,96.30
2023-04-18T20:53:38.576Z,97.07
2023-04-18T20:56:25.578Z,96.34
2023-04-18T20:59:13.899Z,95.84
2023-04-18T21:02:00.970Z,95.58
2023-04-18T21:04:47.803Z,96.40
2023-04-18T21:07:34.327Z,95.41
2023-04-18T21:10:21.283Z,94.82
2023-04-18T21:13:09.341Z,93.31
2023-04-18T21:15:57.414Z,93.40
2023-04-18T21:18:44.354Z,93.21
2023-04-18T21:21:31.669Z,91.96
2023-04-18T21:24:18.571Z,89.87
2023-04-18T21:27:05.467Z,89.39
2023-04-18T21:29:52.226Z,89.58
2023-04-18T21:32:40.432Z,87.88
2023-04-18T21:35:29.728Z,88.39
2023-04-18T21:38:16.310Z,87.87
2023-04-18T21:41:09.442Z,86.09
2023-04-18T21:43:59.459Z,85.39
2023-04-18T21:46:48.043Z,85.26
2023-04-18T21:49:36.166Z,86.04
2023-04-18T21:52:22.986Z,87.24
2023-04-18T21:55:10.573Z,86.96
2023-04-18T21:57:57.067Z,86.83
2023-04-18T22:00:43.844Z,83.99
2023-04-18T22:03:31.639Z,84.72
2023-04-18T22:06:23.588Z,84.60
2023-04-18T22:09:13.674Z,83.94
2023-04-18T22:12:00.391Z,85.38
2023-04-18T22:14:48.645Z,85.04
2023-04-18T22:17:38.737Z,84.08
2023-04-18T22:20:26.983Z,86.55
2023-04-18T22:23:16.336Z,85.08
2023-04-18T22:26:02.790Z,84.09
2023-04-18T22:28:49.579Z,84.44
2023-04-18T22:31:36.584Z,83.15
2023-04-18T22:34:23.172Z,82.28
2023-04-18T22:37:09.840Z,81.94
2023-04-18T22:40:01.976Z,80.99
2023-04-18T22:42:51.969Z,81.11
2023-04-18T22:45:38.707Z,80.58
2023-04-18T22:48:25.536Z,80.28
2023-04-18T22:51:14.955Z,79.02
2023-04-18T22:54:01.751Z,79.96
2023-04-18T22:56:51.739Z,78.50
2023-04-18T22:59:38.390Z,79.23
2023-04-18T23:02:25.554Z,78.40
2023-04-18T23:05:12.292Z,77.83
2023-04-18T23:08:00.389Z,79.06
2023-04-18T23:10:47.258Z,76.86
2023-04-18T23:13:35.490Z,76.08
2023-04-18T23:16:23.122Z,75.23
2023-04-18T23:19:10.003Z,74.55
2023-04-18T23:21:56.792Z,73.36
2023-04-18T23:24:43.695Z,73.57
2023-04-18T23:27:31.754Z,73.30
2023-04-18T23:30:21.591Z,72.40
2023-04-18T23:33:10.463Z,72.63
2023-04-18T23:35:58.742Z,73.70
2023-04-18T23:38:47.609Z,72.27
2023-04-18T23:41:34.319Z,72.67
2023-04-18T23:44:22.869Z,73.39
2023-04-18T23:47:13.276Z,71.40
2023-04-18T23:50:01.739Z,75.45
2023-04-18T23:52:50.150Z,72.00
2023-04-18T23:55:37.028Z,70.97
2023-04-18T23:58:27.053Z,70.62
