createdAt,value
2019-04-25T00:00:01.946Z,11.9
2019-04-25T00:10:01.646Z,12.0
2019-04-25T00:15:01.467Z,11.9
2019-04-25T00:30:01.636Z,11.8
2019-04-25T00:45:02.314Z,11.8
2019-04-25T01:00:01.823Z,11.7
2019-04-25T01:15:01.638Z,11.7
2019-04-25T01:30:01.224Z,11.8
2019-04-25T01:35:01.256Z,11.7
2019-04-25T01:45:01.177Z,11.7
2019-04-25T01:50:01.095Z,11.6
2019-04-25T01:55:01.185Z,11.5
2019-04-25T02:00:01.877Z,11.5
2019-04-25T02:05:01.254Z,11.6
2019-04-25T02:10:01.678Z,11.7
2019-04-25T02:15:02.238Z,11.9
2019-04-25T02:20:01.986Z,12.0
2019-04-25T02:25:01.197Z,12.2
2019-04-25T02:30:01.141Z,12.3
2019-04-25T02:35:05.417Z,12.4
2019-04-25T02:45:03.098Z,12.4
2019-04-25T02:55:08.915Z,12.3
2019-04-25T03:00:07.259Z,12.3
2019-04-25T03:05:01.433Z,12.2
2019-04-25T03:10:04.371Z,12.1
2019-04-25T03:15:05.219Z,12.1
2019-04-25T03:20:07.890Z,12.0
2019-04-25T03:30:03.641Z,12.0
2019-04-25T03:45:01.741Z,12.1
2019-04-25T03:55:06.157Z,12.2
2019-04-25T04:00:03.418Z,12.3
2019-04-25T04:05:01.307Z,12.5
2019-04-25T04:15:05.741Z,12.6
2019-04-25T04:25:01.318Z,12.7
2019-04-25T04:30:01.318Z,12.7
2019-04-25T04:45:01.319Z,12.6
2019-04-25T04:55:08.835Z,12.5
2019-04-25T05:00:01.329Z,12.4
2019-04-25T05:05:01.313Z,12.3
2019-04-25T05:15:01.323Z,12.2
2019-04-25T05:25:03.687Z,12.1
2019-04-25T05:30:01.318Z,12.1
2019-04-25T05:45:01.321Z,12.1
2019-04-25T05:55:01.393Z,12.2
2019-04-25T06:00:01.545Z,12.3
2019-04-25T06:05:01.329Z,12.4
2019-04-25T06:10:01.385Z,12.5
2019-04-25T06:15:02.894Z,12.6
2019-04-25T06:20:06.397Z,12.8
2019-04-25T06:25:01.392Z,13.0
2019-04-25T06:30:01.342Z,13.1
2019-04-25T06:35:01.448Z,13.3
2019-04-25T06:40:01.200Z,13.4
2019-04-25T06:45:01.463Z,13.7
2019-04-25T06:50:01.190Z,13.8
2019-04-25T06:55:01.268Z,13.9
2019-04-25T07:00:01.376Z,14.0
2019-04-25T07:05:01.319Z,14.1
2019-04-25T07:10:01.324Z,14.2
2019-04-25T07:15:01.477Z,14.2
2019-04-25T07:20:03.776Z,14.3
2019-04-25T07:25:01.240Z,14.5
2019-04-25T07:30:01.349Z,14.6
2019-04-25T07:35:01.349Z,14.9
2019-04-25T07:40:01.224Z,15.1
2019-04-25T07:45:01.610Z,15.5
2019-04-25T07:50:01.216Z,15.7
2019-04-25T07:55:01.285Z,15.8
2019-04-25T08:00:03.211Z,15.8
2019-04-25T08:05:01.273Z,15.7
2019-04-25T08:10:01.217Z,15.6
2019-04-25T08:15:01.368Z,15.6
2019-04-25T08:30:01.566Z,15.7
2019-04-25T08:35:01.383Z,15.8
2019-04-25T08:45:03.479Z,16.0
2019-04-25T08:50:01.227Z,16.2
2019-04-25T08:55:01.289Z,16.5
2019-04-25T09:00:06.230Z,16.8
2019-04-25T09:05:01.369Z,17.1
2019-04-25T09:10:01.228Z,17.3
2019-04-25T09:15:01.671Z,17.5
2019-04-25T09:20:01.241Z,17.6
2019-04-25T09:25:01.345Z,17.7
2019-04-25T09:30:01.383Z,17.8
2019-04-25T09:35:01.396Z,18.0
2019-04-25T09:45:01.513Z,18.2
2019-04-25T09:50:01.298Z,18.3
2019-04-25T09:55:01.331Z,18.5
2019-04-25T10:00:03.456Z,18.7
2019-04-25T10:05:01.377Z,18.8
2019-04-25T10:10:01.210Z,18.9
2019-04-25T10:15:01.436Z,19.0
2019-04-25T10:20:01.273Z,19.1
2019-04-25T10:25:03.211Z,19.3
2019-04-25T10:30:19.929Z,19.4
2019-04-25T10:35:01.352Z,19.6
2019-04-25T10:45:01.470Z,19.8
2019-04-25T10:50:01.361Z,19.9
2019-04-25T10:55:01.395Z,20.0
2019-04-25T11:00:09.641Z,20.1
2019-04-25T11:05:01.336Z,20.3
2019-04-25T11:10:01.266Z,20.5
2019-04-25T11:15:01.550Z,20.6
2019-04-25T11:20:01.298Z,20.7
2019-04-25T11:25:02.587Z,20.9
2019-04-25T11:30:11.545Z,21.0
2019-04-25T11:35:01.406Z,21.1
2019-04-25T11:45:01.497Z,21.3
2019-04-25T11:55:02.097Z,21.4
2019-04-25T12:00:01.502Z,21.6
2019-04-25T12:05:01.337Z,21.8
2019-04-25T12:10:01.333Z,21.9
2019-04-25T12:15:01.478Z,21.8
2019-04-25T12:20:01.235Z,21.6
2019-04-25T12:30:03.817Z,21.6
2019-04-25T12:40:02.440Z,21.7
2019-04-25T12:45:01.464Z,21.9
2019-04-25T12:50:01.270Z,22.0
2019-04-25T12:55:01.901Z,21.9
2019-04-25T13:00:01.462Z,21.8
2019-04-25T13:05:01.513Z,21.7
2019-04-25T13:10:01.289Z,21.4
2019-04-25T13:15:07.491Z,21.6
2019-04-25T13:20:01.688Z,21.9
2019-04-25T13:25:01.318Z,22.1
2019-04-25T13:30:01.390Z,22.5
2019-04-25T13:35:01.366Z,22.8
2019-04-25T13:45:06.614Z,22.6
2019-04-25T13:50:01.236Z,22.4
2019-04-25T13:55:01.359Z,21.9
2019-04-25T14:00:06.485Z,21.5
2019-04-25T14:05:01.430Z,20.9
2019-04-25T14:10:01.315Z,20.6
2019-04-25T14:15:01.504Z,20.3
2019-04-25T14:25:01.308Z,20.4
2019-04-25T14:30:01.463Z,20.6
2019-04-25T14:35:01.353Z,20.9
2019-04-25T14:40:01.271Z,21.1
2019-04-25T14:45:01.462Z,21.3
2019-04-25T14:50:01.254Z,21.5
2019-04-25T15:00:04.934Z,21.5
2019-04-25T15:05:01.392Z,21.4
2019-04-25T15:10:01.251Z,21.3
2019-04-25T15:15:01.469Z,21.3
2019-04-25T15:20:01.287Z,21.4
2019-04-25T15:25:01.361Z,21.5
2019-04-25T15:30:01.528Z,21.8
2019-04-25T15:40:01.408Z,21.7
2019-04-25T15:45:01.540Z,21.5
2019-04-25T15:50:02.455Z,21.4
2019-04-25T15:55:07.208Z,21.3
2019-04-25T16:00:01.538Z,21.3
2019-04-25T16:05:01.315Z,21.5
2019-04-25T16:10:01.236Z,21.7
2019-04-25T16:15:01.930Z,22.0
2019-04-25T16:21:01.386Z,22.2
2019-04-25T16:26:01.408Z,22.5
2019-04-25T16:31:01.400Z,22.7
2019-04-25T16:36:01.464Z,22.8
2019-04-25T16:41:01.402Z,22.9
2019-04-25T16:56:01.408Z,22.6
2019-04-25T17:01:01.404Z,22.5
2019-04-25T17:06:01.410Z,22.3
2019-04-25T17:11:01.417Z,22.1
2019-04-25T17:16:02.330Z,21.9
2019-04-25T17:31:02.065Z,21.9
2019-04-25T17:36:01.406Z,21.5
2019-04-25T17:41:01.449Z,21.1
2019-04-25T17:46:01.399Z,20.3
2019-04-25T17:51:01.400Z,19.6
2019-04-25T17:56:01.463Z,18.7
2019-04-25T18:01:01.408Z,18.1
2019-04-25T18:06:01.461Z,17.4
2019-04-25T18:11:01.398Z,17.0
2019-04-25T18:16:01.908Z,16.6
2019-04-25T18:21:31.302Z,16.3
2019-04-25T18:26:01.325Z,16.0
2019-04-25T18:31:01.265Z,15.8
2019-04-25T18:36:01.255Z,15.6
2019-04-25T18:41:01.388Z,15.5
2019-04-25T18:46:01.242Z,15.3
2019-04-25T18:51:01.247Z,15.2
2019-04-25T18:56:01.263Z,15.1
2019-04-25T19:01:01.279Z,15.0
2019-04-25T19:06:01.218Z,14.9
2019-04-25T19:11:01.439Z,14.8
2019-04-25T19:21:01.256Z,14.9
2019-04-25T19:36:01.252Z,14.9
2019-04-25T19:41:01.257Z,15.0
2019-04-25T19:46:01.253Z,14.9
2019-04-25T19:56:01.214Z,14.8
2019-04-25T20:06:01.331Z,14.7
2019-04-25T20:11:01.234Z,14.6
2019-04-25T20:16:01.354Z,14.5
2019-04-25T20:21:01.255Z,14.4
2019-04-25T20:26:01.387Z,14.3
2019-04-25T20:41:01.461Z,14.2
2019-04-25T20:56:01.455Z,14.2
2019-04-25T21:01:01.302Z,14.1
2019-04-25T21:06:01.754Z,14.0
2019-04-25T21:11:02.154Z,13.9
2019-04-25T21:16:02.622Z,13.8
2019-04-25T21:21:01.366Z,13.7
2019-04-25T21:26:01.380Z,13.6
2019-04-25T21:36:01.553Z,13.5
2019-04-25T21:41:01.310Z,13.4
2019-04-25T21:46:01.324Z,13.3
2019-04-25T21:51:01.254Z,13.2
2019-04-25T22:01:02.278Z,13.1
2019-04-25T22:06:01.463Z,13.0
2019-04-25T22:11:01.384Z,12.9
2019-04-25T22:16:01.660Z,12.8
2019-04-25T22:26:01.391Z,12.7
2019-04-25T22:36:02.129Z,12.6
2019-04-25T22:51:01.722Z,12.7
2019-04-25T23:06:01.320Z,12.7
2019-04-25T23:11:02.717Z,12.8
2019-04-25T23:26:01.578Z,12.8
2019-04-25T23:41:01.416Z,12.7
2019-04-25T23:56:01.913Z,12.7
