createdAt,value
2018-08-10T00:01:56.051Z,19.48
2018-08-10T00:04:24.760Z,19.44
2018-08-10T00:06:53.430Z,19.41
2018-08-10T00:09:22.143Z,19.40
2018-08-10T00:11:50.821Z,19.36
2018-08-10T00:14:19.498Z,19.32
2018-08-10T00:16:48.166Z,19.27
2018-08-10T00:19:16.857Z,19.25
2018-08-10T00:21:45.526Z,19.23
2018-08-10T00:24:14.265Z,19.18
2018-08-10T00:26:42.928Z,19.13
2018-08-10T00:29:11.615Z,19.06
2018-08-10T00:31:40.345Z,19.02
2018-08-10T00:34:09.029Z,19.01
2018-08-10T00:36:37.701Z,18.98
2018-08-10T00:39:09.451Z,18.91
2018-08-10T00:41:38.403Z,18.86
2018-08-10T00:44:07.117Z,18.81
2018-08-10T00:46:35.816Z,18.72
2018-08-10T00:49:04.625Z,18.66
2018-08-10T00:51:33.276Z,18.61
2018-08-10T00:54:01.975Z,18.59
2018-08-10T00:56:30.695Z,18.56
2018-08-10T00:58:59.481Z,18.53
2018-08-10T01:01:28.213Z,18.49
2018-08-10T01:03:56.928Z,18.48
2018-08-10T01:06:25.629Z,18.43
2018-08-10T01:08:54.305Z,18.38
2018-08-10T01:11:23.084Z,18.33
2018-08-10T01:13:51.772Z,18.28
2018-08-10T01:16:20.435Z,18.25
2018-08-10T01:18:49.142Z,18.24
2018-08-10T01:21:17.809Z,18.23
2018-08-10T01:23:46.512Z,18.25
2018-08-10T01:26:15.201Z,18.31
2018-08-10T01:28:44.011Z,18.33
2018-08-10T01:31:12.666Z,18.35
2018-08-10T01:33:41.343Z,18.35
2018-08-10T01:36:10.034Z,18.36
2018-08-10T01:38:38.693Z,18.38
2018-08-10T01:41:07.404Z,18.43
2018-08-10T01:43:36.080Z,18.43
2018-08-10T01:46:04.804Z,18.41
2018-08-10T01:48:33.480Z,18.40
2018-08-10T01:51:02.245Z,18.33
2018-08-10T01:53:30.921Z,18.27
2018-08-10T01:55:59.588Z,18.20
2018-08-10T01:58:28.272Z,18.15
2018-08-10T02:00:56.976Z,18.12
2018-08-10T02:03:25.670Z,18.06
2018-08-10T02:05:54.384Z,18.04
2018-08-10T02:08:23.036Z,17.99
2018-08-10T02:10:51.720Z,17.97
2018-08-10T02:13:20.418Z,17.98
2018-08-10T02:15:49.132Z,17.97
2018-08-10T02:18:17.803Z,17.94
2018-08-10T02:20:46.533Z,17.87
2018-08-10T02:23:15.211Z,17.83
2018-08-10T02:25:43.933Z,17.78
2018-08-10T02:28:12.593Z,17.74
2018-08-10T02:30:41.295Z,17.74
2018-08-10T02:33:09.998Z,17.69
2018-08-10T02:35:38.686Z,17.61
2018-08-10T02:38:07.473Z,17.55
2018-08-10T02:40:36.137Z,17.52
2018-08-10T02:43:04.804Z,17.52
2018-08-10T02:45:33.484Z,17.52
2018-08-10T02:48:02.181Z,17.49
2018-08-10T02:50:30.877Z,17.44
2018-08-10T02:52:59.569Z,17.41
2018-08-10T02:55:28.283Z,17.35
2018-08-10T02:57:56.947Z,17.32
2018-08-10T03:00:25.644Z,17.37
2018-08-10T03:02:54.303Z,17.32
2018-08-10T03:05:22.997Z,17.28
2018-08-10T03:07:51.676Z,17.23
2018-08-10T03:10:20.339Z,17.19
2018-08-10T03:12:48.980Z,17.20
2018-08-10T03:15:17.715Z,17.19
2018-08-10T03:17:46.962Z,17.17
2018-08-10T03:20:15.674Z,17.15
2018-08-10T03:22:44.379Z,17.12
2018-08-10T03:25:14.295Z,17.12
2018-08-10T03:27:43.000Z,17.07
2018-08-10T03:30:12.737Z,16.99
2018-08-10T03:32:41.405Z,16.95
2018-08-10T03:35:10.097Z,16.93
2018-08-10T03:37:39.331Z,16.92
2018-08-10T03:40:10.213Z,16.94
2018-08-10T03:42:38.884Z,16.97
2018-08-10T03:45:07.935Z,16.99
2018-08-10T03:47:36.693Z,17.01
2018-08-10T03:50:06.533Z,17.04
2018-08-10T03:52:35.176Z,17.06
2018-08-10T03:55:03.916Z,17.10
2018-08-10T03:57:32.616Z,17.17
2018-08-10T04:00:01.300Z,17.28
2018-08-10T04:02:30.036Z,17.37
2018-08-10T04:04:58.696Z,17.45
2018-08-10T04:07:27.372Z,17.54
2018-08-10T04:09:56.032Z,17.58
2018-08-10T04:12:25.731Z,17.62
2018-08-10T04:14:54.401Z,17.66
2018-08-10T04:17:24.983Z,17.70
2018-08-10T04:19:54.749Z,17.72
2018-08-10T04:22:24.441Z,17.73
2018-08-10T04:24:53.299Z,17.71
2018-08-10T04:27:22.097Z,17.68
2018-08-10T04:29:50.830Z,17.63
2018-08-10T04:32:19.872Z,17.65
2018-08-10T04:34:48.543Z,17.70
2018-08-10T04:37:17.602Z,17.75
2018-08-10T04:39:46.244Z,17.78
2018-08-10T04:42:14.933Z,17.75
2018-08-10T04:44:43.584Z,17.73
2018-08-10T04:47:12.271Z,17.72
2018-08-10T04:49:40.931Z,17.71
2018-08-10T04:52:09.604Z,17.70
2018-08-10T04:54:38.306Z,17.68
2018-08-10T04:57:07.101Z,17.66
2018-08-10T04:59:35.770Z,17.64
2018-08-10T05:02:04.804Z,17.67
2018-08-10T05:04:33.471Z,17.64
2018-08-10T05:07:02.146Z,17.67
2018-08-10T05:09:30.823Z,17.68
2018-08-10T05:11:59.523Z,17.72
2018-08-10T05:14:28.184Z,17.78
2018-08-10T05:16:56.859Z,17.82
2018-08-10T05:19:25.537Z,17.90
2018-08-10T05:21:54.324Z,18.00
2018-08-10T05:24:23.093Z,17.99
2018-08-10T05:26:51.814Z,18.03
2018-08-10T05:29:20.487Z,18.02
2018-08-10T05:31:49.171Z,17.90
2018-08-10T05:34:17.842Z,17.89
2018-08-10T05:36:46.524Z,17.86
2018-08-10T05:39:15.208Z,17.76
2018-08-10T05:41:43.909Z,17.72
2018-08-10T05:44:12.571Z,17.73
2018-08-10T05:46:41.236Z,17.73
2018-08-10T05:49:09.882Z,17.72
2018-08-10T05:51:38.564Z,17.68
2018-08-10T05:54:07.761Z,17.70
2018-08-10T05:56:36.430Z,17.70
2018-08-10T05:59:05.085Z,17.70
2018-08-10T06:01:33.751Z,17.75
2018-08-10T06:04:02.589Z,17.82
2018-08-10T06:06:31.133Z,17.86
2018-08-10T06:08:59.795Z,17.92
2018-08-10T06:11:28.439Z,17.90
2018-08-10T06:13:57.080Z,17.92
2018-08-10T06:16:25.751Z,17.91
2018-08-10T06:18:54.836Z,17.91
2018-08-10T06:21:23.506Z,17.93
2018-08-10T06:23:52.191Z,17.86
2018-08-10T06:26:20.879Z,17.89
2018-08-10T06:28:49.578Z,17.86
2018-08-10T06:31:18.260Z,17.92
2018-08-10T06:33:47.002Z,18.13
2018-08-10T06:36:15.675Z,18.27
2018-08-10T06:38:44.375Z,18.44
2018-08-10T06:41:13.037Z,18.52
2018-08-10T06:43:41.730Z,18.59
2018-08-10T06:46:10.380Z,18.51
2018-08-10T06:48:39.079Z,18.66
2018-08-10T06:51:07.773Z,18.68
2018-08-10T06:53:36.461Z,18.52
2018-08-10T06:56:05.177Z,18.45
2018-08-10T06:58:33.867Z,18.36
2018-08-10T07:01:02.601Z,18.18
2018-08-10T07:03:31.248Z,17.92
2018-08-10T07:05:59.912Z,17.80
2018-08-10T07:08:28.587Z,17.86
2018-08-10T07:10:57.241Z,17.93
2018-08-10T07:13:26.123Z,18.33
2018-08-10T07:15:54.648Z,18.34
2018-08-10T07:18:23.301Z,18.26
2018-08-10T07:20:51.923Z,18.48
2018-08-10T07:23:20.583Z,18.72
2018-08-10T07:25:49.217Z,19.25
2018-08-10T07:28:17.991Z,19.68
2018-08-10T07:30:46.665Z,19.82
2018-08-10T07:33:15.363Z,19.71
2018-08-10T07:35:44.056Z,19.66
2018-08-10T07:38:12.703Z,19.44
2018-08-10T07:40:41.359Z,19.32
2018-08-10T07:43:10.000Z,18.96
2018-08-10T07:45:38.681Z,18.76
2018-08-10T07:48:07.438Z,18.52
2018-08-10T07:50:37.121Z,18.50
2018-08-10T07:53:05.787Z,18.51
2018-08-10T07:55:34.447Z,18.61
2018-08-10T07:58:03.157Z,18.70
2018-08-10T08:00:31.849Z,18.76
2018-08-10T08:03:00.504Z,18.71
2018-08-10T08:05:29.189Z,18.65
2018-08-10T08:07:57.887Z,18.44
2018-08-10T08:10:26.609Z,18.39
2018-08-10T08:12:55.273Z,18.50
2018-08-10T08:15:23.973Z,18.68
2018-08-10T08:17:52.716Z,18.89
2018-08-10T08:20:21.371Z,19.08
2018-08-10T08:22:54.456Z,19.17
2018-08-10T08:25:23.180Z,19.26
2018-08-10T08:27:51.843Z,19.34
2018-08-10T08:30:20.508Z,19.22
2018-08-10T08:32:49.143Z,19.33
2018-08-10T08:35:17.863Z,19.34
2018-08-10T08:37:46.541Z,19.37
2018-08-10T08:40:24.096Z,19.60
2018-08-10T08:42:52.903Z,19.39
2018-08-10T08:45:41.167Z,19.24
2018-08-10T08:48:09.818Z,19.02
2018-08-10T08:50:40.735Z,19.31
2018-08-10T08:53:09.411Z,19.45
2018-08-10T08:55:44.870Z,19.84
2018-08-10T08:58:13.521Z,20.38
2018-08-10T09:00:42.248Z,21.04
2018-08-10T09:03:22.061Z,21.56
2018-08-10T09:05:50.888Z,21.60
2018-08-10T09:08:19.576Z,21.94
2018-08-10T09:10:48.327Z,22.21
2018-08-10T09:13:16.993Z,22.22
2018-08-10T09:15:45.707Z,22.22
2018-08-10T09:18:14.409Z,22.29
2018-08-10T09:20:43.091Z,21.52
2018-08-10T09:23:11.760Z,20.69
2018-08-10T09:25:40.422Z,20.22
2018-08-10T09:28:09.070Z,20.03
2018-08-10T09:30:37.722Z,20.10
2018-08-10T09:33:06.624Z,20.24
2018-08-10T09:35:35.280Z,20.25
2018-08-10T09:38:03.980Z,20.20
2018-08-10T09:40:32.635Z,19.88
2018-08-10T09:43:01.332Z,19.84
2018-08-10T09:45:30.059Z,20.39
2018-08-10T09:47:58.799Z,21.01
2018-08-10T09:50:27.455Z,21.61
2018-08-10T09:52:58.494Z,21.10
2018-08-10T09:55:34.860Z,21.07
2018-08-10T09:58:05.120Z,21.45
2018-08-10T10:00:39.009Z,21.49
2018-08-10T10:03:14.072Z,21.63
2018-08-10T10:05:43.011Z,21.76
2018-08-10T10:08:11.774Z,21.64
2018-08-10T10:10:40.446Z,21.81
2018-08-10T10:13:09.158Z,22.03
2018-08-10T10:15:37.879Z,22.14
2018-08-10T10:18:08.620Z,21.91
2018-08-10T10:20:37.500Z,22.03
2018-08-10T10:23:06.538Z,22.12
2018-08-10T10:25:35.280Z,21.87
2018-08-10T10:28:04.043Z,22.09
2018-08-10T10:30:32.722Z,22.18
2018-08-10T10:33:01.508Z,21.53
2018-08-10T10:35:30.150Z,21.01
2018-08-10T10:37:58.849Z,21.59
2018-08-10T10:40:27.539Z,21.82
2018-08-10T10:42:56.223Z,22.04
2018-08-10T10:45:24.939Z,22.24
2018-08-10T10:47:53.621Z,22.47
2018-08-10T10:50:22.292Z,22.79
2018-08-10T10:52:50.990Z,22.52
2018-08-10T10:55:19.633Z,22.44
2018-08-10T10:57:48.291Z,22.92
2018-08-10T11:00:19.037Z,22.61
2018-08-10T11:02:48.528Z,22.30
2018-08-10T11:05:17.375Z,22.54
2018-08-10T11:07:46.028Z,22.74
2018-08-10T11:10:16.199Z,23.01
2018-08-10T11:12:44.878Z,22.21
2018-08-10T11:15:14.049Z,22.17
2018-08-10T11:17:42.735Z,22.98
2018-08-10T11:20:12.457Z,23.20
2018-08-10T11:22:41.866Z,22.50
2018-08-10T11:25:12.216Z,21.30
2018-08-10T11:27:41.618Z,21.34
2018-08-10T11:30:10.668Z,21.31
2018-08-10T11:32:39.528Z,21.20
2018-08-10T11:35:08.671Z,21.00
2018-08-10T11:37:37.555Z,21.34
2018-08-10T11:40:08.392Z,21.97
2018-08-10T11:42:37.096Z,22.92
2018-08-10T11:45:08.133Z,23.23
2018-08-10T11:47:36.816Z,23.05
2018-08-10T11:50:05.745Z,22.82
2018-08-10T11:52:34.620Z,22.76
2018-08-10T11:55:03.325Z,23.40
2018-08-10T11:57:32.095Z,24.08
2018-08-10T12:00:30.565Z,24.34
2018-08-10T12:02:59.203Z,24.04
2018-08-10T12:05:27.879Z,22.90
2018-08-10T12:07:56.947Z,22.74
2018-08-10T12:10:25.655Z,22.74
2018-08-10T12:12:54.314Z,22.68
2018-08-10T12:15:23.047Z,23.31
2018-08-10T12:17:51.687Z,23.88
2018-08-10T12:20:20.431Z,23.68
2018-08-10T12:22:49.091Z,23.25
2018-08-10T12:25:17.780Z,22.70
2018-08-10T12:27:46.444Z,22.33
2018-08-10T12:30:15.160Z,22.79
2018-08-10T12:32:43.827Z,23.77
2018-08-10T12:35:12.622Z,24.35
2018-08-10T12:37:41.332Z,24.31
2018-08-10T12:40:10.051Z,24.18
2018-08-10T12:42:39.185Z,24.34
2018-08-10T12:45:07.881Z,24.03
2018-08-10T12:47:36.796Z,22.96
2018-08-10T12:50:05.755Z,22.97
2018-08-10T12:52:34.408Z,23.53
2018-08-10T12:55:03.174Z,24.22
2018-08-10T12:57:31.914Z,24.38
2018-08-10T13:00:00.620Z,24.10
2018-08-10T13:02:29.322Z,24.07
2018-08-10T13:04:58.030Z,24.19
2018-08-10T13:07:26.685Z,23.63
2018-08-10T13:09:55.378Z,23.20
2018-08-10T13:12:24.038Z,23.50
2018-08-10T13:14:52.698Z,23.77
2018-08-10T13:17:21.360Z,23.74
2018-08-10T13:19:50.054Z,23.01
2018-08-10T13:22:18.758Z,22.46
2018-08-10T13:24:47.586Z,22.53
2018-08-10T13:27:16.261Z,22.89
2018-08-10T13:29:45.072Z,23.41
2018-08-10T13:32:13.740Z,24.05
2018-08-10T13:34:42.442Z,24.36
2018-08-10T13:37:11.124Z,24.52
2018-08-10T13:39:39.767Z,24.53
2018-08-10T13:42:08.603Z,24.58
2018-08-10T13:44:37.260Z,24.59
2018-08-10T13:47:05.928Z,24.62
2018-08-10T13:49:34.596Z,24.63
2018-08-10T13:52:03.288Z,24.51
2018-08-10T13:54:31.965Z,24.38
2018-08-10T13:57:00.663Z,24.28
2018-08-10T13:59:29.318Z,24.43
2018-08-10T14:01:57.993Z,23.96
2018-08-10T14:04:26.764Z,23.42
2018-08-10T14:06:55.468Z,23.38
2018-08-10T14:09:24.160Z,22.97
2018-08-10T14:11:52.887Z,22.83
2018-08-10T14:14:21.583Z,23.17
2018-08-10T14:16:50.319Z,23.42
2018-08-10T14:19:18.968Z,23.58
2018-08-10T14:21:47.648Z,23.44
2018-08-10T14:24:16.339Z,23.69
2018-08-10T14:26:45.001Z,24.00
2018-08-10T14:29:13.705Z,24.26
2018-08-10T14:31:42.400Z,24.27
2018-08-10T14:34:11.068Z,23.72
2018-08-10T14:36:39.763Z,23.02
2018-08-10T14:39:10.697Z,22.51
2018-08-10T14:41:39.517Z,22.31
2018-08-10T14:44:08.166Z,22.67
2018-08-10T14:46:37.240Z,23.22
2018-08-10T14:49:06.808Z,23.31
2018-08-10T14:51:35.450Z,23.12
2018-08-10T14:54:04.160Z,23.10
2018-08-10T14:56:32.846Z,23.38
2018-08-10T14:59:01.517Z,23.76
2018-08-10T15:01:30.251Z,23.85
2018-08-10T15:03:58.939Z,24.18
2018-08-10T15:06:27.640Z,24.37
2018-08-10T15:08:56.338Z,24.22
2018-08-10T15:11:25.031Z,23.85
2018-08-10T15:13:53.734Z,23.56
2018-08-10T15:16:22.416Z,23.42
2018-08-10T15:18:51.102Z,23.34
2018-08-10T15:21:19.790Z,23.22
2018-08-10T15:23:48.454Z,23.12
2018-08-10T15:26:17.138Z,23.02
2018-08-10T15:28:45.800Z,22.90
2018-08-10T15:31:14.453Z,23.05
2018-08-10T15:33:43.101Z,23.18
2018-08-10T15:36:11.774Z,23.30
2018-08-10T15:38:40.476Z,23.67
2018-08-10T15:41:09.194Z,23.89
2018-08-10T15:43:37.829Z,24.11
2018-08-10T15:46:06.512Z,24.25
2018-08-10T15:48:35.192Z,24.08
2018-08-10T15:51:03.860Z,23.73
2018-08-10T15:53:32.545Z,23.76
2018-08-10T15:56:01.178Z,23.87
2018-08-10T15:58:29.845Z,23.85
2018-08-10T16:00:58.522Z,23.77
2018-08-10T16:03:27.231Z,23.65
2018-08-10T16:05:55.950Z,23.37
2018-08-10T16:08:24.681Z,23.02
2018-08-10T16:10:53.332Z,22.74
2018-08-10T16:13:21.994Z,22.42
2018-08-10T16:15:50.701Z,22.20
2018-08-10T16:18:19.366Z,22.04
2018-08-10T16:20:48.034Z,21.95
2018-08-10T16:23:16.728Z,21.91
2018-08-10T16:25:45.356Z,21.96
2018-08-10T16:28:14.004Z,21.97
2018-08-10T16:30:42.720Z,22.05
2018-08-10T16:33:11.400Z,22.15
2018-08-10T16:35:40.051Z,22.29
2018-08-10T16:38:08.796Z,22.40
2018-08-10T16:40:37.482Z,22.73
2018-08-10T16:43:06.182Z,23.12
2018-08-10T16:45:34.839Z,23.48
2018-08-10T16:48:03.558Z,23.65
2018-08-10T16:50:32.275Z,23.81
2018-08-10T16:53:00.981Z,23.84
2018-08-10T16:55:29.669Z,23.85
2018-08-10T16:57:58.350Z,23.78
2018-08-10T17:00:26.989Z,23.71
2018-08-10T17:02:55.707Z,23.07
2018-08-10T17:05:24.437Z,22.29
2018-08-10T17:07:53.084Z,21.89
2018-08-10T17:10:21.720Z,21.80
2018-08-10T17:12:50.394Z,21.80
2018-08-10T17:15:20.159Z,21.85
2018-08-10T17:17:49.402Z,21.85
2018-08-10T17:20:18.699Z,21.95
2018-08-10T17:22:47.456Z,21.98
2018-08-10T17:25:17.883Z,22.12
2018-08-10T17:27:46.592Z,22.33
2018-08-10T17:30:16.785Z,22.53
2018-08-10T17:32:45.584Z,22.67
2018-08-10T17:35:15.315Z,22.72
2018-08-10T17:37:45.089Z,22.64
2018-08-10T17:40:13.807Z,22.51
2018-08-10T17:42:42.526Z,22.30
2018-08-10T17:45:13.312Z,22.05
2018-08-10T17:47:41.995Z,21.93
2018-08-10T17:50:13.598Z,21.75
2018-08-10T17:52:44.264Z,21.64
2018-08-10T17:55:13.674Z,21.49
2018-08-10T17:57:42.343Z,21.33
2018-08-10T18:00:13.846Z,21.06
2018-08-10T18:02:42.541Z,20.78
2018-08-10T18:05:13.103Z,20.47
2018-08-10T18:07:42.389Z,20.14
2018-08-10T18:10:11.954Z,19.90
2018-08-10T18:12:41.343Z,19.66
2018-08-10T18:15:12.126Z,19.46
2018-08-10T18:17:41.323Z,19.21
2018-08-10T18:20:13.580Z,19.02
2018-08-10T18:22:42.932Z,18.84
2018-08-10T18:25:12.820Z,18.65
2018-08-10T18:27:42.492Z,18.43
2018-08-10T18:30:19.893Z,18.27
2018-08-10T18:32:49.029Z,18.19
2018-08-10T18:35:17.735Z,18.12
2018-08-10T18:37:47.336Z,18.13
2018-08-10T18:40:16.502Z,18.12
2018-08-10T18:42:46.271Z,18.03
2018-08-10T18:45:16.520Z,17.91
2018-08-10T18:47:45.220Z,17.78
2018-08-10T18:50:15.428Z,17.55
2018-08-10T18:52:44.335Z,17.35
2018-08-10T18:55:15.618Z,17.16
2018-08-10T18:57:44.319Z,17.00
2018-08-10T19:00:15.416Z,16.87
2018-08-10T19:02:44.378Z,16.55
2018-08-10T19:05:14.452Z,16.46
2018-08-10T19:07:43.636Z,16.56
2018-08-10T19:10:14.130Z,16.72
2018-08-10T19:12:42.792Z,16.78
2018-08-10T19:15:13.069Z,16.82
2018-08-10T19:17:41.794Z,16.83
2018-08-10T19:20:11.415Z,16.82
2018-08-10T19:22:40.086Z,16.76
2018-08-10T19:25:10.441Z,16.69
2018-08-10T19:27:39.187Z,16.54
2018-08-10T19:30:11.472Z,16.46
2018-08-10T19:32:40.257Z,16.37
2018-08-10T19:35:08.941Z,16.22
2018-08-10T19:37:38.145Z,16.04
2018-08-10T19:40:08.727Z,15.80
2018-08-10T19:42:37.423Z,15.63
2018-08-10T19:45:07.168Z,15.47
2018-08-10T19:47:36.039Z,15.40
2018-08-10T19:50:05.420Z,15.39
2018-08-10T19:52:34.072Z,15.39
2018-08-10T19:55:02.784Z,15.39
2018-08-10T19:57:31.448Z,15.39
2018-08-10T20:00:00.123Z,15.38
2018-08-10T20:02:28.800Z,15.33
2018-08-10T20:04:57.475Z,15.31
2018-08-10T20:07:26.158Z,15.23
2018-08-10T20:09:54.833Z,15.10
2018-08-10T20:12:23.496Z,15.02
2018-08-10T20:14:52.165Z,14.92
2018-08-10T20:17:20.835Z,14.81
2018-08-10T20:19:49.520Z,14.67
2018-08-10T20:22:19.246Z,14.57
2018-08-10T20:24:49.507Z,14.58
2018-08-10T20:27:18.231Z,14.61
2018-08-10T20:29:46.904Z,14.69
2018-08-10T20:32:15.636Z,14.75
2018-08-10T20:34:44.453Z,14.75
2018-08-10T20:37:13.108Z,14.58
2018-08-10T20:39:41.823Z,14.45
2018-08-10T20:42:10.618Z,14.32
2018-08-10T20:44:39.285Z,14.23
2018-08-10T20:47:07.995Z,14.24
2018-08-10T20:49:36.654Z,14.30
2018-08-10T20:52:05.366Z,14.33
2018-08-10T20:54:34.029Z,14.30
2018-08-10T20:57:02.653Z,14.21
2018-08-10T20:59:31.338Z,13.99
2018-08-10T21:01:59.982Z,13.61
2018-08-10T21:04:28.679Z,13.42
2018-08-10T21:06:57.339Z,13.42
2018-08-10T21:09:25.996Z,13.44
2018-08-10T21:11:54.677Z,13.50
2018-08-10T21:14:23.425Z,13.57
2018-08-10T21:16:52.101Z,13.45
2018-08-10T21:19:20.768Z,13.38
2018-08-10T21:21:49.448Z,13.35
2018-08-10T21:24:18.085Z,13.36
2018-08-10T21:26:46.744Z,13.37
2018-08-10T21:29:15.406Z,13.34
2018-08-10T21:31:44.101Z,13.32
2018-08-10T21:34:12.786Z,13.29
2018-08-10T21:36:41.476Z,13.24
2018-08-10T21:39:11.800Z,13.24
2018-08-10T21:41:41.129Z,13.24
2018-08-10T21:44:10.109Z,13.19
2018-08-10T21:46:38.954Z,13.20
2018-08-10T21:49:07.906Z,13.22
2018-08-10T21:51:36.563Z,13.22
2018-08-10T21:54:05.267Z,13.16
2018-08-10T21:56:34.111Z,13.11
2018-08-10T21:59:02.823Z,12.94
2018-08-10T22:01:31.527Z,12.80
2018-08-10T22:04:02.908Z,12.63
2018-08-10T22:06:32.533Z,12.58
2018-08-10T22:09:01.336Z,12.55
2018-08-10T22:11:30.091Z,12.54
2018-08-10T22:14:04.085Z,12.55
2018-08-10T22:16:37.959Z,12.59
2018-08-10T22:19:13.082Z,12.54
2018-08-10T22:21:42.523Z,12.43
2018-08-10T22:24:11.176Z,12.35
2018-08-10T22:26:39.858Z,12.29
2018-08-10T22:29:08.636Z,12.33
2018-08-10T22:31:37.388Z,12.32
2018-08-10T22:34:06.259Z,12.26
2018-08-10T22:36:35.049Z,12.17
2018-08-10T22:39:04.579Z,12.11
2018-08-10T22:41:33.255Z,11.98
2018-08-10T22:44:01.952Z,11.90
2018-08-10T22:46:30.659Z,11.86
2018-08-10T22:48:59.305Z,11.83
2018-08-10T22:51:27.971Z,11.82
2018-08-10T22:53:56.661Z,11.81
2018-08-10T22:56:25.341Z,11.77
2018-08-10T22:58:54.016Z,11.72
2018-08-10T23:01:22.696Z,11.74
2018-08-10T23:03:51.375Z,11.79
2018-08-10T23:06:20.053Z,11.77
2018-08-10T23:08:48.775Z,11.71
2018-08-10T23:11:17.492Z,11.59
2018-08-10T23:13:46.248Z,11.49
2018-08-10T23:16:14.912Z,11.40
2018-08-10T23:18:43.560Z,11.34
2018-08-10T23:21:12.212Z,11.32
2018-08-10T23:23:40.948Z,11.35
2018-08-10T23:26:09.681Z,11.30
2018-08-10T23:28:38.353Z,11.24
2018-08-10T23:31:07.043Z,11.20
2018-08-10T23:33:35.698Z,11.16
2018-08-10T23:36:04.391Z,11.13
2018-08-10T23:38:33.100Z,11.08
2018-08-10T23:41:01.906Z,11.04
2018-08-10T23:43:30.590Z,11.03
2018-08-10T23:45:59.264Z,11.03
2018-08-10T23:48:27.943Z,11.03
2018-08-10T23:50:56.615Z,10.99
2018-08-10T23:53:25.280Z,10.94
2018-08-10T23:55:53.939Z,10.91
2018-08-10T23:58:22.681Z,10.86
