createdAt,value
2019-01-10T00:01:37.341Z,72.60
2019-01-10T00:04:06.859Z,72.60
2019-01-10T00:06:36.392Z,72.60
2019-01-10T00:09:08.040Z,72.60
2019-01-10T00:11:37.539Z,72.50
2019-01-10T00:14:07.527Z,72.60
2019-01-10T00:16:36.997Z,72.60
2019-01-10T00:19:06.506Z,72.60
2019-01-10T00:21:36.003Z,72.50
2019-01-10T00:24:05.518Z,72.60
2019-01-10T00:26:35.050Z,72.60
2019-01-10T00:29:04.582Z,72.60
2019-01-10T00:31:39.927Z,72.60
2019-01-10T00:34:09.435Z,72.70
2019-01-10T00:36:38.901Z,72.60
2019-01-10T00:39:08.487Z,72.60
2019-01-10T00:41:37.973Z,72.50
2019-01-10T00:44:07.482Z,72.70
2019-01-10T00:46:36.950Z,72.60
2019-01-10T00:49:06.519Z,72.60
2019-01-10T00:51:35.998Z,72.60
2019-01-10T00:54:05.546Z,72.60
2019-01-10T00:56:35.010Z,72.60
2019-01-10T00:59:04.547Z,72.60
2019-01-10T01:01:34.014Z,72.60
2019-01-10T01:04:03.521Z,72.60
2019-01-10T01:06:32.986Z,72.60
2019-01-10T01:09:02.478Z,72.50
2019-01-10T01:11:31.950Z,72.50
2019-01-10T01:14:01.457Z,72.50
2019-01-10T01:16:30.918Z,72.60
2019-01-10T01:19:00.431Z,72.60
2019-01-10T01:21:29.902Z,72.60
2019-01-10T01:23:59.397Z,72.50
2019-01-10T01:26:28.918Z,72.50
2019-01-10T01:28:58.447Z,72.50
2019-01-10T01:31:27.926Z,72.40
2019-01-10T01:33:57.422Z,72.50
2019-01-10T01:36:27.048Z,72.50
2019-01-10T01:38:56.531Z,73.40
2019-01-10T01:41:26.044Z,72.40
2019-01-10T01:43:55.545Z,72.40
2019-01-10T01:46:25.023Z,72.30
2019-01-10T01:48:54.562Z,72.30
2019-01-10T01:51:24.126Z,72.50
2019-01-10T01:53:53.638Z,72.30
2019-01-10T01:56:23.110Z,72.40
2019-01-10T01:58:52.613Z,72.40
2019-01-10T02:01:22.099Z,72.30
2019-01-10T02:03:51.966Z,72.30
2019-01-10T02:06:21.435Z,72.30
2019-01-10T02:08:50.949Z,73.40
2019-01-10T02:11:20.418Z,72.40
2019-01-10T02:13:49.958Z,72.40
2019-01-10T02:16:19.435Z,72.30
2019-01-10T02:18:49.123Z,72.30
2019-01-10T02:21:18.590Z,72.30
2019-01-10T02:23:48.098Z,72.20
2019-01-10T02:26:17.563Z,72.40
2019-01-10T02:28:47.070Z,72.30
2019-01-10T02:31:16.574Z,72.40
2019-01-10T02:33:46.088Z,72.50
2019-01-10T02:36:15.608Z,72.30
2019-01-10T02:38:45.209Z,72.30
2019-01-10T02:41:14.882Z,72.30
2019-01-10T02:43:44.367Z,72.40
2019-01-10T02:46:13.914Z,72.30
2019-01-10T02:48:43.431Z,72.20
2019-01-10T02:51:12.903Z,72.20
2019-01-10T02:53:42.428Z,72.20
2019-01-10T02:56:11.981Z,72.30
2019-01-10T02:58:41.546Z,72.30
2019-01-10T03:01:11.070Z,72.30
2019-01-10T03:03:40.544Z,72.30
2019-01-10T03:06:10.178Z,72.40
2019-01-10T03:08:39.662Z,72.30
2019-01-10T03:11:09.142Z,72.30
2019-01-10T03:13:38.603Z,72.20
2019-01-10T03:16:08.120Z,72.20
2019-01-10T03:18:37.604Z,72.40
2019-01-10T03:21:07.153Z,72.30
2019-01-10T03:23:36.695Z,72.30
2019-01-10T03:26:06.184Z,72.30
2019-01-10T03:28:35.710Z,72.30
2019-01-10T03:31:06.917Z,72.30
2019-01-10T03:33:36.409Z,72.30
2019-01-10T03:36:05.898Z,72.20
2019-01-10T03:38:35.419Z,72.20
2019-01-10T03:41:04.955Z,72.20
2019-01-10T03:43:46.435Z,72.20
2019-01-10T03:46:07.695Z,72.20
2019-01-10T03:48:37.194Z,72.20
2019-01-10T03:51:06.774Z,72.10
2019-01-10T03:53:36.340Z,72.20
2019-01-10T03:56:05.831Z,72.30
2019-01-10T03:58:35.306Z,72.30
2019-01-10T04:01:04.934Z,72.10
2019-01-10T04:03:34.393Z,72.20
2019-01-10T04:06:03.911Z,72.20
2019-01-10T04:08:33.510Z,72.20
2019-01-10T04:11:03.047Z,72.20
2019-01-10T04:13:32.514Z,72.20
2019-01-10T04:16:02.098Z,72.20
2019-01-10T04:18:31.559Z,72.10
2019-01-10T04:21:01.055Z,72.10
2019-01-10T04:23:30.533Z,72.10
2019-01-10T04:26:00.046Z,71.60
2019-01-10T04:28:29.655Z,72.10
2019-01-10T04:30:59.306Z,72.10
2019-01-10T04:33:28.778Z,72.10
2019-01-10T04:35:58.348Z,72.00
2019-01-10T04:38:27.907Z,72.00
2019-01-10T04:40:57.422Z,72.10
2019-01-10T04:43:26.887Z,72.10
2019-01-10T04:45:56.398Z,72.10
2019-01-10T04:48:25.879Z,72.10
2019-01-10T04:50:55.388Z,72.10
2019-01-10T04:53:26.708Z,72.10
2019-01-10T04:55:56.021Z,72.10
2019-01-10T04:58:25.643Z,72.10
2019-01-10T05:00:55.158Z,72.10
2019-01-10T05:03:24.622Z,72.10
2019-01-10T05:05:54.121Z,72.10
2019-01-10T05:08:23.743Z,72.10
2019-01-10T05:10:53.353Z,72.10
2019-01-10T05:13:22.830Z,72.10
2019-01-10T05:15:52.486Z,72.10
2019-01-10T05:18:22.021Z,72.10
2019-01-10T05:20:51.506Z,72.10
2019-01-10T05:23:22.223Z,72.10
2019-01-10T05:25:51.748Z,72.10
2019-01-10T05:28:21.235Z,72.10
2019-01-10T05:30:50.798Z,72.10
2019-01-10T05:33:20.299Z,72.10
2019-01-10T05:35:49.834Z,72.10
2019-01-10T05:38:19.333Z,72.10
2019-01-10T05:40:48.860Z,72.10
2019-01-10T05:43:18.362Z,72.10
2019-01-10T05:45:47.890Z,72.10
2019-01-10T05:48:17.379Z,72.10
2019-01-10T05:50:46.903Z,72.10
2019-01-10T05:53:16.399Z,72.00
2019-01-10T05:55:45.938Z,72.10
2019-01-10T05:58:15.445Z,72.10
2019-01-10T06:00:44.950Z,72.10
2019-01-10T06:03:14.453Z,72.10
2019-01-10T06:05:43.982Z,72.10
2019-01-10T06:08:13.473Z,72.10
2019-01-10T06:10:43.020Z,72.10
2019-01-10T06:13:12.502Z,72.00
2019-01-10T06:15:42.046Z,72.00
2019-01-10T06:18:11.542Z,72.00
2019-01-10T06:20:41.046Z,72.00
2019-01-10T06:23:10.566Z,72.00
2019-01-10T06:25:40.058Z,72.10
2019-01-10T06:28:09.585Z,72.00
2019-01-10T06:30:39.126Z,72.10
2019-01-10T06:33:08.645Z,72.10
2019-01-10T06:35:38.136Z,72.00
2019-01-10T06:38:07.662Z,72.00
2019-01-10T06:40:37.154Z,72.10
2019-01-10T06:43:06.679Z,72.10
2019-01-10T06:45:36.176Z,72.00
2019-01-10T06:48:05.898Z,72.10
2019-01-10T06:50:35.474Z,71.90
2019-01-10T06:53:05.011Z,72.00
2019-01-10T06:55:34.482Z,72.00
2019-01-10T06:58:04.009Z,71.90
2019-01-10T07:00:33.539Z,71.90
2019-01-10T07:03:03.046Z,72.00
2019-01-10T07:05:32.533Z,72.00
2019-01-10T07:08:02.056Z,72.10
2019-01-10T07:10:31.670Z,72.10
2019-01-10T07:13:01.165Z,72.10
2019-01-10T07:15:30.638Z,72.10
2019-01-10T07:18:00.146Z,72.10
2019-01-10T07:20:29.610Z,72.10
2019-01-10T07:22:59.159Z,72.10
2019-01-10T07:25:28.609Z,72.20
2019-01-10T07:27:58.169Z,72.10
2019-01-10T07:30:35.806Z,72.80
2019-01-10T07:33:01.082Z,72.20
2019-01-10T07:35:30.553Z,72.20
2019-01-10T07:38:00.054Z,72.20
2019-01-10T07:40:29.542Z,72.20
2019-01-10T07:42:59.063Z,72.20
2019-01-10T07:45:29.122Z,72.30
2019-01-10T07:47:58.623Z,72.20
2019-01-10T07:50:35.194Z,72.20
2019-01-10T07:53:08.420Z,72.20
2019-01-10T07:55:38.235Z,72.20
2019-01-10T07:58:07.810Z,72.30
2019-01-10T08:00:37.286Z,72.30
2019-01-10T08:03:08.677Z,72.30
2019-01-10T08:05:37.946Z,72.10
2019-01-10T08:08:08.626Z,72.20
2019-01-10T08:10:42.007Z,72.30
2019-01-10T08:13:11.562Z,72.30
2019-01-10T08:15:41.047Z,72.30
2019-01-10T08:18:10.594Z,72.30
2019-01-10T08:20:40.094Z,72.30
2019-01-10T08:23:09.751Z,72.30
2019-01-10T08:25:39.189Z,72.30
2019-01-10T08:28:09.237Z,72.30
2019-01-10T08:30:38.729Z,72.30
2019-01-10T08:33:08.251Z,72.30
2019-01-10T08:35:38.878Z,72.30
2019-01-10T08:38:08.386Z,72.30
2019-01-10T08:40:38.415Z,72.30
2019-01-10T08:43:07.926Z,72.20
2019-01-10T08:45:37.414Z,72.30
2019-01-10T08:48:06.922Z,72.30
2019-01-10T08:50:36.399Z,72.30
2019-01-10T08:53:05.942Z,72.30
2019-01-10T08:55:35.415Z,72.50
2019-01-10T08:58:04.918Z,72.40
2019-01-10T09:00:34.386Z,72.30
2019-01-10T09:03:03.889Z,72.50
2019-01-10T09:05:33.378Z,72.40
2019-01-10T09:08:02.898Z,72.30
2019-01-10T09:10:34.088Z,72.30
2019-01-10T09:13:03.601Z,72.30
2019-01-10T09:15:34.621Z,72.30
2019-01-10T09:18:04.302Z,72.30
2019-01-10T09:20:33.789Z,72.30
2019-01-10T09:23:03.340Z,72.30
2019-01-10T09:25:32.801Z,72.30
2019-01-10T09:28:02.311Z,72.30
2019-01-10T09:30:31.782Z,72.50
2019-01-10T09:33:01.958Z,72.50
2019-01-10T09:35:36.082Z,73.30
2019-01-10T09:38:06.059Z,72.50
2019-01-10T09:40:35.509Z,72.40
2019-01-10T09:43:05.010Z,72.30
2019-01-10T09:45:42.773Z,72.10
2019-01-10T09:48:05.633Z,72.20
2019-01-10T09:50:35.094Z,72.30
2019-01-10T09:53:04.607Z,72.20
2019-01-10T09:55:34.078Z,72.10
2019-01-10T09:58:03.578Z,72.00
2019-01-10T10:00:33.098Z,72.00
2019-01-10T10:03:02.637Z,71.90
2019-01-10T10:05:32.174Z,71.90
2019-01-10T10:08:01.654Z,71.70
2019-01-10T10:10:31.254Z,71.60
2019-01-10T10:13:00.714Z,71.80
2019-01-10T10:15:30.332Z,71.90
2019-01-10T10:17:59.786Z,71.90
2019-01-10T10:20:29.301Z,71.80
2019-01-10T10:22:58.817Z,71.80
2019-01-10T10:25:28.317Z,72.60
2019-01-10T10:27:57.785Z,71.70
2019-01-10T10:30:27.373Z,71.60
2019-01-10T10:32:56.846Z,71.50
2019-01-10T10:35:26.348Z,71.50
2019-01-10T10:37:55.839Z,71.60
2019-01-10T10:40:25.432Z,71.50
2019-01-10T10:42:54.897Z,71.60
2019-01-10T10:45:24.426Z,71.70
2019-01-10T10:47:53.931Z,71.70
2019-01-10T10:50:28.222Z,71.70
2019-01-10T10:52:57.681Z,71.70
2019-01-10T10:55:27.195Z,71.60
2019-01-10T10:57:56.865Z,72.40
2019-01-10T11:00:28.806Z,71.40
2019-01-10T11:02:58.325Z,71.70
2019-01-10T11:05:27.830Z,71.60
2019-01-10T11:07:57.334Z,71.50
2019-01-10T11:10:26.829Z,72.10
2019-01-10T11:12:59.826Z,71.60
2019-01-10T11:15:29.535Z,71.70
2019-01-10T11:17:59.086Z,71.70
2019-01-10T11:20:28.589Z,72.60
2019-01-10T11:22:58.170Z,71.50
2019-01-10T11:25:28.983Z,71.70
2019-01-10T11:27:58.976Z,71.70
2019-01-10T11:30:28.501Z,70.70
2019-01-10T11:32:58.518Z,71.60
2019-01-10T11:35:27.993Z,71.50
2019-01-10T11:37:57.465Z,71.70
2019-01-10T11:40:26.976Z,71.70
2019-01-10T11:42:56.439Z,71.70
2019-01-10T11:45:27.222Z,71.70
2019-01-10T11:47:56.710Z,71.70
2019-01-10T11:50:26.221Z,71.70
2019-01-10T11:52:55.690Z,71.80
2019-01-10T11:55:25.203Z,71.90
2019-01-10T11:57:54.769Z,71.90
2019-01-10T12:00:26.654Z,72.00
2019-01-10T12:02:56.227Z,72.00
2019-01-10T12:05:25.800Z,71.90
2019-01-10T12:07:55.274Z,72.10
2019-01-10T12:10:24.917Z,72.10
2019-01-10T12:12:54.471Z,72.20
2019-01-10T12:15:23.993Z,72.20
2019-01-10T12:17:53.457Z,72.20
2019-01-10T12:20:22.965Z,72.10
2019-01-10T12:22:52.454Z,72.10
2019-01-10T12:25:22.074Z,72.10
2019-01-10T12:27:51.538Z,71.90
2019-01-10T12:30:22.874Z,71.90
2019-01-10T12:32:52.343Z,72.00
2019-01-10T12:35:22.179Z,72.80
2019-01-10T12:37:51.653Z,71.70
2019-01-10T12:40:21.258Z,71.70
2019-01-10T12:42:50.749Z,71.50
2019-01-10T12:45:20.871Z,71.60
2019-01-10T12:47:50.337Z,71.40
2019-01-10T12:50:30.682Z,71.50
2019-01-10T12:53:01.180Z,71.70
2019-01-10T12:55:30.692Z,71.50
2019-01-10T12:58:01.067Z,71.60
2019-01-10T13:00:30.602Z,71.50
2019-01-10T13:03:00.122Z,71.50
2019-01-10T13:05:31.907Z,71.30
2019-01-10T13:08:03.785Z,71.50
2019-01-10T13:10:32.553Z,71.50
2019-01-10T13:13:02.027Z,71.60
2019-01-10T13:15:31.544Z,71.50
2019-01-10T13:18:01.012Z,71.50
2019-01-10T13:20:30.521Z,71.50
2019-01-10T13:22:59.991Z,71.50
2019-01-10T13:25:29.496Z,71.50
2019-01-10T13:27:58.977Z,71.60
2019-01-10T13:30:28.596Z,71.50
2019-01-10T13:32:58.436Z,71.40
2019-01-10T13:35:28.367Z,71.40
2019-01-10T13:37:57.878Z,71.40
2019-01-10T13:40:27.398Z,71.30
2019-01-10T13:42:57.301Z,71.20
2019-01-10T13:45:26.820Z,71.30
2019-01-10T13:47:56.416Z,71.30
2019-01-10T13:50:32.686Z,71.00
2019-01-10T13:53:02.151Z,71.10
2019-01-10T13:55:31.658Z,71.20
2019-01-10T13:58:01.190Z,71.20
2019-01-10T14:00:35.568Z,71.00
2019-01-10T14:03:03.222Z,71.20
2019-01-10T14:05:32.733Z,71.30
2019-01-10T14:08:02.206Z,70.90
2019-01-10T14:10:31.711Z,71.30
2019-01-10T14:13:01.246Z,71.30
2019-01-10T14:15:35.113Z,71.20
2019-01-10T14:18:05.167Z,71.10
2019-01-10T14:20:34.650Z,71.00
2019-01-10T14:23:04.577Z,70.80
2019-01-10T14:25:34.055Z,70.80
2019-01-10T14:28:03.576Z,70.80
2019-01-10T14:30:42.386Z,71.00
2019-01-10T14:33:13.350Z,70.80
2019-01-10T14:35:42.831Z,70.90
2019-01-10T14:38:12.450Z,70.80
2019-01-10T14:40:41.918Z,70.90
2019-01-10T14:43:11.439Z,70.80
2019-01-10T14:45:42.060Z,70.80
2019-01-10T14:48:11.633Z,70.70
2019-01-10T14:50:41.144Z,70.60
2019-01-10T14:53:10.597Z,70.60
2019-01-10T14:55:40.108Z,70.60
2019-01-10T14:58:09.622Z,70.60
2019-01-10T15:00:39.204Z,70.40
2019-01-10T15:03:08.710Z,70.30
2019-01-10T15:05:38.217Z,70.30
2019-01-10T15:08:07.697Z,70.10
2019-01-10T15:10:37.194Z,70.20
2019-01-10T15:13:06.698Z,70.10
2019-01-10T15:15:36.155Z,70.10
2019-01-10T15:18:05.662Z,70.20
2019-01-10T15:20:35.142Z,70.30
2019-01-10T15:23:04.655Z,70.40
2019-01-10T15:25:34.141Z,70.30
2019-01-10T15:28:03.666Z,70.30
2019-01-10T15:30:33.159Z,70.40
2019-01-10T15:33:02.698Z,70.40
2019-01-10T15:35:32.166Z,70.40
2019-01-10T15:38:01.675Z,70.50
2019-01-10T15:40:32.658Z,70.40
2019-01-10T15:43:03.071Z,70.40
2019-01-10T15:45:32.559Z,70.10
2019-01-10T15:48:02.125Z,70.20
2019-01-10T15:50:31.595Z,70.20
2019-01-10T15:53:01.122Z,70.10
2019-01-10T15:55:30.601Z,70.20
2019-01-10T15:58:00.178Z,70.20
2019-01-10T16:00:29.671Z,71.20
2019-01-10T16:02:59.210Z,70.20
2019-01-10T16:05:28.686Z,70.20
2019-01-10T16:07:58.190Z,70.00
2019-01-10T16:10:27.662Z,70.20
2019-01-10T16:12:57.190Z,70.20
2019-01-10T16:15:26.704Z,70.20
2019-01-10T16:17:56.270Z,70.20
2019-01-10T16:20:25.782Z,70.00
2019-01-10T16:22:55.311Z,70.10
2019-01-10T16:25:24.834Z,70.10
2019-01-10T16:27:54.398Z,70.00
2019-01-10T16:30:28.568Z,70.00
2019-01-10T16:32:58.089Z,70.00
2019-01-10T16:35:27.541Z,70.10
2019-01-10T16:38:00.257Z,70.00
2019-01-10T16:40:29.776Z,70.00
2019-01-10T16:42:59.284Z,68.30
2019-01-10T16:45:32.425Z,69.30
2019-01-10T16:48:03.354Z,71.30
2019-01-10T16:50:32.828Z,70.30
2019-01-10T16:53:02.396Z,70.20
2019-01-10T16:55:31.861Z,70.20
2019-01-10T16:58:01.373Z,70.00
2019-01-10T17:00:34.882Z,69.80
2019-01-10T17:03:04.456Z,69.70
2019-01-10T17:05:34.011Z,69.70
2019-01-10T17:08:03.537Z,69.80
2019-01-10T17:10:33.015Z,69.70
2019-01-10T17:13:02.569Z,69.70
2019-01-10T17:15:32.057Z,69.60
2019-01-10T17:18:02.041Z,69.70
2019-01-10T17:20:31.719Z,69.70
2019-01-10T17:23:01.974Z,69.50
2019-01-10T17:25:31.569Z,69.50
2019-01-10T17:28:01.306Z,69.60
2019-01-10T17:30:31.437Z,69.50
2019-01-10T17:33:01.666Z,69.50
2019-01-10T17:35:32.794Z,69.50
2019-01-10T17:38:03.398Z,69.50
2019-01-10T17:40:33.074Z,69.30
2019-01-10T17:43:03.385Z,69.10
2019-01-10T17:45:34.917Z,69.10
2019-01-10T17:48:05.633Z,69.10
2019-01-10T17:50:35.326Z,69.10
2019-01-10T17:53:04.963Z,69.20
2019-01-10T17:55:34.471Z,69.20
2019-01-10T17:58:04.119Z,69.30
2019-01-10T18:00:33.783Z,69.40
2019-01-10T18:03:03.625Z,69.30
2019-01-10T18:05:33.310Z,69.30
2019-01-10T18:08:02.794Z,69.30
2019-01-10T18:10:32.326Z,69.30
2019-01-10T18:13:02.284Z,69.30
2019-01-10T18:15:31.976Z,69.30
2019-01-10T18:18:01.502Z,69.20
2019-01-10T18:20:33.967Z,69.10
2019-01-10T18:23:03.996Z,69.10
2019-01-10T18:25:33.646Z,69.10
2019-01-10T18:28:03.122Z,69.30
2019-01-10T18:30:32.839Z,69.20
2019-01-10T18:33:02.371Z,69.30
2019-01-10T18:35:32.238Z,69.20
2019-01-10T18:38:02.445Z,69.00
2019-01-10T18:40:33.059Z,69.10
2019-01-10T18:43:02.613Z,69.00
2019-01-10T18:45:33.471Z,69.20
2019-01-10T18:48:03.018Z,69.00
2019-01-10T18:50:32.523Z,68.90
2019-01-10T18:53:02.003Z,69.10
2019-01-10T18:55:31.790Z,69.10
2019-01-10T18:58:01.261Z,69.10
2019-01-10T19:00:31.632Z,69.00
2019-01-10T19:03:01.642Z,69.00
2019-01-10T19:05:31.876Z,69.10
2019-01-10T19:08:01.364Z,69.10
2019-01-10T19:10:30.885Z,69.10
2019-01-10T19:13:00.361Z,69.10
2019-01-10T19:15:29.861Z,68.70
2019-01-10T19:18:03.395Z,68.60
2019-01-10T19:20:30.662Z,68.90
2019-01-10T19:23:01.651Z,69.00
2019-01-10T19:25:31.465Z,69.00
2019-01-10T19:28:00.986Z,69.00
2019-01-10T19:30:35.414Z,69.10
2019-01-10T19:33:04.885Z,69.10
2019-01-10T19:35:34.386Z,69.10
2019-01-10T19:38:03.873Z,69.00
2019-01-10T19:40:33.365Z,69.10
2019-01-10T19:43:02.842Z,69.10
2019-01-10T19:45:32.361Z,69.00
2019-01-10T19:48:01.895Z,69.10
2019-01-10T19:50:31.416Z,69.30
2019-01-10T19:53:00.882Z,69.30
2019-01-10T19:55:30.422Z,69.30
2019-01-10T19:57:59.907Z,69.00
2019-01-10T20:00:34.942Z,68.90
2019-01-10T20:03:04.439Z,69.70
2019-01-10T20:05:34.449Z,68.90
2019-01-10T20:08:03.930Z,68.90
2019-01-10T20:10:33.534Z,68.60
2019-01-10T20:13:03.179Z,68.60
2019-01-10T20:15:32.684Z,67.70
2019-01-10T20:18:02.358Z,68.70
2019-01-10T20:20:39.110Z,68.80
2019-01-10T20:23:10.532Z,68.70
2019-01-10T20:25:40.930Z,68.60
2019-01-10T20:28:10.494Z,68.50
2019-01-10T20:30:40.009Z,68.40
2019-01-10T20:33:09.714Z,68.30
2019-01-10T20:35:39.311Z,68.30
2019-01-10T20:38:08.871Z,68.40
2019-01-10T20:40:38.394Z,69.20
2019-01-10T20:43:07.858Z,68.50
2019-01-10T20:45:37.386Z,68.50
2019-01-10T20:48:06.903Z,68.60
2019-01-10T20:50:36.370Z,68.40
2019-01-10T20:53:05.861Z,68.40
2019-01-10T20:55:35.335Z,68.40
2019-01-10T20:58:04.836Z,67.90
2019-01-10T21:00:34.282Z,68.30
2019-01-10T21:03:03.786Z,68.10
2019-01-10T21:05:33.293Z,68.10
2019-01-10T21:08:02.803Z,68.20
2019-01-10T21:10:32.266Z,68.20
2019-01-10T21:13:01.790Z,68.30
2019-01-10T21:15:31.972Z,68.30
2019-01-10T21:18:01.479Z,67.90
2019-01-10T21:20:30.950Z,67.90
2019-01-10T21:23:00.456Z,67.90
2019-01-10T21:25:29.980Z,67.90
2019-01-10T21:27:59.962Z,68.10
2019-01-10T21:30:29.431Z,68.30
2019-01-10T21:32:58.986Z,68.30
2019-01-10T21:35:28.472Z,68.30
2019-01-10T21:37:57.984Z,68.40
2019-01-10T21:40:28.638Z,68.30
2019-01-10T21:42:58.285Z,68.30
2019-01-10T21:45:29.068Z,68.30
2019-01-10T21:47:58.546Z,68.10
2019-01-10T21:50:28.154Z,67.90
2019-01-10T21:52:57.658Z,68.00
2019-01-10T21:55:27.113Z,68.10
2019-01-10T21:57:56.666Z,68.10
2019-01-10T22:00:28.094Z,68.10
2019-01-10T22:02:57.819Z,68.30
2019-01-10T22:05:27.278Z,68.40
2019-01-10T22:07:56.801Z,68.40
2019-01-10T22:10:26.285Z,68.40
2019-01-10T22:12:55.847Z,68.40
2019-01-10T22:15:25.493Z,68.50
2019-01-10T22:17:55.191Z,68.50
2019-01-10T22:20:24.753Z,68.50
2019-01-10T22:22:54.374Z,68.30
2019-01-10T22:25:25.314Z,68.10
2019-01-10T22:27:55.417Z,69.00
2019-01-10T22:30:24.878Z,68.10
2019-01-10T22:32:55.571Z,68.10
2019-01-10T22:35:25.201Z,68.20
2019-01-10T22:37:54.911Z,68.30
2019-01-10T22:40:25.135Z,68.30
2019-01-10T22:42:54.906Z,68.30
2019-01-10T22:45:24.679Z,68.30
2019-01-10T22:47:54.604Z,68.10
2019-01-10T22:50:24.472Z,68.10
2019-01-10T22:52:54.351Z,68.10
2019-01-10T22:55:24.100Z,68.10
2019-01-10T22:57:53.815Z,68.10
2019-01-10T23:01:12.411Z,68.10
2019-01-10T23:03:42.864Z,68.10
2019-01-10T23:06:12.917Z,68.10
2019-01-10T23:08:49.606Z,68.20
2019-01-10T23:11:28.434Z,68.30
2019-01-10T23:14:00.378Z,68.30
2019-01-10T23:16:30.687Z,68.10
2019-01-10T23:19:00.447Z,68.20
2019-01-10T23:21:31.588Z,68.10
2019-01-10T23:24:12.086Z,68.10
2019-01-10T23:26:47.654Z,67.70
2019-01-10T23:29:17.233Z,67.50
2019-01-10T23:31:46.777Z,67.80
2019-01-10T23:34:16.463Z,67.90
2019-01-10T23:36:51.131Z,67.80
2019-01-10T23:39:22.031Z,67.70
2019-01-10T23:41:52.769Z,67.70
2019-01-10T23:44:22.393Z,67.70
2019-01-10T23:46:52.079Z,67.70
2019-01-10T23:49:21.623Z,67.80
2019-01-10T23:51:51.107Z,67.90
2019-01-10T23:54:20.641Z,68.00
2019-01-10T23:56:50.100Z,68.80
2019-01-10T23:59:19.610Z,67.80
