createdAt,value
2019-06-08T00:01:54.223Z,29.02
2019-06-08T00:04:23.881Z,28.45
2019-06-08T00:06:53.548Z,26.57
2019-06-08T00:09:24.049Z,29.77
2019-06-08T00:11:53.912Z,30.10
2019-06-08T00:14:23.556Z,30.00
2019-06-08T00:16:53.282Z,30.25
2019-06-08T00:19:23.668Z,27.95
2019-06-08T00:21:53.557Z,27.42
2019-06-08T00:24:24.084Z,28.62
2019-06-08T00:26:53.942Z,29.50
2019-06-08T00:29:24.607Z,28.73
2019-06-08T00:31:54.410Z,30.37
2019-06-08T00:34:24.879Z,31.50
2019-06-08T00:36:54.941Z,29.42
2019-06-08T00:39:25.093Z,31.10
2019-06-08T00:41:55.168Z,30.40
2019-06-08T00:44:25.626Z,30.88
2019-06-08T00:46:55.381Z,29.23
2019-06-08T00:49:24.989Z,30.57
2019-06-08T00:51:54.655Z,31.25
2019-06-08T00:54:25.658Z,30.52
2019-06-08T00:56:55.570Z,30.20
2019-06-08T00:59:27.499Z,31.12
2019-06-08T01:01:57.202Z,31.82
2019-06-08T01:04:27.259Z,31.87
2019-06-08T01:06:57.155Z,32.78
2019-06-08T01:09:26.899Z,32.95
2019-06-08T01:11:56.634Z,32.70
2019-06-08T01:14:27.083Z,34.30
2019-06-08T01:16:56.915Z,35.05
2019-06-08T01:19:27.391Z,34.23
2019-06-08T01:21:57.292Z,37.93
2019-06-08T01:24:27.979Z,35.55
2019-06-08T01:26:58.055Z,35.68
2019-06-08T01:29:28.342Z,38.33
2019-06-08T01:31:58.278Z,38.55
2019-06-08T01:34:29.073Z,37.70
2019-06-08T01:36:58.964Z,38.73
2019-06-08T01:39:29.506Z,37.10
2019-06-08T01:41:59.312Z,39.75
2019-06-08T01:44:30.068Z,40.60
2019-06-08T01:46:59.846Z,40.28
2019-06-08T01:49:30.606Z,38.88
2019-06-08T01:52:00.419Z,39.40
2019-06-08T01:54:31.432Z,39.98
2019-06-08T01:57:01.316Z,38.63
2019-06-08T01:59:34.214Z,39.25
2019-06-08T02:02:02.331Z,40.20
2019-06-08T02:04:33.181Z,41.58
2019-06-08T02:07:03.662Z,41.90
2019-06-08T02:09:36.072Z,43.23
2019-06-08T02:12:08.878Z,42.60
2019-06-08T02:14:38.628Z,40.73
2019-06-08T02:17:08.371Z,43.33
2019-06-08T02:19:38.798Z,42.35
2019-06-08T02:22:08.657Z,41.68
2019-06-08T02:24:39.573Z,44.10
2019-06-08T02:27:09.413Z,43.15
2019-06-08T02:29:39.953Z,41.92
2019-06-08T02:32:09.829Z,42.00
2019-06-08T02:34:40.570Z,47.38
2019-06-08T02:37:10.434Z,44.30
2019-06-08T02:39:40.108Z,42.60
2019-06-08T02:42:09.725Z,42.80
2019-06-08T02:44:40.650Z,44.33
2019-06-08T02:47:16.299Z,45.40
2019-06-08T02:49:44.973Z,43.10
2019-06-08T02:52:15.271Z,43.95
2019-06-08T02:54:45.431Z,44.23
2019-06-08T02:57:17.027Z,45.52
2019-06-08T02:59:48.566Z,42.10
2019-06-08T03:02:20.769Z,42.33
2019-06-08T03:04:53.308Z,44.42
2019-06-08T03:07:24.105Z,44.80
2019-06-08T03:09:56.387Z,38.85
2019-06-08T03:12:27.884Z,42.27
2019-06-08T03:14:58.743Z,38.30
2019-06-08T03:17:28.377Z,40.03
2019-06-08T03:19:58.070Z,38.45
2019-06-08T03:22:27.721Z,38.17
2019-06-08T03:24:57.434Z,38.13
2019-06-08T03:27:27.037Z,34.67
2019-06-08T03:29:56.731Z,31.17
2019-06-08T03:32:26.380Z,31.57
2019-06-08T03:34:57.165Z,26.45
2019-06-08T03:37:27.126Z,27.65
2019-06-08T03:39:56.843Z,28.38
2019-06-08T03:42:26.617Z,26.25
2019-06-08T03:44:56.551Z,27.15
2019-06-08T03:47:26.157Z,28.47
2019-06-08T03:49:57.542Z,27.77
2019-06-08T03:52:27.323Z,28.95
2019-06-08T03:54:57.071Z,28.77
2019-06-08T03:57:26.730Z,29.10
2019-06-08T03:59:56.387Z,26.40
2019-06-08T04:02:26.150Z,26.52
2019-06-08T04:04:55.925Z,26.97
2019-06-08T04:07:25.573Z,27.27
2019-06-08T04:09:55.230Z,25.05
2019-06-08T04:12:24.927Z,22.60
2019-06-08T04:14:54.677Z,26.00
2019-06-08T04:17:24.283Z,25.37
2019-06-08T04:20:09.500Z,24.82
2019-06-08T04:22:25.280Z,26.00
2019-06-08T04:24:55.001Z,24.45
2019-06-08T04:27:25.988Z,24.95
2019-06-08T04:29:55.696Z,24.72
2019-06-08T04:32:25.390Z,25.60
2019-06-08T04:34:55.136Z,22.77
2019-06-08T04:37:24.853Z,24.35
2019-06-08T04:39:54.542Z,22.73
2019-06-08T04:42:24.132Z,22.60
2019-06-08T04:44:53.868Z,24.75
2019-06-08T04:47:23.495Z,25.95
2019-06-08T04:49:55.545Z,24.77
2019-06-08T04:52:25.173Z,25.92
2019-06-08T04:54:54.946Z,27.65
2019-06-08T04:57:24.581Z,28.17
2019-06-08T04:59:54.235Z,29.45
2019-06-08T05:02:23.906Z,30.08
2019-06-08T05:04:53.536Z,28.15
2019-06-08T05:07:23.182Z,25.77
2019-06-08T05:09:52.839Z,21.37
2019-06-08T05:12:22.516Z,19.23
2019-06-08T05:14:52.149Z,20.12
2019-06-08T05:17:21.124Z,20.55
2019-06-08T05:19:50.642Z,17.62
2019-06-08T05:22:19.747Z,16.48
2019-06-08T05:24:50.007Z,15.55
2019-06-08T05:27:19.481Z,15.80
2019-06-08T05:29:50.089Z,14.75
2019-06-08T05:32:19.427Z,14.10
2019-06-08T05:34:49.709Z,14.10
2019-06-08T05:37:19.005Z,11.05
2019-06-08T05:39:47.992Z,12.90
2019-06-08T05:42:17.703Z,10.35
2019-06-08T05:44:50.079Z,11.60
2019-06-08T05:47:19.748Z,11.90
2019-06-08T05:49:49.984Z,10.88
2019-06-08T05:52:19.934Z,10.15
2019-06-08T05:54:50.154Z,10.32
2019-06-08T05:57:20.028Z,9.63
2019-06-08T05:59:50.318Z,10.50
2019-06-08T06:02:19.502Z,9.00
2019-06-08T06:04:53.759Z,9.15
2019-06-08T06:07:23.207Z,8.50
2019-06-08T06:09:52.912Z,8.55
2019-06-08T06:12:21.955Z,7.92
2019-06-08T06:14:51.264Z,7.47
2019-06-08T06:17:21.156Z,9.90
2019-06-08T06:19:51.511Z,7.50
2019-06-08T06:22:26.351Z,7.00
2019-06-08T06:24:59.664Z,6.37
2019-06-08T06:27:29.347Z,6.12
2019-06-08T06:29:59.141Z,6.25
2019-06-08T06:32:28.821Z,6.47
2019-06-08T06:34:58.458Z,6.87
2019-06-08T06:37:28.191Z,7.22
2019-06-08T06:39:57.834Z,7.67
2019-06-08T06:42:27.561Z,6.35
2019-06-08T06:44:57.184Z,6.60
2019-06-08T06:47:26.907Z,6.25
2019-06-08T06:49:56.621Z,6.05
2019-06-08T06:52:26.384Z,7.35
2019-06-08T06:54:58.397Z,6.33
2019-06-08T06:57:28.095Z,6.28
2019-06-08T06:59:57.806Z,6.42
2019-06-08T07:02:28.807Z,6.87
2019-06-08T07:04:58.494Z,6.42
2019-06-08T07:07:28.136Z,6.40
2019-06-08T07:09:58.876Z,5.78
2019-06-08T07:12:28.568Z,5.30
2019-06-08T07:14:58.241Z,5.55
2019-06-08T07:17:27.263Z,4.60
2019-06-08T07:19:56.936Z,5.72
2019-06-08T07:22:26.753Z,5.00
2019-06-08T07:24:56.442Z,5.83
2019-06-08T07:27:26.174Z,5.30
2019-06-08T07:29:55.761Z,5.05
2019-06-08T07:32:25.449Z,4.25
2019-06-08T07:34:55.435Z,4.50
2019-06-08T07:37:25.661Z,4.30
2019-06-08T07:39:56.168Z,4.10
2019-06-08T07:42:26.128Z,3.70
2019-06-08T07:44:55.831Z,4.85
2019-06-08T07:47:25.534Z,3.83
2019-06-08T07:49:55.637Z,3.58
2019-06-08T07:52:25.505Z,3.05
2019-06-08T07:54:56.556Z,2.80
2019-06-08T07:57:26.502Z,4.13
2019-06-08T07:59:56.486Z,5.03
2019-06-08T08:02:26.316Z,2.60
2019-06-08T08:04:56.778Z,3.37
2019-06-08T08:07:26.797Z,3.45
2019-06-08T08:09:57.075Z,3.67
2019-06-08T08:12:26.910Z,3.27
2019-06-08T08:14:57.999Z,3.37
2019-06-08T08:17:27.917Z,4.12
2019-06-08T08:19:57.487Z,2.98
2019-06-08T08:22:29.476Z,2.87
2019-06-08T08:25:04.695Z,2.90
2019-06-08T08:27:37.549Z,2.98
2019-06-08T08:30:08.338Z,3.58
2019-06-08T08:32:38.310Z,2.85
2019-06-08T08:35:10.004Z,2.80
2019-06-08T08:37:42.118Z,2.52
2019-06-08T08:40:12.238Z,2.85
2019-06-08T08:42:48.141Z,3.15
2019-06-08T08:45:21.237Z,2.00
2019-06-08T08:48:14.469Z,2.10
2019-06-08T08:50:38.257Z,2.75
2019-06-08T08:53:08.400Z,2.42
2019-06-08T08:55:39.413Z,2.00
2019-06-08T08:58:13.269Z,2.75
2019-06-08T09:00:45.394Z,2.90
2019-06-08T09:03:28.875Z,1.95
2019-06-08T09:05:52.460Z,1.90
2019-06-08T09:08:27.791Z,2.05
2019-06-08T09:11:00.265Z,1.50
2019-06-08T09:13:29.896Z,1.62
2019-06-08T09:16:03.951Z,1.80
2019-06-08T09:18:37.493Z,1.47
2019-06-08T09:21:28.490Z,1.37
2019-06-08T09:24:03.979Z,1.55
2019-06-08T09:26:38.062Z,1.92
2019-06-08T09:29:23.757Z,1.67
2019-06-08T09:31:55.896Z,1.75
2019-06-08T09:34:28.751Z,1.60
2019-06-08T09:37:02.887Z,1.77
2019-06-08T09:39:32.684Z,2.40
2019-06-08T09:42:08.786Z,1.62
2019-06-08T09:44:38.101Z,1.52
2019-06-08T09:47:12.317Z,1.87
2019-06-08T09:49:39.085Z,1.30
2019-06-08T09:52:09.063Z,1.40
2019-06-08T09:55:05.835Z,1.52
2019-06-08T09:57:38.324Z,1.50
2019-06-08T10:00:17.726Z,1.15
2019-06-08T10:02:40.999Z,1.20
2019-06-08T10:05:20.810Z,1.40
2019-06-08T10:07:50.877Z,1.60
2019-06-08T10:10:20.560Z,1.22
2019-06-08T10:12:50.557Z,1.20
2019-06-08T10:15:23.846Z,0.90
2019-06-08T10:18:01.912Z,1.30
2019-06-08T10:20:33.672Z,1.30
2019-06-08T10:23:10.860Z,1.55
2019-06-08T10:25:39.529Z,1.82
2019-06-08T10:28:21.799Z,1.65
2019-06-08T10:30:59.673Z,1.72
2019-06-08T10:33:31.357Z,1.80
2019-06-08T10:36:03.654Z,1.85
2019-06-08T10:38:32.546Z,2.12
2019-06-08T10:41:12.002Z,2.40
2019-06-08T10:43:38.630Z,2.12
2019-06-08T10:46:17.137Z,1.85
2019-06-08T10:48:44.731Z,1.90
2019-06-08T10:51:15.468Z,2.10
2019-06-08T10:53:52.024Z,3.20
2019-06-08T10:56:18.841Z,1.98
2019-06-08T10:58:50.299Z,2.30
2019-06-08T11:01:28.131Z,2.05
2019-06-08T11:03:58.451Z,3.17
2019-06-08T11:06:31.645Z,2.60
2019-06-08T11:09:13.234Z,2.87
2019-06-08T11:11:43.291Z,3.20
2019-06-08T11:14:13.715Z,2.90
2019-06-08T11:16:47.454Z,3.05
2019-06-08T11:19:19.817Z,3.22
2019-06-08T11:22:00.463Z,3.15
2019-06-08T11:25:13.368Z,2.50
2019-06-08T11:27:39.043Z,2.58
2019-06-08T11:30:19.468Z,3.27
2019-06-08T11:32:47.896Z,2.83
2019-06-08T11:35:18.437Z,4.05
2019-06-08T11:37:52.812Z,3.37
2019-06-08T11:40:28.492Z,3.50
2019-06-08T11:43:00.241Z,3.65
2019-06-08T11:45:30.621Z,2.70
2019-06-08T11:48:00.581Z,3.25
2019-06-08T11:50:44.903Z,2.85
2019-06-08T11:53:17.267Z,3.10
2019-06-08T11:55:51.079Z,2.60
2019-06-08T11:58:23.937Z,2.50
2019-06-08T12:01:04.979Z,3.10
2019-06-08T12:03:38.697Z,2.95
2019-06-08T12:06:12.339Z,3.30
2019-06-08T12:08:41.730Z,2.50
2019-06-08T12:11:18.788Z,2.27
2019-06-08T12:13:47.418Z,2.30
2019-06-08T12:16:22.438Z,2.25
2019-06-08T12:18:58.417Z,1.95
2019-06-08T12:21:28.390Z,2.33
2019-06-08T12:23:58.462Z,1.90
2019-06-08T12:26:28.574Z,2.72
2019-06-08T12:29:01.516Z,3.33
2019-06-08T12:31:33.964Z,2.08
2019-06-08T12:34:07.159Z,2.58
2019-06-08T12:36:37.613Z,2.20
2019-06-08T12:39:10.021Z,1.92
2019-06-08T12:41:40.871Z,1.82
2019-06-08T12:44:14.990Z,2.10
2019-06-08T12:46:48.347Z,2.08
2019-06-08T12:49:18.731Z,2.52
2019-06-08T12:51:51.704Z,1.50
2019-06-08T12:54:21.686Z,1.42
2019-06-08T12:56:53.348Z,2.20
2019-06-08T12:59:33.080Z,1.95
2019-06-08T13:02:02.792Z,1.98
2019-06-08T13:04:38.399Z,2.00
2019-06-08T13:22:14.869Z,1.67
2019-06-08T13:24:44.864Z,1.22
2019-06-08T13:27:21.131Z,1.90
2019-06-08T13:29:49.133Z,1.25
2019-06-08T13:32:21.827Z,1.65
2019-06-08T13:34:53.737Z,1.30
2019-06-08T13:37:23.588Z,1.47
2019-06-08T13:39:53.530Z,1.72
2019-06-08T13:42:23.329Z,1.00
2019-06-08T13:44:53.009Z,1.60
2019-06-08T13:47:23.116Z,1.45
2019-06-08T13:49:53.099Z,1.85
2019-06-08T13:52:24.169Z,1.25
2019-06-08T13:54:55.011Z,1.20
2019-06-08T13:57:25.169Z,1.50
2019-06-08T13:59:55.000Z,1.42
2019-06-08T14:02:28.425Z,2.10
2019-06-08T14:04:56.070Z,1.10
2019-06-08T14:07:34.193Z,1.37
2019-06-08T14:10:22.951Z,2.83
2019-06-08T14:12:53.094Z,1.40
2019-06-08T14:15:23.424Z,2.40
2019-06-08T14:17:53.159Z,1.85
2019-06-08T14:20:33.693Z,1.80
2019-06-08T14:22:58.902Z,1.35
2019-06-08T14:25:46.876Z,1.30
2019-06-08T14:28:04.374Z,0.82
2019-06-08T14:30:33.981Z,1.52
2019-06-08T14:33:08.733Z,1.55
2019-06-08T14:35:45.379Z,1.60
2019-06-08T14:38:27.969Z,1.27
2019-06-08T14:40:59.491Z,1.20
2019-06-08T14:43:33.617Z,1.22
2019-06-08T14:46:03.393Z,1.00
2019-06-08T14:48:46.124Z,1.37
2019-06-08T14:51:18.784Z,1.52
2019-06-08T14:56:44.232Z,1.30
2019-06-08T14:59:14.114Z,1.80
2019-06-08T15:02:03.995Z,1.60
2019-06-08T15:04:39.857Z,1.85
2019-06-08T15:07:23.371Z,1.52
2019-06-08T15:09:52.508Z,1.40
2019-06-08T15:12:28.600Z,1.30
2019-06-08T15:15:00.358Z,1.62
2019-06-08T15:17:31.980Z,2.10
2019-06-08T15:20:01.577Z,2.75
2019-06-08T15:22:32.043Z,1.65
2019-06-08T15:25:11.016Z,1.52
2019-06-08T15:27:43.908Z,1.55
2019-06-08T15:30:20.863Z,1.12
2019-06-08T15:32:51.127Z,1.35
2019-06-08T15:35:27.107Z,0.57
2019-06-08T15:38:08.314Z,1.22
2019-06-08T15:40:39.795Z,2.30
2019-06-08T15:43:18.273Z,1.57
2019-06-08T15:45:59.281Z,1.25
2019-06-08T15:48:32.200Z,1.10
2019-06-08T15:51:01.845Z,0.98
2019-06-08T15:53:34.620Z,1.15
2019-06-08T15:56:08.423Z,1.70
2019-06-08T15:58:40.582Z,1.57
2019-06-08T16:01:14.815Z,1.15
2019-06-08T16:03:46.091Z,1.47
2019-06-08T16:06:16.186Z,1.25
2019-06-08T16:08:50.440Z,1.55
2019-06-08T16:11:24.094Z,1.07
2019-06-08T16:13:56.125Z,1.30
2019-06-08T16:16:31.140Z,0.90
2019-06-08T16:19:00.916Z,1.62
2019-06-08T16:21:31.742Z,1.20
2019-06-08T16:24:05.324Z,0.90
2019-06-08T16:26:52.978Z,1.00
2019-06-08T16:29:23.662Z,1.50
2019-06-08T16:31:56.230Z,0.98
2019-06-08T16:34:27.540Z,1.02
2019-06-08T16:36:59.020Z,1.40
2019-06-08T16:39:28.721Z,1.22
2019-06-08T16:42:08.695Z,1.95
2019-06-08T16:44:42.937Z,1.20
2019-06-08T16:47:12.973Z,1.27
2019-06-08T16:49:48.410Z,1.62
2019-06-08T16:52:18.128Z,1.10
2019-06-08T16:54:50.920Z,1.32
2019-06-08T16:57:41.262Z,1.62
2019-06-08T17:00:30.306Z,1.42
2019-06-08T17:02:42.653Z,1.12
2019-06-08T17:05:12.542Z,1.40
2019-06-08T17:07:45.321Z,1.00
2019-06-08T17:10:15.056Z,1.25
2019-06-08T17:12:45.936Z,1.40
2019-06-08T17:15:15.960Z,1.75
2019-06-08T17:17:50.426Z,1.50
2019-06-08T17:20:20.248Z,1.30
2019-06-08T17:22:50.925Z,1.80
2019-06-08T17:25:23.862Z,1.40
2019-06-08T17:27:53.621Z,1.30
2019-06-08T17:30:23.706Z,1.32
2019-06-08T17:32:54.588Z,1.62
2019-06-08T17:35:25.189Z,1.60
2019-06-08T17:37:54.975Z,1.85
2019-06-08T17:40:24.747Z,1.90
2019-06-08T17:42:55.188Z,1.82
2019-06-08T17:45:24.312Z,1.92
2019-06-08T17:47:55.465Z,1.00
2019-06-08T17:50:26.573Z,2.08
2019-06-08T17:53:01.587Z,1.20
2019-06-08T17:55:33.040Z,1.92
2019-06-08T17:58:02.507Z,1.60
2019-06-08T18:00:42.340Z,2.10
2019-06-08T18:03:17.129Z,1.90
2019-06-08T18:05:48.613Z,1.30
2019-06-08T18:08:19.813Z,1.40
2019-06-08T18:10:54.394Z,1.65
2019-06-08T18:13:27.254Z,1.40
2019-06-08T18:16:02.616Z,2.05
2019-06-08T18:18:37.637Z,1.50
2019-06-08T18:21:08.204Z,2.15
2019-06-08T18:23:40.400Z,1.72
2019-06-08T18:26:12.219Z,1.77
2019-06-08T18:28:42.382Z,2.20
2019-06-08T18:31:11.917Z,1.80
2019-06-08T18:33:44.995Z,2.05
2019-06-08T18:36:22.011Z,2.02
2019-06-08T18:38:53.427Z,1.42
2019-06-08T18:41:22.560Z,1.85
2019-06-08T18:43:58.199Z,1.85
2019-06-08T18:46:28.897Z,1.90
2019-06-08T18:49:00.008Z,2.45
2019-06-08T18:51:29.757Z,2.02
2019-06-08T18:54:08.543Z,2.08
2019-06-08T18:56:30.763Z,2.47
2019-06-08T18:59:01.923Z,2.67
2019-06-08T19:01:31.668Z,3.30
2019-06-08T19:04:01.555Z,3.00
2019-06-08T19:06:31.854Z,2.85
2019-06-08T19:09:04.173Z,3.30
2019-06-08T19:11:37.720Z,2.30
2019-06-08T19:14:09.431Z,3.25
2019-06-08T19:16:43.908Z,2.55
2019-06-08T19:19:13.854Z,2.20
2019-06-08T19:21:50.189Z,2.15
2019-06-08T19:24:21.125Z,2.70
2019-06-08T19:27:07.757Z,2.17
2019-06-08T19:29:38.188Z,2.67
2019-06-08T19:32:27.903Z,2.92
2019-06-08T19:35:07.308Z,3.05
2019-06-08T19:37:42.062Z,2.65
2019-06-08T19:40:12.021Z,2.70
2019-06-08T19:42:53.538Z,2.30
2019-06-08T19:45:18.672Z,2.42
2019-06-08T19:47:51.480Z,3.50
2019-06-08T19:50:22.896Z,3.05
2019-06-08T19:52:58.067Z,3.10
2019-06-08T19:55:28.943Z,4.65
2019-06-08T19:58:00.700Z,3.92
2019-06-08T20:00:31.683Z,3.77
2019-06-08T20:03:07.690Z,3.25
2019-06-08T20:05:53.526Z,3.65
2019-06-08T20:08:23.360Z,3.17
2019-06-08T20:10:54.092Z,3.72
2019-06-08T20:13:24.845Z,6.05
2019-06-08T20:15:58.369Z,4.10
2019-06-08T20:18:27.983Z,3.45
2019-06-08T20:21:10.084Z,4.50
2019-06-08T20:23:38.725Z,3.90
2019-06-08T20:26:19.941Z,4.90
2019-06-08T20:28:52.543Z,5.90
2019-06-08T20:31:24.013Z,4.70
2019-06-08T20:33:54.490Z,4.10
2019-06-08T20:36:34.893Z,3.95
2019-06-08T20:39:08.112Z,3.80
2019-06-08T20:41:37.887Z,4.42
2019-06-08T20:44:14.938Z,3.25
2019-06-08T20:46:49.451Z,3.62
2019-06-08T20:49:22.976Z,4.15
2019-06-08T20:51:54.383Z,4.30
2019-06-08T20:54:24.020Z,4.80
2019-06-08T20:56:53.629Z,4.50
2019-06-08T20:59:30.935Z,4.70
2019-06-08T21:01:58.885Z,4.85
2019-06-08T21:04:31.165Z,5.25
2019-06-08T21:07:01.046Z,4.80
2019-06-08T21:09:37.133Z,5.45
2019-06-08T21:12:07.730Z,5.08
2019-06-08T21:14:40.914Z,5.25
2019-06-08T21:17:27.514Z,6.03
2019-06-08T21:20:00.241Z,5.37
2019-06-08T21:22:34.051Z,5.92
2019-06-08T21:25:08.603Z,5.90
2019-06-08T21:27:40.071Z,6.25
2019-06-08T21:30:23.921Z,6.35
2019-06-08T21:32:54.270Z,6.37
2019-06-08T21:35:22.328Z,6.62
2019-06-08T21:38:23.019Z,6.37
2019-06-08T21:40:49.565Z,6.25
2019-06-08T21:43:20.129Z,7.20
2019-06-08T21:46:00.903Z,7.92
2019-06-08T21:48:29.443Z,6.83
2019-06-08T21:51:02.430Z,6.97
2019-06-08T21:53:32.276Z,7.50
2019-06-08T21:56:10.361Z,9.00
2019-06-08T21:58:41.431Z,6.60
2019-06-08T22:01:12.783Z,7.37
2019-06-08T22:04:08.950Z,6.75
2019-06-08T22:06:38.584Z,8.25
2019-06-08T22:09:10.934Z,7.35
2019-06-08T22:11:40.615Z,7.40
2019-06-08T22:14:10.388Z,8.40
2019-06-08T22:16:40.056Z,8.05
2019-06-08T22:19:13.080Z,7.65
2019-06-08T22:21:44.461Z,8.00
2019-06-08T22:24:19.815Z,8.10
2019-06-08T22:26:49.546Z,8.30
2019-06-08T22:29:19.437Z,8.18
2019-06-08T22:32:00.711Z,7.50
2019-06-08T22:34:31.127Z,8.73
2019-06-08T22:37:00.819Z,10.00
2019-06-08T22:39:37.830Z,10.18
2019-06-08T22:42:08.832Z,8.88
2019-06-08T22:44:38.655Z,9.60
2019-06-08T22:47:08.719Z,9.13
2019-06-08T22:49:39.117Z,10.20
2019-06-08T22:52:08.973Z,9.68
2019-06-08T22:54:38.434Z,8.83
2019-06-08T22:57:08.380Z,9.80
2019-06-08T22:59:38.695Z,8.83
2019-06-08T23:02:09.105Z,10.75
2019-06-08T23:04:40.584Z,10.15
2019-06-08T23:07:25.497Z,8.88
2019-06-08T23:09:44.505Z,10.43
2019-06-08T23:12:14.213Z,9.23
2019-06-08T23:14:43.989Z,9.15
2019-06-08T23:17:13.684Z,9.25
2019-06-08T23:19:43.388Z,10.90
2019-06-08T23:22:14.063Z,10.00
2019-06-08T23:24:47.723Z,8.23
2019-06-08T23:27:17.628Z,10.58
2019-06-08T23:29:47.572Z,8.40
2019-06-08T23:32:20.400Z,9.05
2019-06-08T23:35:01.244Z,7.97
2019-06-08T23:37:31.221Z,9.48
2019-06-08T23:40:02.197Z,9.15
2019-06-08T23:42:35.314Z,9.65
2019-06-08T23:45:10.155Z,9.05
2019-06-08T23:47:42.287Z,9.40
2019-06-08T23:50:17.608Z,9.00
2019-06-08T23:52:47.785Z,9.08
2019-06-08T23:55:21.258Z,10.08
2019-06-08T23:57:52.889Z,10.00
