createdAt,value
2019-01-31T00:00:27.188Z,3.43
2019-01-31T00:03:32.141Z,3.47
2019-01-31T00:06:57.520Z,3.41
2019-01-31T00:10:25.186Z,3.29
2019-01-31T00:13:32.952Z,3.47
2019-01-31T00:16:50.984Z,3.43
2019-01-31T00:20:08.193Z,3.52
2019-01-31T00:23:45.339Z,3.45
2019-01-31T00:27:02.359Z,3.52
2019-01-31T00:29:58.298Z,3.59
2019-01-31T00:33:31.776Z,3.51
2019-01-31T00:36:42.459Z,3.38
2019-01-31T00:40:16.358Z,3.38
2019-01-31T00:43:15.130Z,3.42
2019-01-31T00:46:43.410Z,3.47
2019-01-31T00:50:21.297Z,3.24
2019-01-31T00:53:39.053Z,3.22
2019-01-31T00:56:56.236Z,3.06
2019-01-31T01:00:01.714Z,3.03
2019-01-31T01:03:32.367Z,2.97
2019-01-31T01:06:38.153Z,2.91
2019-01-31T01:09:46.501Z,2.94
2019-01-31T01:12:35.856Z,2.84
2019-01-31T01:15:28.343Z,2.86
2019-01-31T01:18:39.622Z,2.84
2019-01-31T01:21:50.014Z,2.87
2019-01-31T01:25:22.502Z,2.78
2019-01-31T01:28:26.660Z,2.70
2019-01-31T01:31:38.873Z,2.63
2019-01-31T01:35:01.310Z,2.61
2019-01-31T01:38:12.567Z,2.61
2019-01-31T01:41:33.197Z,2.50
2019-01-31T01:45:08.442Z,2.55
2019-01-31T01:48:04.640Z,2.52
2019-01-31T01:51:08.035Z,2.59
2019-01-31T01:54:27.497Z,2.62
2019-01-31T01:57:42.602Z,2.70
2019-01-31T02:00:48.035Z,2.71
2019-01-31T02:03:58.354Z,2.79
2019-01-31T02:07:35.400Z,2.76
2019-01-31T02:11:02.938Z,2.86
2019-01-31T02:14:30.384Z,2.94
2019-01-31T02:17:37.172Z,2.97
2019-01-31T02:21:19.784Z,2.95
2019-01-31T02:24:22.560Z,2.85
2019-01-31T02:27:52.514Z,2.91
2019-01-31T02:31:32.949Z,3.05
2019-01-31T02:34:44.154Z,3.06
2019-01-31T02:38:21.245Z,3.14
2019-01-31T02:41:42.744Z,3.11
2019-01-31T02:45:00.346Z,3.26
2019-01-31T02:48:03.032Z,3.20
2019-01-31T02:51:21.399Z,3.18
2019-01-31T02:54:25.754Z,3.15
2019-01-31T02:57:49.123Z,3.28
2019-01-31T03:00:54.050Z,3.38
2019-01-31T03:04:32.503Z,3.36
2019-01-31T03:07:51.610Z,3.59
2019-01-31T03:10:44.376Z,3.27
2019-01-31T03:13:43.413Z,3.26
2019-01-31T03:17:30.501Z,3.28
2019-01-31T03:21:06.901Z,3.20
2019-01-31T03:24:37.745Z,3.29
2019-01-31T03:28:18.115Z,3.15
2019-01-31T03:31:34.714Z,3.07
2019-01-31T03:35:13.669Z,3.05
2019-01-31T03:38:23.662Z,3.11
2019-01-31T03:41:44.677Z,3.19
2019-01-31T03:44:32.274Z,3.28
2019-01-31T03:47:50.138Z,3.25
2019-01-31T03:50:33.409Z,3.12
2019-01-31T03:53:49.695Z,2.92
2019-01-31T03:56:44.675Z,3.04
2019-01-31T03:59:30.772Z,2.76
2019-01-31T04:03:15.921Z,2.77
2019-01-31T04:06:02.249Z,2.86
2019-01-31T04:08:30.037Z,2.77
2019-01-31T04:10:57.840Z,2.91
2019-01-31T04:13:25.575Z,2.92
2019-01-31T04:15:53.345Z,2.91
2019-01-31T04:18:21.111Z,2.79
2019-01-31T04:20:51.098Z,2.86
2019-01-31T04:23:18.673Z,2.83
2019-01-31T04:25:46.421Z,2.87
2019-01-31T04:28:14.206Z,2.64
2019-01-31T04:30:42.075Z,2.72
2019-01-31T04:33:09.812Z,2.65
2019-01-31T04:35:37.562Z,2.54
2019-01-31T04:38:05.454Z,2.59
2019-01-31T04:40:33.239Z,2.56
2019-01-31T04:43:01.038Z,2.49
2019-01-31T04:45:29.027Z,2.55
2019-01-31T04:47:57.004Z,2.37
2019-01-31T04:50:24.969Z,2.25
2019-01-31T04:52:52.899Z,2.30
2019-01-31T04:55:20.661Z,2.16
2019-01-31T04:57:48.590Z,2.15
2019-01-31T05:00:17.766Z,2.27
2019-01-31T05:02:45.723Z,2.20
2019-01-31T05:05:13.769Z,2.28
2019-01-31T05:07:41.733Z,2.27
2019-01-31T05:10:11.160Z,2.22
2019-01-31T05:12:39.085Z,2.25
2019-01-31T05:15:09.584Z,2.19
2019-01-31T05:17:38.010Z,2.08
2019-01-31T05:20:10.070Z,1.98
2019-01-31T05:22:38.081Z,1.98
2019-01-31T05:25:06.426Z,1.87
2019-01-31T05:27:34.562Z,1.87
2019-01-31T05:30:03.717Z,1.84
2019-01-31T05:32:31.456Z,1.86
2019-01-31T05:34:59.213Z,1.85
2019-01-31T05:37:27.133Z,1.74
2019-01-31T05:39:54.919Z,1.76
2019-01-31T05:42:22.895Z,1.68
2019-01-31T05:44:50.686Z,1.73
2019-01-31T05:47:18.419Z,1.70
2019-01-31T05:49:46.295Z,1.65
2019-01-31T05:52:14.130Z,1.76
2019-01-31T05:54:41.919Z,1.70
2019-01-31T05:57:09.890Z,1.76
2019-01-31T05:59:37.692Z,1.70
2019-01-31T06:02:05.627Z,1.73
2019-01-31T06:04:34.981Z,1.73
2019-01-31T06:07:11.022Z,1.63
2019-01-31T06:09:32.646Z,1.66
2019-01-31T06:12:00.418Z,1.69
2019-01-31T06:14:28.202Z,1.68
2019-01-31T06:16:55.989Z,1.70
2019-01-31T06:19:23.890Z,1.58
2019-01-31T06:21:51.702Z,1.53
2019-01-31T06:24:19.510Z,1.56
2019-01-31T06:26:47.622Z,1.48
2019-01-31T06:29:15.405Z,1.50
2019-01-31T06:31:43.268Z,1.41
2019-01-31T06:34:11.056Z,1.42
2019-01-31T06:36:38.907Z,1.35
2019-01-31T06:39:08.223Z,1.39
2019-01-31T06:41:36.007Z,1.44
2019-01-31T06:44:04.108Z,1.53
2019-01-31T06:46:31.984Z,1.61
2019-01-31T06:48:59.734Z,1.60
2019-01-31T06:51:27.498Z,1.68
2019-01-31T06:53:55.427Z,1.61
2019-01-31T06:56:23.292Z,1.56
2019-01-31T06:58:51.097Z,1.61
2019-01-31T07:01:18.899Z,1.55
2019-01-31T07:03:46.661Z,1.60
2019-01-31T07:06:14.446Z,1.73
2019-01-31T07:08:42.569Z,1.83
2019-01-31T07:11:10.353Z,1.90
2019-01-31T07:13:38.407Z,1.93
2019-01-31T07:16:06.344Z,2.00
2019-01-31T07:18:34.355Z,2.08
2019-01-31T07:21:02.220Z,2.12
2019-01-31T07:23:30.221Z,2.25
2019-01-31T07:25:58.119Z,2.22
2019-01-31T07:28:25.945Z,2.13
2019-01-31T07:30:53.821Z,2.17
2019-01-31T07:33:21.901Z,2.25
2019-01-31T07:35:52.058Z,2.02
2019-01-31T07:38:19.611Z,1.97
2019-01-31T07:40:47.486Z,1.93
2019-01-31T07:43:15.255Z,2.03
2019-01-31T07:45:43.161Z,2.00
2019-01-31T07:48:10.903Z,2.01
2019-01-31T07:50:38.736Z,1.99
2019-01-31T07:53:06.531Z,1.88
2019-01-31T07:55:34.287Z,1.88
2019-01-31T07:58:02.252Z,1.82
2019-01-31T08:00:30.463Z,2.03
2019-01-31T08:02:58.565Z,1.99
2019-01-31T08:05:26.461Z,1.94
2019-01-31T08:07:55.193Z,1.85
2019-01-31T08:10:36.001Z,2.05
2019-01-31T08:13:04.069Z,1.99
2019-01-31T08:15:32.023Z,2.08
2019-01-31T08:17:59.814Z,2.08
2019-01-31T08:20:27.700Z,2.24
2019-01-31T08:22:55.688Z,2.21
2019-01-31T08:25:23.837Z,2.13
2019-01-31T08:27:52.100Z,2.05
2019-01-31T08:30:31.889Z,2.07
2019-01-31T08:32:59.714Z,2.21
2019-01-31T08:35:27.697Z,2.32
2019-01-31T08:37:55.504Z,2.36
2019-01-31T08:40:23.340Z,2.46
2019-01-31T08:42:51.214Z,2.34
2019-01-31T08:45:19.049Z,2.40
2019-01-31T08:47:46.879Z,2.34
2019-01-31T08:50:18.057Z,2.38
2019-01-31T08:52:45.976Z,2.54
2019-01-31T08:55:13.996Z,2.41
2019-01-31T08:57:41.805Z,2.57
2019-01-31T09:00:19.240Z,2.73
2019-01-31T09:02:47.043Z,2.69
2019-01-31T09:05:14.930Z,2.74
2019-01-31T09:07:42.776Z,2.74
2019-01-31T09:10:14.782Z,2.80
2019-01-31T09:12:42.643Z,3.01
2019-01-31T09:15:12.962Z,3.23
2019-01-31T09:17:40.979Z,3.28
2019-01-31T09:20:11.505Z,3.29
2019-01-31T09:23:24.761Z,3.33
2019-01-31T09:26:39.953Z,3.29
2019-01-31T09:30:28.014Z,3.42
2019-01-31T09:33:37.638Z,3.48
2019-01-31T09:36:45.733Z,3.54
2019-01-31T09:39:47.121Z,3.80
2019-01-31T09:42:50.862Z,3.73
2019-01-31T09:46:19.136Z,3.79
2019-01-31T09:49:48.269Z,3.69
2019-01-31T09:52:54.527Z,3.66
2019-01-31T09:56:38.722Z,3.67
2019-01-31T10:00:03.046Z,3.82
2019-01-31T10:03:30.844Z,4.10
2019-01-31T10:06:36.125Z,4.07
2019-01-31T10:09:37.782Z,4.18
2019-01-31T10:12:53.398Z,4.46
2019-01-31T10:16:24.329Z,4.62
2019-01-31T10:19:30.108Z,4.73
2019-01-31T10:22:55.970Z,5.01
2019-01-31T10:26:01.120Z,5.28
2019-01-31T10:29:29.276Z,5.64
2019-01-31T10:32:28.617Z,5.94
2019-01-31T10:35:25.897Z,7.41
2019-01-31T10:38:35.450Z,9.80
2019-01-31T10:41:41.432Z,12.89
2019-01-31T10:45:26.553Z,16.42
2019-01-31T10:48:56.704Z,15.94
2019-01-31T10:52:42.047Z,17.05
2019-01-31T10:56:06.731Z,19.80
2019-01-31T10:59:07.232Z,20.69
2019-01-31T11:02:31.580Z,20.97
2019-01-31T11:05:47.369Z,23.37
2019-01-31T11:08:58.941Z,26.18
2019-01-31T11:12:03.471Z,23.81
2019-01-31T11:15:18.257Z,20.85
2019-01-31T11:18:31.107Z,18.28
2019-01-31T11:21:59.189Z,16.55
2019-01-31T11:25:16.869Z,15.43
2019-01-31T11:28:26.103Z,18.29
2019-01-31T11:31:59.975Z,19.20
2019-01-31T11:35:18.119Z,21.75
2019-01-31T11:38:47.349Z,25.01
2019-01-31T11:42:06.821Z,24.31
2019-01-31T11:45:26.122Z,22.06
2019-01-31T11:48:46.033Z,22.27
2019-01-31T11:52:13.965Z,23.31
2019-01-31T11:55:33.185Z,23.65
2019-01-31T11:58:24.986Z,23.67
2019-01-31T12:00:53.228Z,23.91
2019-01-31T12:03:21.544Z,22.53
2019-01-31T12:05:49.452Z,20.57
2019-01-31T12:08:17.289Z,20.40
2019-01-31T12:10:45.063Z,24.41
2019-01-31T12:13:23.398Z,24.88
2019-01-31T12:15:42.585Z,20.53
2019-01-31T12:18:10.480Z,22.77
2019-01-31T12:20:38.279Z,22.08
2019-01-31T12:23:06.100Z,17.69
2019-01-31T12:25:33.864Z,14.09
2019-01-31T12:28:01.670Z,12.70
2019-01-31T12:30:29.471Z,11.29
2019-01-31T12:32:57.300Z,10.44
2019-01-31T12:35:25.074Z,9.50
2019-01-31T12:37:52.838Z,7.84
2019-01-31T12:40:20.736Z,7.60
2019-01-31T12:42:48.515Z,7.13
2019-01-31T12:45:17.995Z,6.91
2019-01-31T12:47:45.895Z,6.90
2019-01-31T12:50:17.758Z,6.62
2019-01-31T12:52:45.600Z,6.42
2019-01-31T12:55:13.595Z,6.53
2019-01-31T12:57:41.358Z,6.78
2019-01-31T13:00:18.714Z,6.67
2019-01-31T13:02:46.558Z,6.43
2019-01-31T13:05:15.006Z,6.19
2019-01-31T13:07:43.534Z,6.27
2019-01-31T13:10:11.643Z,6.04
2019-01-31T13:12:48.264Z,6.08
2019-01-31T13:15:09.934Z,6.28
2019-01-31T13:17:37.738Z,6.39
2019-01-31T13:20:11.784Z,6.30
2019-01-31T13:22:39.550Z,6.29
2019-01-31T13:25:07.915Z,6.39
2019-01-31T13:27:35.752Z,6.64
2019-01-31T13:30:05.031Z,6.99
2019-01-31T13:32:32.836Z,7.17
2019-01-31T13:35:00.753Z,7.38
2019-01-31T13:37:28.615Z,7.65
2019-01-31T13:39:56.383Z,7.43
2019-01-31T13:42:24.217Z,7.43
2019-01-31T13:44:52.487Z,7.35
2019-01-31T13:47:20.307Z,7.41
2019-01-31T13:49:48.529Z,7.42
2019-01-31T13:52:16.552Z,7.57
2019-01-31T13:54:44.343Z,7.39
2019-01-31T13:57:12.435Z,7.29
2019-01-31T13:59:40.229Z,7.01
2019-01-31T14:02:09.453Z,6.97
2019-01-31T14:04:37.349Z,6.92
2019-01-31T14:07:05.105Z,6.84
2019-01-31T14:09:32.925Z,6.78
2019-01-31T14:12:00.746Z,6.85
2019-01-31T14:14:28.555Z,6.88
2019-01-31T14:16:56.320Z,6.89
2019-01-31T14:19:24.147Z,6.85
2019-01-31T14:21:51.960Z,6.79
2019-01-31T14:24:19.637Z,6.66
2019-01-31T14:26:47.412Z,6.47
2019-01-31T14:29:15.182Z,6.47
2019-01-31T14:31:43.058Z,6.68
2019-01-31T14:34:10.846Z,6.58
2019-01-31T14:36:38.622Z,6.70
2019-01-31T14:39:08.553Z,6.63
2019-01-31T14:41:36.360Z,6.63
2019-01-31T14:44:04.684Z,6.55
2019-01-31T14:46:32.479Z,6.66
2019-01-31T14:49:02.309Z,6.63
2019-01-31T14:51:29.980Z,6.61
2019-01-31T14:53:57.804Z,6.65
2019-01-31T14:56:25.518Z,6.67
2019-01-31T14:58:53.330Z,7.42
2019-01-31T15:01:21.176Z,9.26
2019-01-31T15:03:51.513Z,10.82
2019-01-31T15:06:18.627Z,11.91
2019-01-31T15:08:46.422Z,12.73
2019-01-31T15:11:14.229Z,12.28
2019-01-31T15:13:43.213Z,10.95
2019-01-31T15:16:11.099Z,9.37
2019-01-31T15:18:38.948Z,8.12
2019-01-31T15:21:06.745Z,7.52
2019-01-31T15:23:34.525Z,7.08
2019-01-31T15:26:02.405Z,6.85
2019-01-31T15:28:30.197Z,6.47
2019-01-31T15:30:57.975Z,6.32
2019-01-31T15:33:25.771Z,6.15
2019-01-31T15:35:53.553Z,6.13
2019-01-31T15:38:21.293Z,6.48
2019-01-31T15:40:49.086Z,6.15
2019-01-31T15:43:16.983Z,6.04
2019-01-31T15:45:47.383Z,5.77
2019-01-31T15:48:15.569Z,5.50
2019-01-31T15:50:43.393Z,5.37
2019-01-31T15:53:13.491Z,5.14
2019-01-31T15:55:42.051Z,5.04
2019-01-31T15:58:09.841Z,5.03
2019-01-31T16:00:47.532Z,4.96
2019-01-31T16:03:20.866Z,4.73
2019-01-31T16:05:49.270Z,4.57
2019-01-31T16:08:17.198Z,4.46
2019-01-31T16:10:45.048Z,4.36
2019-01-31T16:13:15.259Z,4.32
2019-01-31T16:15:43.970Z,4.28
2019-01-31T16:18:12.428Z,4.14
2019-01-31T16:20:41.431Z,4.09
2019-01-31T16:23:11.168Z,4.04
2019-01-31T16:25:38.966Z,4.06
2019-01-31T16:28:06.808Z,4.01
2019-01-31T16:30:34.805Z,3.86
2019-01-31T16:33:03.169Z,3.81
2019-01-31T16:35:31.349Z,3.84
2019-01-31T16:37:59.253Z,3.84
2019-01-31T16:40:27.014Z,3.82
2019-01-31T16:42:54.965Z,3.87
2019-01-31T16:45:22.734Z,3.69
2019-01-31T16:47:51.145Z,3.64
2019-01-31T16:50:19.099Z,3.75
2019-01-31T16:52:46.876Z,3.77
2019-01-31T16:55:17.214Z,3.77
2019-01-31T16:57:45.592Z,3.81
2019-01-31T17:00:23.943Z,3.62
2019-01-31T17:02:51.827Z,3.53
2019-01-31T17:05:22.799Z,3.62
2019-01-31T17:07:50.837Z,3.63
2019-01-31T17:10:18.821Z,3.50
2019-01-31T17:12:46.776Z,3.64
2019-01-31T17:15:18.150Z,3.50
2019-01-31T17:17:45.479Z,3.64
2019-01-31T17:20:40.585Z,3.52
2019-01-31T17:23:08.387Z,3.28
2019-01-31T17:25:36.146Z,3.26
2019-01-31T17:28:04.311Z,3.32
2019-01-31T17:30:32.106Z,3.41
2019-01-31T17:33:00.350Z,3.45
2019-01-31T17:35:28.328Z,3.50
2019-01-31T17:37:56.129Z,3.41
2019-01-31T17:40:27.837Z,3.24
2019-01-31T17:42:57.340Z,3.38
2019-01-31T17:45:30.532Z,3.37
2019-01-31T17:47:55.483Z,3.34
2019-01-31T17:50:23.239Z,3.39
2019-01-31T17:52:51.318Z,3.30
2019-01-31T17:55:20.035Z,3.43
2019-01-31T17:57:48.137Z,3.32
2019-01-31T18:00:28.789Z,3.24
2019-01-31T18:02:56.570Z,3.36
2019-01-31T18:05:24.489Z,3.39
2019-01-31T18:07:52.444Z,3.33
2019-01-31T18:10:20.578Z,3.30
2019-01-31T18:12:48.380Z,3.32
2019-01-31T18:15:16.288Z,3.21
2019-01-31T18:17:44.254Z,3.28
2019-01-31T18:20:15.536Z,3.22
2019-01-31T18:22:43.282Z,3.02
2019-01-31T18:25:11.293Z,2.94
2019-01-31T18:27:39.331Z,2.81
2019-01-31T18:30:15.202Z,2.77
2019-01-31T18:32:43.273Z,2.64
2019-01-31T18:35:11.086Z,2.52
2019-01-31T18:37:39.020Z,2.50
2019-01-31T18:40:12.240Z,2.53
2019-01-31T18:42:40.194Z,2.36
2019-01-31T18:45:12.515Z,2.27
2019-01-31T18:47:40.481Z,2.32
2019-01-31T18:50:13.673Z,2.16
2019-01-31T18:52:41.466Z,2.31
2019-01-31T18:55:11.916Z,2.20
2019-01-31T18:57:39.892Z,2.21
2019-01-31T19:00:26.031Z,2.13
2019-01-31T19:02:54.201Z,2.22
2019-01-31T19:05:22.191Z,1.99
2019-01-31T19:07:50.197Z,1.86
2019-01-31T19:10:18.432Z,1.99
2019-01-31T19:12:46.592Z,1.93
2019-01-31T19:15:16.356Z,1.94
2019-01-31T19:17:44.092Z,2.05
2019-01-31T19:20:21.928Z,2.16
2019-01-31T19:22:49.862Z,1.99
2019-01-31T19:25:18.025Z,1.94
2019-01-31T19:27:46.258Z,1.90
2019-01-31T19:30:23.829Z,1.87
2019-01-31T19:32:51.767Z,1.85
2019-01-31T19:35:19.789Z,1.77
2019-01-31T19:37:47.809Z,1.60
2019-01-31T19:40:19.440Z,1.62
2019-01-31T19:42:47.438Z,1.54
2019-01-31T19:45:50.084Z,1.61
2019-01-31T19:48:17.945Z,1.54
2019-01-31T19:50:45.982Z,1.52
2019-01-31T19:53:14.317Z,1.43
2019-01-31T19:55:42.163Z,1.37
2019-01-31T19:58:10.196Z,1.32
2019-01-31T20:00:38.271Z,1.38
2019-01-31T20:03:06.969Z,1.41
2019-01-31T20:05:35.588Z,1.31
2019-01-31T20:08:05.255Z,1.22
2019-01-31T20:10:33.037Z,1.18
2019-01-31T20:13:00.980Z,1.14
2019-01-31T20:15:29.332Z,1.36
2019-01-31T20:17:57.162Z,1.32
2019-01-31T20:20:26.146Z,1.25
2019-01-31T20:22:55.514Z,1.26
2019-01-31T20:25:25.911Z,1.21
2019-01-31T20:27:53.713Z,1.13
2019-01-31T20:30:25.552Z,1.14
2019-01-31T20:32:53.936Z,1.09
2019-01-31T20:35:21.952Z,1.23
2019-01-31T20:37:50.076Z,1.02
2019-01-31T20:40:21.811Z,1.09
2019-01-31T20:42:49.878Z,0.99
2019-01-31T20:45:17.994Z,1.02
2019-01-31T20:47:45.897Z,0.91
2019-01-31T20:50:17.905Z,0.87
2019-01-31T20:52:45.847Z,0.83
2019-01-31T20:55:14.613Z,0.77
2019-01-31T20:57:42.559Z,0.75
2019-01-31T21:00:36.439Z,0.91
2019-01-31T21:03:05.750Z,0.84
2019-01-31T21:05:34.024Z,0.89
2019-01-31T21:08:01.964Z,0.82
2019-01-31T21:10:30.023Z,0.77
2019-01-31T21:12:57.797Z,0.71
2019-01-31T21:15:25.871Z,0.71
2019-01-31T21:17:54.110Z,0.64
2019-01-31T21:20:21.923Z,0.61
2019-01-31T21:22:50.105Z,0.70
2019-01-31T21:25:18.235Z,0.63
2019-01-31T21:27:46.413Z,0.60
2019-01-31T21:30:24.271Z,0.72
2019-01-31T21:32:52.193Z,0.64
2019-01-31T21:35:20.774Z,0.74
2019-01-31T21:37:48.627Z,0.63
2019-01-31T21:40:16.651Z,0.57
2019-01-31T21:42:44.521Z,0.50
2019-01-31T21:45:14.300Z,0.51
2019-01-31T21:47:42.179Z,0.60
2019-01-31T21:50:13.689Z,0.60
2019-01-31T21:52:41.503Z,0.53
2019-01-31T21:55:10.073Z,0.59
2019-01-31T21:57:37.991Z,0.63
2019-01-31T22:00:10.488Z,0.61
2019-01-31T22:02:38.479Z,0.61
2019-01-31T22:05:08.294Z,0.49
2019-01-31T22:07:36.109Z,0.59
2019-01-31T22:10:06.689Z,0.49
2019-01-31T22:12:34.486Z,0.49
2019-01-31T22:15:02.283Z,0.46
2019-01-31T22:17:30.246Z,0.47
2019-01-31T22:19:58.004Z,0.41
2019-01-31T22:22:25.791Z,0.44
2019-01-31T22:24:53.624Z,0.38
2019-01-31T22:27:21.493Z,0.44
2019-01-31T22:29:49.354Z,0.47
2019-01-31T22:32:17.122Z,0.49
2019-01-31T22:34:44.972Z,0.25
2019-01-31T22:37:12.772Z,0.20
2019-01-31T22:39:40.570Z,0.23
2019-01-31T22:42:08.418Z,0.18
2019-01-31T22:44:36.252Z,0.24
2019-01-31T22:47:04.006Z,0.25
2019-01-31T22:49:31.822Z,0.23
2019-01-31T22:51:59.604Z,0.21
2019-01-31T22:54:27.385Z,0.23
2019-01-31T22:56:55.126Z,0.16
2019-01-31T22:59:22.886Z,0.14
2019-01-31T23:01:53.534Z,0.12
2019-01-31T23:04:21.310Z,0.08
2019-01-31T23:06:49.079Z,0.15
2019-01-31T23:09:16.952Z,0.00
2019-01-31T23:11:44.727Z,-0.19
2019-01-31T23:14:12.712Z,-0.23
2019-01-31T23:16:40.477Z,-0.18
2019-01-31T23:19:08.416Z,-0.17
2019-01-31T23:21:36.188Z,-0.12
2019-01-31T23:24:05.442Z,-0.17
2019-01-31T23:26:36.247Z,-0.11
2019-01-31T23:29:03.369Z,-0.23
2019-01-31T23:31:31.157Z,-0.21
2019-01-31T23:33:58.903Z,-0.24
2019-01-31T23:36:26.779Z,-0.13
2019-01-31T23:38:54.549Z,-0.14
2019-01-31T23:41:22.428Z,-0.15
2019-01-31T23:43:50.327Z,-0.15
2019-01-31T23:46:18.272Z,-0.13
2019-01-31T23:48:46.025Z,-0.12
2019-01-31T23:51:13.901Z,-0.20
2019-01-31T23:53:41.819Z,-0.16
2019-01-31T23:56:09.716Z,-0.14
2019-01-31T23:58:39.890Z,-0.05
