createdAt,value
2019-01-20T00:00:10.819Z,-2.10
2019-01-20T00:02:36.976Z,-2.10
2019-01-20T00:05:07.272Z,-2.10
2019-01-20T00:07:33.470Z,-2.10
2019-01-20T00:09:59.612Z,-2.10
2019-01-20T00:12:25.744Z,-2.20
2019-01-20T00:14:51.938Z,-2.30
2019-01-20T00:17:18.326Z,-2.20
2019-01-20T00:19:44.485Z,-2.30
2019-01-20T00:22:10.745Z,-2.30
2019-01-20T00:24:36.908Z,-2.30
2019-01-20T00:27:03.513Z,-2.40
2019-01-20T00:29:29.635Z,-2.40
2019-01-20T00:31:55.872Z,-2.50
2019-01-20T00:34:22.049Z,-2.40
2019-01-20T00:36:48.359Z,-2.40
2019-01-20T00:39:14.539Z,-2.50
2019-01-20T00:41:40.662Z,-2.50
2019-01-20T00:44:06.787Z,-2.50
2019-01-20T00:46:32.876Z,-2.50
2019-01-20T00:48:59.158Z,-2.50
2019-01-20T00:51:25.946Z,-2.50
2019-01-20T00:53:52.065Z,-2.50
2019-01-20T00:56:18.163Z,-2.50
2019-01-20T00:58:44.275Z,-2.60
2019-01-20T01:01:10.455Z,-2.60
2019-01-20T01:03:36.825Z,-2.60
2019-01-20T01:06:03.163Z,-2.70
2019-01-20T01:08:29.362Z,-2.70
2019-01-20T01:10:55.655Z,-2.70
2019-01-20T01:13:22.227Z,-2.80
2019-01-20T01:15:48.449Z,-2.80
2019-01-20T01:18:14.667Z,-2.80
2019-01-20T01:20:41.083Z,-2.70
2019-01-20T01:23:07.207Z,-2.70
2019-01-20T01:25:33.429Z,-2.80
2019-01-20T01:27:59.614Z,-2.80
2019-01-20T01:30:25.866Z,-2.70
2019-01-20T01:32:52.391Z,-2.70
2019-01-20T01:35:18.890Z,-2.80
2019-01-20T01:37:45.101Z,-2.80
2019-01-20T01:40:16.273Z,-2.80
2019-01-20T01:42:42.589Z,-2.80
2019-01-20T01:45:11.579Z,-2.90
2019-01-20T01:47:37.655Z,-2.90
2019-01-20T01:50:05.999Z,-2.80
2019-01-20T01:52:32.141Z,-2.80
2019-01-20T01:54:58.325Z,-2.90
2019-01-20T01:57:24.416Z,-2.90
2019-01-20T01:59:50.579Z,-2.90
2019-01-20T02:02:16.677Z,-3.00
2019-01-20T02:04:42.777Z,-3.00
2019-01-20T02:07:09.032Z,-3.00
2019-01-20T02:09:35.215Z,-2.90
2019-01-20T02:12:01.470Z,-3.00
2019-01-20T02:14:27.616Z,-3.00
2019-01-20T02:16:53.753Z,-3.00
2019-01-20T02:19:19.864Z,-3.00
2019-01-20T02:21:46.048Z,-3.00
2019-01-20T02:24:12.188Z,-3.00
2019-01-20T02:26:38.272Z,-3.00
2019-01-20T02:29:04.470Z,-3.10
2019-01-20T02:31:30.612Z,-3.10
2019-01-20T02:33:56.743Z,-3.10
2019-01-20T02:36:22.862Z,-3.20
2019-01-20T02:38:49.008Z,-3.20
2019-01-20T02:41:15.202Z,-3.10
2019-01-20T02:43:41.294Z,-3.30
2019-01-20T02:46:07.402Z,-3.30
2019-01-20T02:48:33.475Z,-3.30
2019-01-20T02:50:59.736Z,-3.30
2019-01-20T02:53:25.918Z,-3.30
2019-01-20T02:55:52.003Z,-3.40
2019-01-20T02:58:18.098Z,-3.40
2019-01-20T03:00:44.330Z,-3.50
2019-01-20T03:03:10.553Z,-3.50
2019-01-20T03:05:36.629Z,-3.50
2019-01-20T03:08:02.966Z,-3.40
2019-01-20T03:10:29.038Z,-3.40
2019-01-20T03:12:55.357Z,-3.40
2019-01-20T03:15:21.443Z,-3.30
2019-01-20T03:17:47.546Z,-3.30
2019-01-20T03:20:17.129Z,-3.30
2019-01-20T03:22:43.366Z,-3.40
2019-01-20T03:25:12.190Z,-3.40
2019-01-20T03:27:38.288Z,-3.30
2019-01-20T03:30:08.187Z,-3.30
2019-01-20T03:32:34.390Z,-3.30
2019-01-20T03:35:00.529Z,-3.30
2019-01-20T03:37:26.840Z,-3.30
2019-01-20T03:39:52.967Z,-3.40
2019-01-20T03:42:19.095Z,-3.40
2019-01-20T03:44:45.327Z,-3.50
2019-01-20T03:47:11.413Z,-3.40
2019-01-20T03:49:37.514Z,-3.40
2019-01-20T03:52:03.867Z,-3.50
2019-01-20T03:54:30.245Z,-3.50
2019-01-20T03:56:56.363Z,-3.50
2019-01-20T03:59:22.503Z,-3.50
2019-01-20T04:01:48.713Z,-3.50
2019-01-20T04:04:14.975Z,-3.50
2019-01-20T04:06:41.151Z,-3.60
2019-01-20T04:09:07.251Z,-3.60
2019-01-20T04:11:33.377Z,-3.60
2019-01-20T04:13:59.523Z,-3.60
2019-01-20T04:16:25.685Z,-3.60
2019-01-20T04:18:51.794Z,-3.60
2019-01-20T04:21:17.919Z,-3.50
2019-01-20T04:23:44.019Z,-3.70
2019-01-20T04:26:10.158Z,-3.70
2019-01-20T04:28:36.327Z,-3.60
2019-01-20T04:31:02.645Z,-3.70
2019-01-20T04:33:28.793Z,-3.70
2019-01-20T04:35:55.055Z,-3.60
2019-01-20T04:38:21.231Z,-3.60
2019-01-20T04:40:47.347Z,-3.60
2019-01-20T04:43:13.467Z,-3.60
2019-01-20T04:45:39.573Z,-3.70
2019-01-20T04:48:05.711Z,-3.80
2019-01-20T04:50:31.955Z,-3.80
2019-01-20T04:52:58.043Z,-3.80
2019-01-20T04:55:24.191Z,-3.80
2019-01-20T04:57:52.205Z,-3.80
2019-01-20T05:00:20.809Z,-3.70
2019-01-20T05:02:47.255Z,-3.70
2019-01-20T05:05:13.827Z,-3.80
2019-01-20T05:07:39.979Z,-3.80
2019-01-20T05:10:09.414Z,-3.80
2019-01-20T05:12:37.780Z,-3.80
2019-01-20T05:15:07.286Z,-3.80
2019-01-20T05:17:33.429Z,-3.80
2019-01-20T05:19:59.659Z,-3.80
2019-01-20T05:22:25.859Z,-3.90
2019-01-20T05:24:51.945Z,-3.80
2019-01-20T05:27:18.047Z,-3.90
2019-01-20T05:29:44.235Z,-3.90
2019-01-20T05:32:10.435Z,-3.80
2019-01-20T05:34:36.521Z,-3.80
2019-01-20T05:37:02.777Z,-3.90
2019-01-20T05:39:28.863Z,-3.90
2019-01-20T05:41:54.994Z,-3.90
2019-01-20T05:44:21.123Z,-3.90
2019-01-20T05:46:47.211Z,-3.90
2019-01-20T05:49:13.308Z,-3.90
2019-01-20T05:51:39.414Z,-4.10
2019-01-20T05:54:05.550Z,-4.10
2019-01-20T05:56:31.629Z,-4.20
2019-01-20T05:58:57.730Z,-4.20
2019-01-20T06:01:23.897Z,-4.10
2019-01-20T06:03:50.092Z,-4.10
2019-01-20T06:06:16.158Z,-4.00
2019-01-20T06:08:42.310Z,-4.10
2019-01-20T06:11:08.392Z,-4.20
2019-01-20T06:13:34.522Z,-4.20
2019-01-20T06:16:00.854Z,-4.20
2019-01-20T06:18:27.107Z,-4.30
2019-01-20T06:20:53.545Z,-4.40
2019-01-20T06:23:19.712Z,-4.30
2019-01-20T06:25:45.810Z,-4.40
2019-01-20T06:28:11.946Z,-4.40
2019-01-20T06:30:38.219Z,-4.50
2019-01-20T06:33:04.295Z,-4.40
2019-01-20T06:35:30.412Z,-4.50
2019-01-20T06:37:56.756Z,-4.40
2019-01-20T06:40:23.054Z,-4.40
2019-01-20T06:42:49.127Z,-4.30
2019-01-20T06:45:15.334Z,-4.40
2019-01-20T06:47:41.476Z,-4.40
2019-01-20T06:50:11.245Z,-4.40
2019-01-20T06:52:37.582Z,-4.50
2019-01-20T06:55:05.152Z,-4.50
2019-01-20T06:57:31.272Z,-4.50
2019-01-20T06:59:57.390Z,-4.40
2019-01-20T07:02:23.485Z,-4.40
2019-01-20T07:04:49.644Z,-4.50
2019-01-20T07:07:15.865Z,-4.50
2019-01-20T07:09:41.992Z,-4.60
2019-01-20T07:12:08.079Z,-4.60
2019-01-20T07:14:34.240Z,-4.50
2019-01-20T07:17:00.468Z,-4.40
2019-01-20T07:19:26.567Z,-4.60
2019-01-20T07:21:52.692Z,-4.60
2019-01-20T07:24:18.795Z,-4.50
2019-01-20T07:26:44.880Z,-4.40
2019-01-20T07:29:11.127Z,-4.40
2019-01-20T07:31:37.206Z,-4.30
2019-01-20T07:34:03.466Z,-4.20
2019-01-20T07:36:29.706Z,-4.30
2019-01-20T07:38:55.930Z,-4.30
2019-01-20T07:41:22.069Z,-4.30
2019-01-20T07:43:48.242Z,-4.30
2019-01-20T07:46:14.317Z,-4.30
2019-01-20T07:48:40.445Z,-4.20
2019-01-20T07:51:06.604Z,-4.10
2019-01-20T07:53:32.733Z,-4.00
2019-01-20T07:55:58.822Z,-3.90
2019-01-20T07:58:24.911Z,-3.90
2019-01-20T08:00:51.046Z,-3.80
2019-01-20T08:03:17.267Z,-3.90
2019-01-20T08:05:43.925Z,-3.80
2019-01-20T08:08:10.031Z,-3.70
2019-01-20T08:10:36.237Z,-3.70
2019-01-20T08:13:03.228Z,-3.50
2019-01-20T08:15:29.373Z,-3.40
2019-01-20T08:17:55.438Z,-3.30
2019-01-20T08:20:22.946Z,-3.10
2019-01-20T08:22:49.281Z,-2.90
2019-01-20T08:25:16.868Z,-3.00
2019-01-20T08:27:43.132Z,-2.90
2019-01-20T08:30:12.263Z,-3.00
2019-01-20T08:32:38.663Z,-3.00
2019-01-20T08:35:06.399Z,-2.90
2019-01-20T08:37:34.223Z,-2.80
2019-01-20T08:40:00.900Z,-2.80
2019-01-20T08:42:27.050Z,-2.90
2019-01-20T08:44:53.279Z,-2.70
2019-01-20T08:47:20.809Z,-2.70
2019-01-20T08:49:46.884Z,-2.60
2019-01-20T08:52:13.416Z,-2.60
2019-01-20T08:54:39.533Z,-2.50
2019-01-20T08:57:05.663Z,-2.30
2019-01-20T08:59:31.775Z,-2.40
2019-01-20T09:01:57.992Z,-2.20
2019-01-20T09:04:24.129Z,-2.20
2019-01-20T09:06:50.356Z,-2.00
2019-01-20T09:09:16.482Z,-1.90
2019-01-20T09:11:42.597Z,-1.80
2019-01-20T09:14:08.719Z,-1.90
2019-01-20T09:16:34.793Z,-1.80
2019-01-20T09:19:00.959Z,-1.70
2019-01-20T09:21:27.133Z,-1.40
2019-01-20T09:23:53.288Z,-1.40
2019-01-20T09:26:19.492Z,-1.50
2019-01-20T09:28:45.657Z,-1.40
2019-01-20T09:31:11.864Z,-1.40
2019-01-20T09:33:38.022Z,-1.20
2019-01-20T09:36:04.438Z,-0.70
2019-01-20T09:38:30.677Z,0.20
2019-01-20T09:40:56.805Z,1.20
2019-01-20T09:43:23.051Z,2.20
2019-01-20T09:45:50.083Z,3.50
2019-01-20T09:48:16.209Z,3.20
2019-01-20T09:50:42.501Z,2.50
2019-01-20T09:53:08.586Z,2.60
2019-01-20T09:55:34.843Z,3.40
2019-01-20T09:58:01.122Z,4.20
2019-01-20T10:00:30.911Z,4.20
2019-01-20T10:02:57.270Z,3.70
2019-01-20T10:05:23.555Z,3.90
2019-01-20T10:07:49.781Z,4.10
2019-01-20T10:10:18.951Z,4.60
2019-01-20T10:12:45.241Z,5.20
2019-01-20T10:15:15.890Z,5.00
2019-01-20T10:17:42.091Z,5.30
2019-01-20T10:20:27.359Z,5.70
2019-01-20T10:22:53.638Z,6.50
2019-01-20T10:25:19.826Z,6.40
2019-01-20T10:27:45.946Z,5.70
2019-01-20T10:30:15.940Z,5.60
2019-01-20T10:32:42.298Z,5.70
2019-01-20T10:35:09.000Z,5.90
2019-01-20T10:37:36.268Z,6.00
2019-01-20T10:40:04.835Z,5.50
2019-01-20T10:42:30.980Z,5.90
2019-01-20T10:44:57.105Z,6.30
2019-01-20T10:47:23.246Z,6.70
2019-01-20T10:49:49.450Z,7.00
2019-01-20T10:52:15.578Z,6.90
2019-01-20T10:54:41.797Z,6.50
2019-01-20T10:57:08.203Z,6.60
2019-01-20T10:59:35.325Z,6.60
2019-01-20T11:02:01.727Z,6.70
2019-01-20T11:04:27.854Z,7.10
2019-01-20T11:06:54.108Z,6.40
2019-01-20T11:09:20.334Z,6.40
2019-01-20T11:11:46.470Z,7.00
2019-01-20T11:14:12.640Z,7.10
2019-01-20T11:16:38.764Z,7.10
2019-01-20T11:19:04.856Z,7.00
2019-01-20T11:21:30.989Z,7.40
2019-01-20T11:23:57.191Z,7.40
2019-01-20T11:26:23.466Z,7.20
2019-01-20T11:28:49.628Z,7.50
2019-01-20T11:31:15.836Z,8.20
2019-01-20T11:33:41.927Z,9.00
2019-01-20T11:36:08.075Z,8.80
2019-01-20T11:38:34.415Z,9.20
2019-01-20T11:41:00.678Z,9.20
2019-01-20T11:43:26.973Z,9.80
2019-01-20T11:45:53.261Z,9.50
2019-01-20T11:48:19.463Z,9.60
2019-01-20T11:50:45.547Z,9.20
2019-01-20T11:53:11.791Z,8.30
2019-01-20T11:55:37.985Z,7.90
2019-01-20T11:58:04.324Z,8.00
2019-01-20T12:00:32.837Z,6.80
2019-01-20T12:02:59.213Z,6.00
2019-01-20T12:05:25.377Z,5.40
2019-01-20T12:07:51.649Z,6.80
2019-01-20T12:10:18.150Z,7.40
2019-01-20T12:12:46.145Z,6.70
2019-01-20T12:15:14.532Z,5.90
2019-01-20T12:17:40.767Z,5.10
2019-01-20T12:20:13.451Z,5.00
2019-01-20T12:22:39.645Z,5.60
2019-01-20T12:25:09.591Z,6.80
2019-01-20T12:27:35.711Z,7.80
2019-01-20T12:30:03.946Z,9.00
2019-01-20T12:32:30.167Z,9.80
2019-01-20T12:34:56.372Z,9.80
2019-01-20T12:37:22.472Z,8.60
2019-01-20T12:39:48.619Z,8.70
2019-01-20T12:42:14.947Z,10.00
2019-01-20T12:44:41.041Z,11.00
2019-01-20T12:47:07.173Z,11.30
2019-01-20T12:49:33.247Z,11.30
2019-01-20T12:51:59.418Z,11.90
2019-01-20T12:54:25.565Z,11.90
2019-01-20T12:56:51.817Z,12.20
2019-01-20T12:59:17.930Z,11.50
2019-01-20T13:01:44.147Z,11.70
2019-01-20T13:04:10.240Z,11.80
2019-01-20T13:06:36.347Z,12.20
2019-01-20T13:09:05.825Z,12.10
2019-01-20T13:11:31.995Z,12.50
2019-01-20T13:13:58.117Z,12.80
2019-01-20T13:16:24.315Z,13.30
2019-01-20T13:18:50.952Z,13.00
2019-01-20T13:21:17.040Z,12.80
2019-01-20T13:23:43.193Z,12.30
2019-01-20T13:26:09.413Z,11.40
2019-01-20T13:28:35.671Z,11.00
2019-01-20T13:31:02.067Z,10.20
2019-01-20T13:33:28.265Z,9.10
2019-01-20T13:35:54.524Z,8.30
2019-01-20T13:38:20.770Z,7.20
2019-01-20T13:40:50.665Z,6.50
2019-01-20T13:43:16.895Z,5.80
2019-01-20T13:45:43.186Z,5.50
2019-01-20T13:48:09.348Z,5.30
2019-01-20T13:50:35.493Z,4.80
2019-01-20T13:53:01.812Z,4.20
2019-01-20T13:55:27.915Z,3.80
2019-01-20T13:57:54.036Z,3.70
2019-01-20T14:00:22.030Z,3.50
2019-01-20T14:02:48.152Z,3.20
2019-01-20T14:05:14.313Z,2.90
2019-01-20T14:07:40.404Z,2.80
2019-01-20T14:10:12.815Z,2.70
2019-01-20T14:12:38.907Z,2.70
2019-01-20T14:15:08.621Z,2.80
2019-01-20T14:17:34.785Z,2.60
2019-01-20T14:20:01.070Z,2.40
2019-01-20T14:22:27.204Z,2.20
2019-01-20T14:24:53.336Z,2.40
2019-01-20T14:27:19.589Z,2.40
2019-01-20T14:29:45.716Z,2.10
2019-01-20T14:32:11.901Z,2.00
2019-01-20T14:34:38.004Z,1.90
2019-01-20T14:37:04.099Z,1.90
2019-01-20T14:39:30.326Z,1.80
2019-01-20T14:41:56.480Z,1.70
2019-01-20T14:44:22.603Z,1.50
2019-01-20T14:46:48.866Z,1.40
2019-01-20T14:49:15.092Z,1.30
2019-01-20T14:51:41.327Z,1.50
2019-01-20T14:54:07.551Z,1.40
2019-01-20T14:56:33.676Z,1.20
2019-01-20T14:58:59.812Z,1.20
2019-01-20T15:01:26.009Z,1.20
2019-01-20T15:03:52.138Z,1.20
2019-01-20T15:06:18.332Z,0.80
2019-01-20T15:08:44.416Z,0.80
2019-01-20T15:11:10.658Z,0.70
2019-01-20T15:13:36.890Z,0.70
2019-01-20T15:16:03.210Z,0.70
2019-01-20T15:18:29.532Z,0.70
2019-01-20T15:20:55.674Z,0.70
2019-01-20T15:23:22.060Z,0.50
2019-01-20T15:25:48.188Z,0.50
2019-01-20T15:28:14.432Z,0.40
2019-01-20T15:30:40.529Z,0.30
2019-01-20T15:33:06.629Z,0.40
2019-01-20T15:35:32.942Z,0.20
2019-01-20T15:37:59.035Z,0.20
2019-01-20T15:40:25.814Z,0.20
2019-01-20T15:42:52.046Z,0.10
2019-01-20T15:45:20.588Z,0.20
2019-01-20T15:47:47.006Z,0.00
2019-01-20T15:50:15.922Z,0.00
2019-01-20T15:52:42.185Z,-0.10
2019-01-20T15:55:09.168Z,-0.20
2019-01-20T15:57:35.265Z,-0.10
2019-01-20T16:00:03.779Z,-0.20
2019-01-20T16:02:30.048Z,-0.20
2019-01-20T16:04:56.272Z,-0.30
2019-01-20T16:07:22.530Z,-0.30
2019-01-20T16:09:48.891Z,-0.40
2019-01-20T16:12:15.115Z,-0.40
2019-01-20T16:14:41.202Z,-0.50
2019-01-20T16:17:07.499Z,-0.50
2019-01-20T16:19:33.685Z,-0.60
2019-01-20T16:21:59.777Z,-0.70
2019-01-20T16:24:25.927Z,-0.60
2019-01-20T16:26:52.530Z,-0.70
2019-01-20T16:29:18.657Z,-0.90
2019-01-20T16:31:44.811Z,-0.80
2019-01-20T16:34:10.975Z,-0.90
2019-01-20T16:36:37.141Z,-1.00
2019-01-20T16:39:05.391Z,-0.90
2019-01-20T16:41:31.559Z,-1.00
2019-01-20T16:43:57.824Z,-1.20
2019-01-20T16:46:24.133Z,-1.10
2019-01-20T16:48:50.270Z,-1.10
2019-01-20T16:51:16.505Z,-1.10
2019-01-20T16:53:42.683Z,-1.10
2019-01-20T16:56:08.830Z,-1.10
2019-01-20T16:58:35.043Z,-1.10
2019-01-20T17:01:01.252Z,-1.00
2019-01-20T17:03:27.359Z,-1.00
2019-01-20T17:05:53.499Z,-1.10
2019-01-20T17:08:19.825Z,-1.10
2019-01-20T17:10:46.113Z,-1.20
2019-01-20T17:13:12.248Z,-1.20
2019-01-20T17:15:40.907Z,-1.20
2019-01-20T17:18:09.382Z,-1.10
2019-01-20T17:20:35.887Z,-1.10
2019-01-20T17:23:02.282Z,-1.10
2019-01-20T17:25:30.302Z,-1.10
2019-01-20T17:27:56.539Z,-1.00
2019-01-20T17:30:31.967Z,-1.10
2019-01-20T17:32:58.190Z,-1.00
2019-01-20T17:35:24.491Z,-1.00
2019-01-20T17:37:50.897Z,-1.20
2019-01-20T17:40:20.012Z,-1.10
2019-01-20T17:42:46.450Z,-1.10
2019-01-20T17:45:18.614Z,-1.00
2019-01-20T17:47:44.810Z,-1.00
2019-01-20T17:50:20.318Z,-1.10
2019-01-20T17:52:46.785Z,-1.10
2019-01-20T17:55:13.344Z,-0.90
2019-01-20T17:57:39.789Z,-0.90
2019-01-20T18:00:12.428Z,-0.90
2019-01-20T18:02:38.627Z,-0.90
2019-01-20T18:05:08.346Z,-0.90
2019-01-20T18:07:34.529Z,-0.80
2019-01-20T18:10:00.785Z,-0.80
2019-01-20T18:12:27.017Z,-0.70
2019-01-20T18:14:53.215Z,-0.70
2019-01-20T18:17:19.375Z,-0.80
2019-01-20T18:19:45.596Z,-0.80
2019-01-20T18:22:11.953Z,-0.80
2019-01-20T18:24:38.152Z,-0.70
2019-01-20T18:27:04.596Z,-0.70
2019-01-20T18:29:30.839Z,-0.70
2019-01-20T18:31:57.053Z,-0.70
2019-01-20T18:34:23.189Z,-0.70
2019-01-20T18:36:49.587Z,-0.70
2019-01-20T18:39:15.742Z,-0.70
2019-01-20T18:41:42.277Z,-0.60
2019-01-20T18:44:08.418Z,-0.70
2019-01-20T18:46:34.635Z,-0.80
2019-01-20T18:49:00.938Z,-0.80
2019-01-20T18:51:27.075Z,-0.80
2019-01-20T18:53:53.171Z,-0.70
2019-01-20T18:56:19.355Z,-0.70
2019-01-20T18:58:45.589Z,-0.70
2019-01-20T19:01:11.977Z,-0.70
2019-01-20T19:03:38.124Z,-0.70
2019-01-20T19:06:04.282Z,-0.80
2019-01-20T19:08:30.513Z,-0.80
2019-01-20T19:10:56.681Z,-0.70
2019-01-20T19:13:22.849Z,-0.70
2019-01-20T19:15:49.000Z,-0.70
2019-01-20T19:18:19.090Z,-0.80
2019-01-20T19:20:43.352Z,-0.70
2019-01-20T19:23:09.571Z,-0.50
2019-01-20T19:25:35.658Z,-0.50
2019-01-20T19:28:01.897Z,-0.50
2019-01-20T19:30:33.576Z,-0.50
2019-01-20T19:33:00.286Z,-0.50
2019-01-20T19:35:26.481Z,-0.70
2019-01-20T19:37:52.876Z,-0.60
2019-01-20T19:40:19.174Z,-0.60
2019-01-20T19:42:45.264Z,-0.60
2019-01-20T19:45:16.508Z,-0.60
2019-01-20T19:47:42.991Z,-0.60
2019-01-20T19:50:11.190Z,-0.50
2019-01-20T19:52:37.495Z,-0.50
2019-01-20T19:55:10.018Z,-0.60
2019-01-20T19:57:36.131Z,-0.50
2019-01-20T20:00:06.037Z,-0.70
2019-01-20T20:02:32.130Z,-0.70
2019-01-20T20:04:58.393Z,-0.70
2019-01-20T20:07:24.580Z,-0.70
2019-01-20T20:09:50.719Z,-0.60
2019-01-20T20:12:16.836Z,-0.70
2019-01-20T20:14:42.989Z,-0.70
2019-01-20T20:17:09.098Z,-0.80
2019-01-20T20:19:35.318Z,-0.70
2019-01-20T20:22:01.462Z,-0.70
2019-01-20T20:24:28.049Z,-0.60
2019-01-20T20:26:54.141Z,-0.50
2019-01-20T20:29:20.337Z,-0.50
2019-01-20T20:31:46.542Z,-0.50
2019-01-20T20:34:12.764Z,-0.60
2019-01-20T20:36:38.908Z,-0.60
2019-01-20T20:39:06.642Z,-0.60
2019-01-20T20:41:32.895Z,-0.50
2019-01-20T20:43:59.236Z,-0.50
2019-01-20T20:46:30.565Z,-0.50
2019-01-20T20:48:53.597Z,-0.50
2019-01-20T20:51:19.763Z,-0.50
2019-01-20T20:53:46.011Z,-0.40
2019-01-20T20:56:12.211Z,-0.50
2019-01-20T20:58:38.286Z,-0.40
2019-01-20T21:01:04.561Z,-0.40
2019-01-20T21:03:31.003Z,-0.30
2019-01-20T21:05:57.300Z,-0.40
2019-01-20T21:08:23.411Z,-0.30
2019-01-20T21:10:49.641Z,-0.40
2019-01-20T21:13:16.054Z,-0.40
2019-01-20T21:15:42.144Z,-0.40
2019-01-20T21:18:08.402Z,-0.40
2019-01-20T21:20:34.682Z,-0.50
2019-01-20T21:23:00.788Z,-0.40
2019-01-20T21:25:26.882Z,-0.50
2019-01-20T21:27:52.997Z,-0.40
2019-01-20T21:30:26.525Z,-0.40
2019-01-20T21:32:52.713Z,-0.30
2019-01-20T21:35:19.002Z,-0.30
2019-01-20T21:37:45.462Z,-0.30
2019-01-20T21:40:14.140Z,-0.30
2019-01-20T21:42:40.379Z,-0.30
2019-01-20T21:45:09.319Z,-0.30
2019-01-20T21:47:35.534Z,-0.30
2019-01-20T21:50:03.190Z,-0.30
2019-01-20T21:52:29.284Z,-0.20
2019-01-20T21:54:55.734Z,-0.30
2019-01-20T21:57:21.935Z,-0.30
2019-01-20T21:59:48.163Z,-0.20
2019-01-20T22:02:14.763Z,-0.30
2019-01-20T22:04:40.986Z,-0.20
2019-01-20T22:07:07.086Z,-0.30
2019-01-20T22:09:33.248Z,-0.30
2019-01-20T22:11:59.580Z,-0.30
2019-01-20T22:14:25.695Z,-0.30
2019-01-20T22:16:52.942Z,-0.30
2019-01-20T22:19:19.291Z,-0.30
2019-01-20T22:21:45.408Z,-0.30
2019-01-20T22:24:11.500Z,-0.20
2019-01-20T22:26:37.806Z,-0.30
2019-01-20T22:29:03.958Z,-0.30
2019-01-20T22:31:30.158Z,-0.20
2019-01-20T22:33:56.285Z,-0.40
2019-01-20T22:36:22.390Z,-0.40
2019-01-20T22:38:48.504Z,-0.30
2019-01-20T22:41:14.619Z,-0.30
2019-01-20T22:43:40.861Z,-0.20
2019-01-20T22:46:07.070Z,-0.30
2019-01-20T22:48:33.202Z,-0.30
2019-01-20T22:50:59.396Z,-0.30
2019-01-20T22:53:25.511Z,-0.30
2019-01-20T22:55:51.602Z,-0.40
2019-01-20T22:58:17.711Z,-0.30
2019-01-20T23:00:48.648Z,-0.30
2019-01-20T23:03:15.296Z,-0.30
2019-01-20T23:05:41.405Z,-0.40
2019-01-20T23:08:07.916Z,-0.30
2019-01-20T23:10:34.046Z,-0.20
2019-01-20T23:13:00.164Z,-0.20
2019-01-20T23:15:26.528Z,-0.20
2019-01-20T23:17:52.737Z,-0.20
2019-01-20T23:20:18.952Z,-0.30
2019-01-20T23:22:45.126Z,-0.30
2019-01-20T23:25:11.377Z,-0.30
2019-01-20T23:27:37.695Z,-0.30
2019-01-20T23:30:10.454Z,-0.30
2019-01-20T23:32:36.578Z,-0.40
2019-01-20T23:35:04.819Z,-0.30
2019-01-20T23:37:30.914Z,-0.30
2019-01-20T23:39:57.065Z,-0.30
2019-01-20T23:42:23.235Z,-0.30
2019-01-20T23:44:49.334Z,-0.50
2019-01-20T23:47:15.550Z,-0.40
2019-01-20T23:49:41.747Z,-0.50
2019-01-20T23:52:07.838Z,-0.50
2019-01-20T23:54:34.025Z,-0.50
2019-01-20T23:57:00.233Z,-0.50
2019-01-20T23:59:26.587Z,-0.60
