createdAt,value
2022-08-17T00:01:52.869Z,52.43
2022-08-17T00:04:24.550Z,52.61
2022-08-17T00:06:55.240Z,52.76
2022-08-17T00:09:26.043Z,52.84
2022-08-17T00:12:41.414Z,52.99
2022-08-17T00:14:50.390Z,52.87
2022-08-17T00:17:21.589Z,53.36
2022-08-17T00:19:52.305Z,53.59
2022-08-17T00:22:35.241Z,53.87
2022-08-17T00:25:09.963Z,54.00
2022-08-17T00:27:41.105Z,54.12
2022-08-17T00:30:14.540Z,54.11
2022-08-17T00:33:22.801Z,54.17
2022-08-17T00:35:39.483Z,54.23
2022-08-17T00:38:12.201Z,54.25
2022-08-17T00:40:45.444Z,54.42
2022-08-17T00:43:23.104Z,54.36
2022-08-17T00:45:54.197Z,54.50
2022-08-17T00:48:29.589Z,54.40
2022-08-17T00:51:08.380Z,54.21
2022-08-17T00:53:42.938Z,54.33
2022-08-17T00:56:19.349Z,54.33
2022-08-17T00:58:50.604Z,54.70
2022-08-17T01:01:22.037Z,54.70
2022-08-17T01:03:58.034Z,54.98
2022-08-17T01:06:31.175Z,55.37
2022-08-17T01:09:04.636Z,55.33
2022-08-17T01:11:37.193Z,55.86
2022-08-17T01:14:08.967Z,56.19
2022-08-17T01:16:40.518Z,56.51
2022-08-17T01:19:16.180Z,56.80
2022-08-17T01:21:55.476Z,57.28
2022-08-17T01:24:26.434Z,57.48
2022-08-17T01:26:57.671Z,57.68
2022-08-17T01:29:30.812Z,57.62
2022-08-17T01:32:05.042Z,57.62
2022-08-17T01:34:42.650Z,57.77
2022-08-17T01:37:15.825Z,57.80
2022-08-17T01:39:46.650Z,57.69
2022-08-17T01:42:24.534Z,57.68
2022-08-17T01:44:58.926Z,57.50
2022-08-17T01:47:29.929Z,57.65
2022-08-17T01:50:08.862Z,57.92
2022-08-17T01:52:40.498Z,57.93
2022-08-17T01:55:12.394Z,58.15
2022-08-17T01:57:45.454Z,57.87
2022-08-17T02:00:18.266Z,57.72
2022-08-17T02:02:49.137Z,57.74
2022-08-17T02:05:20.159Z,57.79
2022-08-17T02:08:00.562Z,57.86
2022-08-17T02:10:33.857Z,57.83
2022-08-17T02:13:06.106Z,58.03
2022-08-17T02:15:36.918Z,58.24
2022-08-17T02:18:09.006Z,58.06
2022-08-17T02:20:42.966Z,58.09
2022-08-17T02:23:15.495Z,58.06
2022-08-17T02:25:48.936Z,58.39
2022-08-17T02:28:20.448Z,58.58
2022-08-17T02:31:01.976Z,58.26
2022-08-17T02:33:43.255Z,58.53
2022-08-17T02:36:14.977Z,58.85
2022-08-17T02:38:45.670Z,58.84
2022-08-17T02:41:16.627Z,58.50
2022-08-17T02:43:47.295Z,58.18
2022-08-17T02:46:19.584Z,57.98
2022-08-17T02:48:50.344Z,57.57
2022-08-17T02:51:21.264Z,57.50
2022-08-17T02:53:52.423Z,57.38
2022-08-17T02:56:43.136Z,57.02
2022-08-17T02:59:13.934Z,56.94
2022-08-17T03:01:44.673Z,56.96
2022-08-17T03:04:15.646Z,56.76
2022-08-17T03:06:46.320Z,56.62
2022-08-17T03:09:17.280Z,56.72
2022-08-17T03:11:48.050Z,56.96
2022-08-17T03:14:26.156Z,57.64
2022-08-17T03:16:57.458Z,57.82
2022-08-17T03:19:28.216Z,58.06
2022-08-17T03:22:00.648Z,58.09
2022-08-17T03:24:52.004Z,58.11
2022-08-17T03:27:24.200Z,58.27
2022-08-17T03:29:55.203Z,58.14
2022-08-17T03:32:25.841Z,57.95
2022-08-17T03:35:01.315Z,58.01
2022-08-17T03:37:32.019Z,57.92
2022-08-17T03:40:03.056Z,57.86
2022-08-17T03:42:34.211Z,57.82
2022-08-17T03:45:06.346Z,57.90
2022-08-17T03:47:54.590Z,57.80
2022-08-17T03:50:42.838Z,57.84
2022-08-17T03:53:48.820Z,57.79
2022-08-17T03:56:37.140Z,57.64
2022-08-17T03:59:07.886Z,57.48
2022-08-17T04:01:53.890Z,57.52
2022-08-17T04:04:27.433Z,57.44
2022-08-17T04:06:59.027Z,57.47
2022-08-17T04:09:29.723Z,57.49
2022-08-17T04:12:02.246Z,57.76
2022-08-17T04:14:51.822Z,57.79
2022-08-17T04:17:28.809Z,57.90
2022-08-17T04:19:59.648Z,57.85
2022-08-17T04:22:34.260Z,57.73
2022-08-17T04:25:10.995Z,57.54
2022-08-17T04:27:42.048Z,57.47
2022-08-17T04:30:14.722Z,57.35
2022-08-17T04:33:04.631Z,57.33
2022-08-17T04:35:40.444Z,57.06
2022-08-17T04:38:13.184Z,57.08
2022-08-17T04:41:02.049Z,57.04
2022-08-17T04:43:34.565Z,56.94
2022-08-17T04:46:08.499Z,56.75
2022-08-17T04:48:41.487Z,56.55
2022-08-17T04:51:16.288Z,56.46
2022-08-17T04:53:54.096Z,56.25
2022-08-17T04:56:27.169Z,56.19
2022-08-17T04:58:59.581Z,55.93
2022-08-17T05:01:32.542Z,55.85
2022-08-17T05:04:21.331Z,55.68
2022-08-17T05:06:57.211Z,55.75
2022-08-17T05:09:28.133Z,55.65
2022-08-17T05:12:01.176Z,55.68
2022-08-17T05:14:33.336Z,55.72
2022-08-17T05:17:07.163Z,55.35
2022-08-17T05:19:42.263Z,54.23
2022-08-17T05:22:15.004Z,53.62
2022-08-17T05:24:53.899Z,52.49
2022-08-17T05:27:29.304Z,51.25
2022-08-17T05:30:07.256Z,50.49
2022-08-17T05:32:40.319Z,49.89
2022-08-17T05:35:12.099Z,49.29
2022-08-17T05:37:42.888Z,49.04
2022-08-17T05:40:15.104Z,48.44
2022-08-17T05:42:45.917Z,47.74
2022-08-17T05:45:32.113Z,46.89
2022-08-17T05:48:10.278Z,46.32
2022-08-17T05:50:50.604Z,45.78
2022-08-17T05:53:27.636Z,45.36
2022-08-17T05:56:11.619Z,44.75
2022-08-17T05:59:06.307Z,44.12
2022-08-17T06:01:49.995Z,43.91
2022-08-17T06:04:26.133Z,43.69
2022-08-17T06:07:07.798Z,43.58
2022-08-17T06:09:47.156Z,43.31
2022-08-17T06:12:35.063Z,42.76
2022-08-17T06:15:24.945Z,41.96
2022-08-17T06:17:59.563Z,41.42
2022-08-17T06:20:37.152Z,41.33
2022-08-17T06:23:14.388Z,41.29
2022-08-17T06:25:50.041Z,41.13
2022-08-17T06:28:29.462Z,40.80
2022-08-17T06:31:05.749Z,40.85
2022-08-17T06:33:39.407Z,40.06
2022-08-17T06:36:29.285Z,40.20
2022-08-17T06:39:16.437Z,39.98
2022-08-17T06:41:54.647Z,39.59
2022-08-17T06:44:49.825Z,39.32
2022-08-17T06:47:30.030Z,38.57
2022-08-17T06:50:14.697Z,38.05
2022-08-17T06:52:55.113Z,37.80
2022-08-17T06:55:44.171Z,37.29
2022-08-17T06:58:21.175Z,37.45
2022-08-17T07:00:58.837Z,37.52
2022-08-17T07:03:35.753Z,37.17
2022-08-17T07:06:12.667Z,37.28
2022-08-17T07:08:52.252Z,37.48
2022-08-17T07:11:31.392Z,37.14
2022-08-17T07:14:17.295Z,36.89
2022-08-17T07:16:51.323Z,37.24
2022-08-17T07:19:26.243Z,37.13
2022-08-17T07:22:05.834Z,36.12
2022-08-17T07:24:43.299Z,36.15
2022-08-17T07:27:20.966Z,36.02
2022-08-17T07:29:56.404Z,35.98
2022-08-17T07:32:31.846Z,35.63
2022-08-17T07:35:15.448Z,36.04
2022-08-17T07:37:53.471Z,35.62
2022-08-17T07:40:29.357Z,35.08
2022-08-17T07:43:22.265Z,34.93
2022-08-17T07:46:49.346Z,34.26
2022-08-17T07:49:23.790Z,34.06
2022-08-17T07:52:13.530Z,34.03
2022-08-17T07:54:52.758Z,33.60
2022-08-17T07:57:43.280Z,33.70
2022-08-17T08:00:31.702Z,33.41
2022-08-17T08:03:23.721Z,33.25
2022-08-17T08:06:02.139Z,33.15
2022-08-17T08:08:38.735Z,32.90
2022-08-17T08:11:15.543Z,32.38
2022-08-17T08:13:49.844Z,32.82
2022-08-17T08:16:29.523Z,33.44
2022-08-17T08:19:03.020Z,32.67
2022-08-17T08:21:43.835Z,32.72
2022-08-17T08:24:33.088Z,32.71
2022-08-17T08:27:14.192Z,32.99
2022-08-17T08:29:54.211Z,32.61
2022-08-17T08:32:39.800Z,32.48
2022-08-17T08:35:15.140Z,32.54
2022-08-17T08:37:55.631Z,32.97
2022-08-17T08:40:44.123Z,32.25
2022-08-17T08:43:24.546Z,31.92
2022-08-17T08:46:01.866Z,32.40
2022-08-17T08:48:58.683Z,32.16
2022-08-17T08:51:43.962Z,32.62
2022-08-17T08:54:28.214Z,32.51
2022-08-17T08:57:24.439Z,32.38
2022-08-17T09:00:10.951Z,32.40
2022-08-17T09:03:10.942Z,32.03
2022-08-17T09:06:00.239Z,31.95
2022-08-17T09:08:34.032Z,31.37
2022-08-17T09:11:07.878Z,32.02
2022-08-17T09:13:54.357Z,31.68
2022-08-17T09:16:33.197Z,31.11
2022-08-17T09:19:10.996Z,31.45
2022-08-17T09:21:48.551Z,31.56
2022-08-17T09:24:25.652Z,31.43
2022-08-17T09:27:03.375Z,31.20
2022-08-17T09:29:39.207Z,30.40
2022-08-17T09:32:20.636Z,30.77
2022-08-17T09:34:54.906Z,30.23
2022-08-17T09:37:33.595Z,30.03
2022-08-17T09:40:14.321Z,29.65
2022-08-17T09:42:50.908Z,29.68
2022-08-17T09:45:33.116Z,29.35
2022-08-17T09:48:08.210Z,28.16
2022-08-17T09:50:55.271Z,28.17
2022-08-17T09:53:36.944Z,28.40
2022-08-17T09:56:24.030Z,28.16
2022-08-17T09:59:11.337Z,27.54
2022-08-17T10:01:50.590Z,27.38
2022-08-17T10:04:39.960Z,27.34
2022-08-17T10:07:19.432Z,27.87
2022-08-17T10:09:58.175Z,27.18
2022-08-17T10:12:38.203Z,27.17
2022-08-17T10:15:22.433Z,26.40
2022-08-17T10:18:20.086Z,25.98
2022-08-17T10:21:20.978Z,26.27
2022-08-17T10:24:16.252Z,25.67
2022-08-17T10:26:56.925Z,25.67
2022-08-17T10:29:49.200Z,25.58
2022-08-17T10:32:32.746Z,25.53
2022-08-17T10:35:26.057Z,25.01
2022-08-17T10:38:26.719Z,25.15
2022-08-17T10:41:04.722Z,25.77
2022-08-17T10:44:36.618Z,25.67
2022-08-17T10:46:59.562Z,25.67
2022-08-17T10:49:34.304Z,25.23
2022-08-17T10:52:30.538Z,24.93
2022-08-17T10:55:16.608Z,25.37
2022-08-17T10:57:49.565Z,25.54
2022-08-17T11:00:59.678Z,25.16
2022-08-17T11:03:32.974Z,24.97
2022-08-17T11:06:15.269Z,25.17
2022-08-17T11:09:05.067Z,25.14
2022-08-17T11:11:51.003Z,24.64
2022-08-17T11:14:48.275Z,25.51
2022-08-17T11:17:42.661Z,25.45
2022-08-17T11:20:30.060Z,25.06
2022-08-17T11:23:25.933Z,25.10
2022-08-17T11:26:03.965Z,24.77
2022-08-17T11:28:46.142Z,24.97
2022-08-17T11:31:38.837Z,24.85
2022-08-17T11:34:21.288Z,24.70
2022-08-17T11:37:19.288Z,24.83
2022-08-17T11:40:11.931Z,24.27
2022-08-17T11:42:58.739Z,24.83
2022-08-17T11:45:48.159Z,24.56
2022-08-17T11:48:46.672Z,25.55
2022-08-17T11:51:35.101Z,25.59
2022-08-17T11:57:23.321Z,25.63
2022-08-17T12:00:00.502Z,25.66
2022-08-17T12:02:38.889Z,25.66
2022-08-17T12:05:37.224Z,25.54
2022-08-17T12:08:19.772Z,25.56
2022-08-17T12:11:04.732Z,25.72
2022-08-17T12:13:43.258Z,25.32
2022-08-17T12:16:18.852Z,25.42
2022-08-17T12:18:58.101Z,25.33
2022-08-17T12:21:50.557Z,25.09
2022-08-17T12:24:38.329Z,24.92
2022-08-17T12:27:11.183Z,24.68
2022-08-17T12:29:47.000Z,24.28
2022-08-17T12:32:21.197Z,24.49
2022-08-17T12:34:53.882Z,24.71
2022-08-17T12:37:29.645Z,24.46
2022-08-17T12:40:03.094Z,24.16
2022-08-17T12:42:37.362Z,23.88
2022-08-17T12:45:21.938Z,23.96
2022-08-17T12:48:04.175Z,24.09
2022-08-17T12:50:35.346Z,24.51
2022-08-17T12:53:11.721Z,24.34
2022-08-17T12:55:43.082Z,24.60
2022-08-17T12:58:19.443Z,24.48
2022-08-17T13:00:56.490Z,24.55
2022-08-17T13:03:36.280Z,24.70
2022-08-17T13:06:10.035Z,24.69
2022-08-17T13:08:43.194Z,24.53
2022-08-17T13:11:25.339Z,24.49
2022-08-17T13:13:57.395Z,24.34
2022-08-17T13:16:33.451Z,24.34
2022-08-17T13:19:14.607Z,24.42
2022-08-17T13:21:49.985Z,24.58
2022-08-17T13:24:24.781Z,24.66
2022-08-17T13:27:08.513Z,24.77
2022-08-17T13:29:51.149Z,24.85
2022-08-17T13:32:33.427Z,24.86
2022-08-17T13:35:24.984Z,25.06
2022-08-17T13:38:02.929Z,25.42
2022-08-17T13:40:41.719Z,25.97
2022-08-17T13:43:13.297Z,25.36
2022-08-17T13:45:53.091Z,25.40
2022-08-17T13:48:28.874Z,25.57
2022-08-17T13:51:36.965Z,25.52
2022-08-17T13:54:24.379Z,24.94
2022-08-17T13:57:03.646Z,25.04
2022-08-17T13:59:54.908Z,25.13
2022-08-17T14:02:28.475Z,25.29
2022-08-17T14:05:02.127Z,24.77
2022-08-17T14:07:39.680Z,24.74
2022-08-17T14:10:14.775Z,24.99
2022-08-17T14:12:46.753Z,25.13
2022-08-17T14:15:20.785Z,25.12
2022-08-17T14:17:52.691Z,25.40
2022-08-17T14:20:24.641Z,25.75
2022-08-17T14:22:57.238Z,25.28
2022-08-17T14:25:30.256Z,25.01
2022-08-17T14:28:01.366Z,25.11
2022-08-17T14:30:34.471Z,25.27
2022-08-17T14:33:05.910Z,24.96
2022-08-17T14:35:37.295Z,24.90
2022-08-17T14:38:07.953Z,24.97
2022-08-17T14:40:39.832Z,25.39
2022-08-17T14:43:10.531Z,25.59
2022-08-17T14:45:41.286Z,25.76
2022-08-17T14:48:12.261Z,25.56
2022-08-17T14:50:44.370Z,25.64
2022-08-17T14:53:17.064Z,25.14
2022-08-17T14:55:48.710Z,25.37
2022-08-17T14:58:19.978Z,25.55
2022-08-17T15:00:51.397Z,26.11
2022-08-17T15:03:20.467Z,26.38
2022-08-17T15:05:51.133Z,26.23
2022-08-17T15:08:21.871Z,26.14
2022-08-17T15:10:54.361Z,25.96
2022-08-17T15:13:27.739Z,25.55
2022-08-17T15:15:59.935Z,25.51
2022-08-17T15:18:31.798Z,26.45
2022-08-17T15:21:03.892Z,26.86
2022-08-17T15:23:34.783Z,26.84
2022-08-17T15:26:06.219Z,26.82
2022-08-17T15:28:37.695Z,26.71
2022-08-17T15:31:08.533Z,26.20
2022-08-17T15:33:39.157Z,26.74
2022-08-17T15:36:11.333Z,27.07
2022-08-17T15:38:42.091Z,26.56
2022-08-17T15:41:19.262Z,26.26
2022-08-17T15:43:51.055Z,26.10
2022-08-17T15:46:23.300Z,26.03
2022-08-17T15:48:58.140Z,25.88
2022-08-17T15:51:31.729Z,25.69
2022-08-17T15:54:18.828Z,25.74
2022-08-17T15:56:53.584Z,25.79
2022-08-17T15:59:24.320Z,25.65
2022-08-17T16:03:14.373Z,25.70
2022-08-17T16:04:46.230Z,26.09
2022-08-17T16:07:26.490Z,26.11
2022-08-17T16:09:57.717Z,25.82
2022-08-17T16:12:28.747Z,26.06
2022-08-17T16:14:59.899Z,26.23
2022-08-17T16:17:40.331Z,26.01
2022-08-17T16:20:20.566Z,26.44
2022-08-17T16:22:52.962Z,26.54
2022-08-17T16:25:52.486Z,26.58
2022-08-17T16:28:30.834Z,26.36
2022-08-17T16:31:09.287Z,26.81
2022-08-17T16:33:40.712Z,26.71
2022-08-17T16:36:11.761Z,26.86
2022-08-17T16:38:42.524Z,26.56
2022-08-17T16:41:33.713Z,26.43
2022-08-17T16:44:05.492Z,26.80
2022-08-17T16:46:38.080Z,27.23
2022-08-17T16:49:09.095Z,27.30
2022-08-17T16:51:44.262Z,27.99
2022-08-17T16:54:17.654Z,27.90
2022-08-17T16:56:49.958Z,28.37
2022-08-17T16:59:30.017Z,28.84
2022-08-17T17:02:10.762Z,29.07
2022-08-17T17:04:47.481Z,29.07
2022-08-17T17:07:38.663Z,29.06
2022-08-17T17:10:13.819Z,28.97
2022-08-17T17:13:02.745Z,29.65
2022-08-17T17:15:46.543Z,30.14
2022-08-17T17:18:21.212Z,30.14
2022-08-17T17:20:57.776Z,30.45
2022-08-17T17:23:40.115Z,30.63
2022-08-17T17:26:27.307Z,30.64
2022-08-17T17:29:22.699Z,30.81
2022-08-17T17:31:57.494Z,31.05
2022-08-17T17:34:30.612Z,31.12
2022-08-17T17:37:08.855Z,31.14
2022-08-17T17:39:45.277Z,31.37
2022-08-17T17:42:20.710Z,31.74
2022-08-17T17:45:00.324Z,32.28
2022-08-17T17:47:31.703Z,32.63
2022-08-17T17:50:06.246Z,32.47
2022-08-17T17:52:47.590Z,32.49
2022-08-17T17:55:32.986Z,32.48
2022-08-17T17:58:26.608Z,32.56
2022-08-17T18:01:17.574Z,32.58
2022-08-17T18:04:03.145Z,32.63
2022-08-17T18:06:48.024Z,32.99
2022-08-17T18:09:34.123Z,33.48
2022-08-17T18:12:19.839Z,33.51
2022-08-17T18:15:10.229Z,33.47
2022-08-17T18:17:59.812Z,33.55
2022-08-17T18:20:43.194Z,33.92
2022-08-17T18:23:22.211Z,34.10
2022-08-17T18:26:01.304Z,34.15
2022-08-17T18:28:34.817Z,34.33
2022-08-17T18:31:16.933Z,34.49
2022-08-17T18:33:50.428Z,34.93
2022-08-17T18:36:32.231Z,35.13
2022-08-17T18:39:16.097Z,35.25
2022-08-17T18:41:49.670Z,35.19
2022-08-17T18:44:28.926Z,35.15
2022-08-17T18:47:14.414Z,35.20
2022-08-17T18:49:47.405Z,35.64
2022-08-17T18:52:26.069Z,35.61
2022-08-17T18:55:09.180Z,35.82
2022-08-17T18:57:44.236Z,36.01
2022-08-17T19:00:20.973Z,36.02
2022-08-17T19:02:58.059Z,36.27
2022-08-17T19:05:37.764Z,36.77
2022-08-17T19:08:24.170Z,36.81
2022-08-17T19:10:58.455Z,36.71
2022-08-17T19:13:33.056Z,36.97
2022-08-17T19:16:15.770Z,37.27
2022-08-17T19:18:52.010Z,37.30
2022-08-17T19:21:31.918Z,37.25
2022-08-17T19:24:10.753Z,37.31
2022-08-17T19:26:51.241Z,37.15
2022-08-17T19:29:34.386Z,37.64
2022-08-17T19:32:07.996Z,38.34
2022-08-17T19:34:43.010Z,38.93
2022-08-17T19:37:31.060Z,39.40
2022-08-17T19:40:10.225Z,40.19
2022-08-17T19:42:54.041Z,40.84
2022-08-17T19:45:40.122Z,41.02
2022-08-17T19:48:22.985Z,41.00
2022-08-17T19:50:58.891Z,41.33
2022-08-17T19:54:03.966Z,41.23
2022-08-17T19:56:37.882Z,41.36
2022-08-17T19:59:14.614Z,40.98
2022-08-17T20:01:50.137Z,41.24
2022-08-17T20:04:33.189Z,41.83
2022-08-17T20:07:09.173Z,41.67
2022-08-17T20:09:46.214Z,41.60
2022-08-17T20:12:21.747Z,41.74
2022-08-17T20:14:57.336Z,41.48
2022-08-17T20:17:31.931Z,40.94
2022-08-17T20:20:19.290Z,41.25
2022-08-17T20:22:58.499Z,41.17
2022-08-17T20:25:36.840Z,40.64
2022-08-17T20:28:24.960Z,41.09
2022-08-17T20:30:55.783Z,41.72
2022-08-17T20:33:29.833Z,42.33
2022-08-17T20:36:15.638Z,42.68
2022-08-17T20:38:50.414Z,42.47
2022-08-17T20:41:23.333Z,43.19
2022-08-17T20:44:05.882Z,43.67
2022-08-17T20:47:02.373Z,43.54
2022-08-17T20:49:50.575Z,43.17
2022-08-17T20:52:47.105Z,43.80
2022-08-17T20:55:53.203Z,44.34
2022-08-17T20:58:47.806Z,44.65
2022-08-17T21:01:35.103Z,44.50
2022-08-17T21:04:10.450Z,44.73
2022-08-17T21:07:29.079Z,44.67
2022-08-17T21:10:15.488Z,44.74
2022-08-17T21:12:49.031Z,44.71
2022-08-17T21:15:32.029Z,44.52
2022-08-17T21:18:12.467Z,44.90
2022-08-17T21:20:58.169Z,44.64
2022-08-17T21:23:48.185Z,44.47
2022-08-17T21:26:31.061Z,44.61
2022-08-17T21:29:32.592Z,44.77
2022-08-17T21:32:22.996Z,45.17
2022-08-17T21:35:30.031Z,45.53
2022-08-17T21:38:05.054Z,45.61
2022-08-17T21:40:36.711Z,45.85
2022-08-17T21:43:25.093Z,45.96
2022-08-17T21:46:05.370Z,45.89
2022-08-17T21:48:45.422Z,45.45
2022-08-17T21:51:23.450Z,45.09
2022-08-17T21:53:57.287Z,45.15
2022-08-17T21:56:31.767Z,45.27
2022-08-17T21:59:05.468Z,45.66
2022-08-17T22:01:38.605Z,45.63
2022-08-17T22:04:21.456Z,45.61
2022-08-17T22:06:57.234Z,45.62
2022-08-17T22:09:32.029Z,45.76
2022-08-17T22:12:06.730Z,45.81
2022-08-17T22:14:51.474Z,46.54
2022-08-17T22:17:25.473Z,46.82
2022-08-17T22:19:59.297Z,47.12
2022-08-17T22:22:33.582Z,47.09
2022-08-17T22:25:09.172Z,47.26
2022-08-17T22:27:54.523Z,47.13
2022-08-17T22:30:59.330Z,47.02
2022-08-17T22:33:40.779Z,46.98
2022-08-17T22:36:29.262Z,47.03
2022-08-17T22:39:02.434Z,47.14
2022-08-17T22:41:41.388Z,47.35
2022-08-17T22:44:23.253Z,47.44
2022-08-17T22:47:11.345Z,47.73
2022-08-17T22:49:54.132Z,48.19
2022-08-17T22:52:57.413Z,48.15
2022-08-17T22:55:46.582Z,48.00
2022-08-17T22:58:37.563Z,47.95
2022-08-17T23:01:25.968Z,47.74
2022-08-17T23:03:58.797Z,48.20
2022-08-17T23:06:30.359Z,47.93
2022-08-17T23:09:03.446Z,47.97
2022-08-17T23:11:49.442Z,48.25
2022-08-17T23:14:22.731Z,48.22
2022-08-17T23:16:53.826Z,48.49
2022-08-17T23:19:24.994Z,48.60
2022-08-17T23:21:56.885Z,48.62
2022-08-17T23:24:29.794Z,48.70
2022-08-17T23:27:00.550Z,49.02
2022-08-17T23:29:31.534Z,49.33
2022-08-17T23:32:04.805Z,49.25
2022-08-17T23:34:37.860Z,49.19
2022-08-17T23:37:10.255Z,49.03
2022-08-17T23:39:41.459Z,49.05
2022-08-17T23:42:16.095Z,49.03
2022-08-17T23:44:46.766Z,49.12
2022-08-17T23:47:17.925Z,49.00
2022-08-17T23:49:48.574Z,49.21
2022-08-17T23:52:27.947Z,49.27
2022-08-17T23:54:58.835Z,49.39
2022-08-17T23:57:33.490Z,49.65
