createdAt,value
2022-10-26T00:00:05.867Z,8.30
2022-10-26T00:01:05.934Z,8.00
2022-10-26T00:02:06.198Z,7.80
2022-10-26T00:03:05.810Z,7.60
2022-10-26T00:04:05.787Z,8.00
2022-10-26T00:05:05.903Z,8.60
2022-10-26T00:06:05.760Z,7.20
2022-10-26T00:07:05.771Z,7.30
2022-10-26T00:08:06.198Z,6.40
2022-10-26T00:09:05.791Z,6.30
2022-10-26T00:10:06.195Z,6.40
2022-10-26T00:11:06.303Z,6.80
2022-10-26T00:12:05.719Z,7.20
2022-10-26T00:13:05.727Z,7.10
2022-10-26T00:14:05.679Z,6.70
2022-10-26T00:15:05.734Z,6.80
2022-10-26T00:16:05.649Z,7.60
2022-10-26T00:17:05.670Z,6.80
2022-10-26T00:18:05.630Z,7.00
2022-10-26T00:19:06.348Z,7.20
2022-10-26T00:20:05.608Z,6.60
2022-10-26T00:21:06.071Z,7.10
2022-10-26T00:22:05.626Z,6.70
2022-10-26T00:23:05.603Z,6.50
2022-10-26T00:24:06.227Z,6.70
2022-10-26T00:25:06.261Z,6.10
2022-10-26T00:26:05.538Z,6.20
2022-10-26T00:27:05.564Z,6.80
2022-10-26T00:28:05.536Z,6.20
2022-10-26T00:29:05.531Z,6.30
2022-10-26T00:30:06.339Z,6.30
2022-10-26T00:31:05.521Z,6.70
2022-10-26T00:32:05.525Z,6.70
2022-10-26T00:33:05.491Z,6.20
2022-10-26T00:34:05.467Z,6.40
2022-10-26T00:35:15.824Z,5.80
2022-10-26T00:36:06.474Z,5.70
2022-10-26T00:37:05.454Z,5.80
2022-10-26T00:38:05.436Z,6.10
2022-10-26T00:39:05.419Z,6.30
2022-10-26T00:40:05.396Z,6.70
2022-10-26T00:41:05.506Z,6.80
2022-10-26T00:42:05.356Z,6.20
2022-10-26T00:43:05.358Z,6.70
2022-10-26T00:44:05.336Z,6.70
2022-10-26T00:45:05.535Z,5.80
2022-10-26T00:46:05.616Z,6.60
2022-10-26T00:47:05.328Z,6.30
2022-10-26T00:48:05.296Z,6.40
2022-10-26T00:49:05.380Z,6.40
2022-10-26T00:50:05.348Z,6.30
2022-10-26T00:51:05.357Z,5.70
2022-10-26T00:52:05.274Z,6.00
2022-10-26T00:53:05.266Z,5.20
2022-10-26T00:54:05.249Z,5.80
2022-10-26T00:55:05.307Z,6.60
2022-10-26T00:56:05.216Z,6.70
2022-10-26T00:57:05.239Z,6.00
2022-10-26T00:58:05.202Z,6.50
2022-10-26T00:59:05.195Z,6.20
2022-10-26T01:00:05.204Z,6.30
2022-10-26T01:01:05.249Z,6.90
2022-10-26T01:02:05.143Z,7.00
2022-10-26T01:03:05.145Z,6.30
2022-10-26T01:04:05.212Z,6.40
2022-10-26T01:05:05.149Z,6.40
2022-10-26T01:06:05.106Z,6.30
2022-10-26T01:07:05.105Z,6.20
2022-10-26T01:08:05.155Z,5.70
2022-10-26T01:09:05.079Z,6.30
2022-10-26T01:10:05.177Z,6.60
2022-10-26T01:11:05.186Z,6.40
2022-10-26T01:12:05.187Z,6.00
2022-10-26T01:13:05.095Z,5.90
2022-10-26T01:14:05.023Z,5.90
2022-10-26T01:15:05.017Z,5.80
2022-10-26T01:16:04.994Z,7.30
2022-10-26T01:17:05.028Z,6.50
2022-10-26T01:18:04.973Z,7.20
2022-10-26T01:19:05.036Z,7.70
2022-10-26T01:20:04.954Z,6.10
2022-10-26T01:21:04.954Z,6.40
2022-10-26T01:22:04.955Z,6.40
2022-10-26T01:23:04.925Z,6.10
2022-10-26T01:24:04.902Z,5.90
2022-10-26T01:25:05.088Z,6.30
2022-10-26T01:26:04.892Z,6.00
2022-10-26T01:27:04.904Z,6.10
2022-10-26T01:28:04.881Z,5.60
2022-10-26T01:29:04.895Z,6.00
2022-10-26T01:30:04.834Z,6.20
2022-10-26T01:31:04.844Z,6.10
2022-10-26T01:32:04.824Z,5.60
2022-10-26T01:33:04.853Z,5.50
2022-10-26T01:34:05.166Z,5.90
2022-10-26T01:35:05.164Z,6.70
2022-10-26T01:36:04.781Z,5.50
2022-10-26T01:37:04.794Z,6.00
2022-10-26T01:38:04.751Z,5.90
2022-10-26T01:39:04.745Z,5.20
2022-10-26T01:40:04.740Z,5.60
2022-10-26T01:41:05.292Z,5.40
2022-10-26T01:42:04.704Z,4.90
2022-10-26T01:43:04.766Z,4.80
2022-10-26T01:44:04.750Z,3.30
2022-10-26T01:45:04.684Z,6.10
2022-10-26T01:46:04.665Z,5.50
2022-10-26T01:47:04.929Z,6.40
2022-10-26T01:48:04.646Z,6.10
2022-10-26T01:49:04.653Z,5.90
2022-10-26T01:50:04.654Z,6.30
2022-10-26T01:51:04.622Z,5.70
2022-10-26T01:52:04.752Z,5.80
2022-10-26T01:53:04.809Z,5.40
2022-10-26T01:54:04.874Z,5.00
2022-10-26T01:55:04.676Z,6.40
2022-10-26T01:56:04.564Z,4.50
2022-10-26T01:57:04.572Z,4.60
2022-10-26T01:58:04.536Z,5.00
2022-10-26T01:59:04.536Z,4.90
2022-10-26T02:00:04.522Z,5.80
2022-10-26T02:01:04.560Z,5.20
2022-10-26T02:02:04.493Z,5.40
2022-10-26T02:03:04.500Z,5.40
2022-10-26T02:04:04.521Z,5.00
2022-10-26T02:05:04.632Z,5.30
2022-10-26T02:06:04.469Z,5.50
2022-10-26T02:07:04.474Z,5.20
2022-10-26T02:08:04.424Z,4.70
2022-10-26T02:09:04.434Z,5.40
2022-10-26T02:10:04.670Z,5.30
2022-10-26T02:11:04.392Z,5.10
2022-10-26T02:12:04.375Z,5.40
2022-10-26T02:13:04.692Z,5.20
2022-10-26T02:14:04.757Z,5.30
2022-10-26T02:15:04.460Z,5.00
2022-10-26T02:16:04.342Z,5.00
2022-10-26T02:17:04.350Z,5.10
2022-10-26T02:18:04.315Z,5.20
2022-10-26T02:19:04.302Z,4.80
2022-10-26T02:20:04.287Z,5.80
2022-10-26T02:21:04.282Z,4.80
2022-10-26T02:22:04.259Z,4.90
2022-10-26T02:23:04.276Z,4.30
2022-10-26T02:24:04.355Z,4.60
2022-10-26T02:25:04.568Z,5.30
2022-10-26T02:26:04.287Z,4.70
2022-10-26T02:27:04.213Z,5.00
2022-10-26T02:28:04.201Z,4.60
2022-10-26T02:29:04.206Z,5.00
2022-10-26T02:30:04.398Z,5.10
2022-10-26T02:31:04.173Z,4.20
2022-10-26T02:32:04.182Z,5.00
2022-10-26T02:33:04.213Z,5.20
2022-10-26T02:34:04.153Z,4.90
2022-10-26T02:35:04.159Z,4.50
2022-10-26T02:36:04.151Z,4.40
2022-10-26T02:37:04.113Z,5.20
2022-10-26T02:38:04.143Z,5.20
2022-10-26T02:39:04.171Z,4.20
2022-10-26T02:40:04.309Z,4.30
2022-10-26T02:41:04.061Z,4.40
2022-10-26T02:42:04.038Z,4.80
2022-10-26T02:43:04.379Z,4.60
2022-10-26T02:44:04.020Z,4.40
2022-10-26T02:45:04.380Z,4.60
2022-10-26T02:46:03.993Z,3.70
2022-10-26T02:47:03.991Z,4.20
2022-10-26T02:48:04.021Z,4.20
2022-10-26T02:49:03.969Z,5.30
2022-10-26T02:50:03.964Z,5.00
2022-10-26T02:51:03.981Z,4.30
2022-10-26T02:52:03.937Z,4.40
2022-10-26T02:53:03.910Z,4.50
2022-10-26T02:54:04.496Z,4.70
2022-10-26T02:55:03.957Z,4.00
2022-10-26T02:56:03.968Z,4.60
2022-10-26T02:57:03.904Z,4.70
2022-10-26T02:58:03.890Z,4.40
2022-10-26T02:59:03.842Z,4.60
2022-10-26T03:00:04.237Z,4.40
2022-10-26T03:01:03.919Z,5.00
2022-10-26T03:02:03.849Z,5.00
2022-10-26T03:03:03.819Z,4.90
2022-10-26T03:04:03.878Z,5.00
2022-10-26T03:05:03.920Z,4.90
2022-10-26T03:06:03.781Z,6.60
2022-10-26T03:07:03.755Z,5.80
2022-10-26T03:08:03.752Z,5.00
2022-10-26T03:09:03.728Z,5.70
2022-10-26T03:10:03.776Z,4.90
2022-10-26T03:11:04.071Z,5.30
2022-10-26T03:12:03.739Z,5.70
2022-10-26T03:13:03.698Z,5.60
2022-10-26T03:14:03.827Z,4.10
2022-10-26T03:15:03.708Z,4.00
2022-10-26T03:16:03.907Z,4.00
2022-10-26T03:17:03.909Z,4.50
2022-10-26T03:18:03.647Z,4.30
2022-10-26T03:19:03.731Z,4.20
2022-10-26T03:20:03.666Z,5.10
2022-10-26T03:21:03.612Z,5.00
2022-10-26T03:22:03.628Z,4.10
2022-10-26T03:23:03.585Z,4.00
2022-10-26T03:24:03.586Z,4.80
2022-10-26T03:25:03.598Z,4.50
2022-10-26T03:26:03.994Z,4.70
2022-10-26T03:27:03.683Z,4.20
2022-10-26T03:28:04.194Z,4.20
2022-10-26T03:29:03.525Z,4.60
2022-10-26T03:30:03.519Z,4.50
2022-10-26T03:31:03.499Z,4.30
2022-10-26T03:32:03.496Z,4.30
2022-10-26T03:33:03.631Z,5.00
2022-10-26T03:34:03.646Z,4.70
2022-10-26T03:35:03.717Z,4.60
2022-10-26T03:36:03.633Z,4.60
2022-10-26T03:37:03.628Z,4.20
2022-10-26T03:38:03.853Z,4.50
2022-10-26T03:39:03.846Z,4.80
2022-10-26T03:40:03.967Z,4.40
2022-10-26T03:41:03.739Z,4.40
2022-10-26T03:42:03.380Z,4.60
2022-10-26T03:43:03.346Z,4.00
2022-10-26T03:44:03.487Z,4.60
2022-10-26T03:45:03.486Z,4.40
2022-10-26T03:46:03.328Z,4.60
2022-10-26T03:47:03.319Z,4.10
2022-10-26T03:48:03.315Z,4.30
2022-10-26T03:49:03.306Z,4.20
2022-10-26T03:50:03.427Z,4.30
2022-10-26T03:51:03.431Z,4.70
2022-10-26T03:52:03.286Z,4.50
2022-10-26T03:53:03.246Z,4.20
2022-10-26T03:54:03.277Z,4.20
2022-10-26T03:55:03.265Z,4.30
2022-10-26T03:56:03.265Z,4.50
2022-10-26T03:57:03.353Z,4.50
2022-10-26T03:58:03.196Z,5.00
2022-10-26T03:59:03.271Z,4.00
2022-10-26T04:00:04.788Z,3.90
2022-10-26T04:01:03.237Z,4.90
2022-10-26T04:02:03.157Z,4.80
2022-10-26T04:03:03.155Z,4.20
2022-10-26T04:04:03.179Z,4.60
2022-10-26T04:05:03.127Z,4.30
2022-10-26T04:06:03.130Z,4.50
2022-10-26T04:07:03.128Z,4.40
2022-10-26T04:08:03.180Z,4.00
2022-10-26T04:09:03.074Z,4.00
2022-10-26T04:10:03.262Z,4.10
2022-10-26T04:11:04.613Z,4.00
2022-10-26T04:12:03.100Z,4.00
2022-10-26T04:13:03.166Z,4.20
2022-10-26T04:14:03.027Z,4.50
2022-10-26T04:16:03.089Z,5.40
2022-10-26T04:17:03.086Z,5.70
2022-10-26T04:18:03.219Z,5.90
2022-10-26T04:19:03.205Z,5.90
2022-10-26T04:20:03.215Z,5.20
2022-10-26T04:21:02.936Z,4.80
2022-10-26T04:22:02.925Z,4.90
2022-10-26T04:23:02.899Z,4.60
2022-10-26T04:24:02.940Z,4.70
2022-10-26T04:25:02.944Z,4.90
2022-10-26T04:26:02.934Z,4.30
2022-10-26T04:27:03.059Z,4.60
2022-10-26T04:28:02.868Z,4.20
2022-10-26T04:29:02.857Z,4.90
2022-10-26T04:30:03.191Z,4.90
2022-10-26T04:31:02.837Z,4.50
2022-10-26T04:32:02.837Z,5.20
2022-10-26T04:33:02.826Z,5.30
2022-10-26T04:34:02.808Z,5.00
2022-10-26T04:35:03.280Z,5.20
2022-10-26T04:36:03.235Z,6.00
2022-10-26T04:37:03.241Z,6.20
2022-10-26T04:38:02.834Z,5.70
2022-10-26T04:39:02.766Z,5.30
2022-10-26T04:40:03.301Z,6.30
2022-10-26T04:41:03.268Z,6.00
2022-10-26T04:42:02.807Z,5.80
2022-10-26T04:43:02.695Z,5.00
2022-10-26T04:44:02.684Z,5.70
2022-10-26T04:45:02.874Z,5.50
2022-10-26T04:46:02.891Z,7.10
2022-10-26T04:47:02.635Z,6.50
2022-10-26T04:48:02.645Z,5.40
2022-10-26T04:49:02.616Z,6.20
2022-10-26T04:50:02.828Z,6.30
2022-10-26T04:51:03.115Z,7.00
2022-10-26T04:52:03.132Z,5.80
2022-10-26T04:53:02.568Z,6.40
2022-10-26T04:54:02.583Z,6.30
2022-10-26T04:55:02.566Z,6.20
2022-10-26T04:56:02.584Z,6.30
2022-10-26T04:57:02.864Z,6.70
2022-10-26T04:58:02.711Z,6.00
2022-10-26T04:59:02.566Z,6.20
2022-10-26T05:00:02.584Z,5.60
2022-10-26T05:01:02.537Z,6.40
2022-10-26T05:02:02.683Z,6.50
2022-10-26T05:03:02.624Z,6.10
2022-10-26T05:04:02.486Z,6.10
2022-10-26T05:06:02.445Z,5.40
2022-10-26T05:07:02.524Z,5.60
2022-10-26T05:08:02.642Z,5.70
2022-10-26T05:09:02.937Z,5.10
2022-10-26T05:10:02.446Z,5.70
2022-10-26T05:11:02.375Z,5.60
2022-10-26T05:12:02.999Z,5.20
2022-10-26T05:13:03.082Z,5.40
2022-10-26T05:14:02.454Z,5.90
2022-10-26T05:15:06.344Z,5.20
2022-10-26T05:16:04.164Z,5.20
2022-10-26T05:17:02.311Z,6.10
2022-10-26T05:18:03.193Z,5.50
2022-10-26T05:19:02.312Z,5.30
2022-10-26T05:20:02.309Z,5.50
2022-10-26T05:21:02.263Z,5.30
2022-10-26T05:22:02.267Z,5.70
2022-10-26T05:23:02.248Z,6.30
2022-10-26T05:24:02.247Z,5.80
2022-10-26T05:25:02.243Z,5.80
2022-10-26T05:26:02.235Z,6.20
2022-10-26T05:27:02.205Z,6.50
2022-10-26T05:28:02.217Z,6.30
2022-10-26T05:29:02.164Z,6.20
2022-10-26T05:30:02.326Z,6.60
2022-10-26T05:31:02.167Z,6.00
2022-10-26T05:32:02.164Z,6.20
2022-10-26T05:33:03.009Z,6.40
2022-10-26T05:34:02.413Z,6.50
2022-10-26T05:35:02.120Z,7.00
2022-10-26T05:36:02.115Z,6.70
2022-10-26T05:37:02.117Z,6.00
2022-10-26T05:38:02.140Z,6.70
2022-10-26T05:39:02.123Z,6.20
2022-10-26T05:40:02.245Z,6.90
2022-10-26T05:41:02.254Z,6.80
2022-10-26T05:42:02.044Z,6.40
2022-10-26T05:43:02.024Z,6.50
2022-10-26T05:44:02.074Z,6.00
2022-10-26T05:45:02.187Z,5.80
2022-10-26T05:46:02.283Z,5.50
2022-10-26T05:47:01.984Z,5.40
2022-10-26T05:48:03.153Z,5.60
2022-10-26T05:49:02.021Z,5.50
2022-10-26T05:50:02.206Z,5.30
2022-10-26T05:51:01.935Z,6.90
2022-10-26T05:52:01.981Z,6.70
2022-10-26T05:53:01.895Z,6.30
2022-10-26T05:54:01.921Z,7.00
2022-10-26T05:55:01.954Z,7.10
2022-10-26T05:56:04.048Z,6.50
2022-10-26T05:57:01.874Z,7.10
2022-10-26T05:58:02.061Z,6.90
2022-10-26T05:59:02.059Z,6.10
2022-10-26T06:00:02.171Z,5.60
2022-10-26T06:01:01.824Z,5.70
2022-10-26T06:02:01.927Z,6.50
2022-10-26T06:03:01.805Z,6.00
2022-10-26T06:04:01.790Z,6.60
2022-10-26T06:05:01.767Z,7.30
2022-10-26T06:06:04.001Z,6.20
2022-10-26T06:07:02.225Z,6.60
2022-10-26T06:08:01.824Z,6.40
2022-10-26T06:09:01.839Z,6.10
2022-10-26T06:10:01.739Z,6.10
2022-10-26T06:11:01.858Z,6.50
2022-10-26T06:12:01.744Z,6.20
2022-10-26T06:13:01.742Z,6.40
2022-10-26T06:14:01.695Z,6.40
2022-10-26T06:15:01.678Z,6.10
2022-10-26T06:16:01.660Z,6.40
2022-10-26T06:17:01.772Z,5.80
2022-10-26T06:18:01.793Z,6.00
2022-10-26T06:19:02.277Z,6.30
2022-10-26T06:20:01.695Z,6.40
2022-10-26T06:21:01.588Z,6.10
2022-10-26T06:22:01.581Z,6.80
2022-10-26T06:23:01.584Z,6.70
2022-10-26T06:24:01.574Z,5.80
2022-10-26T06:25:01.543Z,5.50
2022-10-26T06:26:01.537Z,6.10
2022-10-26T06:27:01.519Z,5.80
2022-10-26T06:28:01.535Z,5.60
2022-10-26T06:29:01.495Z,5.90
2022-10-26T06:30:01.567Z,6.20
2022-10-26T06:31:01.595Z,5.70
2022-10-26T06:32:01.471Z,5.90
2022-10-26T06:33:11.450Z,6.00
2022-10-26T06:34:02.712Z,6.30
2022-10-26T06:35:06.217Z,5.80
2022-10-26T06:36:02.539Z,5.60
2022-10-26T06:37:01.411Z,5.70
2022-10-26T06:38:01.930Z,6.00
2022-10-26T06:39:01.936Z,5.40
2022-10-26T06:40:02.038Z,5.30
2022-10-26T06:41:01.839Z,5.80
2022-10-26T06:42:01.848Z,5.40
2022-10-26T06:43:01.342Z,5.80
2022-10-26T06:44:01.343Z,5.80
2022-10-26T06:45:01.341Z,6.20
2022-10-26T06:46:01.315Z,6.60
2022-10-26T06:47:01.297Z,5.80
2022-10-26T06:48:01.312Z,5.70
2022-10-26T06:49:01.323Z,6.10
2022-10-26T06:50:01.269Z,5.90
2022-10-26T06:51:01.259Z,5.80
2022-10-26T06:52:01.290Z,6.50
2022-10-26T06:53:01.315Z,6.30
2022-10-26T06:54:01.231Z,6.30
2022-10-26T06:55:01.192Z,6.00
2022-10-26T06:56:01.200Z,6.40
2022-10-26T06:57:01.179Z,5.30
2022-10-26T06:58:01.182Z,5.30
2022-10-26T06:59:03.464Z,5.90
2022-10-26T07:00:02.489Z,5.80
2022-10-26T07:01:01.126Z,5.90
2022-10-26T07:02:04.204Z,5.40
2022-10-26T07:03:02.221Z,5.30
2022-10-26T07:04:01.118Z,5.40
2022-10-26T07:05:01.108Z,4.70
2022-10-26T07:06:01.077Z,4.80
2022-10-26T07:07:01.206Z,5.00
2022-10-26T07:08:01.053Z,4.80
2022-10-26T07:09:01.240Z,4.90
2022-10-26T07:10:01.031Z,4.90
2022-10-26T07:11:01.039Z,4.70
2022-10-26T07:12:01.000Z,5.50
2022-10-26T07:13:01.019Z,5.30
2022-10-26T07:14:01.149Z,5.40
2022-10-26T07:15:01.082Z,5.70
2022-10-26T07:16:00.959Z,6.20
2022-10-26T07:17:00.969Z,6.00
2022-10-26T07:18:00.934Z,5.90
2022-10-26T07:19:01.324Z,6.80
2022-10-26T07:20:01.196Z,8.80
2022-10-26T07:21:01.100Z,7.90
2022-10-26T07:22:00.901Z,8.40
2022-10-26T07:23:00.926Z,8.80
2022-10-26T07:24:00.873Z,8.90
2022-10-26T07:25:03.058Z,8.90
2022-10-26T07:26:00.843Z,8.90
2022-10-26T07:27:00.852Z,9.30
2022-10-26T07:28:00.846Z,9.80
2022-10-26T07:29:00.843Z,7.80
2022-10-26T07:30:00.804Z,8.50
2022-10-26T07:31:00.853Z,8.70
2022-10-26T07:32:00.790Z,7.80
2022-10-26T07:33:00.790Z,8.20
2022-10-26T07:34:00.770Z,8.30
2022-10-26T07:35:00.760Z,8.70
2022-10-26T07:36:00.994Z,8.20
2022-10-26T07:37:00.769Z,8.60
2022-10-26T07:38:00.910Z,7.90
2022-10-26T07:39:00.793Z,7.30
2022-10-26T07:40:05.597Z,7.00
2022-10-26T07:41:01.754Z,5.50
2022-10-26T07:42:00.744Z,5.90
2022-10-26T07:43:00.668Z,6.40
2022-10-26T07:44:00.646Z,6.50
2022-10-26T07:45:00.666Z,7.40
2022-10-26T07:46:00.639Z,7.60
2022-10-26T07:47:00.666Z,7.60
2022-10-26T07:48:00.624Z,7.20
2022-10-26T07:49:00.605Z,7.20
2022-10-26T07:50:00.592Z,7.90
2022-10-26T07:51:02.844Z,7.70
2022-10-26T07:52:00.575Z,7.60
2022-10-26T07:53:00.600Z,7.30
2022-10-26T07:54:00.531Z,7.70
2022-10-26T07:55:00.540Z,8.20
2022-10-26T07:56:00.529Z,8.70
2022-10-26T07:57:00.553Z,8.20
2022-10-26T07:58:01.843Z,8.20
2022-10-26T07:59:00.497Z,8.20
2022-10-26T08:00:00.465Z,8.50
2022-10-26T08:01:00.520Z,7.20
2022-10-26T08:02:00.533Z,6.30
2022-10-26T08:03:00.468Z,7.00
2022-10-26T08:04:00.440Z,6.90
2022-10-26T08:05:00.427Z,7.10
2022-10-26T08:06:00.421Z,7.40
2022-10-26T08:07:00.489Z,7.70
2022-10-26T08:08:00.391Z,8.20
2022-10-26T08:09:00.600Z,8.00
2022-10-26T08:10:00.377Z,9.10
2022-10-26T08:11:00.360Z,10.20
2022-10-26T08:12:00.341Z,10.20
2022-10-26T08:13:00.347Z,10.10
2022-10-26T08:14:00.342Z,9.90
2022-10-26T08:15:00.337Z,9.50
2022-10-26T08:16:00.325Z,9.00
2022-10-26T08:17:00.358Z,8.70
2022-10-26T08:18:00.296Z,8.40
2022-10-26T08:19:00.271Z,8.30
2022-10-26T08:20:00.287Z,9.40
2022-10-26T08:21:10.120Z,14.30
2022-10-26T08:22:01.377Z,15.20
2022-10-26T08:23:00.292Z,9.30
2022-10-26T08:24:00.283Z,8.90
2022-10-26T08:25:00.200Z,9.40
2022-10-26T08:26:00.189Z,9.40
2022-10-26T08:27:00.207Z,8.60
2022-10-26T08:28:00.183Z,8.40
2022-10-26T08:29:00.154Z,8.80
2022-10-26T08:30:00.142Z,8.20
2022-10-26T08:31:00.141Z,8.50
2022-10-26T08:32:00.119Z,8.70
2022-10-26T08:33:00.120Z,8.50
2022-10-26T08:34:00.114Z,8.50
2022-10-26T08:35:00.097Z,8.70
2022-10-26T08:36:00.083Z,8.20
2022-10-26T08:37:00.078Z,9.50
2022-10-26T08:38:00.076Z,7.60
2022-10-26T08:40:02.962Z,8.40
2022-10-26T08:41:00.029Z,8.40
2022-10-26T08:42:00.379Z,8.10
2022-10-26T08:43:00.247Z,7.80
2022-10-26T08:43:59.983Z,7.20
2022-10-26T08:44:59.989Z,6.40
2022-10-26T08:45:59.984Z,6.90
2022-10-26T08:46:59.968Z,5.60
2022-10-26T08:48:00.302Z,5.30
2022-10-26T08:48:59.940Z,4.20
2022-10-26T08:49:59.918Z,4.20
2022-10-26T08:50:59.910Z,5.20
2022-10-26T08:51:59.903Z,6.40
2022-10-26T08:52:59.918Z,5.60
2022-10-26T08:53:59.871Z,3.80
2022-10-26T08:54:59.888Z,3.50
2022-10-26T08:55:59.871Z,3.00
2022-10-26T08:56:59.850Z,2.40
2022-10-26T08:57:59.820Z,2.90
2022-10-26T08:58:59.818Z,2.40
2022-10-26T08:59:59.826Z,2.80
2022-10-26T09:00:59.869Z,2.50
2022-10-26T09:01:59.819Z,2.50
2022-10-26T09:03:00.010Z,2.20
2022-10-26T09:04:59.768Z,2.50
2022-10-26T09:05:59.739Z,2.20
2022-10-26T09:07:00.615Z,2.30
2022-10-26T09:07:59.710Z,2.50
2022-10-26T09:08:59.708Z,2.10
2022-10-26T09:09:59.701Z,2.40
2022-10-26T09:10:59.679Z,2.40
2022-10-26T09:11:59.671Z,2.60
2022-10-26T09:12:59.717Z,2.50
2022-10-26T09:14:00.009Z,2.10
2022-10-26T09:14:59.660Z,2.20
2022-10-26T09:15:59.762Z,2.20
2022-10-26T09:16:59.619Z,1.90
2022-10-26T09:17:59.599Z,2.20
2022-10-26T09:19:01.865Z,2.20
2022-10-26T09:19:59.593Z,2.40
2022-10-26T09:20:59.607Z,2.10
2022-10-26T09:21:59.880Z,2.20
2022-10-26T09:23:00.303Z,2.20
2022-10-26T09:23:59.658Z,2.60
2022-10-26T09:25:02.871Z,2.00
2022-10-26T09:26:01.031Z,2.20
2022-10-26T09:26:59.561Z,2.00
2022-10-26T09:27:59.517Z,2.20
2022-10-26T09:28:59.798Z,2.10
2022-10-26T09:29:59.469Z,2.10
2022-10-26T09:30:59.477Z,2.40
2022-10-26T09:31:59.458Z,2.30
2022-10-26T09:32:59.460Z,1.90
2022-10-26T09:33:59.418Z,2.10
2022-10-26T09:34:59.520Z,2.50
2022-10-26T09:35:59.496Z,1.40
2022-10-26T09:36:59.908Z,2.00
2022-10-26T09:37:59.382Z,1.60
2022-10-26T09:38:59.384Z,1.60
2022-10-26T09:39:59.360Z,1.90
2022-10-26T09:40:59.390Z,1.70
2022-10-26T09:42:00.026Z,1.80
2022-10-26T09:42:59.344Z,1.90
2022-10-26T09:43:59.324Z,1.70
2022-10-26T09:44:59.319Z,1.80
2022-10-26T09:45:59.286Z,2.40
2022-10-26T09:46:59.316Z,1.50
2022-10-26T09:48:02.685Z,1.80
2022-10-26T09:49:00.376Z,1.70
2022-10-26T09:49:59.238Z,1.60
2022-10-26T09:51:01.982Z,1.80
2022-10-26T09:52:00.318Z,2.00
2022-10-26T09:52:59.252Z,1.70
2022-10-26T09:53:59.198Z,1.60
2022-10-26T09:54:59.230Z,1.80
2022-10-26T09:55:59.175Z,1.70
2022-10-26T09:56:59.190Z,1.70
2022-10-26T09:57:59.170Z,1.80
2022-10-26T09:58:59.175Z,1.90
2022-10-26T09:59:59.131Z,1.90
2022-10-26T10:00:59.236Z,1.70
2022-10-26T10:01:59.296Z,1.80
2022-10-26T10:02:59.258Z,1.50
2022-10-26T10:03:59.154Z,1.70
2022-10-26T10:04:59.162Z,1.80
2022-10-26T10:05:59.084Z,1.40
2022-10-26T10:06:59.100Z,1.80
2022-10-26T10:07:59.081Z,1.80
2022-10-26T10:08:59.055Z,1.90
2022-10-26T10:09:59.180Z,1.90
2022-10-26T10:10:59.010Z,1.90
2022-10-26T10:11:59.300Z,2.00
2022-10-26T10:12:59.331Z,1.80
2022-10-26T10:13:59.437Z,1.80
2022-10-26T10:14:59.331Z,1.80
2022-10-26T10:15:59.140Z,2.10
2022-10-26T10:16:59.058Z,2.20
2022-10-26T10:17:59.317Z,1.80
2022-10-26T10:18:58.962Z,2.00
2022-10-26T10:19:58.920Z,2.20
2022-10-26T10:20:58.933Z,2.30
2022-10-26T10:21:58.892Z,1.70
2022-10-26T10:22:58.918Z,1.80
2022-10-26T10:23:58.996Z,2.10
2022-10-26T10:24:59.265Z,2.00
2022-10-26T10:25:59.125Z,2.20
2022-10-26T10:26:59.113Z,1.90
2022-10-26T10:27:58.826Z,1.90
2022-10-26T10:28:58.844Z,1.80
2022-10-26T10:30:03.067Z,2.30
2022-10-26T10:30:59.833Z,1.80
2022-10-26T10:31:58.835Z,2.10
2022-10-26T10:32:58.783Z,2.00
2022-10-26T10:33:58.769Z,1.90
2022-10-26T10:34:58.766Z,1.80
2022-10-26T10:35:58.752Z,1.50
2022-10-26T10:36:58.970Z,1.70
2022-10-26T10:37:58.712Z,1.70
2022-10-26T10:38:58.711Z,1.70
2022-10-26T10:39:58.705Z,1.60
2022-10-26T10:40:58.691Z,1.80
2022-10-26T10:41:58.708Z,1.90
2022-10-26T10:42:58.814Z,1.60
2022-10-26T10:43:58.922Z,1.80
2022-10-26T10:44:58.939Z,1.90
2022-10-26T10:45:59.728Z,1.70
2022-10-26T10:46:58.646Z,1.40
2022-10-26T10:47:58.750Z,2.50
2022-10-26T10:48:58.615Z,1.50
2022-10-26T10:49:58.585Z,1.50
2022-10-26T10:50:58.590Z,1.60
2022-10-26T10:51:58.575Z,2.10
2022-10-26T10:52:58.563Z,1.90
2022-10-26T10:53:58.992Z,1.80
2022-10-26T10:54:58.564Z,1.80
2022-10-26T10:55:58.539Z,2.00
2022-10-26T10:56:58.522Z,1.70
2022-10-26T10:57:58.514Z,1.60
2022-10-26T10:58:59.244Z,1.80
2022-10-26T10:59:58.464Z,1.70
2022-10-26T11:00:58.484Z,2.00
2022-10-26T11:01:58.820Z,1.70
2022-10-26T11:02:58.454Z,1.90
2022-10-26T11:03:58.419Z,1.60
2022-10-26T11:04:58.452Z,1.60
2022-10-26T11:05:58.859Z,2.00
2022-10-26T11:06:58.990Z,1.60
2022-10-26T11:07:58.383Z,1.90
2022-10-26T11:08:58.994Z,1.50
2022-10-26T11:09:59.103Z,2.20
2022-10-26T11:10:58.362Z,1.70
2022-10-26T11:11:58.331Z,1.50
2022-10-26T11:12:58.376Z,1.70
2022-10-26T11:13:58.315Z,2.90
2022-10-26T11:14:58.359Z,1.80
2022-10-26T11:15:58.419Z,1.70
2022-10-26T11:16:58.290Z,1.70
2022-10-26T11:17:58.255Z,2.00
2022-10-26T11:18:58.263Z,2.00
2022-10-26T11:19:58.254Z,2.00
2022-10-26T11:21:58.223Z,1.80
2022-10-26T11:22:58.247Z,1.70
2022-10-26T11:23:58.214Z,2.10
2022-10-26T11:24:58.328Z,2.00
2022-10-26T11:25:58.294Z,2.10
2022-10-26T11:26:58.291Z,1.50
2022-10-26T11:27:58.171Z,1.90
2022-10-26T11:28:58.133Z,1.40
2022-10-26T11:29:58.152Z,2.30
2022-10-26T11:30:58.113Z,1.70
2022-10-26T11:31:58.334Z,2.80
2022-10-26T11:32:58.114Z,1.80
2022-10-26T11:34:58.077Z,1.50
2022-10-26T11:35:58.063Z,2.00
2022-10-26T11:36:58.048Z,1.90
2022-10-26T11:37:58.295Z,2.40
2022-10-26T11:38:59.243Z,1.90
2022-10-26T11:39:58.029Z,1.80
2022-10-26T11:40:57.995Z,1.60
2022-10-26T11:41:58.015Z,1.70
2022-10-26T11:42:58.208Z,1.90
2022-10-26T11:43:57.977Z,2.20
2022-10-26T11:44:58.013Z,1.80
2022-10-26T11:46:58.022Z,1.80
2022-10-26T11:47:58.050Z,1.70
2022-10-26T11:48:57.895Z,2.10
2022-10-26T11:49:57.910Z,2.40
2022-10-26T11:50:57.897Z,1.90
2022-10-26T11:51:57.884Z,1.90
2022-10-26T11:52:57.857Z,2.30
2022-10-26T11:53:58.090Z,2.00
2022-10-26T11:54:57.845Z,2.10
2022-10-26T11:55:57.842Z,2.20
2022-10-26T11:56:57.847Z,1.70
2022-10-26T11:57:58.101Z,1.70
2022-10-26T11:58:58.127Z,1.70
2022-10-26T11:59:58.119Z,1.70
2022-10-26T12:00:57.774Z,1.70
2022-10-26T12:01:57.775Z,2.00
2022-10-26T12:02:57.779Z,2.10
2022-10-26T12:03:57.754Z,1.60
2022-10-26T12:04:57.939Z,1.50
2022-10-26T12:05:58.052Z,1.90
2022-10-26T12:06:57.964Z,1.70
2022-10-26T12:07:59.179Z,1.70
2022-10-26T12:08:57.677Z,2.20
2022-10-26T12:09:57.696Z,1.80
2022-10-26T12:10:57.747Z,2.20
2022-10-26T12:11:57.657Z,1.80
2022-10-26T12:12:57.644Z,1.90
2022-10-26T12:13:57.653Z,1.80
2022-10-26T12:14:57.649Z,1.50
2022-10-26T12:16:03.554Z,1.40
2022-10-26T12:17:00.055Z,1.30
2022-10-26T12:17:57.597Z,2.00
2022-10-26T12:18:57.566Z,1.90
2022-10-26T12:19:57.588Z,1.80
2022-10-26T12:20:57.568Z,1.80
2022-10-26T12:21:57.856Z,1.70
2022-10-26T12:22:57.564Z,1.80
2022-10-26T12:23:57.537Z,2.00
2022-10-26T12:24:58.315Z,1.90
2022-10-26T12:25:58.300Z,1.90
2022-10-26T12:26:57.977Z,2.40
2022-10-26T12:27:57.576Z,2.30
2022-10-26T12:28:57.559Z,1.60
2022-10-26T12:29:57.457Z,2.30
2022-10-26T12:30:57.718Z,1.60
2022-10-26T12:31:57.719Z,1.40
2022-10-26T12:32:57.439Z,1.60
2022-10-26T12:33:57.437Z,1.60
2022-10-26T12:34:57.436Z,1.50
2022-10-26T12:35:57.478Z,1.80
2022-10-26T12:36:57.379Z,1.70
2022-10-26T12:37:57.376Z,1.60
2022-10-26T12:38:57.340Z,1.60
2022-10-26T12:39:57.403Z,1.40
2022-10-26T12:40:57.342Z,1.80
2022-10-26T12:41:57.341Z,1.70
2022-10-26T12:42:57.383Z,1.60
2022-10-26T12:43:57.298Z,1.50
2022-10-26T12:44:57.271Z,1.40
2022-10-26T12:45:57.298Z,1.80
2022-10-26T12:46:57.331Z,1.90
2022-10-26T12:47:57.318Z,1.60
2022-10-26T12:48:57.319Z,1.40
2022-10-26T12:49:57.328Z,1.90
2022-10-26T12:50:57.331Z,1.70
2022-10-26T12:51:57.390Z,2.00
2022-10-26T12:52:57.353Z,1.60
2022-10-26T12:53:57.357Z,1.90
2022-10-26T12:54:57.278Z,1.60
2022-10-26T12:55:57.204Z,1.70
2022-10-26T12:56:57.140Z,1.70
2022-10-26T12:57:57.142Z,1.50
2022-10-26T12:58:59.123Z,1.60
2022-10-26T12:59:57.429Z,1.90
2022-10-26T13:00:57.135Z,1.50
2022-10-26T13:01:57.124Z,1.40
2022-10-26T13:02:57.079Z,1.60
2022-10-26T13:03:57.096Z,1.50
2022-10-26T13:04:57.062Z,1.20
2022-10-26T13:05:57.202Z,1.50
2022-10-26T13:06:57.361Z,1.60
2022-10-26T13:07:57.351Z,1.50
2022-10-26T13:08:58.892Z,1.70
2022-10-26T13:09:58.492Z,1.50
2022-10-26T13:10:56.992Z,1.60
2022-10-26T13:11:57.005Z,1.20
2022-10-26T13:12:56.971Z,1.60
2022-10-26T13:13:57.015Z,1.60
2022-10-26T13:14:57.310Z,1.40
2022-10-26T13:15:57.346Z,1.20
2022-10-26T13:16:57.001Z,1.40
2022-10-26T13:17:57.384Z,1.40
2022-10-26T13:18:56.900Z,1.50
2022-10-26T13:19:56.930Z,1.60
2022-10-26T13:20:56.889Z,2.50
2022-10-26T13:21:56.886Z,1.80
2022-10-26T13:22:56.904Z,1.40
2022-10-26T13:23:56.890Z,1.30
2022-10-26T13:24:56.840Z,1.80