createdAt,value
2022-11-10T00:00:49.301Z,9.40
2022-11-10T00:03:35.742Z,9.40
2022-11-10T00:06:22.136Z,9.30
2022-11-10T00:09:08.554Z,9.30
2022-11-10T00:11:56.516Z,9.30
2022-11-10T00:15:00.248Z,9.20
2022-11-10T00:17:48.683Z,9.30
2022-11-10T00:20:35.018Z,9.30
2022-11-10T00:23:21.875Z,9.30
2022-11-10T00:26:13.188Z,9.20
2022-11-10T00:29:01.425Z,9.20
2022-11-10T00:31:48.086Z,9.10
2022-11-10T00:34:34.940Z,9.10
2022-11-10T00:37:21.420Z,9.10
2022-11-10T00:40:08.848Z,9.10
2022-11-10T00:42:55.639Z,9.10
2022-11-10T00:45:45.022Z,9.10
2022-11-10T00:48:31.637Z,9.10
2022-11-10T00:51:20.557Z,9.10
2022-11-10T00:54:07.464Z,9.10
2022-11-10T00:56:54.176Z,9.10
2022-11-10T00:59:41.162Z,9.10
2022-11-10T01:02:30.337Z,9.10
2022-11-10T01:05:17.983Z,9.10
2022-11-10T01:08:06.260Z,9.10
2022-11-10T01:10:55.439Z,9.00
2022-11-10T01:13:44.439Z,9.00
2022-11-10T01:16:32.441Z,9.00
2022-11-10T01:19:21.181Z,9.00
2022-11-10T01:22:08.888Z,8.90
2022-11-10T01:24:56.346Z,8.90
2022-11-10T01:27:45.034Z,8.90
2022-11-10T01:30:31.995Z,8.90
2022-11-10T01:33:19.801Z,8.90
2022-11-10T01:36:11.251Z,8.90
2022-11-10T01:38:58.149Z,8.90
2022-11-10T01:41:48.380Z,8.90
2022-11-10T01:44:35.977Z,8.80
2022-11-10T01:47:23.874Z,8.80
2022-11-10T01:50:12.125Z,8.80
2022-11-10T01:53:03.190Z,8.80
2022-11-10T01:55:50.301Z,8.80
2022-11-10T01:58:40.284Z,8.80
2022-11-10T02:01:27.022Z,8.70
2022-11-10T02:04:17.003Z,8.70
2022-11-10T02:07:03.677Z,8.70
2022-11-10T02:09:51.509Z,8.70
2022-11-10T02:12:38.069Z,8.80
2022-11-10T02:15:25.144Z,8.80
2022-11-10T02:18:16.450Z,8.80
2022-11-10T02:21:06.051Z,8.80
2022-11-10T02:23:53.252Z,8.70
2022-11-10T02:26:45.695Z,8.70
2022-11-10T02:29:32.127Z,8.70
2022-11-10T02:32:18.809Z,8.60
2022-11-10T02:35:05.237Z,8.60
2022-11-10T02:37:53.161Z,8.60
2022-11-10T02:40:40.178Z,8.60
2022-11-10T02:43:26.690Z,8.60
2022-11-10T02:46:13.216Z,8.70
2022-11-10T02:48:59.605Z,8.70
2022-11-10T02:51:46.194Z,8.60
2022-11-10T02:54:33.709Z,8.60
2022-11-10T02:57:20.288Z,8.60
2022-11-10T03:00:07.335Z,8.70
2022-11-10T03:02:56.753Z,8.60
2022-11-10T03:05:43.158Z,8.70
2022-11-10T03:08:29.356Z,8.70
2022-11-10T03:11:17.280Z,8.80
2022-11-10T03:14:04.032Z,8.80
2022-11-10T03:16:54.054Z,8.80
2022-11-10T03:19:40.318Z,8.70
2022-11-10T03:22:26.577Z,8.70
2022-11-10T03:25:13.445Z,8.70
2022-11-10T03:28:01.969Z,8.70
2022-11-10T03:30:50.379Z,8.60
2022-11-10T03:33:36.870Z,8.60
2022-11-10T03:36:24.299Z,8.60
2022-11-10T03:39:12.045Z,8.50
2022-11-10T03:41:58.659Z,8.50
2022-11-10T03:47:51.314Z,8.60
2022-11-10T03:50:38.912Z,8.60
2022-11-10T03:53:28.875Z,8.60
2022-11-10T03:56:16.874Z,8.60
2022-11-10T03:59:03.546Z,8.60
2022-11-10T04:01:52.508Z,8.50
2022-11-10T04:04:56.753Z,8.50
2022-11-10T04:08:00.754Z,8.50
2022-11-10T04:10:51.398Z,8.50
2022-11-10T04:13:56.648Z,8.50
2022-11-10T04:16:44.679Z,8.50
2022-11-10T04:19:32.677Z,8.50
2022-11-10T04:22:39.129Z,8.50
2022-11-10T04:25:25.758Z,8.50
2022-11-10T04:28:13.817Z,8.40
2022-11-10T04:31:01.774Z,8.30
2022-11-10T04:33:49.293Z,8.30
2022-11-10T04:36:39.720Z,8.30
2022-11-10T04:39:26.790Z,8.30
2022-11-10T04:42:14.262Z,8.30
2022-11-10T04:45:01.925Z,8.30
2022-11-10T04:47:49.280Z,8.30
2022-11-10T04:50:35.587Z,8.20
2022-11-10T04:53:25.376Z,8.10
2022-11-10T04:56:14.887Z,8.10
2022-11-10T04:59:01.764Z,8.10
2022-11-10T05:01:48.455Z,8.10
2022-11-10T05:04:35.291Z,8.10
2022-11-10T05:07:25.816Z,8.10
2022-11-10T05:10:14.121Z,8.20
2022-11-10T05:13:00.926Z,8.20
2022-11-10T05:15:48.037Z,8.30
2022-11-10T05:18:34.458Z,8.30
2022-11-10T05:21:21.259Z,8.40
2022-11-10T05:24:08.261Z,8.40
2022-11-10T05:26:56.044Z,8.40
2022-11-10T05:29:42.808Z,8.40
2022-11-10T05:32:32.231Z,8.40
2022-11-10T05:35:18.905Z,8.40
2022-11-10T05:38:06.392Z,8.40
2022-11-10T05:40:55.508Z,8.40
2022-11-10T05:43:44.394Z,8.40
2022-11-10T05:46:33.708Z,8.40
2022-11-10T05:49:21.530Z,8.40
2022-11-10T05:52:08.000Z,8.40
2022-11-10T05:54:55.418Z,8.40
2022-11-10T05:57:43.496Z,8.40
2022-11-10T06:00:33.480Z,8.40
2022-11-10T06:03:21.391Z,8.40
2022-11-10T06:06:08.850Z,8.30
2022-11-10T06:08:56.477Z,8.30
2022-11-10T06:11:42.848Z,8.30
2022-11-10T06:14:29.811Z,8.30
2022-11-10T06:17:21.245Z,8.30
2022-11-10T06:20:08.736Z,8.30
2022-11-10T06:23:01.075Z,8.20
2022-11-10T06:25:47.389Z,8.20
2022-11-10T06:28:34.275Z,8.20
2022-11-10T06:31:20.962Z,8.20
2022-11-10T06:34:09.248Z,8.30
2022-11-10T06:36:55.497Z,8.30
2022-11-10T06:39:41.912Z,8.30
2022-11-10T06:42:29.862Z,8.30
2022-11-10T06:45:16.158Z,8.30
2022-11-10T06:48:03.528Z,8.40
2022-11-10T06:50:51.553Z,8.40
2022-11-10T06:53:37.828Z,8.50
2022-11-10T06:56:24.341Z,8.60
2022-11-10T06:59:11.336Z,8.70
2022-11-10T07:01:57.857Z,8.70
2022-11-10T07:04:44.474Z,8.70
2022-11-10T07:07:32.293Z,8.60
2022-11-10T07:10:18.568Z,8.50
2022-11-10T07:13:05.399Z,8.60
2022-11-10T07:15:52.338Z,8.60
2022-11-10T07:18:38.707Z,8.80
2022-11-10T07:21:25.726Z,9.10
2022-11-10T07:24:13.840Z,9.40
2022-11-10T07:27:00.426Z,9.70
2022-11-10T07:29:46.921Z,10.10
2022-11-10T07:32:33.293Z,10.40
2022-11-10T07:35:19.988Z,10.80
2022-11-10T07:38:07.167Z,11.30
2022-11-10T07:40:55.243Z,11.50
2022-11-10T07:43:41.544Z,11.70
2022-11-10T07:46:28.139Z,12.20
2022-11-10T07:49:14.457Z,12.50
2022-11-10T07:52:01.008Z,12.80
2022-11-10T07:54:47.320Z,13.00
2022-11-10T07:57:35.520Z,13.30
2022-11-10T08:00:22.311Z,13.80
2022-11-10T08:03:10.782Z,14.10
2022-11-10T08:05:57.493Z,14.60
2022-11-10T08:08:43.978Z,14.90
2022-11-10T08:11:30.552Z,15.00
2022-11-10T08:14:18.261Z,15.00
2022-11-10T08:17:05.039Z,15.00
2022-11-10T08:19:51.234Z,15.00
2022-11-10T08:22:37.788Z,15.40
2022-11-10T08:25:24.131Z,15.90
2022-11-10T08:28:12.205Z,16.30
2022-11-10T08:31:04.405Z,16.50
2022-11-10T08:33:51.796Z,16.80
2022-11-10T08:36:38.637Z,16.70
2022-11-10T08:39:38.709Z,16.70
2022-11-10T08:42:25.944Z,16.50
2022-11-10T08:45:12.726Z,16.70
2022-11-10T08:48:01.015Z,16.80
2022-11-10T08:50:47.817Z,17.10
2022-11-10T08:53:34.170Z,17.40
2022-11-10T08:56:20.635Z,17.60
2022-11-10T08:59:06.982Z,17.60
2022-11-10T09:01:53.626Z,17.50
2022-11-10T09:04:41.437Z,17.40
2022-11-10T09:07:27.872Z,17.60
2022-11-10T09:10:14.359Z,17.70
2022-11-10T09:13:01.581Z,17.70
2022-11-10T09:15:47.890Z,17.90
2022-11-10T09:18:34.498Z,18.10
2022-11-10T09:21:22.688Z,17.90
2022-11-10T09:24:08.998Z,17.70
2022-11-10T09:26:55.702Z,17.90
2022-11-10T09:29:43.157Z,18.00
2022-11-10T09:32:32.200Z,18.20
2022-11-10T09:35:18.859Z,18.30
2022-11-10T09:38:07.042Z,18.80
2022-11-10T09:41:00.925Z,19.10
2022-11-10T09:43:49.768Z,18.90
2022-11-10T09:46:39.129Z,18.70
2022-11-10T09:49:31.622Z,18.60
2022-11-10T09:52:19.004Z,18.60
2022-11-10T09:55:20.701Z,17.90
2022-11-10T09:58:07.222Z,17.40
2022-11-10T10:00:58.328Z,17.30
2022-11-10T10:03:47.886Z,18.10
2022-11-10T10:06:57.099Z,18.90
2022-11-10T10:09:44.662Z,18.90
2022-11-10T10:12:40.168Z,18.30
2022-11-10T10:15:30.987Z,18.00
2022-11-10T10:18:24.539Z,17.60
2022-11-10T10:21:17.471Z,16.80
2022-11-10T10:24:16.324Z,16.60
2022-11-10T10:27:10.824Z,16.80
2022-11-10T10:29:58.771Z,16.30
2022-11-10T10:32:45.448Z,16.00
2022-11-10T10:35:32.169Z,15.60
2022-11-10T10:38:22.014Z,16.40
2022-11-10T10:41:17.186Z,17.20
2022-11-10T10:44:12.493Z,17.70
2022-11-10T10:47:02.843Z,18.20
2022-11-10T10:49:49.241Z,19.20
2022-11-10T10:52:35.801Z,19.30
2022-11-10T10:55:22.259Z,18.80
2022-11-10T10:58:21.697Z,18.90
2022-11-10T11:01:20.642Z,19.00
2022-11-10T11:04:27.906Z,19.10
2022-11-10T11:07:20.857Z,19.50
2022-11-10T11:10:18.679Z,19.80
2022-11-10T11:13:15.455Z,20.30
2022-11-10T11:16:02.519Z,19.80
2022-11-10T11:18:53.512Z,19.00
2022-11-10T11:21:45.822Z,18.80
2022-11-10T11:24:35.825Z,19.20
2022-11-10T11:27:25.299Z,19.50
2022-11-10T11:30:13.190Z,19.30
2022-11-10T11:33:18.871Z,18.50
2022-11-10T11:36:10.606Z,18.40
2022-11-10T11:39:00.866Z,18.50
2022-11-10T11:41:50.881Z,18.40
2022-11-10T11:44:44.440Z,17.90
2022-11-10T11:47:38.257Z,17.80
2022-11-10T11:50:27.228Z,18.40
2022-11-10T11:53:21.601Z,18.70
2022-11-10T11:56:18.802Z,18.80
2022-11-10T11:59:15.007Z,19.20
2022-11-10T12:02:14.349Z,19.50
2022-11-10T12:05:06.732Z,20.00
2022-11-10T12:07:58.340Z,20.20
2022-11-10T12:10:49.139Z,20.80
2022-11-10T12:13:42.675Z,21.00
2022-11-10T12:16:31.131Z,21.10
2022-11-10T12:19:22.121Z,21.30
2022-11-10T12:22:11.229Z,21.30
2022-11-10T12:25:06.453Z,21.40
2022-11-10T12:27:57.008Z,21.20
2022-11-10T12:30:45.824Z,21.20
2022-11-10T12:33:35.686Z,21.60
2022-11-10T12:36:23.390Z,22.10
2022-11-10T12:39:16.663Z,22.40
2022-11-10T12:42:03.977Z,22.40
2022-11-10T12:45:00.903Z,22.40
2022-11-10T12:47:49.388Z,22.90
2022-11-10T12:50:39.489Z,23.80
2022-11-10T12:53:27.469Z,24.90
2022-11-10T12:56:17.183Z,24.90
2022-11-10T12:59:21.231Z,24.60
2022-11-10T13:02:18.613Z,23.80
2022-11-10T13:05:12.641Z,23.70
2022-11-10T13:08:08.117Z,23.40
2022-11-10T13:10:56.059Z,23.20
2022-11-10T13:13:45.046Z,22.40
2022-11-10T13:16:49.428Z,21.80
2022-11-10T13:19:49.551Z,21.40
2022-11-10T13:22:40.676Z,21.20
2022-11-10T13:25:43.152Z,20.70
2022-11-10T13:28:48.219Z,20.50
2022-11-10T13:31:41.948Z,20.20
2022-11-10T13:34:33.119Z,19.90
2022-11-10T13:37:38.414Z,20.00
2022-11-10T13:40:34.935Z,19.80
2022-11-10T13:43:25.966Z,19.50
2022-11-10T13:46:12.453Z,19.60
2022-11-10T13:49:10.439Z,20.10
2022-11-10T13:52:06.344Z,20.40
2022-11-10T13:55:00.859Z,20.40
2022-11-10T13:57:58.379Z,20.20
2022-11-10T14:00:49.377Z,20.00
2022-11-10T14:03:55.927Z,19.80
2022-11-10T14:06:44.559Z,19.80
2022-11-10T14:09:33.509Z,19.60
2022-11-10T14:12:24.434Z,19.50
2022-11-10T14:15:17.198Z,19.20
2022-11-10T14:18:04.173Z,19.20
2022-11-10T14:20:54.990Z,19.30
2022-11-10T14:23:45.846Z,19.40
2022-11-10T14:26:35.100Z,19.60
2022-11-10T14:29:34.665Z,19.50
2022-11-10T14:32:24.838Z,19.20
2022-11-10T14:35:21.860Z,18.90
2022-11-10T14:38:20.161Z,18.50
2022-11-10T14:41:16.201Z,18.30
2022-11-10T14:44:03.514Z,18.00
2022-11-10T14:46:50.135Z,17.80
2022-11-10T14:49:37.759Z,17.60
2022-11-10T14:52:24.234Z,17.50
2022-11-10T14:55:14.339Z,17.40
2022-11-10T14:58:03.161Z,17.40
2022-11-10T15:00:50.127Z,17.40
2022-11-10T15:03:38.050Z,17.50
2022-11-10T15:06:26.212Z,17.50
2022-11-10T15:09:13.533Z,17.50
2022-11-10T15:12:20.349Z,17.50
2022-11-10T15:15:16.247Z,17.20
2022-11-10T15:18:02.702Z,16.80
2022-11-10T15:20:57.535Z,16.70
2022-11-10T15:23:46.832Z,16.40
2022-11-10T15:26:34.763Z,16.00
2022-11-10T15:29:22.679Z,15.60
2022-11-10T15:32:15.801Z,15.30
2022-11-10T15:35:08.314Z,14.90
2022-11-10T15:38:02.149Z,14.60
2022-11-10T15:40:53.271Z,14.30
2022-11-10T15:43:40.436Z,14.10
2022-11-10T15:46:27.721Z,13.80
2022-11-10T15:49:16.734Z,13.60
2022-11-10T15:52:04.258Z,13.40
2022-11-10T15:54:54.559Z,13.20
2022-11-10T15:57:42.430Z,13.00
2022-11-10T16:00:28.914Z,12.80
2022-11-10T16:03:16.654Z,12.70
2022-11-10T16:06:03.149Z,12.50
2022-11-10T16:08:49.748Z,12.40
2022-11-10T16:11:36.654Z,12.30
2022-11-10T16:14:24.919Z,12.20
2022-11-10T16:17:11.878Z,12.10
2022-11-10T16:19:58.328Z,12.00
2022-11-10T16:22:45.046Z,11.80
2022-11-10T16:25:31.275Z,11.80
2022-11-10T16:28:18.869Z,11.70
2022-11-10T16:31:09.761Z,11.50
2022-11-10T16:33:56.047Z,11.40
2022-11-10T16:36:42.928Z,11.30
2022-11-10T16:39:30.870Z,11.20
2022-11-10T16:42:17.157Z,11.10
2022-11-10T16:45:03.571Z,11.00
2022-11-10T16:47:53.253Z,10.90
2022-11-10T16:50:39.525Z,10.80
2022-11-10T16:53:28.180Z,10.80
2022-11-10T16:56:15.430Z,10.80
2022-11-10T16:59:07.468Z,10.70
2022-11-10T17:01:54.286Z,10.60
2022-11-10T17:04:42.590Z,10.60
2022-11-10T17:07:29.417Z,10.50
2022-11-10T17:10:16.469Z,10.40
2022-11-10T17:13:03.083Z,10.40
2022-11-10T17:15:49.828Z,10.40
2022-11-10T17:18:36.696Z,10.30
2022-11-10T17:21:29.922Z,10.20
2022-11-10T17:24:19.319Z,10.20
2022-11-10T17:27:06.067Z,10.20
2022-11-10T17:29:52.891Z,10.10
2022-11-10T17:33:03.704Z,10.10
2022-11-10T17:35:46.439Z,10.10
2022-11-10T17:38:34.530Z,10.00
2022-11-10T17:41:21.088Z,10.00
2022-11-10T17:44:11.406Z,9.90
2022-11-10T17:46:57.745Z,9.80
2022-11-10T17:49:44.827Z,9.70
2022-11-10T17:52:31.858Z,9.50
2022-11-10T17:55:21.422Z,9.50
2022-11-10T17:58:09.271Z,9.30
2022-11-10T18:00:55.869Z,9.20
2022-11-10T18:03:42.469Z,9.20
2022-11-10T18:06:28.762Z,9.20
2022-11-10T18:09:15.617Z,9.20
2022-11-10T18:12:03.821Z,9.10
2022-11-10T18:14:50.729Z,9.10
2022-11-10T18:17:37.489Z,9.10
2022-11-10T18:20:23.883Z,9.10
2022-11-10T18:23:12.444Z,9.10
2022-11-10T18:26:03.630Z,9.10
2022-11-10T18:28:53.787Z,9.10
2022-11-10T18:31:45.097Z,9.10
2022-11-10T18:34:31.701Z,9.00
2022-11-10T18:37:19.148Z,9.00
2022-11-10T18:40:06.287Z,9.00
2022-11-10T18:42:56.278Z,9.00
2022-11-10T18:45:45.179Z,8.90
2022-11-10T18:48:37.116Z,9.00
2022-11-10T18:51:24.116Z,8.90
2022-11-10T18:54:10.802Z,9.00
2022-11-10T18:56:57.817Z,8.90
2022-11-10T18:59:44.901Z,8.90
2022-11-10T19:02:32.420Z,8.90
2022-11-10T19:05:19.037Z,8.90
2022-11-10T19:08:08.067Z,8.80
2022-11-10T19:10:54.869Z,8.80
2022-11-10T19:13:41.666Z,8.80
2022-11-10T19:16:30.177Z,8.80
2022-11-10T19:19:18.180Z,8.70
2022-11-10T19:22:05.866Z,8.70
2022-11-10T19:25:09.068Z,8.70
2022-11-10T19:27:57.408Z,8.60
2022-11-10T19:30:44.193Z,8.60
2022-11-10T19:33:31.172Z,8.50
2022-11-10T19:36:21.130Z,8.60
2022-11-10T19:39:07.924Z,8.60
2022-11-10T19:41:54.409Z,8.50
2022-11-10T19:44:41.601Z,8.40
2022-11-10T19:47:28.392Z,8.30
2022-11-10T19:50:15.439Z,8.30
2022-11-10T19:53:03.543Z,8.30
2022-11-10T19:55:50.199Z,8.20
2022-11-10T19:58:37.523Z,8.10
2022-11-10T20:01:24.199Z,8.00
2022-11-10T20:04:12.441Z,7.80
2022-11-10T20:07:13.124Z,7.80
2022-11-10T20:10:02.046Z,7.70
2022-11-10T20:12:48.816Z,7.70
2022-11-10T20:15:39.342Z,7.70
2022-11-10T20:18:25.623Z,7.70
2022-11-10T20:21:13.472Z,7.70
2022-11-10T20:23:59.903Z,7.60
2022-11-10T20:26:47.850Z,7.60
2022-11-10T20:29:34.551Z,7.60
2022-11-10T20:32:21.085Z,7.50
2022-11-10T20:35:08.389Z,7.50
2022-11-10T20:37:55.123Z,7.50
2022-11-10T20:40:44.685Z,7.50
2022-11-10T20:43:35.504Z,7.40
2022-11-10T20:46:48.200Z,7.40
2022-11-10T20:49:28.758Z,7.50
2022-11-10T20:52:15.962Z,7.50
2022-11-10T20:55:03.515Z,7.40
2022-11-10T20:57:50.130Z,7.40
2022-11-10T21:00:38.715Z,7.30
2022-11-10T21:03:26.244Z,7.30
2022-11-10T21:06:12.924Z,7.20
2022-11-10T21:08:59.907Z,7.20
2022-11-10T21:12:04.043Z,7.20
2022-11-10T21:14:50.570Z,7.20
2022-11-10T21:17:43.807Z,7.10
2022-11-10T21:20:30.736Z,6.90
2022-11-10T21:23:17.427Z,6.70
2022-11-10T21:26:04.121Z,6.60
2022-11-10T21:28:50.649Z,6.60
2022-11-10T21:31:37.584Z,6.50
2022-11-10T21:34:26.108Z,6.60
2022-11-10T21:37:13.268Z,6.50
2022-11-10T21:40:00.479Z,6.60
2022-11-10T21:42:47.471Z,6.50
2022-11-10T21:45:34.188Z,6.50
2022-11-10T21:48:21.056Z,6.60
2022-11-10T21:51:10.059Z,6.60
2022-11-10T21:54:00.427Z,6.60
2022-11-10T21:56:47.081Z,6.60
2022-11-10T21:59:34.064Z,6.60
2022-11-10T22:02:21.005Z,6.60
2022-11-10T22:05:07.759Z,6.70
2022-11-10T22:07:56.469Z,6.70
2022-11-10T22:11:08.889Z,6.70
2022-11-10T22:14:14.919Z,6.70
2022-11-10T22:17:19.293Z,6.60
2022-11-10T22:20:07.051Z,6.60
2022-11-10T22:22:55.253Z,6.50
2022-11-10T22:25:42.125Z,6.50
2022-11-10T22:28:28.870Z,6.40
2022-11-10T22:31:15.456Z,6.30
2022-11-10T22:34:02.091Z,6.30
2022-11-10T22:36:50.182Z,6.20
2022-11-10T22:39:55.201Z,6.20
2022-11-10T22:42:59.221Z,6.10
2022-11-10T22:45:45.935Z,5.90
2022-11-10T22:48:32.701Z,5.80
2022-11-10T22:51:19.489Z,5.70
2022-11-10T22:54:06.358Z,5.70
2022-11-10T22:56:53.922Z,5.80
2022-11-10T22:59:40.524Z,5.80
2022-11-10T23:02:26.873Z,5.70
2022-11-10T23:05:13.628Z,5.70
2022-11-10T23:08:00.003Z,5.60
2022-11-10T23:10:46.553Z,5.60
2022-11-10T23:13:35.615Z,5.50
2022-11-10T23:16:22.849Z,5.40
2022-11-10T23:19:11.523Z,5.40
2022-11-10T23:21:58.721Z,5.30
2022-11-10T23:24:45.298Z,5.30
2022-11-10T23:27:33.559Z,5.30
2022-11-10T23:30:24.170Z,5.30
2022-11-10T23:33:10.512Z,5.20
2022-11-10T23:35:57.031Z,5.20
2022-11-10T23:38:43.803Z,5.20
2022-11-10T23:41:30.406Z,5.30
2022-11-10T23:44:16.691Z,5.20
2022-11-10T23:47:04.692Z,5.20
2022-11-10T23:49:53.800Z,5.20
2022-11-10T23:52:40.912Z,5.10
2022-11-10T23:55:27.449Z,5.00
2022-11-10T23:58:13.921Z,5.00
