createdAt,value
2017-09-10T00:00:39.519Z,11.40
2017-09-10T00:03:06.970Z,11.40
2017-09-10T00:05:34.412Z,11.40
2017-09-10T00:08:02.632Z,11.30
2017-09-10T00:10:30.071Z,11.30
2017-09-10T00:12:57.517Z,11.30
2017-09-10T00:15:24.959Z,11.30
2017-09-10T00:17:52.409Z,11.30
2017-09-10T00:20:19.856Z,11.30
2017-09-10T00:22:47.305Z,11.30
2017-09-10T00:25:14.748Z,11.30
2017-09-10T00:27:42.204Z,11.30
2017-09-10T00:30:09.644Z,11.30
2017-09-10T00:32:37.099Z,11.30
2017-09-10T00:35:04.544Z,11.30
2017-09-10T00:37:32.751Z,11.30
2017-09-10T00:40:00.203Z,11.30
2017-09-10T00:42:27.651Z,11.30
2017-09-10T00:44:55.088Z,11.30
2017-09-10T00:47:22.530Z,11.20
2017-09-10T00:49:50.739Z,11.20
2017-09-10T00:52:18.183Z,11.20
2017-09-10T00:54:45.630Z,11.20
2017-09-10T00:57:13.078Z,11.20
2017-09-10T00:59:40.527Z,11.20
2017-09-10T01:02:07.964Z,11.20
2017-09-10T01:04:35.415Z,11.20
2017-09-10T01:07:02.864Z,11.20
2017-09-10T01:09:30.313Z,11.20
2017-09-10T01:11:57.757Z,11.20
2017-09-10T01:14:25.966Z,11.20
2017-09-10T01:16:54.171Z,11.20
2017-09-10T01:19:21.625Z,11.20
2017-09-10T01:21:49.064Z,11.30
2017-09-10T01:24:17.274Z,11.30
2017-09-10T01:26:44.726Z,11.30
2017-09-10T01:29:12.170Z,11.30
2017-09-10T01:31:39.619Z,11.30
2017-09-10T01:34:07.064Z,11.30
2017-09-10T01:36:34.509Z,11.30
2017-09-10T01:39:01.965Z,11.30
2017-09-10T01:41:29.405Z,11.30
2017-09-10T01:43:56.852Z,11.30
2017-09-10T01:46:24.288Z,11.40
2017-09-10T01:48:52.502Z,11.30
2017-09-10T01:51:19.948Z,11.30
2017-09-10T01:53:47.393Z,11.30
2017-09-10T01:56:14.846Z,11.30
2017-09-10T01:58:42.270Z,11.30
2017-09-10T02:01:09.720Z,11.30
2017-09-10T02:03:37.169Z,11.20
2017-09-10T02:06:04.614Z,11.30
2017-09-10T02:08:32.059Z,11.20
2017-09-10T02:10:59.504Z,11.20
2017-09-10T02:13:26.942Z,11.20
2017-09-10T02:15:55.159Z,11.20
2017-09-10T02:18:22.595Z,11.10
2017-09-10T02:20:50.038Z,11.10
2017-09-10T02:23:17.483Z,11.10
2017-09-10T02:25:44.941Z,11.10
2017-09-10T02:28:12.392Z,11.10
2017-09-10T02:30:39.840Z,11.10
2017-09-10T02:33:07.289Z,11.10
2017-09-10T02:35:34.736Z,11.10
2017-09-10T02:38:02.182Z,11.10
2017-09-10T02:40:29.631Z,11.10
2017-09-10T02:42:57.085Z,11.00
2017-09-10T02:45:24.533Z,11.10
2017-09-10T02:47:51.968Z,11.10
2017-09-10T02:50:19.424Z,11.00
2017-09-10T02:52:46.870Z,11.00
2017-09-10T02:55:15.077Z,11.00
2017-09-10T02:57:42.528Z,11.00
2017-09-10T03:00:09.971Z,11.00
2017-09-10T03:02:38.187Z,11.00
2017-09-10T03:05:05.647Z,11.00
2017-09-10T03:07:33.089Z,11.00
2017-09-10T03:10:00.530Z,11.00
2017-09-10T03:12:28.740Z,11.00
2017-09-10T03:14:56.179Z,10.90
2017-09-10T03:19:58.270Z,10.90
2017-09-10T03:22:25.722Z,10.90
2017-09-10T03:24:53.162Z,10.90
2017-09-10T03:27:20.610Z,10.90
2017-09-10T03:29:48.051Z,11.00
2017-09-10T03:32:16.323Z,10.90
2017-09-10T03:34:43.770Z,10.90
2017-09-10T03:37:11.214Z,10.90
2017-09-10T03:39:38.668Z,10.80
2017-09-10T03:42:06.107Z,10.80
2017-09-10T03:44:33.555Z,10.80
2017-09-10T03:47:01.768Z,10.80
2017-09-10T03:49:29.208Z,10.80
2017-09-10T03:51:56.654Z,10.80
2017-09-10T03:54:24.095Z,10.80
2017-09-10T03:56:51.536Z,10.80
2017-09-10T03:59:18.984Z,10.90
2017-09-10T04:01:46.428Z,10.90
2017-09-10T04:04:13.884Z,10.90
2017-09-10T04:06:41.322Z,10.90
2017-09-10T04:09:08.767Z,10.90
2017-09-10T04:11:36.217Z,11.00
2017-09-10T04:14:03.662Z,10.90
2017-09-10T04:16:31.102Z,10.90
2017-09-10T04:18:58.564Z,10.90
2017-09-10T04:21:25.998Z,10.90
2017-09-10T04:23:54.211Z,10.90
2017-09-10T04:26:21.655Z,10.90
2017-09-10T04:28:49.111Z,10.90
2017-09-10T04:31:16.550Z,10.90
2017-09-10T04:33:44.000Z,10.90
2017-09-10T04:36:12.214Z,10.80
2017-09-10T04:38:39.660Z,10.80
2017-09-10T04:41:07.094Z,10.80
2017-09-10T04:43:34.540Z,10.80
2017-09-10T04:46:01.984Z,10.80
2017-09-10T04:48:29.440Z,10.80
2017-09-10T04:50:56.882Z,10.70
2017-09-10T04:53:24.334Z,10.80
2017-09-10T04:55:51.782Z,10.70
2017-09-10T04:58:19.230Z,10.80
2017-09-10T05:00:46.671Z,10.80
2017-09-10T05:03:14.107Z,10.70
2017-09-10T05:05:41.549Z,10.70
2017-09-10T05:08:08.980Z,10.70
2017-09-10T05:10:36.415Z,10.80
2017-09-10T05:13:03.840Z,10.80
2017-09-10T05:15:31.278Z,10.80
2017-09-10T05:17:58.712Z,10.80
2017-09-10T05:20:26.159Z,10.80
2017-09-10T05:22:53.579Z,10.80
2017-09-10T05:25:21.015Z,10.90
2017-09-10T05:27:49.211Z,10.90
2017-09-10T05:30:16.642Z,10.80
2017-09-10T05:32:44.838Z,10.80
2017-09-10T05:35:13.039Z,10.80
2017-09-10T05:37:40.472Z,10.80
2017-09-10T05:40:07.903Z,10.80
2017-09-10T05:42:36.099Z,10.90
2017-09-10T05:45:03.545Z,10.90
2017-09-10T05:47:30.976Z,11.00
2017-09-10T05:49:58.413Z,11.00
2017-09-10T05:52:25.848Z,11.00
2017-09-10T05:54:54.076Z,11.10
2017-09-10T05:57:21.512Z,11.10
2017-09-10T05:59:48.927Z,11.10
2017-09-10T06:02:17.148Z,11.10
2017-09-10T06:04:45.339Z,11.20
2017-09-10T06:07:12.805Z,11.20
2017-09-10T06:09:40.239Z,11.20
2017-09-10T06:12:08.435Z,11.20
2017-09-10T06:14:35.865Z,11.10
2017-09-10T06:17:03.363Z,11.20
2017-09-10T06:19:30.772Z,11.20
2017-09-10T06:21:58.211Z,11.30
2017-09-10T06:24:25.638Z,11.30
2017-09-10T06:26:53.858Z,11.50
2017-09-10T06:29:21.280Z,11.50
2017-09-10T06:31:49.483Z,11.60
2017-09-10T06:34:16.911Z,11.60
2017-09-10T06:36:44.346Z,11.60
2017-09-10T06:39:12.552Z,11.70
2017-09-10T06:41:39.988Z,11.70
2017-09-10T06:44:07.416Z,11.60
2017-09-10T06:46:34.848Z,11.70
2017-09-10T06:49:02.280Z,11.60
2017-09-10T06:51:29.724Z,11.60
2017-09-10T06:53:57.157Z,11.60
2017-09-10T06:56:24.616Z,11.60
2017-09-10T06:58:52.044Z,11.60
2017-09-10T07:01:20.237Z,11.60
2017-09-10T07:03:47.679Z,11.60
2017-09-10T07:06:15.110Z,11.60
2017-09-10T07:08:43.320Z,11.70
2017-09-10T07:11:11.597Z,11.70
2017-09-10T07:13:39.801Z,11.70
2017-09-10T07:16:07.230Z,11.70
2017-09-10T07:18:34.680Z,11.80
2017-09-10T07:21:02.099Z,11.80
2017-09-10T07:23:30.304Z,11.80
2017-09-10T07:25:57.738Z,11.80
2017-09-10T07:28:25.177Z,11.90
2017-09-10T07:30:53.393Z,12.00
2017-09-10T07:33:21.583Z,12.10
2017-09-10T07:35:49.022Z,12.10
2017-09-10T07:38:16.468Z,12.10
2017-09-10T07:40:43.894Z,12.10
2017-09-10T07:43:11.335Z,12.30
2017-09-10T07:45:39.537Z,12.30
2017-09-10T07:48:06.975Z,12.30
2017-09-10T07:50:34.415Z,12.20
2017-09-10T07:53:01.852Z,12.20
2017-09-10T07:55:29.287Z,12.20
2017-09-10T07:57:56.753Z,12.30
2017-09-10T08:00:24.180Z,12.40
2017-09-10T08:02:51.616Z,12.50
2017-09-10T08:05:19.052Z,12.50
2017-09-10T08:07:46.489Z,12.50
2017-09-10T08:10:13.949Z,12.50
2017-09-10T08:12:41.383Z,12.60
2017-09-10T08:15:08.825Z,12.50
2017-09-10T08:17:36.264Z,12.50
2017-09-10T08:20:03.711Z,12.50
2017-09-10T08:22:31.142Z,12.40
2017-09-10T08:27:33.651Z,12.40
2017-09-10T08:30:01.072Z,12.40
2017-09-10T08:32:28.517Z,12.50
2017-09-10T08:34:56.719Z,12.60
2017-09-10T08:37:24.155Z,12.60
2017-09-10T08:39:52.364Z,12.60
2017-09-10T08:42:19.803Z,12.60
2017-09-10T08:44:47.238Z,12.70
2017-09-10T08:47:15.446Z,12.70
2017-09-10T08:49:42.882Z,12.70
2017-09-10T08:52:10.319Z,12.80
2017-09-10T08:54:37.768Z,12.90
2017-09-10T08:57:05.199Z,12.90
2017-09-10T08:59:33.399Z,13.00
2017-09-10T09:02:00.830Z,13.00
2017-09-10T09:04:29.040Z,13.00
2017-09-10T09:06:56.470Z,13.00
2017-09-10T09:11:58.479Z,13.00
2017-09-10T09:14:25.921Z,13.10
2017-09-10T09:16:54.132Z,13.30
2017-09-10T09:19:21.588Z,13.30
2017-09-10T09:21:49.019Z,13.40
2017-09-10T09:24:16.456Z,13.40
2017-09-10T09:26:44.661Z,13.50
2017-09-10T09:29:12.099Z,13.50
2017-09-10T09:31:39.538Z,13.60
2017-09-10T09:34:06.985Z,13.70
2017-09-10T09:36:35.188Z,13.90
2017-09-10T09:39:02.620Z,13.80
2017-09-10T09:41:30.839Z,14.00
2017-09-10T09:43:58.281Z,13.90
2017-09-10T09:46:25.727Z,14.00
2017-09-10T09:48:53.163Z,14.10
2017-09-10T09:51:20.621Z,14.30
2017-09-10T09:53:48.832Z,14.20
2017-09-10T09:56:16.267Z,14.20
2017-09-10T09:58:43.704Z,14.40
2017-09-10T10:01:11.912Z,14.20
2017-09-10T10:03:39.351Z,14.20
2017-09-10T10:06:07.673Z,14.10
2017-09-10T10:08:35.094Z,14.10
2017-09-10T10:11:03.300Z,14.30
2017-09-10T10:13:30.748Z,14.20
2017-09-10T10:15:58.180Z,14.50
2017-09-10T10:18:25.619Z,14.80
2017-09-10T10:20:53.064Z,14.70
2017-09-10T10:23:20.525Z,14.80
2017-09-10T10:25:47.959Z,14.90
2017-09-10T10:28:15.410Z,14.90
2017-09-10T10:30:42.849Z,15.00
2017-09-10T10:33:10.291Z,15.20
2017-09-10T10:35:38.488Z,15.70
2017-09-10T10:44:11.338Z,15.90
2017-09-10T10:46:38.783Z,16.10
2017-09-10T10:49:06.220Z,16.40
2017-09-10T10:51:34.415Z,16.80
2017-09-10T10:54:01.851Z,16.80
2017-09-10T10:56:29.297Z,16.80
2017-09-10T10:58:56.732Z,17.00
2017-09-10T11:01:24.170Z,17.00
2017-09-10T11:03:51.602Z,17.10
2017-09-10T11:06:19.047Z,16.80
2017-09-10T11:08:46.484Z,16.70
2017-09-10T11:11:13.909Z,16.60
2017-09-10T11:13:41.348Z,16.70
2017-09-10T11:16:08.783Z,16.60
2017-09-10T11:18:36.219Z,16.40
2017-09-10T11:21:04.424Z,16.00
2017-09-10T11:23:31.867Z,16.00
2017-09-10T11:25:59.311Z,16.20
2017-09-10T11:28:27.511Z,16.50
2017-09-10T11:30:54.946Z,16.50
2017-09-10T11:33:23.151Z,16.70
2017-09-10T11:35:50.588Z,16.60
2017-09-10T11:38:18.792Z,16.80
2017-09-10T11:40:46.781Z,16.80
2017-09-10T11:43:14.211Z,16.70
2017-09-10T11:45:41.643Z,16.50
2017-09-10T11:48:09.090Z,16.70
2017-09-10T11:50:36.527Z,17.00
2017-09-10T11:53:03.968Z,17.20
2017-09-10T11:55:32.167Z,17.50
2017-09-10T11:58:00.394Z,17.10
2017-09-10T12:00:27.827Z,17.10
2017-09-10T12:02:56.048Z,17.10
2017-09-10T12:05:23.467Z,17.10
2017-09-10T12:07:51.672Z,16.70
2017-09-10T12:10:19.112Z,16.70
2017-09-10T12:12:46.569Z,16.80
2017-09-10T12:15:14.775Z,16.80
2017-09-10T12:20:17.718Z,17.00
2017-09-10T12:22:45.146Z,17.00
2017-09-10T12:25:13.364Z,16.50
2017-09-10T12:27:40.779Z,16.50
2017-09-10T12:30:08.220Z,16.40
2017-09-10T12:32:36.419Z,16.60
2017-09-10T12:35:03.859Z,16.60
2017-09-10T12:37:32.064Z,16.10
2017-09-10T12:39:59.504Z,16.10
2017-09-10T12:42:26.937Z,16.20
2017-09-10T12:44:55.148Z,16.50
2017-09-10T12:47:22.583Z,16.50
2017-09-10T12:49:50.784Z,16.70
2017-09-10T12:52:18.224Z,16.70
2017-09-10T12:54:45.668Z,16.70
2017-09-10T12:57:13.863Z,16.40
2017-09-10T12:59:41.303Z,16.40
2017-09-10T13:55:31.188Z,17.30
2017-09-10T13:58:02.275Z,17.20
2017-09-10T14:03:32.468Z,17.20
2017-09-10T14:06:03.830Z,17.40
2017-09-10T14:22:31.144Z,17.90
2017-09-10T14:25:11.079Z,17.50
2017-09-10T15:07:29.583Z,16.50
2017-09-10T15:09:57.023Z,17.10
2017-09-10T15:12:25.232Z,16.80
2017-09-10T15:14:52.671Z,16.80
2017-09-10T15:17:20.874Z,16.80
2017-09-10T15:19:48.321Z,16.80
2017-09-10T15:22:15.753Z,16.90
2017-09-10T15:24:43.958Z,16.90
2017-09-10T15:27:11.399Z,16.90
2017-09-10T15:29:40.436Z,16.70
2017-09-10T15:32:07.871Z,16.60
2017-09-10T15:34:35.320Z,16.60
2017-09-10T15:37:02.761Z,16.40
2017-09-10T15:39:30.980Z,15.90
2017-09-10T15:41:58.415Z,15.90
2017-09-10T15:44:25.856Z,15.80
2017-09-10T15:46:54.065Z,15.80
2017-09-10T15:49:21.499Z,15.80
2017-09-10T15:51:49.705Z,15.80
2017-09-10T15:54:17.149Z,15.70
2017-09-10T15:56:44.605Z,15.80
2017-09-10T15:59:12.053Z,15.70
2017-09-10T16:01:39.483Z,15.70
2017-09-10T16:06:40.924Z,15.50
2017-09-10T16:09:08.371Z,15.40
2017-09-10T16:11:35.800Z,15.30
2017-09-10T16:14:03.249Z,15.20
2017-09-10T16:16:31.451Z,15.00
2017-09-10T16:18:58.916Z,15.00
2017-09-10T16:21:26.365Z,15.00
2017-09-10T16:23:53.796Z,14.90
2017-09-10T16:26:21.247Z,14.90
2017-09-10T16:28:48.686Z,14.80
2017-09-10T16:31:16.137Z,14.80
2017-09-10T16:33:43.577Z,14.70
2017-09-10T16:36:11.022Z,14.70
2017-09-10T16:38:38.464Z,14.70
2017-09-10T16:41:06.683Z,14.60
2017-09-10T16:43:34.135Z,14.60
2017-09-10T16:46:01.581Z,14.50
2017-09-10T16:48:29.024Z,14.50
2017-09-10T16:50:56.468Z,14.40
2017-09-10T16:53:23.917Z,14.30
2017-09-10T16:55:52.141Z,14.20
2017-09-10T16:58:19.579Z,14.20
2017-09-10T17:00:47.352Z,14.10
2017-09-10T17:03:14.792Z,14.00
2017-09-10T17:05:42.236Z,14.00
2017-09-10T17:08:10.444Z,13.80
2017-09-10T17:10:37.896Z,13.80
2017-09-10T17:13:05.334Z,13.80
2017-09-10T17:15:32.791Z,13.70
2017-09-10T17:20:35.627Z,13.70
2017-09-10T17:23:03.064Z,13.60
2017-09-10T17:25:30.530Z,13.60
2017-09-10T17:27:58.734Z,13.60
2017-09-10T17:30:26.170Z,13.60
2017-09-10T17:32:54.383Z,13.60
2017-09-10T17:35:21.830Z,13.60
2017-09-10T17:37:49.274Z,13.60
2017-09-10T17:40:17.511Z,13.50
2017-09-10T17:42:44.956Z,13.50
2017-09-10T17:45:12.392Z,13.50
2017-09-10T17:47:40.615Z,13.40
2017-09-10T17:50:08.060Z,13.30
2017-09-10T17:52:35.504Z,13.30
2017-09-10T17:55:02.942Z,13.30
2017-09-10T17:57:30.384Z,13.30
2017-09-10T17:59:57.819Z,13.20
2017-09-10T18:02:25.263Z,13.20
2017-09-10T18:04:52.700Z,13.20
2017-09-10T18:07:20.908Z,13.20
2017-09-10T18:09:48.405Z,13.10
2017-09-10T18:12:15.853Z,13.10
2017-09-10T18:14:43.290Z,13.10
2017-09-10T18:17:10.744Z,13.10
2017-09-10T18:19:38.174Z,13.10
2017-09-10T18:22:05.621Z,13.10
2017-09-10T18:24:33.830Z,13.00
2017-09-10T18:27:01.281Z,13.00
2017-09-10T18:29:28.716Z,12.90
2017-09-10T18:31:56.915Z,12.70
2017-09-10T18:34:24.356Z,12.60
2017-09-10T18:36:52.566Z,12.40
2017-09-10T18:39:20.007Z,12.40
2017-09-10T18:41:47.447Z,12.40
2017-09-10T18:44:15.795Z,12.30
2017-09-10T18:46:43.195Z,12.30
2017-09-10T18:49:10.641Z,12.20
2017-09-10T18:51:38.077Z,12.20
2017-09-10T18:54:05.520Z,12.10
2017-09-10T18:56:32.957Z,12.00
2017-09-10T18:59:00.396Z,12.00
2017-09-10T19:01:27.827Z,12.00
2017-09-10T19:03:55.271Z,11.90
2017-09-10T19:06:22.704Z,11.80
2017-09-10T19:08:50.917Z,11.80
2017-09-10T19:11:18.352Z,11.70
2017-09-10T19:13:46.562Z,11.80
2017-09-10T19:16:13.995Z,11.70
2017-09-10T19:18:42.204Z,11.70
2017-09-10T19:21:09.640Z,11.70
2017-09-10T19:23:37.078Z,11.80
2017-09-10T19:26:05.281Z,11.60
2017-09-10T19:28:32.734Z,11.60
2017-09-10T19:31:01.009Z,11.60
2017-09-10T19:33:29.204Z,11.40
2017-09-10T19:35:56.639Z,11.40
2017-09-10T19:38:24.081Z,11.40
2017-09-10T19:40:51.511Z,11.30
2017-09-10T19:43:18.949Z,11.20
2017-09-10T19:45:47.151Z,11.20
2017-09-10T19:48:14.611Z,11.10
2017-09-10T19:50:42.032Z,11.10
2017-09-10T19:53:10.247Z,10.90
2017-09-10T19:55:37.679Z,10.90
2017-09-10T19:58:05.122Z,10.80
2017-09-10T20:00:33.318Z,10.70
2017-09-10T20:03:00.757Z,10.70
2017-09-10T20:05:28.968Z,10.60
2017-09-10T20:07:56.400Z,10.60
2017-09-10T20:10:24.608Z,10.60
2017-09-10T20:12:52.036Z,10.60
2017-09-10T20:15:20.255Z,10.70
2017-09-10T20:17:47.687Z,10.70
2017-09-10T20:20:15.131Z,10.60
2017-09-10T20:22:42.568Z,10.60
2017-09-10T20:25:10.003Z,10.60
2017-09-10T20:27:37.450Z,10.70
2017-09-10T20:30:05.665Z,10.70
2017-09-10T20:32:33.099Z,10.70
2017-09-10T20:35:00.534Z,10.70
2017-09-10T20:37:28.741Z,10.70
2017-09-10T20:39:56.175Z,10.70
2017-09-10T20:42:24.379Z,10.70
2017-09-10T20:44:51.812Z,10.70
2017-09-10T20:47:19.256Z,10.70
2017-09-10T20:49:46.694Z,10.70
2017-09-10T20:52:14.136Z,10.70
2017-09-10T20:54:41.563Z,10.70
2017-09-10T20:57:09.012Z,10.80
2017-09-10T20:59:36.436Z,10.80
2017-09-10T21:02:03.867Z,10.70
2017-09-10T21:04:31.305Z,10.60
2017-09-10T21:06:58.746Z,10.60
2017-09-10T21:09:26.176Z,10.50
2017-09-10T21:11:54.386Z,10.30
2017-09-10T21:14:21.822Z,10.30
2017-09-10T21:16:50.023Z,10.20
2017-09-10T21:19:17.455Z,10.20
2017-09-10T21:21:44.900Z,10.10
2017-09-10T21:24:13.104Z,10.20
2017-09-10T21:26:40.539Z,10.10
2017-09-10T21:29:08.736Z,10.10
2017-09-10T21:31:36.183Z,10.10
2017-09-10T21:34:03.615Z,10.10
2017-09-10T21:36:31.050Z,10.00
2017-09-10T21:38:58.489Z,10.00
2017-09-10T21:41:25.925Z,10.10
2017-09-10T21:43:53.372Z,10.10
2017-09-10T21:46:20.803Z,10.00
2017-09-10T21:48:48.244Z,10.00
2017-09-10T21:51:15.690Z,10.00
2017-09-10T21:53:43.115Z,9.90
2017-09-10T21:56:10.548Z,9.90
2017-09-10T21:58:38.748Z,9.70
2017-09-10T22:01:06.179Z,9.70
2017-09-10T22:03:34.384Z,9.60
2017-09-10T22:06:01.813Z,9.60
2017-09-10T22:08:30.008Z,9.50
2017-09-10T22:10:57.439Z,9.50
2017-09-10T22:13:25.640Z,9.40
2017-09-10T22:15:53.072Z,9.40
2017-09-10T22:18:21.279Z,9.30
2017-09-10T22:20:48.707Z,9.30
2017-09-10T22:23:16.911Z,9.30
2017-09-10T22:25:44.351Z,9.20
2017-09-10T22:28:12.548Z,9.20
2017-09-10T22:30:39.978Z,9.20
2017-09-10T22:33:07.417Z,9.20
2017-09-10T22:35:34.850Z,9.30
2017-09-10T22:38:02.279Z,9.30
2017-09-10T22:40:29.710Z,9.40
2017-09-10T22:42:57.904Z,9.50
2017-09-10T22:45:25.340Z,9.50
2017-09-10T22:47:52.772Z,9.50
2017-09-10T22:50:20.206Z,9.60
2017-09-10T22:52:47.631Z,9.60
2017-09-10T22:55:15.067Z,9.70
2017-09-10T22:57:42.492Z,9.60
2017-09-10T23:00:09.927Z,9.60
2017-09-10T23:02:37.358Z,9.50
2017-09-10T23:05:04.790Z,9.50
2017-09-10T23:07:32.225Z,9.40
2017-09-10T23:09:59.663Z,9.40
2017-09-10T23:12:27.096Z,9.40
2017-09-10T23:14:54.524Z,9.40
2017-09-10T23:17:21.952Z,9.40
2017-09-10T23:19:49.391Z,9.40
2017-09-10T23:22:16.823Z,9.40
2017-09-10T23:24:44.261Z,9.30
2017-09-10T23:27:11.692Z,9.30
2017-09-10T23:29:39.916Z,9.20
2017-09-10T23:32:07.339Z,9.20
2017-09-10T23:34:35.544Z,9.20
2017-09-10T23:37:02.974Z,9.20
2017-09-10T23:39:30.425Z,9.20
2017-09-10T23:41:58.624Z,9.10
2017-09-10T23:44:26.067Z,9.10
2017-09-10T23:46:53.500Z,9.10
2017-09-10T23:49:21.703Z,9.00
2017-09-10T23:51:49.914Z,9.00
2017-09-10T23:54:17.355Z,9.00
2017-09-10T23:56:44.797Z,9.00
2017-09-10T23:59:12.310Z,8.90
