createdAt,value
2023-03-05T00:04:41.780Z,4.05
2023-03-05T00:09:44.313Z,3.72
2023-03-05T00:14:48.177Z,4.25
2023-03-05T00:19:50.806Z,4.95
2023-03-05T00:24:53.572Z,6.18
2023-03-05T00:29:57.693Z,5.67
2023-03-05T00:35:00.229Z,5.47
2023-03-05T00:40:03.033Z,3.42
2023-03-05T00:45:08.690Z,4.90
2023-03-05T00:50:12.330Z,4.70
2023-03-05T01:00:19.104Z,4.88
2023-03-05T01:05:21.780Z,4.50
2023-03-05T01:10:26.592Z,4.37
2023-03-05T01:15:30.576Z,4.25
2023-03-05T01:20:33.177Z,3.47
2023-03-05T01:25:36.030Z,4.25
2023-03-05T01:30:39.894Z,4.47
2023-03-05T01:35:42.516Z,4.68
2023-03-05T01:40:45.474Z,4.05
2023-03-05T01:46:34.640Z,5.40
2023-03-05T01:51:43.796Z,4.20
2023-03-05T01:56:49.339Z,4.18
2023-03-05T02:01:54.737Z,3.67
2023-03-05T02:06:59.434Z,3.22
2023-03-05T02:12:02.033Z,3.45
2023-03-05T02:17:04.626Z,3.65
2023-03-05T02:22:15.834Z,3.88
2023-03-05T02:27:21.888Z,4.00
2023-03-05T02:32:24.447Z,3.28
2023-03-05T02:37:28.367Z,3.30
2023-03-05T02:42:33.543Z,3.38
2023-03-05T02:47:36.157Z,3.58
2023-03-05T02:52:40.437Z,3.53
2023-03-05T02:57:43.048Z,3.30
2023-03-05T03:02:45.669Z,3.65
2023-03-05T03:07:49.610Z,3.65
2023-03-05T03:12:52.173Z,3.45
2023-03-05T03:17:55.349Z,3.45
2023-03-05T03:22:59.348Z,3.85
2023-03-05T03:28:01.962Z,3.63
2023-03-05T03:33:04.663Z,3.60
2023-03-05T03:38:08.537Z,3.92
2023-03-05T03:43:11.191Z,3.00
2023-03-05T03:48:13.756Z,3.50
2023-03-05T03:53:17.672Z,3.10
2023-03-05T03:58:20.230Z,3.78
2023-03-05T04:03:22.798Z,4.70
2023-03-05T04:08:26.704Z,3.42
2023-03-05T04:13:29.561Z,4.22
2023-03-05T04:18:32.628Z,4.20
2023-03-05T04:23:37.055Z,4.43
2023-03-05T04:28:39.692Z,4.63
2023-03-05T04:33:42.286Z,5.38
2023-03-05T04:38:46.229Z,4.90
2023-03-05T04:43:48.814Z,4.95
2023-03-05T04:48:52.320Z,4.85
2023-03-05T04:53:56.259Z,5.10
2023-03-05T04:59:00.130Z,4.93
2023-03-05T05:04:02.896Z,5.72
2023-03-05T05:09:06.811Z,4.67
2023-03-05T05:14:09.419Z,5.65
2023-03-05T05:19:13.198Z,4.75
2023-03-05T05:24:17.151Z,4.82
2023-03-05T05:29:19.731Z,5.68
2023-03-05T05:34:22.278Z,5.72
2023-03-05T05:39:26.258Z,5.55
2023-03-05T05:44:28.936Z,4.88
2023-03-05T05:49:31.484Z,5.93
2023-03-05T05:54:35.726Z,5.05
2023-03-05T05:59:38.489Z,4.88
2023-03-05T06:04:41.099Z,5.37
2023-03-05T06:09:45.356Z,5.45
2023-03-05T06:14:47.905Z,5.22
2023-03-05T06:19:50.508Z,5.43
2023-03-05T06:24:54.395Z,5.68
2023-03-05T06:29:57.409Z,5.57
2023-03-05T06:34:59.934Z,4.75
2023-03-05T06:40:05.515Z,5.35
2023-03-05T06:45:09.639Z,4.82
2023-03-05T06:50:13.167Z,5.00
2023-03-05T06:55:18.286Z,5.00
2023-03-05T07:00:22.012Z,3.55
2023-03-05T07:05:24.808Z,3.38
2023-03-05T07:10:28.669Z,2.63
2023-03-05T07:15:31.218Z,3.25
2023-03-05T07:20:35.675Z,5.20
2023-03-05T07:25:40.255Z,23.55
2023-03-05T07:30:42.831Z,28.42
2023-03-05T07:35:45.459Z,16.15
2023-03-05T07:40:49.946Z,9.38
2023-03-05T07:45:52.502Z,4.80
2023-03-05T07:51:02.300Z,8.07
2023-03-05T07:56:07.307Z,4.53
2023-03-05T08:01:14.973Z,7.28
2023-03-05T08:06:18.378Z,3.20
2023-03-05T08:11:22.510Z,2.75
2023-03-05T08:16:26.076Z,2.40
2023-03-05T08:26:35.301Z,2.58
2023-03-05T08:31:38.459Z,2.42
2023-03-05T08:36:41.057Z,2.85
2023-03-05T08:41:45.154Z,3.50
2023-03-05T08:46:47.719Z,2.60
2023-03-05T08:51:50.494Z,2.10
2023-03-05T08:56:54.394Z,2.57
2023-03-05T09:01:57.036Z,2.47
2023-03-05T09:06:59.646Z,2.33
2023-03-05T09:12:04.067Z,2.55
2023-03-05T09:17:06.766Z,2.22
2023-03-05T09:22:09.267Z,2.00
2023-03-05T09:27:13.123Z,1.67
2023-03-05T09:32:15.791Z,1.83
2023-03-05T09:37:18.499Z,1.83
2023-03-05T09:42:46.626Z,2.00
2023-03-05T09:47:55.364Z,1.90
2023-03-05T09:53:00.465Z,1.67
2023-03-05T09:58:08.738Z,5.45
2023-03-05T10:03:16.972Z,1.73
2023-03-05T10:08:24.129Z,1.50
2023-03-05T10:13:33.242Z,2.83
2023-03-05T10:18:42.344Z,2.35
2023-03-05T10:23:54.809Z,1.88
2023-03-05T10:29:11.843Z,1.13
2023-03-05T10:34:52.856Z,1.23
2023-03-05T10:40:04.865Z,1.10
2023-03-05T10:45:16.761Z,1.10
2023-03-05T10:50:20.980Z,1.08
2023-03-05T10:55:23.741Z,0.98
2023-03-05T11:00:28.785Z,1.57
2023-03-05T11:05:42.151Z,1.23
2023-03-05T11:10:44.721Z,1.25
2023-03-05T11:16:00.846Z,1.50
2023-03-05T11:21:09.549Z,2.30
2023-03-05T11:26:22.801Z,2.88
2023-03-05T11:31:28.652Z,3.47
2023-03-05T11:36:33.939Z,1.00
2023-03-05T11:41:39.133Z,1.33
2023-03-05T11:46:47.111Z,1.40
2023-03-05T11:51:58.800Z,1.30
2023-03-05T11:57:03.433Z,1.73
2023-03-05T12:02:19.616Z,1.30
2023-03-05T12:07:28.575Z,1.30
2023-03-05T12:12:38.664Z,1.17
2023-03-05T12:17:47.915Z,1.25
2023-03-05T12:22:51.579Z,1.00
2023-03-05T12:27:54.347Z,2.40
2023-03-05T12:32:58.294Z,1.00
2023-03-05T12:38:26.738Z,1.17
2023-03-05T12:43:32.344Z,1.80
2023-03-05T12:48:45.938Z,1.52
2023-03-05T12:53:52.230Z,1.33
2023-03-05T12:58:58.216Z,1.02
2023-03-05T13:04:10.636Z,1.83
2023-03-05T13:09:19.612Z,0.80
2023-03-05T13:14:36.420Z,1.17
2023-03-05T13:19:42.794Z,0.95
2023-03-05T13:24:46.912Z,1.90
2023-03-05T13:29:53.303Z,1.80
2023-03-05T13:35:00.139Z,3.58
2023-03-05T13:40:07.217Z,0.95
2023-03-05T13:45:24.376Z,0.80
2023-03-05T13:50:30.703Z,0.73
2023-03-05T13:55:33.884Z,1.17
2023-03-05T14:00:38.922Z,0.80
2023-03-05T14:05:45.898Z,1.05
2023-03-05T14:10:49.059Z,1.63
2023-03-05T14:16:07.405Z,1.20
2023-03-05T14:21:12.676Z,0.88
2023-03-05T14:26:23.646Z,1.15
2023-03-05T14:31:28.085Z,1.02
2023-03-05T14:36:33.562Z,1.27
2023-03-05T14:41:39.861Z,1.60
2023-03-05T14:46:42.614Z,6.75
2023-03-05T14:51:47.981Z,1.60
2023-03-05T14:56:51.239Z,2.25
2023-03-05T15:01:54.284Z,1.70
2023-03-05T15:06:58.228Z,1.40
2023-03-05T15:12:00.745Z,1.30
2023-03-05T15:17:03.378Z,1.85
2023-03-05T15:22:07.280Z,1.10
2023-03-05T15:27:09.952Z,1.10
2023-03-05T15:32:12.632Z,3.30
2023-03-05T15:37:16.585Z,3.80
2023-03-05T15:42:19.709Z,3.90
2023-03-05T15:47:22.243Z,7.47
2023-03-05T15:52:26.547Z,2.40
2023-03-05T15:57:29.227Z,5.65
2023-03-05T16:02:31.756Z,4.50
2023-03-05T16:07:38.095Z,2.63
2023-03-05T16:12:43.023Z,1.23
2023-03-05T16:17:48.341Z,7.55
2023-03-05T16:22:52.288Z,1.50
2023-03-05T16:27:54.849Z,1.60
2023-03-05T16:32:57.438Z,1.48
2023-03-05T16:38:01.400Z,1.50
2023-03-05T16:43:03.929Z,1.63
2023-03-05T16:48:06.712Z,2.03
2023-03-05T16:53:10.593Z,1.83
2023-03-05T16:58:13.177Z,3.70
2023-03-05T17:03:15.872Z,4.60
2023-03-05T17:08:19.750Z,4.30
2023-03-05T17:13:22.289Z,4.22
2023-03-05T17:18:24.952Z,6.85
2023-03-05T17:23:28.943Z,8.33
2023-03-05T17:28:31.512Z,4.25
2023-03-05T17:33:35.394Z,5.20
2023-03-05T17:38:39.302Z,4.50
2023-03-05T17:43:42.033Z,4.05
2023-03-05T17:48:44.820Z,5.10
2023-03-05T17:53:48.739Z,4.30
2023-03-05T17:58:51.306Z,4.15
2023-03-05T18:03:54.047Z,6.95
2023-03-05T18:08:58.099Z,3.70
2023-03-05T18:14:00.687Z,3.47
2023-03-05T18:19:03.267Z,3.22
2023-03-05T18:24:08.065Z,3.58
2023-03-05T18:29:10.668Z,3.40
2023-03-05T18:34:13.185Z,3.50
2023-03-05T18:39:18.632Z,4.85
2023-03-05T18:44:21.201Z,9.13
2023-03-05T18:49:23.784Z,5.90
2023-03-05T18:54:27.698Z,3.22
2023-03-05T18:59:31.792Z,3.13
2023-03-05T19:04:34.408Z,3.22
2023-03-05T19:09:52.109Z,2.95
2023-03-05T19:14:54.712Z,3.30
2023-03-05T19:19:58.828Z,2.40
2023-03-05T19:25:03.209Z,8.85
2023-03-05T19:30:07.179Z,3.72
2023-03-05T19:35:14.765Z,12.57
2023-03-05T19:40:19.243Z,31.85
2023-03-05T19:45:21.798Z,49.35
2023-03-05T19:50:25.382Z,45.70
2023-03-05T20:00:31.731Z,5.13
2023-03-05T20:05:35.083Z,4.63
2023-03-05T20:10:39.066Z,8.90
2023-03-05T20:15:41.581Z,4.70
2023-03-05T20:20:44.168Z,3.80
2023-03-05T20:25:48.380Z,4.38
2023-03-05T20:30:54.797Z,4.10
2023-03-05T20:35:57.447Z,3.85
2023-03-05T20:41:04.500Z,4.57
2023-03-05T20:46:07.238Z,4.90
2023-03-05T20:51:14.633Z,4.20
2023-03-05T20:56:18.572Z,2.85
2023-03-05T21:01:21.163Z,3.20
2023-03-05T21:06:24.601Z,2.22
2023-03-05T21:11:28.585Z,4.90
2023-03-05T21:16:31.267Z,6.53
2023-03-05T21:21:33.797Z,4.57
2023-03-05T21:26:37.672Z,3.30
2023-03-05T21:31:40.311Z,2.67
2023-03-05T21:36:42.909Z,2.60
2023-03-05T21:41:48.248Z,2.63
2023-03-05T21:46:51.109Z,3.88
2023-03-05T21:52:05.284Z,6.23
2023-03-05T22:07:17.090Z,2.70
2023-03-05T22:12:31.319Z,2.42
2023-03-05T22:17:33.902Z,2.20
2023-03-05T22:22:37.058Z,2.47
2023-03-05T22:27:41.049Z,2.97
2023-03-05T22:32:43.553Z,2.65
2023-03-05T22:37:46.092Z,3.03
2023-03-05T22:42:50.278Z,3.47
2023-03-05T22:47:52.849Z,2.70
2023-03-05T22:52:55.628Z,3.10
2023-03-05T22:57:59.536Z,2.87
2023-03-05T23:03:02.206Z,3.47
2023-03-05T23:08:05.350Z,3.43
2023-03-05T23:13:09.279Z,3.58
2023-03-05T23:18:14.217Z,4.30
2023-03-05T23:23:16.788Z,3.70
2023-03-05T23:28:21.151Z,3.63
2023-03-05T23:33:25.222Z,4.00
2023-03-05T23:38:29.250Z,4.35
2023-03-05T23:43:33.146Z,4.13
2023-03-05T23:48:36.690Z,4.07
2023-03-05T23:53:39.216Z,5.43
2023-03-05T23:58:43.620Z,6.05
