createdAt,value
2019-01-25T00:08:51.046Z,98603.50
2019-01-25T00:11:21.617Z,98606.77
2019-01-25T00:13:53.938Z,98606.84
2019-01-25T00:16:24.265Z,98604.70
2019-01-25T00:18:54.653Z,98606.99
2019-01-25T00:30:13.302Z,98612.68
2019-01-25T00:35:28.067Z,98612.85
2019-01-25T00:37:58.475Z,98619.77
2019-01-25T00:40:28.803Z,98617.80
2019-01-25T00:42:59.207Z,98616.67
2019-01-25T00:45:29.516Z,98612.05
2019-01-25T00:47:59.775Z,98610.98
2019-01-25T00:50:30.347Z,98611.28
2019-01-25T00:53:03.231Z,98615.88
2019-01-25T00:55:33.727Z,98619.06
2019-01-25T00:58:04.078Z,98618.91
2019-01-25T01:00:53.359Z,98617.61
2019-01-25T01:03:23.778Z,98624.33
2019-01-25T01:06:05.733Z,98623.20
2019-01-25T01:08:36.067Z,98624.56
2019-01-25T01:11:06.324Z,98628.19
2019-01-25T01:13:39.039Z,98627.02
2019-01-25T01:18:51.493Z,98629.34
2019-01-25T01:21:40.931Z,98620.52
2019-01-25T01:24:11.222Z,98629.76
2019-01-25T01:26:43.804Z,98630.74
2019-01-25T01:31:56.689Z,98637.33
2019-01-25T01:34:27.412Z,98632.93
2019-01-25T01:36:57.918Z,98629.58
2019-01-25T01:39:28.501Z,98639.28
2019-01-25T01:41:58.746Z,98643.23
2019-01-25T01:44:29.023Z,98651.45
2019-01-25T01:47:01.575Z,98648.74
2019-01-25T01:49:31.839Z,98645.97
2019-01-25T01:52:02.335Z,98647.72
2019-01-25T01:54:34.616Z,98645.45
2019-01-25T01:57:04.862Z,98650.05
2019-01-25T01:59:35.153Z,98648.45
2019-01-25T02:05:36.464Z,98647.35
2019-01-25T02:08:18.654Z,98650.63
2019-01-25T02:10:48.905Z,98656.16
2019-01-25T02:13:19.498Z,98658.59
2019-01-25T02:18:36.262Z,98658.33
2019-01-25T02:24:08.788Z,98649.91
2019-01-25T02:26:39.072Z,98647.94
2019-01-25T02:29:10.277Z,98646.83
2019-01-25T02:34:44.461Z,98645.80
2019-01-25T02:37:15.660Z,98650.32
2019-01-25T02:43:05.369Z,98643.81
2019-01-25T02:48:24.850Z,98650.14
2019-01-25T02:50:55.241Z,98639.74
2019-01-25T02:56:29.637Z,98639.59
2019-01-25T03:04:34.377Z,98643.11
2019-01-25T03:09:56.348Z,98653.01
2019-01-25T03:12:26.615Z,98646.09
2019-01-25T03:14:57.972Z,98655.42
2019-01-25T03:23:25.583Z,98655.48
2019-01-25T03:25:55.893Z,98654.22
2019-01-25T03:31:32.507Z,98653.05
2019-01-25T03:42:35.484Z,98657.26
2019-01-25T03:48:13.064Z,98652.28
2019-01-25T03:50:43.306Z,98654.64
2019-01-25T03:53:13.588Z,98657.92
2019-01-25T03:55:43.937Z,98660.83
2019-01-25T03:58:14.275Z,98655.57
2019-01-25T04:00:44.549Z,98652.05
2019-01-25T04:03:35.271Z,98655.70
2019-01-25T04:06:06.169Z,98658.23
2019-01-25T04:08:51.876Z,98656.55
2019-01-25T04:11:25.197Z,98651.92
2019-01-25T04:13:55.521Z,98650.10
2019-01-25T04:16:26.094Z,98643.55
2019-01-25T04:21:38.534Z,98648.36
2019-01-25T04:24:08.927Z,98642.93
2019-01-25T04:26:41.713Z,98642.00
2019-01-25T04:29:12.050Z,98642.73
2019-01-25T04:31:42.337Z,98644.71
2019-01-25T04:34:13.190Z,98641.81
2019-01-25T04:39:49.268Z,98654.59
2019-01-25T04:42:19.538Z,98655.20
2019-01-25T04:47:35.314Z,98658.48
2019-01-25T04:53:12.126Z,98652.51
2019-01-25T04:55:42.656Z,98658.59
2019-01-25T04:58:33.659Z,98667.23
2019-01-25T05:01:25.037Z,98661.27
2019-01-25T05:03:55.463Z,98664.10
2019-01-25T05:06:25.785Z,98664.05
2019-01-25T05:08:56.295Z,98661.66
2019-01-25T05:11:28.682Z,98672.53
2019-01-25T05:13:59.090Z,98670.88
2019-01-25T05:16:29.697Z,98667.56
2019-01-25T05:19:18.915Z,98671.34
2019-01-25T05:21:49.215Z,98680.41
2019-01-25T05:24:22.461Z,98678.66
2019-01-25T05:29:58.295Z,98680.78
2019-01-25T05:41:28.173Z,98681.95
2019-01-25T05:44:01.285Z,98679.81
2019-01-25T05:46:45.802Z,98688.05
2019-01-25T05:49:17.148Z,98685.34
2019-01-25T05:51:47.468Z,98687.78
2019-01-25T05:54:17.755Z,98688.71
2019-01-25T05:56:48.251Z,98681.05
2019-01-25T06:02:21.573Z,98683.59
2019-01-25T06:10:47.565Z,98687.27
2019-01-25T06:13:30.879Z,98694.23
2019-01-25T06:16:01.357Z,98698.27
2019-01-25T06:18:31.708Z,98704.21
2019-01-25T06:21:02.168Z,98692.83
2019-01-25T06:23:32.470Z,98705.25
2019-01-25T06:26:02.984Z,98708.27
2019-01-25T06:28:33.297Z,98701.92
2019-01-25T06:31:29.144Z,98707.28
2019-01-25T06:36:45.754Z,98710.61
2019-01-25T06:39:16.097Z,98705.11
2019-01-25T06:42:05.487Z,98707.20
2019-01-25T06:44:36.017Z,98718.10
2019-01-25T06:49:53.073Z,98718.34
2019-01-25T06:55:18.075Z,98725.21
2019-01-25T07:03:58.871Z,98731.50
2019-01-25T07:06:29.623Z,98734.23
2019-01-25T07:11:51.448Z,98740.60
2019-01-25T07:17:42.685Z,98738.28
2019-01-25T07:20:14.291Z,98740.29
2019-01-25T07:22:44.622Z,98749.05
2019-01-25T07:25:29.356Z,98743.99
2019-01-25T07:27:59.695Z,98744.58
2019-01-25T07:30:33.557Z,98753.12
2019-01-25T07:33:04.037Z,98756.11
2019-01-25T07:35:34.305Z,98754.81
2019-01-25T07:38:04.681Z,98764.73
2019-01-25T07:43:25.101Z,98764.08
2019-01-25T07:51:34.535Z,98772.79
2019-01-25T07:54:24.045Z,98772.71
2019-01-25T07:56:54.818Z,98779.97
2019-01-25T07:59:25.811Z,98782.14
2019-01-25T08:02:14.334Z,98789.17
2019-01-25T08:07:35.184Z,98792.38
2019-01-25T08:13:06.871Z,98799.44
2019-01-25T08:15:54.572Z,98805.53
2019-01-25T08:18:36.959Z,98803.48
2019-01-25T08:21:07.145Z,98800.47
2019-01-25T08:29:33.212Z,98811.31
2019-01-25T08:32:03.543Z,98816.27
2019-01-25T08:34:34.685Z,98814.22
2019-01-25T08:37:25.412Z,98815.16
2019-01-25T08:39:57.370Z,98810.86
2019-01-25T08:42:28.420Z,98812.87
2019-01-25T08:44:59.810Z,98813.73
2019-01-25T08:47:37.170Z,98815.31
2019-01-25T08:50:11.091Z,98816.89
2019-01-25T08:52:42.528Z,98813.86
2019-01-25T08:55:14.656Z,98811.89
2019-01-25T08:57:45.048Z,98807.78
2019-01-25T09:00:17.875Z,98812.14
2019-01-25T09:05:32.310Z,98794.32
2019-01-25T09:08:02.663Z,98800.74
2019-01-25T09:10:33.084Z,98803.92
2019-01-25T09:13:03.510Z,98803.16
2019-01-25T09:15:33.861Z,98810.41
2019-01-25T09:21:01.746Z,98803.14
2019-01-25T09:23:32.022Z,98808.88
2019-01-25T09:26:02.300Z,98810.30
2019-01-25T09:34:11.150Z,98811.64
2019-01-25T09:36:47.986Z,98814.01
2019-01-25T09:39:18.203Z,98811.84
2019-01-25T09:41:50.550Z,98814.41
2019-01-25T09:44:21.211Z,98824.09
2019-01-25T09:46:51.470Z,98821.00
2019-01-25T09:49:23.632Z,98819.86
2019-01-25T09:52:08.013Z,98826.63
2019-01-25T09:54:42.943Z,98821.94
2019-01-25T09:57:13.585Z,98822.44
2019-01-25T09:59:44.162Z,98823.78
2019-01-25T10:02:14.457Z,98825.97
2019-01-25T10:04:44.741Z,98816.68
2019-01-25T10:07:15.868Z,98822.64
2019-01-25T10:13:12.898Z,98823.53
2019-01-25T10:15:43.351Z,98813.84
2019-01-25T10:18:26.248Z,98807.69
2019-01-25T10:23:47.519Z,98804.11
2019-01-25T10:26:17.924Z,98800.19
2019-01-25T10:28:48.177Z,98792.67
2019-01-25T10:40:01.288Z,98788.09
2019-01-25T10:42:31.597Z,98793.11
2019-01-25T10:45:04.410Z,98791.38
2019-01-25T10:47:39.088Z,98780.77
2019-01-25T10:50:09.383Z,98785.95
2019-01-25T10:52:39.723Z,98781.09
2019-01-25T10:55:10.356Z,98787.16
2019-01-25T10:57:43.117Z,98792.37
2019-01-25T11:00:20.110Z,98783.30
2019-01-25T11:03:13.071Z,98782.22
2019-01-25T11:05:43.498Z,98780.08
2019-01-25T11:08:33.008Z,98784.00
2019-01-25T11:11:03.604Z,98783.11
2019-01-25T11:13:53.264Z,98785.64
2019-01-25T11:16:23.661Z,98775.80
2019-01-25T11:18:54.086Z,98773.66
2019-01-25T11:21:26.896Z,98780.54
2019-01-25T11:23:58.547Z,98764.46
2019-01-25T11:26:29.005Z,98771.46
2019-01-25T11:31:47.544Z,98767.77
2019-01-25T11:34:19.290Z,98772.03
2019-01-25T11:36:51.082Z,98762.95
2019-01-25T11:39:21.333Z,98768.75
2019-01-25T11:41:53.313Z,98760.07
2019-01-25T11:44:23.737Z,98765.37
2019-01-25T11:46:54.033Z,98763.66
2019-01-25T11:49:24.336Z,98761.75
2019-01-25T11:52:13.918Z,98767.69
2019-01-25T12:03:15.068Z,98775.44
2019-01-25T12:08:33.309Z,98765.44
2019-01-25T12:13:45.626Z,98768.31
2019-01-25T12:16:22.917Z,98770.30
2019-01-25T12:19:06.488Z,98767.75
2019-01-25T12:21:48.973Z,98768.41
2019-01-25T12:24:19.476Z,98767.94
2019-01-25T12:26:49.933Z,98768.41
2019-01-25T12:29:20.387Z,98772.63
2019-01-25T12:34:40.746Z,98763.19
2019-01-25T12:37:11.168Z,98765.58
2019-01-25T12:39:42.596Z,98765.52
2019-01-25T12:42:12.947Z,98761.69
2019-01-25T12:44:43.461Z,98756.61
2019-01-25T12:47:13.811Z,98751.70
2019-01-25T12:49:44.603Z,98747.55
2019-01-25T12:52:14.898Z,98745.79
2019-01-25T12:54:45.379Z,98744.00
2019-01-25T12:57:38.133Z,98737.21
2019-01-25T13:03:12.099Z,98729.95
2019-01-25T13:05:43.380Z,98728.70
2019-01-25T13:13:55.339Z,98715.63
2019-01-25T13:16:25.869Z,98714.34
2019-01-25T13:18:56.229Z,98721.53
2019-01-25T13:21:26.561Z,98717.35
2019-01-25T13:29:26.390Z,98714.30
2019-01-25T13:32:00.611Z,98718.52
2019-01-25T13:44:15.099Z,98722.33
2019-01-25T13:50:52.038Z,98719.41
2019-01-25T14:15:23.890Z,98717.45
2019-01-25T14:21:02.791Z,98724.71
2019-01-25T14:23:35.622Z,98728.17
2019-01-25T14:26:19.105Z,98720.20
2019-01-25T14:28:49.460Z,98721.02
2019-01-25T14:31:19.769Z,98720.19
2019-01-25T14:36:45.739Z,98719.17
2019-01-25T14:39:16.217Z,98722.41
2019-01-25T14:45:07.339Z,98726.93
2019-01-25T14:47:37.869Z,98726.17
2019-01-25T14:50:11.857Z,98717.00
2019-01-25T14:52:42.343Z,98714.35
2019-01-25T14:55:12.700Z,98713.06
2019-01-25T14:57:43.326Z,98712.81
2019-01-25T15:00:16.189Z,98710.12
2019-01-25T15:02:46.591Z,98713.17
2019-01-25T15:13:26.762Z,98715.20
2019-01-25T15:15:57.113Z,98728.86
2019-01-25T15:18:27.394Z,98725.75
2019-01-25T15:20:57.757Z,98732.00
2019-01-25T15:23:28.443Z,98733.41
2019-01-25T15:25:58.814Z,98737.95
2019-01-25T15:28:29.439Z,98733.68
2019-01-25T15:30:59.764Z,98733.23
2019-01-25T15:33:30.540Z,98730.63
2019-01-25T15:36:01.138Z,98732.95
2019-01-25T15:38:31.470Z,98734.00
2019-01-25T15:41:02.280Z,98740.02
2019-01-25T15:43:32.956Z,98732.98
2019-01-25T15:46:05.774Z,98736.66
2019-01-25T15:48:36.420Z,98731.69
2019-01-25T15:51:08.150Z,98734.02
2019-01-25T15:53:38.759Z,98731.97
2019-01-25T15:56:09.213Z,98727.75
2019-01-25T15:58:39.720Z,98721.72
2019-01-25T16:01:31.241Z,98725.50
2019-01-25T16:07:04.145Z,98722.08
2019-01-25T16:09:34.491Z,98717.29
2019-01-25T16:12:04.906Z,98714.88
2019-01-25T16:14:35.217Z,98707.80
2019-01-25T16:17:05.964Z,98711.78
2019-01-25T16:19:39.062Z,98713.92
2019-01-25T16:22:09.408Z,98711.16
2019-01-25T16:24:39.719Z,98712.81
2019-01-25T16:27:10.499Z,98714.91
2019-01-25T16:35:50.016Z,98714.59
2019-01-25T16:41:01.911Z,98712.94
2019-01-25T16:46:47.674Z,98713.31
2019-01-25T16:49:20.143Z,98715.46
2019-01-25T16:51:50.481Z,98718.14
2019-01-25T16:54:20.777Z,98715.78
2019-01-25T16:56:51.044Z,98710.70
2019-01-25T17:02:04.865Z,98712.89
2019-01-25T17:04:35.176Z,98714.92
2019-01-25T17:07:05.981Z,98713.31
2019-01-25T17:09:36.322Z,98713.74
2019-01-25T17:12:06.712Z,98716.03
2019-01-25T17:14:37.328Z,98727.78
2019-01-25T17:17:07.699Z,98720.16
2019-01-25T17:19:37.984Z,98722.17
2019-01-25T17:22:08.381Z,98722.92
2019-01-25T17:24:38.921Z,98708.71
2019-01-25T17:32:55.234Z,98713.77
2019-01-25T17:35:25.945Z,98708.42
2019-01-25T17:40:46.400Z,98707.20
2019-01-25T17:43:18.986Z,98719.75
2019-01-25T17:45:49.358Z,98717.14
2019-01-25T17:48:20.590Z,98709.28
2019-01-25T17:50:57.427Z,98714.73
2019-01-25T17:56:10.748Z,98707.62
2019-01-25T17:58:41.609Z,98702.86
2019-01-25T18:03:55.720Z,98699.13
2019-01-25T18:06:28.765Z,98685.52
2019-01-25T18:08:59.252Z,98697.02
2019-01-25T18:14:12.687Z,98698.86
2019-01-25T18:16:44.028Z,98705.72
2019-01-25T18:19:14.895Z,98707.82
2019-01-25T18:21:45.554Z,98700.88
2019-01-25T18:24:16.286Z,98702.69
2019-01-25T18:30:30.635Z,98696.69
2019-01-25T18:33:00.863Z,98702.24
2019-01-25T18:35:31.390Z,98702.12
2019-01-25T18:38:09.221Z,98698.56
2019-01-25T18:40:39.614Z,98697.69
2019-01-25T18:43:11.201Z,98707.33
2019-01-25T18:48:38.898Z,98691.77
2019-01-25T18:57:43.988Z,98684.88
2019-01-25T19:00:17.573Z,98680.63
2019-01-25T19:03:07.372Z,98674.19
2019-01-25T19:05:37.798Z,98672.44
2019-01-25T19:08:08.663Z,98675.68
2019-01-25T19:10:39.307Z,98663.97
2019-01-25T19:15:52.872Z,98657.19
2019-01-25T19:18:23.512Z,98664.27
2019-01-25T19:20:55.978Z,98658.77
2019-01-25T19:23:26.490Z,98649.08
2019-01-25T19:25:57.033Z,98652.39
2019-01-25T19:28:27.612Z,98639.16
2019-01-25T19:30:58.282Z,98644.43
2019-01-25T19:33:28.596Z,98637.58
2019-01-25T19:35:58.950Z,98633.30
2019-01-25T19:38:31.139Z,98626.21
2019-01-25T19:43:44.727Z,98633.52
2019-01-25T19:46:15.189Z,98629.84
2019-01-25T19:57:34.009Z,98597.50
2019-01-25T20:03:12.933Z,98605.11
2019-01-25T20:05:43.354Z,98599.53
2019-01-25T20:08:13.774Z,98594.70
2019-01-25T20:11:10.548Z,98588.03
2019-01-25T20:13:40.822Z,98578.05
2019-01-25T20:16:13.355Z,98578.92
2019-01-25T20:21:55.210Z,98587.95
2019-01-25T20:24:27.509Z,98583.33
2019-01-25T20:29:46.814Z,98579.48
2019-01-25T20:32:30.577Z,98579.16
2019-01-25T20:38:10.140Z,98558.13
2019-01-25T20:40:40.524Z,98565.08
2019-01-25T20:45:54.111Z,98561.96
2019-01-25T20:48:24.822Z,98556.82
2019-01-25T20:53:38.245Z,98552.86
2019-01-25T20:56:11.285Z,98550.26
2019-01-25T21:07:27.184Z,98536.63
2019-01-25T21:09:57.708Z,98524.47
2019-01-25T21:12:29.934Z,98526.87
2019-01-25T21:15:00.285Z,98522.30
2019-01-25T21:17:30.536Z,98516.01
2019-01-25T21:20:01.267Z,98506.39
2019-01-25T21:22:33.148Z,98506.94
2019-01-25T21:25:15.106Z,98512.41
2019-01-25T21:30:39.763Z,98496.20
2019-01-25T21:33:26.718Z,98502.48
2019-01-25T21:36:11.794Z,98495.04
2019-01-25T21:38:42.080Z,98487.09
2019-01-25T21:47:04.421Z,98485.89
2019-01-25T21:49:48.413Z,98471.96
2019-01-25T21:52:18.776Z,98474.63
2019-01-25T21:58:12.364Z,98466.98
2019-01-25T22:00:43.665Z,98467.78
2019-01-25T22:03:16.217Z,98452.13
2019-01-25T22:05:48.785Z,98452.62
2019-01-25T22:08:19.100Z,98457.89
2019-01-25T22:10:54.030Z,98446.55
2019-01-25T22:13:24.508Z,98448.42
2019-01-25T22:15:54.821Z,98447.00
2019-01-25T22:18:25.462Z,98447.00
2019-01-25T22:20:55.808Z,98440.53
2019-01-25T22:23:32.396Z,98444.76
2019-01-25T22:26:02.671Z,98445.13
2019-01-25T22:28:33.570Z,98446.16
2019-01-25T22:31:05.507Z,98436.70
2019-01-25T22:33:35.957Z,98435.34
2019-01-25T22:36:06.344Z,98431.48
2019-01-25T22:41:37.920Z,98434.11
2019-01-25T22:47:02.209Z,98419.77
2019-01-25T22:49:32.575Z,98415.05
2019-01-25T22:52:04.844Z,98404.40
2019-01-25T22:54:35.236Z,98407.03
2019-01-25T22:57:05.548Z,98410.77
2019-01-25T22:59:36.298Z,98405.88
2019-01-25T23:02:06.806Z,98401.64
2019-01-25T23:05:16.124Z,98401.29
2019-01-25T23:07:46.374Z,98397.20
2019-01-25T23:10:18.996Z,98392.28
2019-01-25T23:12:49.666Z,98392.84
2019-01-25T23:18:27.181Z,98389.88
2019-01-25T23:23:44.939Z,98375.27
2019-01-25T23:29:00.314Z,98367.70
2019-01-25T23:31:30.643Z,98361.16
2019-01-25T23:34:22.860Z,98364.76
2019-01-25T23:36:53.889Z,98359.59
2019-01-25T23:42:11.114Z,98347.86
2019-01-25T23:44:41.510Z,98341.92
2019-01-25T23:49:54.557Z,98345.85
2019-01-25T23:52:24.844Z,98334.23
2019-01-25T23:54:55.109Z,98333.99
2019-01-25T23:57:25.401Z,98331.05
2019-01-25T23:59:55.642Z,98332.25
