createdAt,value
2018-05-10T00:01:23.169Z,66.58
2018-05-10T00:03:51.116Z,66.69
2018-05-10T00:06:18.815Z,66.93
2018-05-10T00:08:46.369Z,67.29
2018-05-10T00:11:13.916Z,67.52
2018-05-10T00:13:41.508Z,67.71
2018-05-10T00:16:09.042Z,67.71
2018-05-10T00:18:36.683Z,67.76
2018-05-10T00:21:04.288Z,67.87
2018-05-10T00:23:31.832Z,68.04
2018-05-10T00:25:59.382Z,68.28
2018-05-10T00:28:26.974Z,68.41
2018-05-10T00:30:54.519Z,68.62
2018-05-10T00:33:22.074Z,68.84
2018-05-10T00:35:49.661Z,68.92
2018-05-10T00:38:17.198Z,68.94
2018-05-10T00:40:44.743Z,68.97
2018-05-10T00:43:12.303Z,69.09
2018-05-10T00:45:39.868Z,69.25
2018-05-10T00:48:07.420Z,69.47
2018-05-10T00:50:35.142Z,69.74
2018-05-10T00:53:02.699Z,70.06
2018-05-10T00:55:30.237Z,70.39
2018-05-10T00:57:57.814Z,70.33
2018-05-10T01:00:25.360Z,70.39
2018-05-10T01:02:52.920Z,70.63
2018-05-10T01:05:20.591Z,70.76
2018-05-10T01:07:48.131Z,70.97
2018-05-10T01:10:15.683Z,71.02
2018-05-10T01:12:43.273Z,71.33
2018-05-10T01:15:10.811Z,71.58
2018-05-10T01:17:38.367Z,71.63
2018-05-10T01:20:06.086Z,71.66
2018-05-10T01:22:33.644Z,71.69
2018-05-10T01:25:01.196Z,71.97
2018-05-10T01:27:28.870Z,72.16
2018-05-10T01:29:56.428Z,72.23
2018-05-10T01:32:23.973Z,72.13
2018-05-10T01:35:03.425Z,72.34
2018-05-10T01:37:30.977Z,72.35
2018-05-10T01:39:58.513Z,72.43
2018-05-10T01:42:26.280Z,72.57
2018-05-10T01:44:53.827Z,72.74
2018-05-10T01:47:21.363Z,72.85
2018-05-10T01:49:48.952Z,72.94
2018-05-10T01:52:16.502Z,73.09
2018-05-10T01:54:44.078Z,73.44
2018-05-10T01:57:11.811Z,73.55
2018-05-10T01:59:39.616Z,73.65
2018-05-10T02:02:07.151Z,73.94
2018-05-10T02:04:34.723Z,74.03
2018-05-10T02:07:02.271Z,74.10
2018-05-10T02:09:29.811Z,74.20
2018-05-10T02:11:57.760Z,74.22
2018-05-10T02:14:25.304Z,74.33
2018-05-10T02:16:52.858Z,74.39
2018-05-10T02:19:20.436Z,74.36
2018-05-10T02:21:47.966Z,74.19
2018-05-10T02:24:15.520Z,74.30
2018-05-10T02:26:43.073Z,74.48
2018-05-10T02:29:10.626Z,74.55
2018-05-10T02:31:38.324Z,74.68
2018-05-10T02:34:05.862Z,74.69
2018-05-10T02:36:33.408Z,74.72
2018-05-10T02:39:00.978Z,74.84
2018-05-10T02:41:28.554Z,74.83
2018-05-10T02:43:56.097Z,74.96
2018-05-10T02:46:24.081Z,75.03
2018-05-10T02:48:51.623Z,75.52
2018-05-10T02:51:19.166Z,75.78
2018-05-10T02:53:46.892Z,75.86
2018-05-10T02:56:14.440Z,76.01
2018-05-10T02:58:42.021Z,76.17
2018-05-10T03:01:09.714Z,76.18
2018-05-10T03:03:37.286Z,76.29
2018-05-10T03:06:04.834Z,76.32
2018-05-10T03:08:32.647Z,76.33
2018-05-10T03:11:00.187Z,76.42
2018-05-10T03:13:27.739Z,76.45
2018-05-10T03:15:55.316Z,76.54
2018-05-10T03:18:22.856Z,76.56
2018-05-10T03:20:50.405Z,76.46
2018-05-10T03:23:18.120Z,76.55
2018-05-10T03:25:45.709Z,76.63
2018-05-10T03:28:13.267Z,76.75
2018-05-10T03:30:40.974Z,76.76
2018-05-10T03:33:08.515Z,76.61
2018-05-10T03:35:36.067Z,76.59
2018-05-10T03:38:03.643Z,76.63
2018-05-10T03:40:31.243Z,76.55
2018-05-10T03:42:58.795Z,76.52
2018-05-10T03:45:26.688Z,76.51
2018-05-10T03:47:54.228Z,76.34
2018-05-10T03:50:21.790Z,76.28
2018-05-10T03:52:49.372Z,75.71
2018-05-10T03:55:16.912Z,72.73
2018-05-10T03:57:44.461Z,70.02
2018-05-10T04:00:12.044Z,68.35
2018-05-10T04:02:51.314Z,67.84
2018-05-10T04:05:30.622Z,68.21
2018-05-10T04:08:09.980Z,68.04
2018-05-10T04:10:49.330Z,68.45
2018-05-10T04:13:16.875Z,68.86
2018-05-10T04:15:44.410Z,69.28
2018-05-10T04:18:11.988Z,69.76
2018-05-10T04:20:39.532Z,70.12
2018-05-10T04:23:07.082Z,70.37
2018-05-10T04:25:34.624Z,70.65
2018-05-10T04:28:02.176Z,70.64
2018-05-10T04:30:29.762Z,70.68
2018-05-10T04:32:57.312Z,70.77
2018-05-10T04:35:24.851Z,70.90
2018-05-10T04:37:52.568Z,71.05
2018-05-10T04:40:20.120Z,71.21
2018-05-10T04:42:47.664Z,71.14
2018-05-10T04:45:15.464Z,71.08
2018-05-10T04:47:43.016Z,71.08
2018-05-10T04:50:10.563Z,70.95
2018-05-10T04:52:38.143Z,70.56
2018-05-10T04:55:05.693Z,70.22
2018-05-10T04:57:33.245Z,69.98
2018-05-10T05:00:00.862Z,69.64
2018-05-10T05:02:28.411Z,68.81
2018-05-10T05:04:55.956Z,68.30
2018-05-10T05:07:23.524Z,67.91
2018-05-10T05:09:51.059Z,68.19
2018-05-10T05:12:18.609Z,64.92
2018-05-10T05:14:46.175Z,66.60
2018-05-10T05:17:13.720Z,65.58
2018-05-10T05:19:41.288Z,65.76
2018-05-10T05:22:08.861Z,65.19
2018-05-10T05:24:36.408Z,65.50
2018-05-10T05:27:03.971Z,65.29
2018-05-10T05:29:31.551Z,65.91
2018-05-10T05:31:59.098Z,65.66
2018-05-10T05:34:26.655Z,66.37
2018-05-10T05:36:54.343Z,66.29
2018-05-10T05:39:21.902Z,66.24
2018-05-10T05:41:49.453Z,63.65
2018-05-10T05:44:17.375Z,62.64
2018-05-10T05:46:44.945Z,61.96
2018-05-10T05:49:12.519Z,62.91
2018-05-10T05:51:40.252Z,62.88
2018-05-10T05:54:07.809Z,63.19
2018-05-10T05:56:35.352Z,61.24
2018-05-10T05:59:02.950Z,62.25
2018-05-10T06:01:30.500Z,62.43
2018-05-10T06:03:58.034Z,62.31
2018-05-10T06:06:25.756Z,61.16
2018-05-10T06:08:53.304Z,62.38
2018-05-10T06:11:20.857Z,62.33
2018-05-10T06:13:48.545Z,62.54
2018-05-10T06:16:16.100Z,61.96
2018-05-10T06:18:43.653Z,62.44
2018-05-10T06:21:11.375Z,63.62
2018-05-10T06:23:38.947Z,62.92
2018-05-10T06:26:06.488Z,63.19
2018-05-10T06:28:34.376Z,62.77
2018-05-10T06:31:01.921Z,62.42
2018-05-10T06:33:29.484Z,61.60
2018-05-10T06:35:57.080Z,61.42
2018-05-10T06:38:24.620Z,61.07
2018-05-10T06:40:52.177Z,59.49
2018-05-10T06:43:19.914Z,57.89
2018-05-10T06:45:47.464Z,57.02
2018-05-10T06:48:15.000Z,56.41
2018-05-10T06:50:42.583Z,55.20
2018-05-10T06:53:10.127Z,55.70
2018-05-10T06:55:37.674Z,55.39
2018-05-10T06:58:05.458Z,54.83
2018-05-10T07:00:33.004Z,54.59
2018-05-10T07:03:00.556Z,55.04
2018-05-10T07:05:28.148Z,55.18
2018-05-10T07:07:55.680Z,55.04
2018-05-10T07:10:23.212Z,54.15
2018-05-10T07:12:50.788Z,55.55
2018-05-10T07:15:18.328Z,54.99
2018-05-10T07:17:45.888Z,54.08
2018-05-10T07:20:13.613Z,53.13
2018-05-10T07:22:41.163Z,54.10
2018-05-10T07:25:08.784Z,52.94
2018-05-10T07:27:36.278Z,52.43
2018-05-10T07:30:03.862Z,52.12
2018-05-10T07:32:31.440Z,51.64
2018-05-10T07:34:58.991Z,50.56
2018-05-10T07:37:26.556Z,50.96
2018-05-10T07:39:54.145Z,51.11
2018-05-10T07:42:21.688Z,50.06
2018-05-10T07:44:49.221Z,49.15
2018-05-10T07:47:16.870Z,49.07
2018-05-10T07:49:44.366Z,50.07
2018-05-10T07:52:11.901Z,51.00
2018-05-10T07:54:39.484Z,48.98
2018-05-10T07:57:07.026Z,49.20
2018-05-10T07:59:34.561Z,49.51
2018-05-10T08:02:02.752Z,49.88
2018-05-10T08:04:30.307Z,49.84
2018-05-10T08:06:57.859Z,51.47
2018-05-10T08:09:25.439Z,51.46
2018-05-10T08:11:52.986Z,52.50
2018-05-10T08:14:20.530Z,52.49
2018-05-10T08:16:48.245Z,52.91
2018-05-10T08:19:15.988Z,51.98
2018-05-10T08:21:43.519Z,51.98
2018-05-10T08:24:11.325Z,52.79
2018-05-10T08:26:38.816Z,51.46
2018-05-10T08:29:06.348Z,52.61
2018-05-10T08:31:33.914Z,51.99
2018-05-10T08:34:01.450Z,51.53
2018-05-10T08:36:29.010Z,51.35
2018-05-10T08:38:56.730Z,51.35
2018-05-10T08:41:24.269Z,51.65
2018-05-10T08:43:51.808Z,51.11
2018-05-10T08:46:19.532Z,51.15
2018-05-10T08:48:47.067Z,49.75
2018-05-10T08:51:14.619Z,50.22
2018-05-10T08:53:42.198Z,49.95
2018-05-10T08:56:09.732Z,49.44
2018-05-10T08:58:37.268Z,49.29
2018-05-10T09:01:04.851Z,48.49
2018-05-10T09:03:32.384Z,49.63
2018-05-10T09:05:59.921Z,48.19
2018-05-10T09:08:27.605Z,48.94
2018-05-10T09:10:55.161Z,50.79
2018-05-10T09:13:22.696Z,50.97
2018-05-10T09:15:50.276Z,51.97
2018-05-10T09:18:17.820Z,53.06
2018-05-10T09:20:45.351Z,52.56
2018-05-10T09:23:13.089Z,53.75
2018-05-10T09:25:40.627Z,53.87
2018-05-10T09:28:08.175Z,53.91
2018-05-10T09:30:35.865Z,52.28
2018-05-10T09:33:03.408Z,51.24
2018-05-10T09:35:30.970Z,51.08
2018-05-10T09:37:58.557Z,51.08
2018-05-10T09:40:26.105Z,51.42
2018-05-10T09:42:53.645Z,50.93
2018-05-10T09:45:21.213Z,48.99
2018-05-10T09:47:48.760Z,48.13
2018-05-10T09:50:16.297Z,48.73
2018-05-10T09:52:44.044Z,45.87
2018-05-10T09:55:11.600Z,45.23
2018-05-10T09:57:39.144Z,46.00
2018-05-10T10:00:06.764Z,45.39
2018-05-10T10:02:34.310Z,44.68
2018-05-10T10:05:01.852Z,43.36
2018-05-10T10:07:29.437Z,44.13
2018-05-10T10:09:56.967Z,44.79
2018-05-10T10:12:24.509Z,43.09
2018-05-10T10:14:52.415Z,42.76
2018-05-10T10:17:19.980Z,43.52
2018-05-10T10:19:47.519Z,44.30
2018-05-10T10:22:15.084Z,43.21
2018-05-10T10:24:42.628Z,41.59
2018-05-10T10:27:10.168Z,42.43
2018-05-10T10:29:37.891Z,44.35
2018-05-10T10:32:05.438Z,44.96
2018-05-10T10:34:33.048Z,44.22
2018-05-10T10:37:00.588Z,43.58
2018-05-10T10:39:28.129Z,45.15
2018-05-10T10:41:55.677Z,47.57
2018-05-10T10:44:23.235Z,49.26
2018-05-10T10:46:50.788Z,51.03
2018-05-10T10:49:18.340Z,51.32
2018-05-10T10:51:45.898Z,52.61
2018-05-10T10:54:13.435Z,52.70
2018-05-10T10:56:40.985Z,52.86
2018-05-10T10:59:08.962Z,53.64
2018-05-10T11:01:36.546Z,51.75
2018-05-10T11:04:04.073Z,51.45
2018-05-10T11:06:31.660Z,49.96
2018-05-10T11:08:59.199Z,50.29
2018-05-10T11:11:26.763Z,51.61
2018-05-10T11:13:54.444Z,52.04
2018-05-10T11:16:21.989Z,52.89
2018-05-10T11:18:49.549Z,53.31
2018-05-10T11:21:17.133Z,55.17
2018-05-10T11:23:44.675Z,55.80
2018-05-10T11:26:12.236Z,56.81
2018-05-10T11:28:39.820Z,56.43
2018-05-10T11:31:07.353Z,56.40
2018-05-10T11:33:34.888Z,55.84
2018-05-10T11:36:02.616Z,55.08
2018-05-10T11:38:30.185Z,54.73
2018-05-10T11:40:57.727Z,55.81
2018-05-10T11:43:25.300Z,56.57
2018-05-10T11:45:52.879Z,55.76
2018-05-10T11:48:20.442Z,57.13
2018-05-10T11:50:48.187Z,56.64
2018-05-10T11:53:15.733Z,57.00
2018-05-10T11:55:43.281Z,58.73
2018-05-10T11:58:10.888Z,57.47
2018-05-10T12:00:38.565Z,58.83
2018-05-10T12:03:06.108Z,59.92
2018-05-10T12:05:33.828Z,60.49
2018-05-10T12:08:01.362Z,60.67
2018-05-10T12:10:28.901Z,60.98
2018-05-10T12:12:56.463Z,59.23
2018-05-10T12:15:24.017Z,59.13
2018-05-10T12:17:51.574Z,57.93
2018-05-10T12:20:19.386Z,58.14
2018-05-10T12:22:46.978Z,58.28
2018-05-10T12:25:14.519Z,58.04
2018-05-10T12:27:42.069Z,57.32
2018-05-10T12:30:09.620Z,57.37
2018-05-10T12:32:37.187Z,57.17
2018-05-10T12:35:04.737Z,57.26
2018-05-10T12:37:32.337Z,56.45
2018-05-10T12:40:00.040Z,55.93
2018-05-10T12:42:27.590Z,56.12
2018-05-10T12:44:55.136Z,56.14
2018-05-10T12:47:22.721Z,56.88
2018-05-10T12:49:50.260Z,56.73
2018-05-10T12:52:17.858Z,57.04
2018-05-10T12:54:45.575Z,57.83
2018-05-10T12:57:13.117Z,58.47
2018-05-10T12:59:40.660Z,59.40
2018-05-10T13:02:08.244Z,59.51
2018-05-10T13:04:35.803Z,59.75
2018-05-10T13:07:03.355Z,59.35
2018-05-10T13:09:31.032Z,60.12
2018-05-10T13:11:58.675Z,60.76
2018-05-10T13:14:26.231Z,60.08
2018-05-10T13:16:53.819Z,60.51
2018-05-10T13:19:21.416Z,60.69
2018-05-10T13:21:49.018Z,61.20
2018-05-10T13:24:16.571Z,60.95
2018-05-10T13:26:44.114Z,61.33
2018-05-10T13:29:11.650Z,60.99
2018-05-10T13:31:39.214Z,61.41
2018-05-10T13:34:06.765Z,61.21
2018-05-10T13:36:34.361Z,61.61
2018-05-10T13:39:01.937Z,61.96
2018-05-10T13:41:29.537Z,61.56
2018-05-10T13:43:57.082Z,61.59
2018-05-10T13:46:24.687Z,62.00
2018-05-10T13:48:52.227Z,60.59
2018-05-10T13:51:19.759Z,60.42
2018-05-10T13:53:47.331Z,60.46
2018-05-10T13:56:14.871Z,60.03
2018-05-10T13:58:42.442Z,60.11
2018-05-10T14:01:10.148Z,60.28
2018-05-10T14:03:37.713Z,60.49
2018-05-10T14:06:05.251Z,60.84
2018-05-10T14:08:32.839Z,60.95
2018-05-10T14:11:00.408Z,60.34
2018-05-10T14:13:27.980Z,60.95
2018-05-10T14:15:55.573Z,60.75
2018-05-10T14:18:23.138Z,60.57
2018-05-10T14:20:50.681Z,59.70
2018-05-10T14:23:18.364Z,59.53
2018-05-10T14:25:45.914Z,59.86
2018-05-10T14:28:13.458Z,61.15
2018-05-10T14:30:41.028Z,61.24
2018-05-10T14:33:08.631Z,61.44
2018-05-10T14:35:36.184Z,61.65
2018-05-10T14:38:03.774Z,60.84
2018-05-10T14:40:31.312Z,61.35
2018-05-10T14:42:58.903Z,61.08
2018-05-10T14:45:26.866Z,61.16
2018-05-10T14:47:54.405Z,62.27
2018-05-10T14:50:21.960Z,62.66
2018-05-10T14:52:49.682Z,62.65
2018-05-10T14:55:17.236Z,62.49
2018-05-10T14:57:44.775Z,62.50
2018-05-10T15:00:12.497Z,62.22
2018-05-10T15:02:40.060Z,62.62
2018-05-10T15:05:07.635Z,62.60
2018-05-10T15:07:35.717Z,62.77
2018-05-10T15:10:03.274Z,62.46
2018-05-10T15:12:30.835Z,62.41
2018-05-10T15:14:58.423Z,61.96
2018-05-10T15:17:25.972Z,62.25
2018-05-10T15:19:53.528Z,62.23
2018-05-10T15:22:21.284Z,62.15
2018-05-10T15:24:48.834Z,63.02
2018-05-10T15:27:16.429Z,62.14
2018-05-10T15:29:43.995Z,62.60
2018-05-10T15:32:11.549Z,62.89
2018-05-10T15:34:39.124Z,62.37
2018-05-10T15:37:06.954Z,61.98
2018-05-10T15:39:34.517Z,61.93
2018-05-10T15:42:02.069Z,62.10
2018-05-10T15:44:29.760Z,61.75
2018-05-10T15:46:57.309Z,62.12
2018-05-10T15:49:24.885Z,61.92
2018-05-10T15:51:52.658Z,61.95
2018-05-10T15:54:20.140Z,61.83
2018-05-10T15:56:47.695Z,60.47
2018-05-10T15:59:15.426Z,59.74
2018-05-10T16:01:42.982Z,59.57
2018-05-10T16:04:10.527Z,59.90
2018-05-10T16:06:38.290Z,60.04
2018-05-10T16:09:05.842Z,60.92
2018-05-10T16:11:33.390Z,60.74
2018-05-10T16:14:01.132Z,61.11
2018-05-10T16:16:28.696Z,61.05
2018-05-10T16:18:56.251Z,61.57
2018-05-10T16:21:23.971Z,61.94
2018-05-10T16:23:51.533Z,61.60
2018-05-10T16:26:19.084Z,62.37
2018-05-10T16:28:46.772Z,62.71
2018-05-10T16:31:14.403Z,63.33
2018-05-10T16:33:41.935Z,63.10
2018-05-10T16:36:09.496Z,63.68
2018-05-10T16:38:37.037Z,63.00
2018-05-10T16:41:04.645Z,62.83
2018-05-10T16:43:32.413Z,63.24
2018-05-10T16:45:59.950Z,63.22
2018-05-10T16:48:27.484Z,63.66
2018-05-10T16:50:55.383Z,64.34
2018-05-10T16:53:23.004Z,65.08
2018-05-10T16:55:50.530Z,65.03
2018-05-10T16:58:18.125Z,65.93
2018-05-10T17:00:45.665Z,66.21
2018-05-10T17:03:13.219Z,67.31
2018-05-10T17:05:40.787Z,66.42
2018-05-10T17:08:08.354Z,66.70
2018-05-10T17:10:35.905Z,65.26
2018-05-10T17:13:03.495Z,65.87
2018-05-10T17:15:31.057Z,65.16
2018-05-10T17:17:58.634Z,65.76
2018-05-10T17:20:26.332Z,65.72
2018-05-10T17:22:53.917Z,66.15
2018-05-10T17:25:21.460Z,64.74
2018-05-10T17:27:49.049Z,64.56
2018-05-10T17:30:16.590Z,64.97
2018-05-10T17:32:44.330Z,65.27
2018-05-10T17:35:11.899Z,65.36
2018-05-10T17:37:39.459Z,65.56
2018-05-10T17:40:07.028Z,66.44
2018-05-10T17:42:34.597Z,66.11
2018-05-10T17:45:02.134Z,66.66
2018-05-10T17:47:29.814Z,66.32
2018-05-10T17:49:57.353Z,66.79
2018-05-10T17:52:24.906Z,67.42
2018-05-10T17:54:52.838Z,67.66
2018-05-10T17:57:20.416Z,67.94
2018-05-10T17:59:47.959Z,68.18
2018-05-10T18:02:15.707Z,68.47
2018-05-10T18:04:43.270Z,67.22
2018-05-10T18:07:10.892Z,67.79
2018-05-10T18:09:38.737Z,68.25
2018-05-10T18:12:06.285Z,68.43
2018-05-10T18:14:33.835Z,68.10
2018-05-10T18:17:01.423Z,67.85
2018-05-10T18:19:28.973Z,67.84
2018-05-10T18:21:56.517Z,67.97
2018-05-10T18:24:24.310Z,67.57
2018-05-10T18:26:51.843Z,66.86
2018-05-10T18:29:19.396Z,66.79
2018-05-10T18:31:47.093Z,66.62
2018-05-10T18:34:14.677Z,66.90
2018-05-10T18:36:42.233Z,67.31
2018-05-10T18:39:09.818Z,67.59
2018-05-10T18:41:37.368Z,67.03
2018-05-10T18:44:04.926Z,63.34
2018-05-10T18:46:32.850Z,64.23
2018-05-10T18:49:00.400Z,64.55
2018-05-10T18:51:27.955Z,66.43
2018-05-10T18:53:55.541Z,66.62
2018-05-10T18:56:23.117Z,66.51
2018-05-10T18:58:50.689Z,66.38
2018-05-10T19:01:18.400Z,64.97
2018-05-10T19:03:45.965Z,65.74
2018-05-10T19:06:13.522Z,66.75
2018-05-10T19:08:41.283Z,66.84
2018-05-10T19:11:08.841Z,67.10
2018-05-10T19:13:36.496Z,67.05
2018-05-10T19:16:04.206Z,67.07
2018-05-10T19:18:31.771Z,67.03
2018-05-10T19:20:59.362Z,63.59
2018-05-10T19:23:27.280Z,60.97
2018-05-10T19:25:54.819Z,62.61
2018-05-10T19:28:22.402Z,62.46
2018-05-10T19:30:50.322Z,61.12
2018-05-10T19:33:17.881Z,60.43
2018-05-10T19:35:45.427Z,61.64
2018-05-10T19:38:13.922Z,61.65
2018-05-10T19:40:41.481Z,61.54
2018-05-10T19:43:09.027Z,62.76
2018-05-10T19:45:36.623Z,62.89
2018-05-10T19:48:04.202Z,63.87
2018-05-10T19:50:31.767Z,63.11
2018-05-10T19:52:59.519Z,64.66
2018-05-10T19:55:27.084Z,65.23
2018-05-10T19:57:54.664Z,65.63
2018-05-10T20:00:22.256Z,63.89
2018-05-10T20:02:49.796Z,65.03
2018-05-10T20:05:17.341Z,65.27
2018-05-10T20:07:45.067Z,65.49
2018-05-10T20:10:12.616Z,65.30
2018-05-10T20:12:40.191Z,65.68
2018-05-10T20:15:08.125Z,65.80
2018-05-10T20:17:35.687Z,65.92
2018-05-10T20:20:03.265Z,65.95
2018-05-10T20:22:30.845Z,66.25
2018-05-10T20:24:58.390Z,66.25
2018-05-10T20:27:25.943Z,66.77
2018-05-10T20:29:53.628Z,66.58
2018-05-10T20:32:21.174Z,66.51
2018-05-10T20:34:48.732Z,66.65
2018-05-10T20:37:16.441Z,66.48
2018-05-10T20:39:44.009Z,66.49
2018-05-10T20:42:11.563Z,66.71
2018-05-10T20:44:39.174Z,66.71
2018-05-10T20:47:06.724Z,66.90
2018-05-10T20:49:34.272Z,66.81
2018-05-10T20:52:01.963Z,66.93
2018-05-10T20:54:29.488Z,65.01
2018-05-10T20:56:57.032Z,64.02
2018-05-10T20:59:24.920Z,64.41
2018-05-10T21:01:52.526Z,63.82
2018-05-10T21:04:20.089Z,64.12
2018-05-10T21:06:48.012Z,63.98
2018-05-10T21:09:15.552Z,64.38
2018-05-10T21:11:43.089Z,64.14
2018-05-10T21:14:10.831Z,64.51
2018-05-10T21:16:38.368Z,64.67
2018-05-10T21:19:05.916Z,64.11
2018-05-10T21:21:33.494Z,63.44
2018-05-10T21:24:01.028Z,63.58
2018-05-10T21:26:28.569Z,63.90
2018-05-10T21:28:56.159Z,64.38
2018-05-10T21:31:23.709Z,64.88
2018-05-10T21:33:51.369Z,64.14
2018-05-10T21:36:18.868Z,63.22
2018-05-10T21:38:46.422Z,62.00
2018-05-10T21:41:14.004Z,61.93
2018-05-10T21:43:41.565Z,63.13
2018-05-10T21:46:09.127Z,61.28
2018-05-10T21:48:36.704Z,60.80
2018-05-10T21:51:04.244Z,61.22
2018-05-10T21:53:31.772Z,62.25
2018-05-10T21:55:59.344Z,62.32
2018-05-10T21:58:26.899Z,62.12
2018-05-10T22:00:54.439Z,61.59
2018-05-10T22:03:22.007Z,61.64
2018-05-10T22:05:49.550Z,61.62
2018-05-10T22:08:17.092Z,61.43
2018-05-10T22:10:44.677Z,61.30
2018-05-10T22:13:12.213Z,61.46
2018-05-10T22:15:39.767Z,61.39
2018-05-10T22:18:07.339Z,61.45
2018-05-10T22:20:34.887Z,60.57
2018-05-10T22:23:02.429Z,61.10
2018-05-10T22:25:30.138Z,61.63
2018-05-10T22:27:57.687Z,61.70
2018-05-10T22:30:25.226Z,61.72
2018-05-10T22:32:52.899Z,60.93
2018-05-10T22:35:20.435Z,60.66
2018-05-10T22:37:48.020Z,60.87
2018-05-10T22:40:15.753Z,59.88
2018-05-10T22:42:43.312Z,60.59
2018-05-10T22:45:10.854Z,61.83
2018-05-10T22:47:38.568Z,59.85
2018-05-10T22:50:06.110Z,60.33
2018-05-10T22:52:33.672Z,61.46
2018-05-10T22:55:01.669Z,61.71
2018-05-10T22:57:29.222Z,62.09
2018-05-10T22:59:56.758Z,62.91
2018-05-10T23:02:24.315Z,63.92
2018-05-10T23:04:51.852Z,64.67
2018-05-10T23:07:19.401Z,65.08
2018-05-10T23:09:47.145Z,64.96
2018-05-10T23:12:14.683Z,65.07
2018-05-10T23:14:42.253Z,65.38
2018-05-10T23:17:09.815Z,65.42
2018-05-10T23:19:37.348Z,65.27
2018-05-10T23:22:04.875Z,65.28
2018-05-10T23:24:32.448Z,65.11
2018-05-10T23:26:59.991Z,64.99
2018-05-10T23:29:27.547Z,65.36
2018-05-10T23:31:55.264Z,65.47
2018-05-10T23:34:22.812Z,65.36
2018-05-10T23:36:50.355Z,65.59
2018-05-10T23:39:17.922Z,65.45
2018-05-10T23:41:45.460Z,65.46
2018-05-10T23:44:13.017Z,65.58
2018-05-10T23:46:40.912Z,65.48
2018-05-10T23:49:08.457Z,65.43
2018-05-10T23:51:36.006Z,65.31
2018-05-10T23:54:03.911Z,65.71
2018-05-10T23:56:31.521Z,66.18
2018-05-10T23:58:59.134Z,66.08
