createdAt,value
2019-04-27T00:02:13.487Z,14.83
2019-04-27T00:05:14.308Z,16.07
2019-04-27T00:07:51.393Z,15.20
2019-04-27T00:10:28.664Z,15.60
2019-04-27T00:13:02.204Z,15.23
2019-04-27T00:15:55.246Z,15.07
2019-04-27T00:18:54.865Z,15.47
2019-04-27T00:21:35.059Z,14.77
2019-04-27T00:24:06.220Z,15.00
2019-04-27T00:26:37.344Z,14.87
2019-04-27T00:29:09.628Z,13.67
2019-04-27T00:31:40.863Z,14.20
2019-04-27T00:34:13.318Z,12.77
2019-04-27T00:36:58.554Z,13.20
2019-04-27T00:39:34.803Z,11.93
2019-04-27T00:42:05.944Z,12.13
2019-04-27T00:44:37.099Z,12.37
2019-04-27T00:47:08.294Z,11.50
2019-04-27T00:49:39.491Z,10.40
2019-04-27T00:52:10.605Z,9.63
2019-04-27T00:54:41.782Z,10.23
2019-04-27T00:57:24.530Z,9.60
2019-04-27T01:00:19.039Z,8.63
2019-04-27T01:03:11.605Z,8.83
2019-04-27T01:05:43.115Z,8.93
2019-04-27T01:08:14.198Z,8.63
2019-04-27T01:10:45.290Z,8.70
2019-04-27T01:13:16.470Z,8.40
2019-04-27T01:15:47.527Z,8.23
2019-04-27T01:18:19.476Z,8.40
2019-04-27T01:20:51.227Z,8.03
2019-04-27T01:23:22.227Z,7.57
2019-04-27T01:26:12.527Z,7.63
2019-04-27T01:28:49.364Z,8.17
2019-04-27T01:31:20.737Z,7.30
2019-04-27T01:33:51.868Z,7.80
2019-04-27T01:36:22.933Z,7.90
2019-04-27T01:38:54.137Z,7.43
2019-04-27T01:41:26.114Z,7.63
2019-04-27T01:43:59.139Z,7.33
2019-04-27T01:46:30.597Z,7.23
2019-04-27T01:49:01.716Z,7.17
2019-04-27T01:51:32.787Z,7.90
2019-04-27T01:54:05.579Z,7.63
2019-04-27T01:56:36.664Z,7.80
2019-04-27T01:59:08.685Z,7.33
2019-04-27T02:02:03.208Z,8.03
2019-04-27T02:04:57.459Z,8.10
2019-04-27T02:07:30.059Z,7.23
2019-04-27T02:10:01.324Z,7.77
2019-04-27T02:12:32.492Z,7.80
2019-04-27T02:15:03.613Z,8.00
2019-04-27T02:17:34.735Z,8.23
2019-04-27T02:20:07.242Z,8.23
2019-04-27T02:22:38.488Z,8.03
2019-04-27T02:25:09.752Z,7.77
2019-04-27T02:27:42.434Z,8.30
2019-04-27T02:30:31.235Z,8.40
2019-04-27T02:33:20.386Z,7.20
2019-04-27T02:35:51.859Z,7.03
2019-04-27T02:38:22.875Z,7.47
2019-04-27T02:41:01.701Z,8.03
2019-04-27T02:43:54.828Z,7.77
2019-04-27T02:46:25.891Z,10.03
2019-04-27T02:49:03.185Z,8.40
2019-04-27T02:51:42.951Z,8.40
2019-04-27T02:54:14.259Z,9.00
2019-04-27T02:56:45.422Z,8.87
2019-04-27T02:59:16.455Z,9.30
2019-04-27T03:02:06.430Z,9.50
2019-04-27T03:04:39.868Z,9.00
2019-04-27T03:07:11.447Z,9.17
2019-04-27T03:09:42.827Z,9.10
2019-04-27T03:12:15.453Z,9.17
2019-04-27T03:15:04.235Z,9.07
2019-04-27T03:17:44.271Z,8.97
2019-04-27T03:20:37.391Z,9.20
2019-04-27T03:23:09.936Z,9.53
2019-04-27T03:26:02.741Z,10.17
2019-04-27T03:28:33.850Z,10.07
2019-04-27T03:31:05.012Z,11.07
2019-04-27T03:33:36.263Z,10.60
2019-04-27T03:36:07.562Z,10.13
2019-04-27T03:38:39.632Z,11.27
2019-04-27T03:41:11.080Z,11.33
2019-04-27T03:43:42.273Z,11.73
2019-04-27T03:46:13.338Z,11.57
2019-04-27T03:48:44.440Z,12.13
2019-04-27T03:51:30.385Z,12.47
2019-04-27T03:54:29.853Z,11.20
2019-04-27T03:57:05.183Z,11.80
2019-04-27T03:59:54.355Z,12.00
2019-04-27T04:02:26.466Z,12.40
2019-04-27T04:04:59.623Z,10.93
2019-04-27T04:07:30.393Z,10.93
2019-04-27T04:10:02.415Z,10.43
2019-04-27T04:12:43.521Z,11.47
2019-04-27T04:15:23.241Z,10.83
2019-04-27T04:17:54.287Z,11.27
2019-04-27T04:20:25.376Z,10.97
2019-04-27T04:22:56.439Z,12.17
2019-04-27T04:25:30.226Z,12.07
2019-04-27T04:28:00.726Z,13.50
2019-04-27T04:30:31.844Z,13.30
2019-04-27T04:33:02.962Z,14.87
2019-04-27T04:35:34.054Z,13.67
2019-04-27T04:38:05.227Z,14.03
2019-04-27T04:40:44.653Z,14.03
2019-04-27T04:43:21.452Z,13.73
2019-04-27T04:46:14.454Z,14.60
2019-04-27T04:48:45.630Z,14.70
2019-04-27T04:51:16.667Z,15.37
2019-04-27T04:53:48.859Z,14.17
2019-04-27T04:56:20.543Z,15.03
2019-04-27T04:58:51.752Z,14.37
2019-04-27T05:01:22.841Z,15.90
2019-04-27T05:03:53.912Z,16.77
2019-04-27T05:06:25.566Z,15.17
2019-04-27T05:08:56.749Z,14.73
2019-04-27T05:11:29.612Z,16.23
2019-04-27T05:14:01.543Z,17.80
2019-04-27T05:16:32.981Z,15.93
2019-04-27T05:19:04.219Z,16.00
2019-04-27T05:21:35.837Z,17.40
2019-04-27T05:24:06.970Z,17.27
2019-04-27T05:26:39.603Z,16.67
2019-04-27T05:29:10.916Z,15.97
2019-04-27T05:31:42.014Z,16.60
2019-04-27T05:34:13.090Z,15.70
2019-04-27T05:36:48.513Z,16.50
2019-04-27T05:39:18.064Z,14.97
2019-04-27T05:41:49.823Z,14.53
2019-04-27T05:44:45.515Z,14.43
2019-04-27T05:47:20.657Z,14.60
2019-04-27T05:50:17.261Z,14.30
2019-04-27T05:52:46.111Z,14.47
2019-04-27T05:55:17.184Z,13.47
2019-04-27T05:57:49.019Z,13.57
2019-04-27T06:00:21.614Z,14.07
2019-04-27T06:02:52.730Z,13.50
2019-04-27T06:05:23.850Z,14.10
2019-04-27T06:07:54.968Z,13.27
2019-04-27T06:10:26.168Z,13.23
2019-04-27T06:13:05.052Z,13.30
2019-04-27T06:15:36.208Z,12.43
2019-04-27T06:18:09.199Z,12.93
2019-04-27T06:20:51.269Z,12.43
2019-04-27T06:23:12.913Z,12.83
2019-04-27T06:25:44.084Z,11.40
2019-04-27T06:28:15.154Z,11.53
2019-04-27T06:30:46.201Z,11.00
2019-04-27T06:33:29.257Z,11.70
2019-04-27T06:35:50.089Z,10.57
2019-04-27T06:38:21.183Z,10.80
2019-04-27T06:40:52.353Z,10.33
2019-04-27T06:43:23.508Z,9.73
2019-04-27T06:45:54.631Z,9.90
2019-04-27T06:48:25.749Z,9.97
2019-04-27T06:51:02.665Z,10.00
2019-04-27T06:53:29.641Z,9.50
2019-04-27T06:56:00.686Z,9.87
2019-04-27T06:58:31.832Z,9.17
2019-04-27T07:01:02.932Z,9.27
2019-04-27T07:03:35.688Z,9.17
2019-04-27T07:06:08.717Z,8.87
2019-04-27T07:08:40.073Z,8.93
2019-04-27T07:11:11.482Z,9.30
2019-04-27T07:13:44.308Z,9.20
2019-04-27T07:16:15.369Z,9.50
2019-04-27T07:18:46.562Z,9.40
2019-04-27T07:21:22.808Z,9.93
2019-04-27T07:24:00.693Z,10.17
2019-04-27T07:26:36.521Z,10.57
2019-04-27T07:29:15.600Z,10.23
2019-04-27T07:31:50.004Z,9.83
2019-04-27T07:34:24.130Z,10.60
2019-04-27T07:36:57.319Z,10.80
2019-04-27T07:39:29.432Z,9.83
2019-04-27T07:42:00.762Z,10.30
2019-04-27T07:44:38.964Z,9.90
2019-04-27T07:47:24.634Z,8.67
2019-04-27T07:49:55.792Z,8.10
2019-04-27T07:52:28.619Z,7.90
2019-04-27T07:54:59.875Z,8.40
2019-04-27T07:57:30.995Z,7.07
2019-04-27T08:00:02.087Z,6.20
2019-04-27T08:02:34.763Z,6.37
2019-04-27T08:05:06.351Z,6.63
2019-04-27T08:07:39.058Z,5.67
2019-04-27T08:10:10.382Z,4.90
2019-04-27T08:12:41.540Z,4.70
2019-04-27T08:15:12.924Z,5.07
2019-04-27T08:17:44.211Z,5.07
2019-04-27T08:20:15.424Z,5.10
2019-04-27T08:22:46.534Z,4.40
2019-04-27T08:25:18.968Z,4.53
2019-04-27T08:27:57.526Z,4.37
2019-04-27T08:30:53.699Z,4.60
2019-04-27T08:33:25.714Z,4.57
2019-04-27T08:35:59.084Z,5.03
2019-04-27T08:38:30.586Z,5.00
2019-04-27T08:41:01.878Z,5.50
2019-04-27T08:43:34.614Z,5.73
2019-04-27T08:46:06.059Z,5.93
2019-04-27T08:48:39.358Z,6.73
2019-04-27T08:51:10.123Z,6.00
2019-04-27T08:53:41.249Z,6.90
2019-04-27T08:56:12.460Z,7.03
2019-04-27T08:58:43.680Z,7.30
2019-04-27T09:01:16.285Z,8.70
2019-04-27T09:03:47.413Z,9.33
2019-04-27T09:06:19.068Z,8.63
2019-04-27T09:09:00.433Z,9.20
2019-04-27T09:11:40.059Z,10.60
2019-04-27T09:14:16.975Z,10.50
2019-04-27T09:17:10.331Z,11.67
2019-04-27T09:20:01.275Z,12.40
2019-04-27T09:22:32.420Z,12.47
2019-04-27T09:25:06.714Z,13.83
2019-04-27T09:27:39.022Z,13.77
2019-04-27T09:30:10.540Z,13.80
2019-04-27T09:32:42.739Z,14.03
2019-04-27T09:35:15.838Z,13.13
2019-04-27T09:37:47.325Z,13.47
2019-04-27T09:40:18.655Z,14.50
2019-04-27T09:42:49.983Z,13.70
2019-04-27T09:45:21.272Z,14.40
2019-04-27T09:47:52.517Z,15.07
2019-04-27T09:50:23.703Z,14.83
2019-04-27T09:52:55.726Z,15.17
2019-04-27T09:55:26.965Z,13.27
2019-04-27T09:57:58.215Z,15.30
2019-04-27T10:00:29.464Z,15.77
2019-04-27T10:03:00.917Z,14.83
2019-04-27T10:05:32.139Z,14.50
2019-04-27T10:08:03.316Z,15.07
2019-04-27T10:10:34.610Z,15.17
2019-04-27T10:13:07.035Z,13.93
2019-04-27T10:15:38.529Z,14.93
2019-04-27T10:18:09.684Z,13.77
2019-04-27T10:20:41.205Z,13.67
2019-04-27T10:23:12.349Z,13.90
2019-04-27T10:25:43.528Z,13.30
2019-04-27T10:28:14.750Z,13.83
2019-04-27T10:30:45.959Z,13.93
2019-04-27T10:33:17.524Z,13.90
2019-04-27T10:35:48.721Z,14.80
2019-04-27T10:38:19.899Z,14.37
2019-04-27T10:40:50.901Z,14.00
2019-04-27T10:43:22.059Z,14.20
2019-04-27T10:45:53.227Z,14.80
2019-04-27T10:48:26.302Z,13.50
2019-04-27T10:50:57.143Z,14.13
2019-04-27T10:53:28.228Z,13.00
2019-04-27T10:55:59.377Z,13.33
2019-04-27T10:58:30.862Z,13.70
2019-04-27T11:01:03.586Z,11.43
2019-04-27T11:03:52.379Z,12.63
2019-04-27T11:06:35.889Z,12.30
2019-04-27T11:09:09.617Z,11.77
2019-04-27T11:11:41.232Z,12.80
2019-04-27T11:14:12.567Z,10.23
2019-04-27T11:16:45.696Z,10.03
2019-04-27T11:19:17.003Z,10.27
2019-04-27T11:21:48.347Z,10.17
2019-04-27T11:24:19.535Z,9.40
2019-04-27T11:26:50.668Z,10.37
2019-04-27T11:29:21.808Z,10.43
2019-04-27T11:31:53.120Z,8.80
2019-04-27T11:34:43.195Z,9.87
2019-04-27T11:37:18.311Z,9.73
2019-04-27T11:39:49.584Z,9.40
2019-04-27T11:42:20.752Z,9.40
2019-04-27T11:44:51.869Z,8.73
2019-04-27T11:47:23.146Z,8.70
2019-04-27T11:49:54.331Z,9.23
2019-04-27T11:52:25.489Z,8.80
2019-04-27T11:54:56.562Z,8.87
2019-04-27T11:57:27.708Z,10.10
2019-04-27T11:59:58.926Z,9.33
2019-04-27T12:02:30.170Z,9.20
2019-04-27T12:05:01.342Z,9.13
2019-04-27T12:07:32.908Z,9.67
2019-04-27T12:10:05.712Z,9.50
2019-04-27T12:12:36.985Z,9.80
2019-04-27T12:15:09.580Z,10.23
2019-04-27T12:17:40.636Z,9.20
2019-04-27T12:20:21.413Z,10.00
2019-04-27T12:22:58.669Z,9.77
2019-04-27T12:25:37.582Z,9.57
2019-04-27T12:28:35.567Z,9.33
2019-04-27T12:31:10.868Z,9.80
2019-04-27T12:33:42.233Z,10.40
2019-04-27T12:36:13.634Z,9.83
2019-04-27T12:38:46.754Z,9.30
2019-04-27T12:41:18.075Z,10.40
2019-04-27T12:43:56.071Z,10.60
2019-04-27T12:46:29.020Z,10.17
2019-04-27T12:49:00.261Z,9.47
2019-04-27T12:51:31.531Z,34.73
2019-04-27T12:54:09.111Z,9.93
2019-04-27T12:56:58.106Z,11.00
2019-04-27T12:59:47.102Z,10.73
2019-04-27T13:02:19.666Z,10.00
2019-04-27T13:04:50.800Z,10.30
2019-04-27T13:07:23.059Z,9.10
2019-04-27T13:09:54.209Z,10.40
2019-04-27T13:12:27.203Z,8.73
2019-04-27T13:14:58.462Z,9.20
2019-04-27T13:17:29.681Z,8.77
2019-04-27T13:20:00.765Z,8.23
2019-04-27T13:22:33.482Z,8.97
2019-04-27T13:25:05.751Z,9.37
2019-04-27T13:27:37.101Z,10.10
2019-04-27T13:30:09.818Z,9.40
2019-04-27T13:32:42.254Z,9.10
2019-04-27T13:35:15.735Z,9.27
2019-04-27T13:37:46.856Z,8.83
2019-04-27T13:40:18.733Z,8.90
2019-04-27T13:42:57.532Z,9.60
2019-04-27T13:45:43.998Z,8.77
2019-04-27T13:48:46.775Z,9.53
2019-04-27T13:51:33.376Z,8.17
2019-04-27T13:54:17.196Z,8.30
2019-04-27T13:56:38.843Z,8.53
2019-04-27T13:59:11.198Z,8.83
2019-04-27T14:01:43.464Z,9.93
2019-04-27T14:04:14.932Z,8.57
2019-04-27T14:06:46.258Z,9.97
2019-04-27T14:09:19.194Z,9.83
2019-04-27T14:11:51.896Z,8.87
2019-04-27T14:14:23.195Z,8.80
2019-04-27T14:16:54.465Z,8.93
2019-04-27T14:19:25.782Z,7.63
2019-04-27T14:21:58.980Z,8.93
2019-04-27T14:24:42.588Z,8.20
2019-04-27T14:27:13.895Z,7.50
2019-04-27T14:29:45.199Z,7.50
2019-04-27T14:32:16.610Z,7.10
2019-04-27T14:34:50.039Z,7.80
2019-04-27T14:37:20.932Z,8.07
2019-04-27T14:39:52.278Z,8.30
2019-04-27T14:42:23.758Z,7.93
2019-04-27T14:44:55.021Z,8.33
2019-04-27T14:47:26.504Z,6.30
2019-04-27T14:49:58.980Z,6.77
2019-04-27T14:52:30.855Z,6.77
2019-04-27T14:55:02.732Z,7.83
2019-04-27T14:57:34.574Z,7.10
2019-04-27T15:00:06.063Z,7.10
2019-04-27T15:02:39.229Z,7.10
2019-04-27T15:05:10.730Z,6.47
2019-04-27T15:07:41.964Z,7.33
2019-04-27T15:10:14.027Z,5.90
2019-04-27T15:12:46.304Z,6.40
2019-04-27T15:15:17.504Z,6.60
2019-04-27T15:17:49.451Z,6.00
2019-04-27T15:20:28.461Z,5.77
2019-04-27T15:23:00.119Z,6.05
2019-04-27T15:25:34.976Z,5.40
2019-04-27T15:28:07.521Z,5.73
2019-04-27T15:31:04.053Z,5.23
2019-04-27T15:33:54.656Z,4.97
2019-04-27T15:36:39.136Z,5.50
2019-04-27T15:39:18.243Z,6.13
2019-04-27T15:41:53.683Z,5.13
2019-04-27T15:44:24.849Z,5.40
2019-04-27T15:46:57.920Z,6.07
2019-04-27T15:49:28.875Z,8.43
2019-04-27T15:52:00.195Z,5.07
2019-04-27T15:54:32.512Z,4.63
2019-04-27T15:57:05.828Z,4.10
2019-04-27T15:59:39.638Z,4.13
2019-04-27T16:02:15.236Z,4.00
2019-04-27T16:04:44.335Z,4.10
2019-04-27T16:07:18.157Z,4.40
2019-04-27T16:09:48.877Z,4.50
2019-04-27T16:12:20.080Z,5.00
2019-04-27T16:14:51.350Z,4.20
2019-04-27T16:17:22.530Z,3.93
2019-04-27T16:19:53.656Z,4.00
2019-04-27T16:22:26.900Z,4.37
2019-04-27T16:24:58.142Z,3.50
2019-04-27T16:27:34.099Z,4.27
2019-04-27T16:30:09.680Z,4.07
2019-04-27T16:32:36.078Z,4.43
2019-04-27T16:35:14.086Z,4.40
2019-04-27T16:38:05.366Z,4.60
2019-04-27T16:40:36.649Z,4.10
2019-04-27T16:43:23.835Z,4.90
2019-04-27T16:45:52.504Z,4.07
2019-04-27T16:48:29.621Z,4.80
2019-04-27T16:50:59.361Z,4.63
2019-04-27T16:53:30.056Z,4.10
2019-04-27T16:56:14.404Z,4.83
2019-04-27T16:58:40.890Z,4.93
2019-04-27T17:01:20.473Z,4.00
2019-04-27T17:03:51.947Z,4.27
2019-04-27T17:06:24.830Z,4.60
2019-04-27T17:08:57.390Z,3.70
2019-04-27T17:11:29.832Z,4.23
2019-04-27T17:14:22.396Z,5.00
2019-04-27T17:17:11.959Z,5.00
2019-04-27T17:19:51.609Z,4.97
2019-04-27T17:22:20.926Z,4.93
2019-04-27T17:24:52.547Z,6.47
2019-04-27T17:27:48.301Z,6.00
2019-04-27T17:30:21.205Z,5.27
2019-04-27T17:33:10.510Z,5.43
2019-04-27T17:35:39.510Z,4.23
2019-04-27T17:38:12.408Z,4.27
2019-04-27T17:40:42.835Z,4.37
2019-04-27T17:43:14.151Z,3.90
2019-04-27T17:45:45.412Z,3.70
2019-04-27T17:48:18.409Z,3.50
2019-04-27T17:50:50.090Z,4.23
2019-04-27T17:53:25.173Z,4.73
2019-04-27T17:55:55.089Z,4.03
2019-04-27T17:58:30.499Z,4.43
2019-04-27T18:01:09.486Z,6.00
2019-04-27T18:03:45.734Z,5.10
2019-04-27T18:06:20.412Z,5.47
2019-04-27T18:08:54.999Z,5.27
2019-04-27T18:11:28.859Z,6.13
2019-04-27T18:14:01.495Z,5.33
2019-04-27T18:16:34.507Z,4.97
2019-04-27T18:19:28.967Z,4.87
2019-04-27T18:22:04.542Z,5.07
2019-04-27T18:24:41.412Z,5.70
2019-04-27T18:27:22.470Z,6.67
2019-04-27T18:29:55.325Z,6.13
2019-04-27T18:32:27.673Z,6.20
2019-04-27T18:35:00.288Z,6.57
2019-04-27T18:37:31.902Z,8.93
2019-04-27T18:40:03.339Z,7.47
2019-04-27T18:42:35.602Z,9.53
2019-04-27T18:45:08.382Z,8.77
2019-04-27T18:47:42.894Z,8.57
2019-04-27T18:50:25.799Z,9.93
2019-04-27T18:53:08.250Z,13.17
2019-04-27T18:55:39.400Z,15.60
2019-04-27T18:58:10.605Z,17.37
2019-04-27T19:00:41.765Z,16.20
2019-04-27T19:03:13.071Z,15.03
2019-04-27T19:05:44.336Z,19.33
2019-04-27T19:08:15.511Z,21.07
2019-04-27T19:10:46.582Z,23.73
2019-04-27T19:13:19.197Z,24.37
2019-04-27T19:15:50.639Z,25.17
2019-04-27T19:18:21.881Z,24.57
2019-04-27T19:20:53.296Z,23.87
2019-04-27T19:23:24.587Z,23.17
2019-04-27T19:26:13.311Z,23.23
2019-04-27T19:28:58.439Z,28.93
2019-04-27T19:31:33.438Z,30.03
2019-04-27T19:34:06.896Z,27.20
2019-04-27T19:36:38.646Z,26.50
2019-04-27T19:39:14.050Z,24.60
2019-04-27T19:41:57.968Z,23.30
2019-04-27T19:44:19.846Z,23.67
2019-04-27T19:46:51.041Z,23.27
2019-04-27T19:49:22.256Z,21.83
2019-04-27T19:51:53.535Z,25.60
2019-04-27T19:54:24.737Z,22.17
2019-04-27T19:56:55.920Z,23.53
2019-04-27T19:59:35.091Z,23.90
2019-04-27T20:02:10.788Z,23.20
2019-04-27T20:04:44.122Z,21.70
2019-04-27T20:07:15.384Z,20.90
2019-04-27T20:09:58.502Z,19.40
2019-04-27T20:12:31.376Z,20.37
2019-04-27T20:15:02.934Z,20.00
2019-04-27T20:17:34.866Z,19.20
2019-04-27T20:20:06.614Z,18.90
2019-04-27T20:22:37.865Z,20.97
2019-04-27T20:25:11.077Z,21.70
2019-04-27T20:27:46.970Z,18.27
2019-04-27T20:30:16.302Z,18.17
2019-04-27T20:32:47.736Z,20.30
2019-04-27T20:35:19.145Z,18.00
2019-04-27T20:37:51.849Z,18.70
2019-04-27T20:40:23.227Z,18.17
2019-04-27T20:42:54.393Z,20.97
2019-04-27T20:45:25.747Z,20.47
2019-04-27T20:47:57.331Z,23.47
2019-04-27T20:50:28.703Z,20.70
2019-04-27T20:53:06.792Z,18.37
2019-04-27T20:55:38.485Z,16.67
2019-04-27T20:58:11.195Z,17.07
2019-04-27T21:00:42.506Z,16.90
2019-04-27T21:03:22.630Z,16.10
2019-04-27T21:06:18.887Z,16.70
2019-04-27T21:08:51.437Z,16.40
2019-04-27T21:11:22.935Z,16.90
2019-04-27T21:14:02.913Z,19.57
2019-04-27T21:16:34.101Z,17.07
2019-04-27T21:19:05.314Z,15.93
2019-04-27T21:21:37.520Z,17.27
2019-04-27T21:24:08.751Z,17.27
2019-04-27T21:26:41.821Z,17.40
2019-04-27T21:29:12.886Z,20.50
2019-04-27T21:31:44.206Z,18.87
2019-04-27T21:34:15.433Z,17.10
2019-04-27T21:36:46.745Z,19.07
2019-04-27T21:39:19.085Z,18.63
2019-04-27T21:41:51.768Z,18.63
2019-04-27T21:44:23.365Z,17.53
2019-04-27T21:46:54.813Z,18.03
2019-04-27T21:49:26.020Z,20.70
2019-04-27T21:52:14.525Z,18.90
2019-04-27T21:54:45.731Z,17.17
2019-04-27T21:57:16.998Z,18.33
2019-04-27T21:59:48.190Z,16.73
2019-04-27T22:02:20.299Z,17.90
2019-04-27T22:04:52.937Z,16.87
2019-04-27T22:07:24.254Z,18.87
2019-04-27T22:09:55.412Z,18.33
2019-04-27T22:12:26.610Z,18.73
2019-04-27T22:14:57.656Z,17.37
2019-04-27T22:17:28.826Z,18.47
2019-04-27T22:20:01.458Z,19.77
2019-04-27T22:22:41.385Z,19.10
2019-04-27T22:25:12.887Z,21.53
2019-04-27T22:27:44.023Z,21.23
2019-04-27T22:30:15.211Z,20.73
2019-04-27T22:32:46.266Z,23.33
2019-04-27T22:35:17.419Z,22.60
2019-04-27T22:37:48.513Z,22.90
2019-04-27T22:40:37.097Z,21.07
2019-04-27T22:43:41.170Z,21.77
2019-04-27T22:46:13.916Z,21.30
2019-04-27T22:48:45.120Z,22.37
2019-04-27T22:51:16.211Z,20.83
2019-04-27T22:53:47.362Z,21.97
2019-04-27T22:56:22.325Z,19.87
2019-04-27T22:59:00.978Z,19.80
2019-04-27T23:01:52.378Z,27.50
